createdAt,value
2023-10-05T00:00:44.516Z,12.87
2023-10-05T00:01:44.572Z,12.92
2023-10-05T00:02:44.486Z,12.81
2023-10-05T00:03:44.425Z,12.87
2023-10-05T00:04:45.267Z,12.95
2023-10-05T00:05:44.323Z,12.96
2023-10-05T00:06:44.370Z,12.87
2023-10-05T00:07:44.248Z,12.92
2023-10-05T00:08:44.213Z,12.87
2023-10-05T00:09:44.161Z,12.85
2023-10-05T00:10:44.130Z,13.01
2023-10-05T00:11:44.084Z,13.04
2023-10-05T00:12:44.045Z,13.01
2023-10-05T00:13:54.127Z,13.03
2023-10-05T00:14:51.640Z,13.14
2023-10-05T00:15:52.748Z,13.09
2023-10-05T00:16:43.883Z,13.12
2023-10-05T00:17:43.920Z,13.16
2023-10-05T00:18:53.275Z,13.14
2023-10-05T00:19:52.261Z,13.14
2023-10-05T00:20:43.728Z,13.12
2023-10-05T00:21:52.592Z,13.21
2023-10-05T00:22:52.302Z,13.09
2023-10-05T00:23:43.643Z,13.17
2023-10-05T00:24:43.600Z,13.14
2023-10-05T00:25:43.544Z,13.17
2023-10-05T00:26:44.306Z,13.19
2023-10-05T00:27:43.439Z,13.27
2023-10-05T00:28:43.429Z,13.25
2023-10-05T00:29:43.361Z,13.29
2023-10-05T00:30:43.324Z,13.22
2023-10-05T00:31:43.330Z,13.35
2023-10-05T00:32:43.282Z,13.25
2023-10-05T00:33:43.200Z,13.35
2023-10-05T00:34:43.178Z,13.41
2023-10-05T00:35:43.139Z,13.28
2023-10-05T00:36:43.082Z,13.31
2023-10-05T00:37:43.047Z,13.41
2023-10-05T00:38:43.033Z,13.39
2023-10-05T00:39:42.971Z,13.50
2023-10-05T00:40:42.934Z,13.38
2023-10-05T00:41:42.899Z,13.46
2023-10-05T00:42:42.844Z,13.48
2023-10-05T00:43:42.805Z,13.47
2023-10-05T00:44:42.769Z,13.48
2023-10-05T00:45:42.778Z,13.41
2023-10-05T00:46:42.780Z,13.48
2023-10-05T00:47:42.684Z,13.46
2023-10-05T00:48:42.620Z,13.48
2023-10-05T00:49:42.572Z,13.50
2023-10-05T00:50:42.527Z,13.41
2023-10-05T00:51:42.493Z,13.38
2023-10-05T00:52:42.446Z,13.35
2023-10-05T00:53:42.427Z,13.36
2023-10-05T00:54:42.393Z,13.27
2023-10-05T00:55:42.328Z,13.24
2023-10-05T00:56:42.290Z,13.32
2023-10-05T00:57:42.282Z,13.31
2023-10-05T00:58:42.208Z,13.36
2023-10-05T00:59:42.176Z,13.28
2023-10-05T01:00:42.129Z,13.25
2023-10-05T01:01:42.167Z,13.17
2023-10-05T01:02:42.076Z,13.29
2023-10-05T01:03:42.106Z,13.29
2023-10-05T01:04:42.024Z,13.27
2023-10-05T01:05:41.935Z,13.24
2023-10-05T01:06:41.913Z,13.31
2023-10-05T01:07:41.858Z,13.25
2023-10-05T01:08:41.848Z,13.21
2023-10-05T01:09:41.786Z,13.21
2023-10-05T01:10:41.906Z,13.19
2023-10-05T01:11:41.725Z,13.25
2023-10-05T01:12:41.670Z,13.21
2023-10-05T01:13:41.638Z,13.21
2023-10-05T01:14:41.603Z,13.10
2023-10-05T01:15:41.566Z,13.09
2023-10-05T01:16:41.639Z,13.09
2023-10-05T01:17:41.511Z,13.07
2023-10-05T01:18:41.460Z,12.98
2023-10-05T01:19:41.393Z,13.13
2023-10-05T01:20:41.360Z,13.10
2023-10-05T01:21:41.313Z,12.94
2023-10-05T01:22:41.279Z,12.99
2023-10-05T01:23:41.239Z,13.01
2023-10-05T01:24:41.225Z,13.06
2023-10-05T01:25:41.158Z,13.04
2023-10-05T01:26:41.120Z,12.99
2023-10-05T01:27:41.077Z,13.04
2023-10-05T01:28:41.048Z,13.03
2023-10-05T01:29:40.998Z,12.98
2023-10-05T01:30:40.978Z,13.04
2023-10-05T01:31:40.993Z,13.07
2023-10-05T01:32:40.910Z,13.06
2023-10-05T01:33:40.840Z,13.04
2023-10-05T01:34:40.809Z,13.04
2023-10-05T01:35:40.761Z,13.10
2023-10-05T01:36:40.740Z,13.07
2023-10-05T01:37:40.790Z,13.10
2023-10-05T01:38:40.660Z,13.04
2023-10-05T01:39:40.601Z,13.06
2023-10-05T01:40:40.571Z,12.95
2023-10-05T01:41:40.561Z,12.98
2023-10-05T01:42:40.491Z,13.03
2023-10-05T01:43:40.443Z,12.99
2023-10-05T01:44:40.404Z,13.03
2023-10-05T01:45:40.402Z,12.99
2023-10-05T01:46:40.414Z,13.10
2023-10-05T01:47:40.332Z,13.14
2023-10-05T01:48:40.261Z,13.03
2023-10-05T01:49:40.217Z,13.13
2023-10-05T01:50:40.179Z,13.04
2023-10-05T01:51:40.206Z,13.09
2023-10-05T01:52:40.146Z,13.07
2023-10-05T01:53:40.051Z,13.09
2023-10-05T01:54:40.031Z,13.07
2023-10-05T01:55:39.984Z,13.04
2023-10-05T01:56:39.937Z,13.12
2023-10-05T01:57:39.893Z,13.06
2023-10-05T01:58:39.915Z,13.10
2023-10-05T01:59:39.808Z,13.03
2023-10-05T02:00:39.781Z,13.04
2023-10-05T02:01:39.772Z,13.09
2023-10-05T02:02:39.785Z,13.10
2023-10-05T02:03:40.418Z,13.07
2023-10-05T02:04:39.745Z,13.09
2023-10-05T02:05:39.591Z,13.17
2023-10-05T02:06:39.530Z,13.10
2023-10-05T02:07:39.497Z,13.12
2023-10-05T02:08:39.454Z,13.17
2023-10-05T02:09:39.411Z,13.14
2023-10-05T02:10:39.383Z,13.14
2023-10-05T02:11:39.337Z,13.12
2023-10-05T02:12:39.298Z,13.19
2023-10-05T02:13:39.256Z,13.22
2023-10-05T02:14:40.148Z,13.17
2023-10-05T02:15:39.194Z,13.21
2023-10-05T02:16:39.162Z,13.17
2023-10-05T02:17:39.104Z,13.10
2023-10-05T02:18:39.045Z,13.14
2023-10-05T02:19:39.042Z,13.16
2023-10-05T02:20:38.973Z,13.09
2023-10-05T02:21:38.968Z,13.12
2023-10-05T02:22:39.782Z,13.14
2023-10-05T02:23:38.840Z,13.09
2023-10-05T02:24:38.882Z,13.10
2023-10-05T02:25:38.782Z,13.13
2023-10-05T02:26:38.726Z,13.13
2023-10-05T02:27:38.681Z,13.10
2023-10-05T02:28:38.645Z,13.13
2023-10-05T02:29:38.595Z,13.06
2023-10-05T02:30:38.561Z,13.07
2023-10-05T02:31:38.571Z,13.16
2023-10-05T02:32:38.493Z,13.14
2023-10-05T02:33:38.485Z,13.04
2023-10-05T02:34:38.408Z,13.13
2023-10-05T02:35:38.358Z,13.14
2023-10-05T02:36:38.335Z,13.16
2023-10-05T02:37:38.271Z,13.09
2023-10-05T02:38:38.249Z,13.06
2023-10-05T02:39:38.201Z,13.16
2023-10-05T02:40:38.163Z,13.04
2023-10-05T02:41:38.142Z,13.10
2023-10-05T02:42:38.100Z,13.13
2023-10-05T02:43:38.041Z,13.09
2023-10-05T02:44:38.016Z,13.10
2023-10-05T02:45:37.972Z,13.04
2023-10-05T02:46:38.121Z,13.04
2023-10-05T02:47:37.923Z,13.22
2023-10-05T02:48:37.893Z,13.14
2023-10-05T02:49:37.805Z,13.14
2023-10-05T02:50:37.770Z,13.16
2023-10-05T02:51:37.728Z,13.07
2023-10-05T02:52:37.697Z,13.07
2023-10-05T02:53:37.647Z,13.07
2023-10-05T02:54:37.776Z,13.16
2023-10-05T02:55:37.603Z,13.10
2023-10-05T02:56:37.542Z,13.22
2023-10-05T02:57:37.503Z,13.19
2023-10-05T02:58:37.451Z,13.19
2023-10-05T02:59:37.415Z,13.12
2023-10-05T03:00:37.389Z,13.07
2023-10-05T03:01:37.406Z,13.16
2023-10-05T03:02:37.325Z,13.12
2023-10-05T03:03:37.262Z,13.24
2023-10-05T03:04:37.260Z,13.25
2023-10-05T03:05:37.171Z,13.14
2023-10-05T03:06:37.140Z,13.13
2023-10-05T03:07:37.090Z,13.25
2023-10-05T03:08:37.063Z,13.16
2023-10-05T03:09:37.030Z,13.19
2023-10-05T03:10:37.044Z,13.12
2023-10-05T03:11:36.932Z,13.14
2023-10-05T03:12:36.912Z,13.09
2023-10-05T03:13:36.853Z,13.10
2023-10-05T03:14:36.814Z,13.16
2023-10-05T03:15:36.778Z,13.07
2023-10-05T03:16:36.777Z,13.17
2023-10-05T03:17:36.714Z,13.09
2023-10-05T03:18:36.659Z,13.19
2023-10-05T03:19:36.642Z,13.16
2023-10-05T03:20:36.577Z,13.06
2023-10-05T03:21:36.560Z,13.06
2023-10-05T03:22:36.586Z,13.03
2023-10-05T03:23:36.500Z,13.09
2023-10-05T03:24:36.418Z,13.09
2023-10-05T03:25:36.424Z,13.17
2023-10-05T03:26:36.351Z,13.04
2023-10-05T03:27:36.326Z,13.09
2023-10-05T03:28:36.320Z,13.09
2023-10-05T03:29:36.218Z,13.06
2023-10-05T03:30:36.223Z,12.98
2023-10-05T03:31:36.212Z,12.99
2023-10-05T03:32:36.145Z,13.04
2023-10-05T03:33:36.072Z,12.95
2023-10-05T03:34:36.069Z,13.04
2023-10-05T03:35:44.429Z,13.01
2023-10-05T03:36:45.465Z,12.99
2023-10-05T03:37:43.987Z,12.88
2023-10-05T03:38:45.452Z,12.80
2023-10-05T03:39:45.076Z,12.79
2023-10-05T03:40:45.111Z,12.87
2023-10-05T03:41:44.149Z,12.87
2023-10-05T03:42:35.713Z,12.84
2023-10-05T03:43:35.689Z,12.84
2023-10-05T03:44:35.678Z,12.73
2023-10-05T03:45:45.700Z,12.84
2023-10-05T03:46:36.375Z,12.85
2023-10-05T03:47:35.558Z,12.77
2023-10-05T03:48:35.462Z,12.76
2023-10-05T03:49:35.445Z,12.73
2023-10-05T03:50:35.382Z,12.77
2023-10-05T03:51:35.341Z,12.77
2023-10-05T03:52:35.371Z,12.69
2023-10-05T03:53:35.270Z,12.74
2023-10-05T03:54:35.218Z,12.61
2023-10-05T03:55:35.227Z,12.58
2023-10-05T03:56:35.142Z,12.62
2023-10-05T03:57:35.094Z,12.58
2023-10-05T03:58:35.117Z,12.63
2023-10-05T03:59:35.028Z,12.52
2023-10-05T04:00:35.003Z,12.59
2023-10-05T04:01:35.080Z,12.56
2023-10-05T04:02:34.910Z,12.44
2023-10-05T04:03:34.883Z,12.55
2023-10-05T04:04:34.907Z,12.48
2023-10-05T04:05:34.776Z,12.52
2023-10-05T04:06:34.739Z,12.46
2023-10-05T04:07:34.747Z,12.43
2023-10-05T04:08:34.710Z,12.36
2023-10-05T04:09:34.624Z,12.43
2023-10-05T04:10:34.607Z,12.44
2023-10-05T04:11:34.549Z,12.33
2023-10-05T04:12:34.520Z,12.36
2023-10-05T04:13:34.489Z,12.40
2023-10-05T04:14:34.422Z,12.40
2023-10-05T04:15:34.375Z,12.37
2023-10-05T04:16:34.387Z,12.37
2023-10-05T04:17:34.372Z,12.46
2023-10-05T04:18:34.314Z,12.40
2023-10-05T04:19:34.266Z,12.36
2023-10-05T04:20:34.280Z,12.23
2023-10-05T04:21:34.148Z,12.22
2023-10-05T04:22:34.220Z,12.29
2023-10-05T04:23:34.050Z,12.31
2023-10-05T04:24:34.033Z,12.34
2023-10-05T04:25:34.008Z,12.34
2023-10-05T04:26:33.970Z,12.36
2023-10-05T04:27:33.909Z,12.44
2023-10-05T04:28:33.920Z,12.48
2023-10-05T04:29:33.829Z,12.43
2023-10-05T04:30:33.832Z,12.43
2023-10-05T04:31:33.917Z,12.41
2023-10-05T04:32:33.749Z,12.48
2023-10-05T04:33:33.658Z,12.52
2023-10-05T04:34:33.638Z,12.49
2023-10-05T04:35:33.589Z,12.55
2023-10-05T04:36:33.541Z,12.58
2023-10-05T04:37:33.550Z,12.56
2023-10-05T04:38:33.466Z,12.58
2023-10-05T04:39:33.417Z,12.55
2023-10-05T04:40:33.410Z,12.58
2023-10-05T04:41:33.342Z,12.58
2023-10-05T04:42:33.301Z,12.49
2023-10-05T04:43:33.302Z,12.58
2023-10-05T04:44:33.210Z,12.58
2023-10-05T04:45:33.182Z,12.62
2023-10-05T04:46:33.250Z,12.73
2023-10-05T04:47:33.126Z,12.59
2023-10-05T04:48:33.069Z,12.70
2023-10-05T04:49:33.082Z,12.69
2023-10-05T04:50:32.978Z,12.66
2023-10-05T04:51:32.994Z,12.62
2023-10-05T04:52:32.983Z,12.46
2023-10-05T04:53:32.884Z,12.61
2023-10-05T04:54:32.833Z,12.52
2023-10-05T04:55:32.975Z,12.55
2023-10-05T04:56:32.737Z,12.54
2023-10-05T04:57:32.695Z,12.49
2023-10-05T04:58:32.774Z,12.51
2023-10-05T04:59:32.625Z,12.55
2023-10-05T05:00:32.596Z,12.59
2023-10-05T05:01:32.565Z,12.49
2023-10-05T05:02:32.529Z,12.44
2023-10-05T05:03:32.576Z,12.55
2023-10-05T05:04:32.430Z,12.43
2023-10-05T05:05:32.386Z,12.44
2023-10-05T05:06:32.334Z,12.43
2023-10-05T05:07:32.345Z,12.41
2023-10-05T05:08:32.272Z,12.44
2023-10-05T05:09:32.226Z,12.44
2023-10-05T05:10:32.220Z,12.29
2023-10-05T05:11:32.141Z,12.44
2023-10-05T05:12:32.101Z,12.36
2023-10-05T05:13:32.126Z,12.40
2023-10-05T05:14:32.010Z,12.44
2023-10-05T05:15:32.004Z,12.52
2023-10-05T05:16:32.040Z,12.44
2023-10-05T05:17:32.014Z,12.54
2023-10-05T05:18:31.982Z,12.52
2023-10-05T05:19:31.821Z,12.43
2023-10-05T05:20:31.780Z,12.43
2023-10-05T05:21:31.733Z,12.44
2023-10-05T05:22:31.734Z,12.40
2023-10-05T05:23:31.655Z,12.46
2023-10-05T05:24:31.612Z,12.49
2023-10-05T05:25:31.584Z,12.43
2023-10-05T05:26:31.532Z,12.43
2023-10-05T05:27:31.496Z,12.33
2023-10-05T05:28:31.504Z,12.30
2023-10-05T05:29:31.421Z,12.26
2023-10-05T05:30:31.376Z,12.29
2023-10-05T05:31:31.402Z,12.19
2023-10-05T05:32:31.323Z,12.19
2023-10-05T05:33:31.259Z,12.11
2023-10-05T05:34:31.360Z,12.15
2023-10-05T05:35:32.153Z,12.13
2023-10-05T05:36:31.136Z,12.23
2023-10-05T05:37:31.297Z,12.30
2023-10-05T05:38:31.056Z,12.29
2023-10-05T05:39:31.018Z,12.19
2023-10-05T05:40:31.092Z,12.25
2023-10-05T05:41:30.968Z,12.23
2023-10-05T05:42:30.899Z,12.22
2023-10-05T05:43:30.897Z,12.29
2023-10-05T05:44:30.819Z,12.16
2023-10-05T05:45:30.850Z,12.23
2023-10-05T05:46:30.877Z,12.23
2023-10-05T05:47:30.723Z,12.13
2023-10-05T05:48:30.649Z,12.22
2023-10-05T05:49:30.614Z,12.25
2023-10-05T05:50:30.624Z,12.22
2023-10-05T05:51:30.570Z,12.21
2023-10-05T05:52:30.579Z,12.25
2023-10-05T05:53:30.456Z,12.31
2023-10-05T05:54:30.430Z,12.26
2023-10-05T05:55:30.401Z,12.23
2023-10-05T05:56:30.728Z,12.22
2023-10-05T05:57:30.313Z,12.34
2023-10-05T05:58:30.270Z,12.30
2023-10-05T05:59:30.251Z,12.37
2023-10-05T06:00:30.182Z,12.51
2023-10-05T06:01:30.176Z,12.58
2023-10-05T06:02:30.177Z,12.48
2023-10-05T06:03:30.056Z,12.55
2023-10-05T06:04:30.111Z,12.54
2023-10-05T06:05:29.977Z,12.55
2023-10-05T06:06:29.969Z,12.54
2023-10-05T06:07:29.957Z,12.54
2023-10-05T06:08:29.847Z,12.55
2023-10-05T06:09:29.847Z,12.59
2023-10-05T06:10:30.430Z,12.58
2023-10-05T06:11:29.733Z,12.56
2023-10-05T06:12:29.713Z,12.58
2023-10-05T06:13:29.721Z,12.63
2023-10-05T06:14:29.691Z,12.66
2023-10-05T06:15:29.712Z,12.63
2023-10-05T06:16:29.610Z,12.67
2023-10-05T06:17:32.416Z,12.73
2023-10-05T06:18:29.447Z,12.73
2023-10-05T06:19:29.458Z,12.76
2023-10-05T06:20:29.366Z,12.87
2023-10-05T06:21:29.646Z,12.84
2023-10-05T06:22:29.344Z,12.88
2023-10-05T06:23:29.255Z,12.96
2023-10-05T06:24:29.217Z,13.06
2023-10-05T06:25:29.378Z,13.09
2023-10-05T06:26:29.137Z,13.19
2023-10-05T06:27:29.115Z,13.17
2023-10-05T06:28:29.124Z,13.17
2023-10-05T06:29:29.009Z,13.19
2023-10-05T06:30:29.010Z,13.29
2023-10-05T06:31:29.078Z,13.29
2023-10-05T06:32:28.932Z,13.29
2023-10-05T06:33:28.854Z,13.35
2023-10-05T06:34:28.866Z,13.35
2023-10-05T06:35:28.780Z,13.32
2023-10-05T06:36:28.735Z,13.48
2023-10-05T06:37:28.738Z,13.53
2023-10-05T06:38:28.676Z,13.61
2023-10-05T06:39:28.796Z,13.62
2023-10-05T06:40:28.589Z,13.63
2023-10-05T06:41:28.534Z,13.61
2023-10-05T06:42:28.495Z,13.69
2023-10-05T06:43:28.550Z,13.69
2023-10-05T06:44:28.426Z,13.73
2023-10-05T06:45:28.378Z,13.86
2023-10-05T06:46:28.383Z,13.88
2023-10-05T06:47:28.438Z,13.93
2023-10-05T06:48:28.256Z,13.96
2023-10-05T06:49:28.263Z,13.94
2023-10-05T06:50:32.135Z,14.02
2023-10-05T06:51:28.143Z,14.11
2023-10-05T06:52:28.144Z,14.05
2023-10-05T06:53:28.060Z,14.02
2023-10-05T06:54:28.020Z,14.04
2023-10-05T06:55:28.037Z,14.08
2023-10-05T06:56:27.945Z,14.13
2023-10-05T06:57:27.906Z,14.06
2023-10-05T06:58:28.065Z,14.12
2023-10-05T06:59:27.842Z,14.19
2023-10-05T07:00:27.797Z,14.19
2023-10-05T07:01:27.818Z,14.30
2023-10-05T07:02:27.789Z,14.27
2023-10-05T07:03:27.756Z,14.34
2023-10-05T07:04:27.703Z,14.26
2023-10-05T07:05:27.601Z,14.30
2023-10-05T07:06:27.552Z,14.29
2023-10-05T07:07:27.581Z,14.39
2023-10-05T07:08:28.550Z,14.42
2023-10-05T07:09:27.455Z,14.34
2023-10-05T07:10:27.443Z,14.46
2023-10-05T07:11:27.369Z,14.45
2023-10-05T07:12:27.324Z,14.56
2023-10-05T07:13:27.361Z,14.53
2023-10-05T07:14:27.241Z,14.54
2023-10-05T07:15:27.246Z,14.42
2023-10-05T07:16:27.388Z,14.46
2023-10-05T07:17:27.197Z,14.63
2023-10-05T07:18:27.230Z,14.63
2023-10-05T07:19:27.090Z,14.53
2023-10-05T07:20:27.012Z,14.60
2023-10-05T07:21:26.987Z,14.60
2023-10-05T07:22:26.979Z,14.59
2023-10-05T07:23:26.897Z,14.57
2023-10-05T07:24:26.856Z,14.69
2023-10-05T07:25:26.831Z,14.71
2023-10-05T07:26:26.780Z,14.79
2023-10-05T07:27:26.777Z,14.82
2023-10-05T07:28:26.748Z,14.86
2023-10-05T07:30:35.226Z,14.79
2023-10-05T07:33:12.932Z,14.83
2023-10-05T07:34:03.901Z,14.87
2023-10-05T07:34:58.793Z,14.98
2023-10-05T07:36:58.578Z,14.90
2023-10-05T07:41:54.955Z,15.01
2023-10-05T07:42:58.927Z,14.97
2023-10-05T07:44:07.477Z,15.01
2023-10-05T07:44:55.824Z,15.03
2023-10-05T07:45:54.686Z,15.07
2023-10-05T07:46:54.642Z,15.11
2023-10-05T07:47:54.516Z,15.11
2023-10-05T07:48:56.821Z,15.13
2023-10-05T07:49:54.434Z,15.09
2023-10-05T07:50:54.400Z,15.22
2023-10-05T07:51:54.332Z,15.19
2023-10-05T07:52:54.298Z,15.28
2023-10-05T07:53:54.258Z,15.30
2023-10-05T07:54:54.218Z,15.31
2023-10-05T07:55:54.197Z,15.35
2023-10-05T07:57:54.109Z,15.51
2023-10-05T07:58:54.162Z,15.46
2023-10-05T07:59:54.100Z,15.49
2023-10-05T08:00:54.001Z,15.48
2023-10-05T08:01:54.182Z,15.43
2023-10-05T08:02:54.003Z,15.46
2023-10-05T08:03:53.945Z,15.52
2023-10-05T08:04:53.891Z,15.59
2023-10-05T08:05:53.808Z,15.62
2023-10-05T08:06:53.758Z,15.58
2023-10-05T08:07:53.737Z,15.64
2023-10-05T08:08:53.689Z,15.62
2023-10-05T08:09:53.647Z,15.76
2023-10-05T08:10:53.608Z,15.68
2023-10-05T08:11:53.568Z,15.68
2023-10-05T08:12:54.494Z,15.81
2023-10-05T08:13:53.542Z,15.78
2023-10-05T08:14:53.462Z,15.84
2023-10-05T08:15:54.535Z,15.85
2023-10-05T08:16:53.441Z,15.92
2023-10-05T08:17:53.426Z,15.99
2023-10-05T08:18:53.309Z,16.04
2023-10-05T08:19:53.295Z,16.17
2023-10-05T08:20:53.234Z,16.29
2023-10-05T08:21:53.190Z,16.33
2023-10-05T08:22:53.176Z,16.51
2023-10-05T08:23:53.709Z,16.63
2023-10-05T08:24:53.141Z,16.84
2023-10-05T08:25:53.071Z,16.81
2023-10-05T08:26:53.008Z,17.00
2023-10-05T08:27:53.135Z,17.24
2023-10-05T08:28:52.931Z,17.32
2023-10-05T08:29:52.992Z,17.63
2023-10-05T08:30:52.852Z,17.91
2023-10-05T08:31:52.879Z,18.28
2023-10-05T08:32:52.849Z,18.35
2023-10-05T08:33:52.742Z,18.57
2023-10-05T08:34:52.709Z,18.84
2023-10-05T08:35:52.673Z,19.09
2023-10-05T08:36:52.637Z,19.31
2023-10-05T08:37:52.603Z,19.42
2023-10-05T08:38:52.594Z,19.43
2023-10-05T08:40:02.907Z,19.15
2023-10-05T08:41:04.866Z,19.06
2023-10-05T08:42:00.627Z,19.09
2023-10-05T08:43:01.017Z,19.01
2023-10-05T08:44:01.540Z,18.94
2023-10-05T08:45:03.523Z,19.06
2023-10-05T08:46:01.756Z,18.91
2023-10-05T08:47:00.634Z,19.01
2023-10-05T08:48:01.702Z,19.10
2023-10-05T08:49:00.272Z,19.10
2023-10-05T08:50:02.826Z,18.94
2023-10-05T08:50:52.207Z,18.84
2023-10-05T08:52:05.253Z,18.89
2023-10-05T08:52:52.083Z,18.82
2023-10-05T08:53:52.077Z,18.79
2023-10-05T08:55:02.258Z,18.72
2023-10-05T08:55:51.962Z,18.71
2023-10-05T08:56:51.919Z,18.89
2023-10-05T08:58:02.630Z,19.02
2023-10-05T08:59:00.354Z,19.23
2023-10-05T09:00:00.890Z,19.31
2023-10-05T09:00:51.793Z,19.17
2023-10-05T09:01:52.481Z,19.07
2023-10-05T09:02:51.732Z,19.05
2023-10-05T09:03:51.711Z,18.84
2023-10-05T09:04:51.673Z,18.91
2023-10-05T09:05:51.601Z,18.76
2023-10-05T09:06:51.594Z,18.50
2023-10-05T09:07:53.427Z,18.53
2023-10-05T09:08:51.508Z,18.44
2023-10-05T09:09:51.462Z,18.42
2023-10-05T09:10:51.970Z,18.39
2023-10-05T09:11:51.401Z,18.54
2023-10-05T09:12:51.959Z,18.47
2023-10-05T09:13:51.399Z,18.57
2023-10-05T09:14:54.119Z,18.47
2023-10-05T09:15:51.306Z,18.54
2023-10-05T09:16:51.336Z,18.56
2023-10-05T09:17:51.249Z,18.53
2023-10-05T09:18:51.145Z,18.50
2023-10-05T09:19:51.231Z,18.56
2023-10-05T09:20:51.075Z,18.57
2023-10-05T09:21:51.041Z,18.38
2023-10-05T09:22:51.895Z,18.38
2023-10-05T09:23:50.986Z,18.31
2023-10-05T09:24:50.939Z,18.31
2023-10-05T09:25:50.916Z,18.17
2023-10-05T09:26:50.864Z,18.23
2023-10-05T09:27:50.823Z,18.14
2023-10-05T09:28:51.448Z,18.29
2023-10-05T09:29:50.765Z,18.39
2023-10-05T09:30:50.775Z,18.54
2023-10-05T09:31:50.819Z,18.82
2023-10-05T09:32:50.776Z,18.91
2023-10-05T09:33:50.626Z,19.07
2023-10-05T09:34:51.184Z,19.17
2023-10-05T09:35:50.544Z,19.05
2023-10-05T09:36:50.512Z,18.91
2023-10-05T09:37:50.472Z,18.87
2023-10-05T09:38:50.441Z,18.59
2023-10-05T09:39:51.379Z,18.65
2023-10-05T09:40:50.377Z,18.66
2023-10-05T09:41:50.420Z,18.56
2023-10-05T09:42:50.296Z,18.42
2023-10-05T09:43:50.938Z,18.34
2023-10-05T09:44:50.224Z,18.19
2023-10-05T09:45:50.242Z,18.20
2023-10-05T09:46:53.567Z,18.26
2023-10-05T09:47:50.171Z,18.35
2023-10-05T09:48:50.888Z,18.39
2023-10-05T09:49:50.048Z,18.51
2023-10-05T09:50:50.036Z,18.51
2023-10-05T09:51:50.047Z,18.54
2023-10-05T09:52:49.970Z,18.59
2023-10-05T09:53:49.911Z,18.54
2023-10-05T09:54:49.886Z,18.64
2023-10-05T09:55:50.690Z,18.44
2023-10-05T09:56:49.802Z,18.34
2023-10-05T09:57:49.975Z,18.39
2023-10-05T09:58:49.824Z,18.36
2023-10-05T09:59:49.709Z,18.41
2023-10-05T10:00:49.706Z,18.34
2023-10-05T10:01:49.711Z,18.42
2023-10-05T10:02:49.600Z,18.50
2023-10-05T10:03:49.548Z,18.34
2023-10-05T10:04:49.526Z,18.21
2023-10-05T10:05:49.509Z,18.16
2023-10-05T10:06:50.369Z,18.13
2023-10-05T10:07:49.444Z,18.04
2023-10-05T10:08:49.383Z,18.02
2023-10-05T10:09:50.373Z,17.86
2023-10-05T10:10:49.306Z,17.86
2023-10-05T10:11:49.411Z,17.95
2023-10-05T10:12:49.234Z,18.07
2023-10-05T10:13:49.359Z,17.96
2023-10-05T10:14:49.165Z,17.96
2023-10-05T10:15:49.156Z,17.91
2023-10-05T10:16:49.146Z,18.07
2023-10-05T10:17:49.088Z,18.07
2023-10-05T10:18:49.016Z,18.23
2023-10-05T10:19:49.967Z,18.23
2023-10-05T10:20:49.063Z,18.41
2023-10-05T10:21:48.933Z,18.35
2023-10-05T10:22:48.880Z,18.26
2023-10-05T10:23:49.384Z,18.34
2023-10-05T10:24:49.912Z,18.36
2023-10-05T10:25:48.811Z,18.44
2023-10-05T10:26:48.726Z,18.36
2023-10-05T10:27:49.411Z,18.31
2023-10-05T10:28:58.935Z,18.41
2023-10-05T10:29:48.621Z,18.35
2023-10-05T10:30:48.713Z,18.35
2023-10-05T10:31:50.285Z,18.44
2023-10-05T10:32:48.594Z,18.50
2023-10-05T10:33:48.533Z,18.46
2023-10-05T10:34:48.465Z,18.32
2023-10-05T10:35:48.401Z,18.25
2023-10-05T10:36:48.369Z,18.20
2023-10-05T10:37:48.991Z,18.19
2023-10-05T10:38:48.298Z,18.20
2023-10-05T10:39:48.281Z,18.10
2023-10-05T10:40:48.291Z,18.01
2023-10-05T10:41:48.190Z,17.99
2023-10-05T10:42:48.152Z,17.98
2023-10-05T10:43:48.206Z,18.02
2023-10-05T10:44:48.075Z,17.98
2023-10-05T10:45:48.064Z,18.05
2023-10-05T10:46:48.070Z,18.11
2023-10-05T10:47:48.007Z,18.01
2023-10-05T10:48:47.934Z,18.02
2023-10-05T10:49:47.967Z,18.01
2023-10-05T10:50:47.893Z,18.09
2023-10-05T10:51:47.826Z,18.19
2023-10-05T10:52:47.887Z,18.14
2023-10-05T10:53:47.853Z,18.17
2023-10-05T10:54:47.715Z,18.20
2023-10-05T10:55:48.497Z,18.07
2023-10-05T10:56:47.666Z,18.19
2023-10-05T10:57:47.610Z,18.13
2023-10-05T10:58:47.609Z,18.25
2023-10-05T10:59:47.556Z,18.21
2023-10-05T11:00:47.514Z,18.29
2023-10-05T11:01:47.507Z,18.23
2023-10-05T11:02:47.469Z,18.31
2023-10-05T11:03:47.400Z,18.21
2023-10-05T11:05:00.569Z,18.25
2023-10-05T11:05:47.349Z,18.35
2023-10-05T11:06:47.287Z,18.35
2023-10-05T11:07:47.318Z,18.44
2023-10-05T11:08:47.243Z,18.44
2023-10-05T11:09:47.183Z,18.41
2023-10-05T11:10:47.192Z,18.25
2023-10-05T11:11:47.119Z,18.20
2023-10-05T11:12:47.065Z,18.14
2023-10-05T11:13:47.123Z,18.19
2023-10-05T11:14:46.997Z,18.26
2023-10-05T11:15:46.965Z,18.39
2023-10-05T11:16:47.075Z,18.32
2023-10-05T11:17:47.541Z,18.42
2023-10-05T11:18:46.872Z,18.46
2023-10-05T11:19:46.849Z,18.46
2023-10-05T11:20:46.800Z,18.49
2023-10-05T11:21:46.774Z,18.47
2023-10-05T11:22:46.705Z,18.68
2023-10-05T11:23:46.678Z,18.62
2023-10-05T11:24:46.844Z,18.66
2023-10-05T11:25:54.766Z,18.69
2023-10-05T11:26:54.556Z,18.59
2023-10-05T11:27:46.534Z,18.46
2023-10-05T11:28:48.412Z,18.69
2023-10-05T11:29:47.410Z,18.68
2023-10-05T11:30:59.798Z,18.71
2023-10-05T11:31:51.662Z,18.82
2023-10-05T11:33:35.717Z,18.87
2023-10-05T11:34:44.205Z,19.32
2023-10-05T11:35:17.600Z,19.49
2023-10-05T11:35:46.364Z,19.79
2023-10-05T11:36:46.404Z,20.15
2023-10-05T11:37:46.659Z,20.27
2023-10-05T11:38:46.250Z,20.42
2023-10-05T11:39:46.159Z,20.42
2023-10-05T11:40:46.149Z,20.22
2023-10-05T11:41:46.032Z,20.07
2023-10-05T11:42:45.989Z,20.04
2023-10-05T11:43:46.003Z,20.01
2023-10-05T11:44:45.936Z,19.83
2023-10-05T11:45:45.917Z,20.17
2023-10-05T11:46:45.898Z,20.48
2023-10-05T11:47:45.850Z,20.68
2023-10-05T11:48:45.789Z,20.81
2023-10-05T11:49:45.783Z,20.79
2023-10-05T11:50:45.731Z,20.90
2023-10-05T11:51:45.715Z,21.21
2023-10-05T11:52:45.693Z,21.26
2023-10-05T11:53:45.612Z,21.36
2023-10-05T11:54:45.621Z,21.49
2023-10-05T11:55:45.597Z,21.34
2023-10-05T11:56:45.545Z,21.15
2023-10-05T11:57:45.484Z,20.97
2023-10-05T11:58:45.521Z,20.88
2023-10-05T11:59:45.419Z,20.72
2023-10-05T12:00:45.401Z,20.71
2023-10-05T12:01:45.435Z,20.53
2023-10-05T12:02:45.424Z,20.34
2023-10-05T12:03:45.616Z,20.41
2023-10-05T12:04:45.499Z,20.42
2023-10-05T12:05:45.322Z,20.64
2023-10-05T12:06:45.178Z,20.91
2023-10-05T12:07:45.192Z,21.12
2023-10-05T12:08:45.128Z,21.05
2023-10-05T12:09:45.117Z,21.09
2023-10-05T12:10:45.072Z,21.21
2023-10-05T12:11:45.019Z,21.22
2023-10-05T12:12:44.982Z,21.24
2023-10-05T12:13:44.962Z,21.11
2023-10-05T12:14:44.910Z,20.90
2023-10-05T12:15:45.124Z,20.79
2023-10-05T12:16:44.915Z,20.54
2023-10-05T12:17:44.825Z,20.22
2023-10-05T12:18:44.770Z,20.15
2023-10-05T12:19:44.764Z,20.22
2023-10-05T12:20:44.725Z,20.07
2023-10-05T12:21:44.700Z,20.10
2023-10-05T12:22:44.691Z,20.05
2023-10-05T12:23:44.606Z,19.95
2023-10-05T12:24:44.616Z,20.08
2023-10-05T12:25:44.659Z,20.17
2023-10-05T12:26:45.303Z,20.50
2023-10-05T12:27:44.478Z,20.48
2023-10-05T12:28:44.472Z,20.51
2023-10-05T12:29:44.428Z,20.53
2023-10-05T12:30:44.384Z,20.64
2023-10-05T12:31:44.477Z,20.42
2023-10-05T12:32:44.460Z,20.41
2023-10-05T12:33:44.315Z,20.40
2023-10-05T12:34:44.304Z,20.51
2023-10-05T12:35:44.228Z,20.48
2023-10-05T12:36:44.180Z,20.61
2023-10-05T12:37:44.243Z,20.57
2023-10-05T12:38:44.144Z,20.61
2023-10-05T12:39:44.089Z,20.42
2023-10-05T12:40:44.169Z,20.27
2023-10-05T12:41:44.064Z,20.20
2023-10-05T12:42:44.001Z,20.41
2023-10-05T12:43:44.012Z,20.44
2023-10-05T12:44:43.927Z,20.31
2023-10-05T12:45:43.932Z,20.26
2023-10-05T12:46:43.956Z,20.31
2023-10-05T12:47:44.185Z,20.34
2023-10-05T12:48:43.935Z,20.23
2023-10-05T12:49:43.801Z,19.97
2023-10-05T12:50:43.708Z,20.02
2023-10-05T12:51:43.688Z,20.00
2023-10-05T12:52:43.672Z,20.07
2023-10-05T12:53:43.590Z,20.05
2023-10-05T12:54:43.604Z,20.00
2023-10-05T12:55:43.540Z,20.12
2023-10-05T12:56:43.506Z,20.02
2023-10-05T12:57:43.472Z,19.98
2023-10-05T12:58:43.510Z,19.86
2023-10-05T12:59:43.424Z,19.80
2023-10-05T13:00:43.768Z,19.58