createdAt,value
2017-08-02T00:00:46.602Z,1010.85
2017-08-02T00:01:46.592Z,1010.87
2017-08-02T00:02:41.657Z,1010.85
2017-08-02T00:03:36.661Z,1010.88
2017-08-02T00:04:36.693Z,1010.90
2017-08-02T00:05:31.758Z,1010.94
2017-08-02T00:06:26.695Z,1010.95
2017-08-02T00:07:32.897Z,1010.96
2017-08-02T00:08:32.898Z,1010.95
2017-08-02T00:09:32.842Z,1010.95
2017-08-02T00:10:26.828Z,1010.92
2017-08-02T00:11:26.966Z,1010.93
2017-08-02T00:12:27.201Z,1010.93
2017-08-02T00:13:22.116Z,1010.94
2017-08-02T00:14:16.232Z,1010.96
2017-08-02T00:15:16.111Z,1010.97
2017-08-02T00:16:11.078Z,1010.96
2017-08-02T00:17:06.446Z,1010.96
2017-08-02T00:18:06.362Z,1010.96
2017-08-02T00:19:01.215Z,1010.94
2017-08-02T00:19:56.388Z,1010.90
2017-08-02T00:20:56.322Z,1010.98
2017-08-02T00:21:51.470Z,1010.92
2017-08-02T00:22:46.405Z,1010.90
2017-08-02T00:23:47.375Z,1010.89
2017-08-02T00:24:47.435Z,1010.94
2017-08-02T00:25:47.432Z,1010.94
2017-08-02T00:26:42.475Z,1010.91
2017-08-02T00:27:36.980Z,1010.93
2017-08-02T00:28:36.895Z,1010.93
2017-08-02T00:29:31.707Z,1010.93
2017-08-02T00:30:31.777Z,1010.91
2017-08-02T00:31:25.729Z,1010.88
2017-08-02T00:32:26.101Z,1010.90
2017-08-02T00:33:20.717Z,1010.88
2017-08-02T00:34:15.943Z,1010.85
2017-08-02T00:35:15.923Z,1010.83
2017-08-02T00:36:10.978Z,1010.87
2017-08-02T00:37:11.056Z,1010.84
2017-08-02T00:38:11.324Z,1010.88
2017-08-02T00:39:11.136Z,1010.89
2017-08-02T00:40:04.974Z,1010.87
2017-08-02T00:41:05.069Z,1010.88
2017-08-02T00:42:00.099Z,1010.84
2017-08-02T00:42:55.572Z,1010.82
2017-08-02T00:43:56.296Z,1010.77
2017-08-02T00:44:56.521Z,1010.76
2017-08-02T00:45:56.447Z,1010.73
2017-08-02T00:46:51.567Z,1010.67
2017-08-02T00:47:45.727Z,1010.67
2017-08-02T00:48:45.361Z,1010.68
2017-08-02T00:49:40.440Z,1010.67
2017-08-02T00:50:40.914Z,1010.71
2017-08-02T00:51:34.512Z,1010.68
2017-08-02T00:52:34.395Z,1010.70
2017-08-02T00:53:29.536Z,1010.71
2017-08-02T00:54:24.503Z,1010.65
2017-08-02T00:55:24.592Z,1010.59
2017-08-02T00:56:13.652Z,1010.62
2017-08-02T00:57:01.669Z,1010.60
2017-08-02T00:58:03.159Z,1010.55
2017-08-02T00:58:56.883Z,1010.62
2017-08-02T00:59:56.819Z,1010.59
2017-08-02T01:00:51.872Z,1010.59
2017-08-02T01:01:46.864Z,1010.62
2017-08-02T01:02:47.193Z,1010.62
2017-08-02T01:03:42.222Z,1010.59
2017-08-02T01:04:37.182Z,1010.59
2017-08-02T01:05:37.908Z,1010.56
2017-08-02T01:06:38.075Z,1010.58
2017-08-02T01:07:38.531Z,1010.54
2017-08-02T01:08:38.182Z,1010.51
2017-08-02T01:09:39.196Z,1010.53
2017-08-02T01:10:40.230Z,1010.60
2017-08-02T01:11:40.477Z,1010.58
2017-08-02T01:12:47.613Z,1010.59
2017-08-02T01:13:47.653Z,1010.57
2017-08-02T01:14:53.456Z,1010.58
2017-08-02T01:15:48.415Z,1010.55
2017-08-02T01:16:48.318Z,1010.53
2017-08-02T01:17:43.774Z,1010.53
2017-08-02T01:18:38.478Z,1010.57
2017-08-02T01:19:38.782Z,1010.62
2017-08-02T01:20:33.514Z,1010.67
2017-08-02T01:21:28.565Z,1010.71
2017-08-02T01:22:29.931Z,1010.66
2017-08-02T01:23:30.039Z,1010.71
2017-08-02T01:24:29.640Z,1010.72
2017-08-02T01:25:24.712Z,1010.67
2017-08-02T01:26:24.979Z,1010.72
2017-08-02T01:27:25.179Z,1010.72
2017-08-02T01:28:18.791Z,1010.73
2017-08-02T01:29:18.906Z,1010.76
2017-08-02T01:30:13.856Z,1010.74
2017-08-02T01:31:14.049Z,1010.73
2017-08-02T01:32:14.007Z,1010.72
2017-08-02T01:33:14.087Z,1010.73
2017-08-02T01:34:14.051Z,1010.73
2017-08-02T01:35:14.054Z,1010.72
2017-08-02T01:36:08.156Z,1010.70
2017-08-02T01:37:08.143Z,1010.71
2017-08-02T01:38:03.236Z,1010.69
2017-08-02T01:39:03.166Z,1010.71
2017-08-02T01:39:57.268Z,1010.72
2017-08-02T01:40:57.610Z,1010.67
2017-08-02T01:41:52.285Z,1010.69
2017-08-02T01:42:47.661Z,1010.69
2017-08-02T01:43:47.455Z,1010.65
2017-08-02T01:44:42.510Z,1010.63
2017-08-02T01:45:37.536Z,1010.59
2017-08-02T01:46:38.434Z,1010.59
2017-08-02T01:47:38.533Z,1010.62
2017-08-02T01:48:38.647Z,1010.66
2017-08-02T01:49:33.728Z,1010.67
2017-08-02T01:50:28.014Z,1010.67
2017-08-02T01:51:27.658Z,1010.70
2017-08-02T01:52:22.769Z,1010.75
2017-08-02T01:53:22.757Z,1010.76
2017-08-02T01:54:16.831Z,1010.75
2017-08-02T01:55:16.899Z,1010.81
2017-08-02T01:56:11.839Z,1010.77
2017-08-02T01:57:06.842Z,1010.78
2017-08-02T01:58:06.863Z,1010.81
2017-08-02T01:59:02.024Z,1010.83
2017-08-02T01:59:56.998Z,1010.83
2017-08-02T02:00:58.203Z,1010.81
2017-08-02T02:01:58.463Z,1010.75
2017-08-02T02:02:58.100Z,1010.73
2017-08-02T02:03:53.175Z,1010.74
2017-08-02T02:04:47.254Z,1010.77
2017-08-02T02:05:47.199Z,1010.75
2017-08-02T02:06:42.298Z,1010.76
2017-08-02T02:07:42.661Z,1010.78
2017-08-02T02:08:42.448Z,1010.79
2017-08-02T02:09:42.333Z,1010.77
2017-08-02T02:10:36.425Z,1010.77
2017-08-02T02:11:36.410Z,1010.82
2017-08-02T02:12:31.871Z,1010.86
2017-08-02T02:13:31.814Z,1010.82
2017-08-02T02:14:25.555Z,1010.84
2017-08-02T02:15:25.621Z,1010.87
2017-08-02T02:16:20.500Z,1010.89
2017-08-02T02:17:15.601Z,1010.87
2017-08-02T02:18:16.137Z,1010.86
2017-08-02T02:19:11.042Z,1010.86
2017-08-02T02:20:05.731Z,1010.84
2017-08-02T02:21:06.727Z,1010.80
2017-08-02T02:22:06.820Z,1010.80
2017-08-02T02:23:07.207Z,1010.76
2017-08-02T02:24:01.934Z,1010.69
2017-08-02T02:25:02.032Z,1010.61
2017-08-02T02:26:07.983Z,1010.52
2017-08-02T02:27:08.076Z,1010.52
2017-08-02T02:28:07.942Z,1010.53
2017-08-02T02:29:03.042Z,1010.53
2017-08-02T02:30:09.051Z,1010.53
2017-08-02T02:31:03.402Z,1010.58
2017-08-02T02:32:03.169Z,1010.55
2017-08-02T02:32:58.205Z,1010.54
2017-08-02T02:34:04.388Z,1010.52
2017-08-02T02:34:59.316Z,1010.52
2017-08-02T02:35:53.695Z,1010.48
2017-08-02T02:36:53.473Z,1010.46
2017-08-02T02:37:53.787Z,1010.52
2017-08-02T02:38:48.459Z,1010.53
2017-08-02T02:39:48.522Z,1010.57
2017-08-02T02:40:48.524Z,1010.58
2017-08-02T02:41:42.443Z,1010.56
2017-08-02T02:42:42.612Z,1010.57
2017-08-02T02:43:37.579Z,1010.52
2017-08-02T02:44:37.648Z,1010.48
2017-08-02T02:45:31.650Z,1010.43
2017-08-02T02:46:31.700Z,1010.40
2017-08-02T02:47:27.182Z,1010.41
2017-08-02T02:48:21.807Z,1010.42
2017-08-02T02:49:21.854Z,1010.46
2017-08-02T02:50:16.811Z,1010.50
2017-08-02T02:51:11.909Z,1010.52
2017-08-02T02:52:12.955Z,1010.51
2017-08-02T02:53:13.477Z,1010.51
2017-08-02T02:54:13.044Z,1010.46
2017-08-02T02:55:08.074Z,1010.48
2017-08-02T02:56:02.280Z,1010.49
2017-08-02T02:57:02.121Z,1010.47
2017-08-02T02:57:57.381Z,1010.52
2017-08-02T02:58:57.206Z,1010.53
2017-08-02T02:59:51.172Z,1010.57
2017-08-02T03:00:51.300Z,1010.55
2017-08-02T03:01:46.336Z,1010.63
2017-08-02T03:02:41.621Z,1010.64
2017-08-02T03:03:41.487Z,1010.66
2017-08-02T03:04:36.798Z,1010.71
2017-08-02T03:05:31.457Z,1010.69
2017-08-02T03:06:32.463Z,1010.76
2017-08-02T03:07:32.880Z,1010.77
2017-08-02T03:08:32.566Z,1010.77
2017-08-02T03:09:27.589Z,1010.73
2017-08-02T03:10:21.548Z,1010.68
2017-08-02T03:11:21.639Z,1010.63
2017-08-02T03:12:16.941Z,1010.59
2017-08-02T03:13:16.807Z,1010.62
2017-08-02T03:14:10.729Z,1010.68
2017-08-02T03:15:10.737Z,1010.75
2017-08-02T03:16:05.790Z,1010.81
2017-08-02T03:17:00.858Z,1010.81
2017-08-02T03:18:01.118Z,1010.88
2017-08-02T03:18:55.870Z,1010.88
2017-08-02T03:19:52.367Z,1010.87
2017-08-02T03:20:57.097Z,1010.85
2017-08-02T03:21:51.293Z,1010.88
2017-08-02T03:22:51.145Z,1010.78
2017-08-02T03:23:46.072Z,1010.80
2017-08-02T03:24:46.254Z,1010.74
2017-08-02T03:25:40.430Z,1010.67
2017-08-02T03:26:40.233Z,1010.67
2017-08-02T03:27:35.750Z,1010.59
2017-08-02T03:28:30.628Z,1010.58
2017-08-02T03:29:30.695Z,1010.52
2017-08-02T03:30:25.365Z,1010.49
2017-08-02T03:31:20.517Z,1010.53
2017-08-02T03:32:20.424Z,1010.55
2017-08-02T03:33:15.408Z,1010.60
2017-08-02T03:34:10.693Z,1010.58
2017-08-02T03:35:11.603Z,1010.59
2017-08-02T03:36:11.544Z,1010.65
2017-08-02T03:37:11.806Z,1010.68
2017-08-02T03:38:11.744Z,1010.69
2017-08-02T03:39:12.700Z,1010.71
2017-08-02T03:40:13.724Z,1010.71
2017-08-02T03:41:07.761Z,1010.70
2017-08-02T03:42:07.760Z,1010.64
2017-08-02T03:43:02.849Z,1010.58
2017-08-02T03:43:57.848Z,1010.53
2017-08-02T03:44:52.240Z,1010.45
2017-08-02T03:45:51.928Z,1010.43
2017-08-02T03:46:46.978Z,1010.44
2017-08-02T03:47:47.346Z,1010.42
2017-08-02T03:48:48.136Z,1010.46
2017-08-02T03:49:42.048Z,1010.44
2017-08-02T03:50:42.332Z,1010.51
2017-08-02T03:51:37.151Z,1010.51
2017-08-02T03:52:32.656Z,1010.50
2017-08-02T03:53:26.227Z,1010.53
2017-08-02T03:54:26.335Z,1010.53
2017-08-02T03:55:21.550Z,1010.54
2017-08-02T03:56:16.669Z,1010.58
2017-08-02T03:57:16.434Z,1010.55
2017-08-02T03:58:11.694Z,1010.51
2017-08-02T03:59:06.506Z,1010.47
2017-08-02T04:00:00.525Z,1010.53
2017-08-02T04:01:01.602Z,1010.57
2017-08-02T04:01:56.643Z,1010.61
2017-08-02T04:02:56.643Z,1010.59
2017-08-02T04:03:56.618Z,1010.58
2017-08-02T04:04:56.719Z,1010.56
2017-08-02T04:06:02.810Z,1010.52
2017-08-02T04:06:57.781Z,1010.48
2017-08-02T04:07:51.934Z,1010.50
2017-08-02T04:08:52.221Z,1010.51
2017-08-02T04:09:46.923Z,1010.51
2017-08-02T04:10:46.858Z,1010.51
2017-08-02T04:11:48.058Z,1010.56
2017-08-02T04:12:47.957Z,1010.50
2017-08-02T04:13:47.996Z,1010.52
2017-08-02T04:14:48.367Z,1010.57
2017-08-02T04:15:48.128Z,1010.58
2017-08-02T04:16:48.108Z,1010.53
2017-08-02T04:17:48.155Z,1010.55
2017-08-02T04:18:48.137Z,1010.56
2017-08-02T04:19:48.557Z,1010.56
2017-08-02T04:20:48.203Z,1010.60
2017-08-02T04:21:48.252Z,1010.58
2017-08-02T04:22:48.498Z,1010.57
2017-08-02T04:23:48.402Z,1010.58
2017-08-02T04:24:48.318Z,1010.60
2017-08-02T04:25:48.614Z,1010.62
2017-08-02T04:26:48.494Z,1010.67
2017-08-02T04:27:48.453Z,1010.66
2017-08-02T04:28:48.635Z,1010.68
2017-08-02T04:29:54.573Z,1010.66
2017-08-02T04:30:49.585Z,1010.64
2017-08-02T04:31:43.665Z,1010.66
2017-08-02T04:32:43.641Z,1010.70
2017-08-02T04:33:38.678Z,1010.70
2017-08-02T04:34:33.820Z,1010.73
2017-08-02T04:35:33.715Z,1010.76
2017-08-02T04:36:28.860Z,1010.74
2017-08-02T04:37:23.856Z,1010.78
2017-08-02T04:38:17.813Z,1010.80
2017-08-02T04:39:18.066Z,1010.79
2017-08-02T04:40:12.964Z,1010.81
2017-08-02T04:41:13.004Z,1010.83
2017-08-02T04:42:13.051Z,1010.78
2017-08-02T04:43:13.469Z,1010.80
2017-08-02T04:44:07.454Z,1010.77
2017-08-02T04:45:07.215Z,1010.76
2017-08-02T04:46:02.246Z,1010.73
2017-08-02T04:46:57.306Z,1010.69
2017-08-02T04:47:51.291Z,1010.69
2017-08-02T04:48:51.709Z,1010.72
2017-08-02T04:49:46.613Z,1010.69
2017-08-02T04:50:41.696Z,1010.66
2017-08-02T04:51:41.842Z,1010.63
2017-08-02T04:52:36.752Z,1010.59
2017-08-02T04:53:36.882Z,1010.65
2017-08-02T04:54:37.929Z,1010.65
2017-08-02T04:55:38.990Z,1010.63
2017-08-02T04:56:33.007Z,1010.61
2017-08-02T04:57:33.213Z,1010.61
2017-08-02T04:58:27.367Z,1010.63
2017-08-02T04:59:27.048Z,1010.64
2017-08-02T05:00:16.106Z,1010.66
2017-08-02T05:01:10.109Z,1010.66
2017-08-02T05:02:04.197Z,1010.69
2017-08-02T05:03:04.279Z,1010.66
2017-08-02T05:03:59.299Z,1010.67
2017-08-02T05:04:59.217Z,1010.70
2017-08-02T05:05:53.362Z,1010.72
2017-08-02T05:06:53.438Z,1010.72
2017-08-02T05:07:53.377Z,1010.72
2017-08-02T05:08:53.531Z,1010.69
2017-08-02T05:09:53.503Z,1010.71
2017-08-02T05:10:47.578Z,1010.65
2017-08-02T05:11:48.668Z,1010.68
2017-08-02T05:12:42.680Z,1010.61
2017-08-02T05:13:42.735Z,1010.59
2017-08-02T05:14:37.817Z,1010.60
2017-08-02T05:15:31.869Z,1010.54
2017-08-02T05:16:37.811Z,1010.60
2017-08-02T05:17:32.918Z,1010.57
2017-08-02T05:18:26.967Z,1010.56
2017-08-02T05:19:21.964Z,1010.57
2017-08-02T05:20:09.999Z,1010.56
2017-08-02T05:20:59.229Z,1010.54
2017-08-02T05:21:53.037Z,1010.56
2017-08-02T05:22:42.063Z,1010.59
2017-08-02T05:23:42.154Z,1010.59
2017-08-02T05:24:36.236Z,1010.59
2017-08-02T05:25:36.339Z,1010.65
2017-08-02T05:26:31.326Z,1010.64
2017-08-02T05:27:31.449Z,1010.70
2017-08-02T05:28:32.329Z,1010.72
2017-08-02T05:29:21.471Z,1010.71
2017-08-02T05:30:15.489Z,1010.73
2017-08-02T05:31:09.582Z,1010.74
2017-08-02T05:32:03.725Z,1010.72
2017-08-02T05:32:57.477Z,1010.74
2017-08-02T05:33:57.603Z,1010.79
2017-08-02T05:34:45.674Z,1010.84
2017-08-02T05:35:33.730Z,1010.88
2017-08-02T05:36:28.757Z,1010.89
2017-08-02T05:37:23.895Z,1010.88
2017-08-02T05:38:11.882Z,1010.93
2017-08-02T05:39:12.845Z,1010.90
2017-08-02T05:40:07.890Z,1010.81
2017-08-02T05:41:07.940Z,1010.74
2017-08-02T05:42:02.042Z,1010.72
2017-08-02T05:42:51.054Z,1010.68
2017-08-02T05:43:45.042Z,1010.71
2017-08-02T05:44:45.162Z,1010.79
2017-08-02T05:45:40.162Z,1010.84
2017-08-02T05:46:35.228Z,1010.85
2017-08-02T05:47:29.299Z,1010.86
2017-08-02T05:48:30.327Z,1010.87
2017-08-02T05:49:25.363Z,1010.89
2017-08-02T05:50:25.402Z,1010.91
2017-08-02T05:51:25.399Z,1010.94
2017-08-02T05:52:25.401Z,1010.94
2017-08-02T05:53:25.567Z,1010.97
2017-08-02T05:54:20.635Z,1010.93
2017-08-02T05:55:09.691Z,1010.96
2017-08-02T05:56:09.646Z,1010.99
2017-08-02T05:57:09.740Z,1010.98
2017-08-02T05:58:03.716Z,1010.96
2017-08-02T05:59:03.843Z,1010.94
2017-08-02T05:59:58.889Z,1010.97
2017-08-02T06:00:53.841Z,1011.02
2017-08-02T06:01:47.847Z,1010.99
2017-08-02T06:02:41.979Z,1011.10
2017-08-02T06:03:30.978Z,1011.09
2017-08-02T06:04:20.069Z,1011.08
2017-08-02T06:05:08.064Z,1011.06
2017-08-02T06:05:57.153Z,1011.06
2017-08-02T06:06:46.088Z,1011.08
2017-08-02T06:07:35.209Z,1011.05
2017-08-02T06:08:23.198Z,1011.07
2017-08-02T06:09:12.338Z,1011.11
2017-08-02T06:10:00.319Z,1011.13
2017-08-02T06:10:48.402Z,1011.16
2017-08-02T06:11:37.493Z,1011.18
2017-08-02T06:12:31.559Z,1011.16
2017-08-02T06:13:31.432Z,1011.21
2017-08-02T06:14:31.505Z,1011.14
2017-08-02T06:15:26.583Z,1011.16
2017-08-02T06:16:26.634Z,1011.15
2017-08-02T06:17:21.666Z,1011.15
2017-08-02T06:18:09.768Z,1011.13
2017-08-02T06:18:58.757Z,1011.16
2017-08-02T06:19:46.856Z,1011.17
2017-08-02T06:20:34.954Z,1011.22
2017-08-02T06:21:34.936Z,1011.16
2017-08-02T06:22:30.013Z,1011.14
2017-08-02T06:23:31.146Z,1011.11
2017-08-02T06:24:31.130Z,1011.08
2017-08-02T06:25:26.092Z,1011.08
2017-08-02T06:26:21.231Z,1011.06
2017-08-02T06:27:21.294Z,1011.12
2017-08-02T06:28:16.220Z,1011.14
2017-08-02T06:29:11.364Z,1011.23
2017-08-02T06:30:05.347Z,1011.25
2017-08-02T06:31:06.436Z,1011.26
2017-08-02T06:32:01.457Z,1011.26
2017-08-02T06:33:01.473Z,1011.20
2017-08-02T06:33:56.540Z,1011.18
2017-08-02T06:34:56.609Z,1011.14
2017-08-02T06:35:50.632Z,1011.15
2017-08-02T06:36:44.637Z,1011.14
2017-08-02T06:37:33.779Z,1011.14
2017-08-02T06:38:28.920Z,1011.11
2017-08-02T06:39:22.804Z,1011.16
2017-08-02T06:40:10.810Z,1011.12
2017-08-02T06:40:59.916Z,1011.12
2017-08-02T06:41:54.893Z,1011.05
2017-08-02T06:42:55.047Z,1011.07
2017-08-02T06:43:49.092Z,1011.14
2017-08-02T06:44:44.110Z,1011.15
2017-08-02T06:45:32.135Z,1011.22
2017-08-02T06:46:26.146Z,1011.20
2017-08-02T06:47:15.359Z,1011.14
2017-08-02T06:48:10.324Z,1011.21
2017-08-02T06:48:59.314Z,1011.19
2017-08-02T06:49:54.343Z,1011.14
2017-08-02T06:50:43.460Z,1011.07
2017-08-02T06:51:31.516Z,1011.05
2017-08-02T06:52:20.488Z,1011.08
2017-08-02T06:53:08.615Z,1011.10
2017-08-02T06:53:57.575Z,1011.06
2017-08-02T06:54:45.651Z,1011.04
2017-08-02T06:55:33.774Z,1011.03
2017-08-02T06:56:22.772Z,1011.05
2017-08-02T06:57:10.825Z,1011.05
2017-08-02T06:57:59.888Z,1011.08
2017-08-02T06:58:48.947Z,1011.08
2017-08-02T06:59:38.088Z,1011.08
2017-08-02T07:00:27.006Z,1011.06
2017-08-02T07:01:21.088Z,1011.02
2017-08-02T07:02:10.072Z,1011.09
2017-08-02T07:02:58.202Z,1011.08
2017-08-02T07:03:59.278Z,1011.03
2017-08-02T07:04:48.403Z,1011.05
2017-08-02T07:05:36.298Z,1011.01
2017-08-02T07:06:25.283Z,1011.07
2017-08-02T07:07:20.441Z,1011.10
2017-08-02T07:08:09.527Z,1011.11
2017-08-02T07:09:03.482Z,1011.13
2017-08-02T07:09:52.654Z,1011.10
2017-08-02T07:10:40.558Z,1011.12
2017-08-02T07:11:29.688Z,1011.09
2017-08-02T07:12:17.742Z,1011.13
2017-08-02T07:13:05.693Z,1011.13
2017-08-02T07:13:54.789Z,1011.12
2017-08-02T07:14:42.859Z,1011.09
2017-08-02T07:15:30.978Z,1011.09
2017-08-02T07:16:18.937Z,1011.06
2017-08-02T07:17:07.121Z,1011.07
2017-08-02T07:17:56.089Z,1011.06
2017-08-02T07:18:45.110Z,1011.07
2017-08-02T07:19:33.180Z,1011.04
2017-08-02T07:20:34.186Z,1010.99
2017-08-02T07:21:34.331Z,1010.94
2017-08-02T07:22:29.408Z,1010.91
2017-08-02T07:23:29.476Z,1010.92
2017-08-02T07:24:18.469Z,1010.93
2017-08-02T07:25:07.414Z,1010.94
2017-08-02T07:26:02.493Z,1010.97
2017-08-02T07:26:56.554Z,1010.97
2017-08-02T07:27:44.694Z,1010.99
2017-08-02T07:28:32.619Z,1010.94
2017-08-02T07:29:21.713Z,1011.04
2017-08-02T07:30:09.829Z,1010.94
2017-08-02T07:31:03.781Z,1010.95
2017-08-02T07:31:51.880Z,1010.96
2017-08-02T07:32:52.956Z,1011.07
2017-08-02T07:33:40.955Z,1011.02
2017-08-02T07:34:30.091Z,1011.06
2017-08-02T07:35:19.045Z,1011.02
2017-08-02T07:36:14.123Z,1011.08
2017-08-02T07:37:14.193Z,1011.13
2017-08-02T07:38:09.157Z,1011.17
2017-08-02T07:38:57.316Z,1011.22
2017-08-02T07:39:57.260Z,1011.28
2017-08-02T07:40:51.396Z,1011.25
2017-08-02T07:41:45.473Z,1011.22
2017-08-02T07:42:34.556Z,1011.17
2017-08-02T07:43:29.473Z,1011.14
2017-08-02T07:44:23.656Z,1011.20
2017-08-02T07:45:11.581Z,1011.19
2017-08-02T07:46:05.794Z,1011.19
2017-08-02T07:47:05.740Z,1011.16
2017-08-02T07:47:59.833Z,1011.20
2017-08-02T07:48:53.849Z,1011.22
2017-08-02T07:49:47.872Z,1011.22
2017-08-02T07:50:41.961Z,1011.32
2017-08-02T07:51:35.994Z,1011.23
2017-08-02T07:52:30.088Z,1011.22
2017-08-02T07:53:25.083Z,1011.23
2017-08-02T07:54:19.161Z,1011.20
2017-08-02T07:55:19.309Z,1011.19
2017-08-02T07:56:07.337Z,1011.20
2017-08-02T07:57:02.315Z,1011.19
2017-08-02T07:57:50.364Z,1011.20
2017-08-02T07:58:44.520Z,1011.09
2017-08-02T07:59:39.552Z,1011.04
2017-08-02T08:00:33.556Z,1011.05
2017-08-02T08:01:27.614Z,1010.98
2017-08-02T08:02:21.707Z,1010.99
2017-08-02T08:03:15.674Z,1011.04
2017-08-02T08:04:09.853Z,1010.99
2017-08-02T08:05:09.854Z,1011.01
2017-08-02T08:06:04.869Z,1011.04
2017-08-02T08:06:58.972Z,1011.08
2017-08-02T08:08:00.013Z,1011.11
2017-08-02T08:08:49.058Z,1011.09
2017-08-02T08:09:38.043Z,1011.09
2017-08-02T08:10:33.247Z,1011.09
2017-08-02T08:11:28.297Z,1011.11
2017-08-02T08:12:17.344Z,1011.07
2017-08-02T08:13:11.322Z,1011.07
2017-08-02T08:14:06.458Z,1011.02
2017-08-02T08:15:00.445Z,1011.08
2017-08-02T08:15:49.573Z,1011.11
2017-08-02T08:16:37.508Z,1011.11
2017-08-02T08:17:37.695Z,1011.18
2017-08-02T08:18:31.660Z,1011.13
2017-08-02T08:19:31.699Z,1011.09
2017-08-02T08:20:20.778Z,1011.13
2017-08-02T08:21:16.045Z,1011.09
2017-08-02T08:22:04.036Z,1011.09
2017-08-02T08:22:57.834Z,1011.10
2017-08-02T08:23:51.969Z,1011.00
2017-08-02T08:24:41.012Z,1011.01
2017-08-02T08:25:30.025Z,1011.02
2017-08-02T08:26:24.253Z,1011.05
2017-08-02T08:27:12.200Z,1011.01
2017-08-02T08:28:12.211Z,1011.01
2017-08-02T08:29:01.239Z,1010.99
2017-08-02T08:30:01.363Z,1010.98
2017-08-02T08:30:56.344Z,1010.94
2017-08-02T08:31:45.573Z,1010.95
2017-08-02T08:32:34.565Z,1010.95
2017-08-02T08:33:28.637Z,1010.92
2017-08-02T08:34:23.666Z,1010.94
2017-08-02T08:35:18.701Z,1010.92
2017-08-02T08:36:12.717Z,1010.96
2017-08-02T08:37:02.490Z,1010.98
2017-08-02T08:38:07.944Z,1010.96
2017-08-02T08:39:02.984Z,1011.00
2017-08-02T08:39:56.871Z,1011.04
2017-08-02T08:40:50.996Z,1011.07
2017-08-02T08:41:46.029Z,1011.12
2017-08-02T08:42:40.074Z,1011.09
2017-08-02T08:43:40.099Z,1011.11
2017-08-02T08:44:29.221Z,1011.06
2017-08-02T08:45:29.293Z,1011.20
2017-08-02T08:46:29.258Z,1011.37
2017-08-02T08:47:23.343Z,1011.29
2017-08-02T08:48:17.511Z,1011.31
2017-08-02T08:49:11.461Z,1011.08
2017-08-02T08:50:05.563Z,1011.08
2017-08-02T08:50:54.522Z,1011.09
2017-08-02T08:51:49.634Z,1011.12
2017-08-02T08:52:43.751Z,1011.17
2017-08-02T08:53:32.789Z,1011.25
2017-08-02T08:54:21.883Z,1011.16
2017-08-02T08:55:11.019Z,1011.20
2017-08-02T08:55:58.948Z,1011.34
2017-08-02T08:56:58.913Z,1011.45
2017-08-02T08:57:52.986Z,1011.38
2017-08-02T08:58:53.149Z,1011.32
2017-08-02T08:59:47.196Z,1011.36
2017-08-02T09:00:36.164Z,1011.47
2017-08-02T09:01:36.261Z,1011.38
2017-08-02T09:02:24.360Z,1011.45
2017-08-02T09:03:25.370Z,1011.47
2017-08-02T09:04:19.443Z,1011.49
2017-08-02T09:05:08.441Z,1011.48
2017-08-02T09:06:02.464Z,1011.54
2017-08-02T09:06:57.641Z,1011.40
2017-08-02T09:07:46.655Z,1011.36
2017-08-02T09:08:35.659Z,1011.32
2017-08-02T09:09:29.929Z,1011.31
2017-08-02T09:10:24.756Z,1011.32
2017-08-02T09:11:19.874Z,1011.40
2017-08-02T09:12:13.908Z,1011.42
2017-08-02T09:13:13.939Z,1011.50
2017-08-02T09:14:07.986Z,1011.56
2017-08-02T09:14:57.015Z,1011.66
2017-08-02T09:15:45.170Z,1011.72
2017-08-02T09:16:40.228Z,1011.57
2017-08-02T09:17:34.276Z,1011.44
2017-08-02T09:18:34.209Z,1011.38
2017-08-02T09:19:23.254Z,1011.39
2017-08-02T09:20:17.348Z,1011.37
2017-08-02T09:21:06.373Z,1011.35
2017-08-02T09:22:06.553Z,1011.26
2017-08-02T09:22:54.510Z,1011.20
2017-08-02T09:23:54.572Z,1011.28
2017-08-02T09:24:48.716Z,1011.30
2017-08-02T09:25:43.735Z,1011.33
2017-08-02T09:26:38.726Z,1011.36
2017-08-02T09:27:33.822Z,1011.38
2017-08-02T09:28:33.865Z,1011.36
2017-08-02T09:29:22.966Z,1011.35
2017-08-02T09:30:16.897Z,1011.40
2017-08-02T09:31:05.085Z,1011.39
2017-08-02T09:31:59.093Z,1011.34
2017-08-02T09:32:53.213Z,1011.33
2017-08-02T09:33:53.134Z,1011.24
2017-08-02T09:34:47.165Z,1011.37
2017-08-02T09:35:42.348Z,1011.31
2017-08-02T09:36:36.482Z,1011.30
2017-08-02T09:37:30.482Z,1011.20
2017-08-02T09:38:24.503Z,1011.26
2017-08-02T09:39:13.545Z,1011.32
2017-08-02T09:40:07.655Z,1011.14
2017-08-02T09:41:01.654Z,1011.20
2017-08-02T09:41:50.812Z,1011.16
2017-08-02T09:42:45.801Z,1011.06
2017-08-02T09:43:39.759Z,1011.10
2017-08-02T09:44:33.938Z,1011.22
2017-08-02T09:45:29.009Z,1011.40
2017-08-02T09:46:24.064Z,1011.53
2017-08-02T09:47:13.105Z,1011.41
2017-08-02T09:48:13.113Z,1011.36
2017-08-02T09:49:08.130Z,1011.41
2017-08-02T09:50:14.258Z,1011.36
2017-08-02T09:51:08.250Z,1011.36
2017-08-02T09:52:02.328Z,1011.52
2017-08-02T09:52:56.424Z,1011.44
2017-08-02T09:53:57.426Z,1011.56
2017-08-02T09:54:52.478Z,1011.67
2017-08-02T09:55:46.596Z,1011.62
2017-08-02T09:56:40.632Z,1011.50
2017-08-02T09:57:34.790Z,1011.72
2017-08-02T09:58:34.824Z,1011.93
2017-08-02T09:59:28.962Z,1011.52
2017-08-02T10:00:22.977Z,1011.69
2017-08-02T10:01:11.980Z,1011.64
2017-08-02T10:02:00.097Z,1011.59
2017-08-02T10:02:54.194Z,1011.49
2017-08-02T10:03:49.326Z,1011.74
2017-08-02T10:04:43.317Z,1011.65
2017-08-02T10:05:37.408Z,1011.65
2017-08-02T10:06:26.498Z,1011.58
2017-08-02T10:07:20.622Z,1011.71
2017-08-02T10:08:14.673Z,1011.50
2017-08-02T10:09:02.873Z,1011.62
2017-08-02T10:09:56.758Z,1011.80
2017-08-02T10:10:50.916Z,1011.54
2017-08-02T10:11:45.901Z,1011.77
2017-08-02T10:12:40.115Z,1011.52
2017-08-02T10:13:40.144Z,1011.75
2017-08-02T10:14:29.231Z,1011.77
2017-08-02T10:15:17.171Z,1011.66
2017-08-02T10:16:12.281Z,1011.59
2017-08-02T10:17:06.341Z,1011.43
2017-08-02T10:18:00.373Z,1011.62
2017-08-02T10:18:54.539Z,1011.54
2017-08-02T10:19:54.588Z,1011.60
2017-08-02T10:20:49.605Z,1011.70
2017-08-02T10:21:49.661Z,1011.74
2017-08-02T10:22:38.747Z,1011.94
2017-08-02T10:23:27.797Z,1012.03
2017-08-02T10:24:15.813Z,1012.05
2017-08-02T10:25:09.954Z,1012.00
2017-08-02T10:26:04.909Z,1011.98
2017-08-02T10:26:59.074Z,1012.15
2017-08-02T10:27:53.140Z,1012.08
2017-08-02T10:28:41.129Z,1012.00
2017-08-02T10:29:35.256Z,1011.83
2017-08-02T10:30:35.355Z,1011.90
2017-08-02T10:31:24.337Z,1012.00
2017-08-02T10:32:13.517Z,1011.88
2017-08-02T10:33:02.576Z,1011.88
2017-08-02T10:34:02.544Z,1011.98
2017-08-02T10:34:56.609Z,1011.92
2017-08-02T10:35:45.636Z,1011.93
2017-08-02T10:36:39.729Z,1011.89
2017-08-02T10:37:33.751Z,1011.82
2017-08-02T10:38:29.333Z,1011.71
2017-08-02T10:39:17.981Z,1011.63
2017-08-02T10:40:12.078Z,1011.65
2017-08-02T10:41:06.111Z,1011.77
2017-08-02T10:42:06.183Z,1011.79
2017-08-02T10:43:01.241Z,1011.78
2017-08-02T10:43:55.237Z,1011.88
2017-08-02T10:44:55.329Z,1011.91
2017-08-02T10:45:50.461Z,1011.96
2017-08-02T10:46:45.491Z,1011.95
2017-08-02T10:47:39.577Z,1011.89
2017-08-02T10:48:33.555Z,1011.89
2017-08-02T10:49:21.658Z,1011.86
2017-08-02T10:50:21.782Z,1011.83
2017-08-02T10:51:15.844Z,1011.85
2017-08-02T10:52:04.903Z,1011.93
2017-08-02T10:52:53.861Z,1011.94
2017-08-02T10:53:47.984Z,1011.93
2017-08-02T10:54:36.008Z,1011.93
2017-08-02T10:55:36.102Z,1012.02
2017-08-02T10:56:31.096Z,1012.11
2017-08-02T10:57:26.247Z,1012.14
2017-08-02T10:58:20.194Z,1012.12
2017-08-02T10:59:14.279Z,1012.08
2017-08-02T11:00:08.334Z,1012.13
2017-08-02T11:01:02.385Z,1012.17
2017-08-02T11:01:56.406Z,1012.19
2017-08-02T11:02:51.572Z,1012.24
2017-08-02T11:03:45.565Z,1012.28
2017-08-02T11:04:40.661Z,1012.23
2017-08-02T11:05:29.664Z,1012.18
2017-08-02T11:06:24.774Z,1012.19
2017-08-02T11:07:19.892Z,1012.16
2017-08-02T11:08:08.960Z,1012.02
2017-08-02T11:09:02.829Z,1012.02
2017-08-02T11:09:52.050Z,1011.99
2017-08-02T11:10:46.978Z,1011.99