createdAt,value
2018-04-14T00:02:23.633Z,44.16
2018-04-14T00:04:51.925Z,40.96
2018-04-14T00:07:27.296Z,44.82
2018-04-14T00:09:55.591Z,43.88
2018-04-14T00:12:23.854Z,44.28
2018-04-14T00:14:52.132Z,42.76
2018-04-14T00:17:20.391Z,43.18
2018-04-14T00:19:49.812Z,41.50
2018-04-14T00:22:18.992Z,47.80
2018-04-14T00:24:47.267Z,43.32
2018-04-14T00:27:15.563Z,44.32
2018-04-14T00:29:43.821Z,47.46
2018-04-14T00:32:13.057Z,46.70
2018-04-14T00:34:41.366Z,44.46
2018-04-14T00:37:11.421Z,45.10
2018-04-14T00:39:40.580Z,42.00
2018-04-14T00:42:14.725Z,42.50
2018-04-14T00:44:43.017Z,42.08
2018-04-14T00:47:11.285Z,43.64
2018-04-14T00:49:40.759Z,44.84
2018-04-14T00:52:09.473Z,44.88
2018-04-14T00:54:38.422Z,46.64
2018-04-14T00:57:06.709Z,49.08
2018-04-14T00:59:35.021Z,49.90
2018-04-14T01:02:03.285Z,50.70
2018-04-14T01:04:31.586Z,53.06
2018-04-14T01:06:59.091Z,51.66
2018-04-14T01:09:27.391Z,52.92
2018-04-14T01:11:55.689Z,52.24
2018-04-14T01:14:23.985Z,54.08
2018-04-14T01:16:59.292Z,50.02
2018-04-14T01:19:27.710Z,50.34
2018-04-14T01:22:03.288Z,53.18
2018-04-14T01:24:31.576Z,51.42
2018-04-14T01:27:01.751Z,51.60
2018-04-14T01:29:30.048Z,49.08
2018-04-14T01:32:01.836Z,52.92
2018-04-14T01:34:30.141Z,49.72
2018-04-14T01:36:58.432Z,50.76
2018-04-14T01:39:26.701Z,54.66
2018-04-14T01:41:56.012Z,50.44
2018-04-14T01:44:24.301Z,50.20
2018-04-14T01:46:52.610Z,47.48
2018-04-14T01:49:20.910Z,45.20
2018-04-14T01:51:50.105Z,46.96
2018-04-14T01:54:19.637Z,48.34
2018-04-14T01:56:47.928Z,45.94
2018-04-14T01:59:16.218Z,49.38
2018-04-14T02:01:55.888Z,49.50
2018-04-14T02:04:24.176Z,47.62
2018-04-14T02:06:54.401Z,45.26
2018-04-14T02:09:22.677Z,47.96
2018-04-14T02:12:00.908Z,43.40
2018-04-14T02:14:29.177Z,46.02
2018-04-14T02:16:59.497Z,44.92
2018-04-14T02:19:27.761Z,46.24
2018-04-14T02:21:56.089Z,49.32
2018-04-14T02:24:24.359Z,50.12
2018-04-14T02:26:52.654Z,49.32
2018-04-14T02:29:20.173Z,49.40
2018-04-14T02:31:58.274Z,46.96
2018-04-14T02:34:26.571Z,51.22
2018-04-14T02:36:54.884Z,49.84
2018-04-14T02:39:23.146Z,46.02
2018-04-14T02:41:56.882Z,50.04
2018-04-14T02:44:25.178Z,50.84
2018-04-14T02:46:56.037Z,50.82
2018-04-14T02:49:24.313Z,47.18
2018-04-14T02:51:58.861Z,49.44
2018-04-14T02:54:27.113Z,45.76
2018-04-14T02:56:55.397Z,49.00
2018-04-14T02:59:23.662Z,45.78
2018-04-14T03:01:51.985Z,42.60
2018-04-14T03:04:20.246Z,43.14
2018-04-14T03:06:49.512Z,45.56
2018-04-14T03:09:17.778Z,45.90
2018-04-14T03:11:46.113Z,48.98
2018-04-14T03:14:14.372Z,47.10
2018-04-14T03:16:43.645Z,48.82
2018-04-14T03:19:11.951Z,51.04
2018-04-14T03:21:40.207Z,49.82
2018-04-14T03:24:09.545Z,46.98
2018-04-14T03:26:38.805Z,47.42
2018-04-14T03:29:07.123Z,47.96
2018-04-14T03:31:40.835Z,47.26
2018-04-14T03:34:10.440Z,50.54
2018-04-14T03:36:38.718Z,49.32
2018-04-14T03:39:06.208Z,50.50
2018-04-14T03:41:34.518Z,48.12
2018-04-14T03:44:02.776Z,47.62
2018-04-14T03:46:32.028Z,48.74
2018-04-14T03:49:00.290Z,48.58
2018-04-14T03:51:28.593Z,46.58
2018-04-14T03:53:56.853Z,41.98
2018-04-14T03:56:25.371Z,43.90
2018-04-14T03:58:53.634Z,41.16
2018-04-14T04:01:26.577Z,43.98
2018-04-14T04:03:54.871Z,41.76
2018-04-14T04:06:26.749Z,43.10
2018-04-14T04:08:55.078Z,42.02
2018-04-14T04:11:23.349Z,42.56
2018-04-14T04:13:51.665Z,42.72
2018-04-14T04:16:20.125Z,41.16
2018-04-14T04:19:00.226Z,39.74
2018-04-14T04:21:40.548Z,40.68
2018-04-14T04:24:20.637Z,41.40
2018-04-14T04:26:48.897Z,40.34
2018-04-14T04:29:16.401Z,40.12
2018-04-14T04:31:44.703Z,42.60
2018-04-14T04:34:12.969Z,43.84
2018-04-14T04:36:41.257Z,41.88
2018-04-14T04:39:10.777Z,43.34
2018-04-14T04:41:40.395Z,43.08
2018-04-14T04:44:09.479Z,48.64
2018-04-14T04:46:41.186Z,44.50
2018-04-14T04:49:10.639Z,42.76
2018-04-14T04:51:38.941Z,44.72
2018-04-14T04:54:07.205Z,41.30
2018-04-14T04:56:35.493Z,41.24
2018-04-14T04:59:03.791Z,42.08
2018-04-14T05:01:31.297Z,39.40
2018-04-14T05:03:59.589Z,40.68
2018-04-14T05:06:27.866Z,46.36
2018-04-14T05:08:56.185Z,42.88
2018-04-14T05:11:26.465Z,42.76
2018-04-14T05:13:54.773Z,41.74
2018-04-14T05:16:29.407Z,44.74
2018-04-14T05:18:57.665Z,40.44
2018-04-14T05:21:25.964Z,41.46
2018-04-14T05:23:54.222Z,43.68
2018-04-14T05:26:28.547Z,40.76
2018-04-14T05:28:56.863Z,42.64
2018-04-14T05:31:25.168Z,43.22
2018-04-14T05:33:53.479Z,39.86
2018-04-14T05:36:21.742Z,38.50
2018-04-14T05:38:50.002Z,42.98
2018-04-14T05:41:19.614Z,42.22
2018-04-14T05:43:56.070Z,45.34
2018-04-14T05:46:24.375Z,40.74
2018-04-14T05:48:53.614Z,40.80
2018-04-14T05:51:21.920Z,44.08
2018-04-14T05:53:56.345Z,40.92
2018-04-14T05:56:24.655Z,39.66
2018-04-14T05:58:52.919Z,40.70
2018-04-14T06:01:21.218Z,41.46
2018-04-14T06:03:50.512Z,43.48
2018-04-14T06:06:19.353Z,41.88
2018-04-14T06:08:48.661Z,39.78
2018-04-14T06:11:16.198Z,38.24
2018-04-14T06:13:50.682Z,38.30
2018-04-14T06:16:18.977Z,39.34
2018-04-14T06:18:48.338Z,37.20
2018-04-14T06:21:16.686Z,39.26
2018-04-14T06:23:47.330Z,38.10
2018-04-14T06:26:15.647Z,33.90
2018-04-14T06:28:43.909Z,39.12
2018-04-14T06:31:12.182Z,38.44
2018-04-14T06:33:40.488Z,36.96
2018-04-14T06:36:08.760Z,36.56
2018-04-14T06:38:37.057Z,35.46
2018-04-14T06:41:05.316Z,39.32
2018-04-14T06:43:33.610Z,36.54
2018-04-14T06:46:01.900Z,38.16
2018-04-14T06:48:30.158Z,35.08
2018-04-14T06:51:05.614Z,38.12
2018-04-14T06:53:33.905Z,37.16
2018-04-14T06:56:02.218Z,38.32
2018-04-14T06:58:30.484Z,39.82
2018-04-14T07:00:58.752Z,38.22
2018-04-14T07:03:27.054Z,38.56
2018-04-14T07:05:55.376Z,39.02
2018-04-14T07:08:23.644Z,36.52
2018-04-14T07:10:51.906Z,39.46
2018-04-14T07:13:21.105Z,40.66
2018-04-14T07:15:49.373Z,39.90
2018-04-14T07:18:18.537Z,41.36
2018-04-14T07:20:47.520Z,38.90
2018-04-14T07:23:15.784Z,39.12
2018-04-14T07:25:44.089Z,35.94
2018-04-14T07:28:12.349Z,36.58
2018-04-14T07:30:40.631Z,33.32
2018-04-14T07:33:09.297Z,35.82
2018-04-14T07:35:39.189Z,30.56
2018-04-14T07:38:07.469Z,31.98
2018-04-14T07:40:35.784Z,34.20
2018-04-14T07:43:04.037Z,33.44
2018-04-14T07:45:32.343Z,33.00
2018-04-14T07:48:00.608Z,37.80
2018-04-14T07:50:28.921Z,37.86
2018-04-14T07:52:57.191Z,35.66
2018-04-14T07:55:25.482Z,36.48
2018-04-14T07:57:53.782Z,35.84
2018-04-14T08:00:22.057Z,38.58
2018-04-14T08:02:50.349Z,35.20
2018-04-14T08:05:19.897Z,34.30
2018-04-14T08:07:49.165Z,35.80
2018-04-14T08:10:18.121Z,33.80
2018-04-14T08:12:45.633Z,32.18
2018-04-14T08:15:13.934Z,35.08
2018-04-14T08:17:42.229Z,36.52
2018-04-14T08:20:10.822Z,34.88
2018-04-14T08:22:40.383Z,37.14
2018-04-14T08:25:09.619Z,32.78
2018-04-14T08:27:37.909Z,35.06
2018-04-14T08:30:06.200Z,32.84
2018-04-14T08:32:34.489Z,38.94
2018-04-14T08:35:02.794Z,34.10
2018-04-14T08:37:31.159Z,35.66
2018-04-14T08:39:59.378Z,35.96
2018-04-14T08:42:27.673Z,36.04
2018-04-14T08:44:55.933Z,34.14
2018-04-14T08:47:24.234Z,34.32
2018-04-14T08:49:52.516Z,33.04
2018-04-14T08:52:20.776Z,37.58
2018-04-14T08:54:49.065Z,33.46
2018-04-14T08:57:17.401Z,32.12
2018-04-14T08:59:45.653Z,31.42
2018-04-14T09:02:13.953Z,31.72
2018-04-14T09:04:42.214Z,32.36
2018-04-14T09:07:10.493Z,34.26
2018-04-14T09:09:38.795Z,36.22
2018-04-14T09:12:07.060Z,32.54
2018-04-14T09:14:35.322Z,40.87
2018-04-14T09:17:03.621Z,39.28
2018-04-14T09:19:31.874Z,36.50
2018-04-14T09:22:00.133Z,34.26
2018-04-14T09:24:28.443Z,34.68
2018-04-14T09:26:56.706Z,35.70
2018-04-14T09:29:24.989Z,34.38
2018-04-14T09:31:53.305Z,35.90
2018-04-14T09:34:21.564Z,37.70
2018-04-14T09:36:49.861Z,34.14
2018-04-14T09:39:19.340Z,34.28
2018-04-14T09:41:48.301Z,36.24
2018-04-14T09:44:16.565Z,36.54
2018-04-14T09:46:44.825Z,35.34
2018-04-14T09:49:13.121Z,34.12
2018-04-14T09:51:41.424Z,36.02
2018-04-14T09:54:10.581Z,37.66
2018-04-14T09:56:38.911Z,34.94
2018-04-14T09:59:07.169Z,39.36
2018-04-14T10:01:35.445Z,35.64
2018-04-14T10:04:03.745Z,33.32
2018-04-14T10:06:32.029Z,33.44
2018-04-14T10:09:00.325Z,35.58
2018-04-14T10:11:28.617Z,38.04
2018-04-14T10:13:56.894Z,33.12
2018-04-14T10:16:25.176Z,33.88
2018-04-14T10:18:53.448Z,37.38
2018-04-14T10:21:20.980Z,35.76
2018-04-14T10:23:49.476Z,35.74
2018-04-14T10:26:18.313Z,36.34
2018-04-14T10:28:46.605Z,36.14
2018-04-14T10:31:14.893Z,36.96
2018-04-14T10:33:43.156Z,39.68
2018-04-14T10:36:11.475Z,36.12
2018-04-14T10:38:40.687Z,38.66
2018-04-14T10:41:09.915Z,33.96
2018-04-14T10:43:38.853Z,36.80
2018-04-14T10:46:07.156Z,38.62
2018-04-14T10:48:35.468Z,35.96
2018-04-14T10:51:03.736Z,34.96
2018-04-14T10:53:31.994Z,37.70
2018-04-14T10:56:00.268Z,36.54
2018-04-14T10:58:28.781Z,36.68
2018-04-14T11:00:57.077Z,37.98
2018-04-14T11:03:25.344Z,35.88
2018-04-14T11:05:53.644Z,38.24
2018-04-14T11:08:21.934Z,35.96
2018-04-14T11:10:50.217Z,37.78
2018-04-14T11:13:20.414Z,38.80
2018-04-14T11:15:49.248Z,35.82
2018-04-14T11:18:18.181Z,39.66
2018-04-14T11:20:46.475Z,34.88
2018-04-14T11:23:13.970Z,34.48
2018-04-14T11:25:42.265Z,37.46
2018-04-14T11:28:10.538Z,37.44
2018-04-14T11:30:39.175Z,33.56
2018-04-14T11:33:07.440Z,34.46
2018-04-14T11:35:35.722Z,32.66
2018-04-14T11:38:04.032Z,34.66
2018-04-14T11:40:32.308Z,35.48
2018-04-14T11:43:00.601Z,32.42
2018-04-14T11:45:28.917Z,36.50
2018-04-14T11:47:56.427Z,36.56
2018-04-14T11:50:24.698Z,39.54
2018-04-14T11:52:53.008Z,33.12
2018-04-14T11:55:21.301Z,35.44
2018-04-14T11:57:49.593Z,38.52
2018-04-14T12:00:18.312Z,36.66
2018-04-14T12:02:46.569Z,37.12
2018-04-14T12:05:14.866Z,39.02
2018-04-14T12:07:43.126Z,37.44
2018-04-14T12:10:11.425Z,37.32
2018-04-14T12:12:40.315Z,38.90
2018-04-14T12:15:09.558Z,37.70
2018-04-14T12:17:37.894Z,36.00
2018-04-14T12:20:06.160Z,39.34
2018-04-14T12:22:34.419Z,39.82
2018-04-14T12:25:02.740Z,38.74
2018-04-14T12:27:31.009Z,38.42
2018-04-14T12:29:59.280Z,38.16
2018-04-14T12:32:27.576Z,38.56
2018-04-14T12:34:55.865Z,36.68
2018-04-14T12:37:24.158Z,38.32
2018-04-14T12:39:52.449Z,34.34
2018-04-14T12:42:20.709Z,39.14
2018-04-14T12:44:50.119Z,36.02
2018-04-14T12:47:19.628Z,34.10
2018-04-14T12:49:47.934Z,33.28
2018-04-14T12:52:16.238Z,35.66
2018-04-14T12:54:44.498Z,37.96
2018-04-14T12:57:12.761Z,35.12
2018-04-14T12:59:40.289Z,35.64
2018-04-14T13:02:09.549Z,35.56
2018-04-14T13:04:37.883Z,33.28
2018-04-14T13:07:06.192Z,37.98
2018-04-14T13:09:34.469Z,36.32
2018-04-14T13:12:02.770Z,38.26
2018-04-14T13:14:31.034Z,36.54
2018-04-14T13:16:59.348Z,37.10
2018-04-14T13:19:27.616Z,33.70
2018-04-14T13:21:55.889Z,33.02
2018-04-14T13:24:24.189Z,34.66
2018-04-14T13:26:52.483Z,36.48
2018-04-14T13:29:20.009Z,32.98
2018-04-14T13:31:49.269Z,35.30
2018-04-14T13:34:18.937Z,34.94
2018-04-14T13:36:47.856Z,32.60
2018-04-14T13:39:16.149Z,35.22
2018-04-14T13:41:44.449Z,34.96
2018-04-14T13:44:12.745Z,33.72
2018-04-14T13:46:41.043Z,33.20
2018-04-14T13:49:10.532Z,32.50
2018-04-14T13:51:38.855Z,34.44
2018-04-14T13:54:07.159Z,31.28
2018-04-14T13:56:35.434Z,32.64
2018-04-14T13:59:03.690Z,35.76
2018-04-14T14:01:32.009Z,37.22
2018-04-14T14:04:00.269Z,36.16
2018-04-14T14:06:28.556Z,37.42
2018-04-14T14:08:56.859Z,36.08
2018-04-14T14:11:25.124Z,35.94
2018-04-14T14:13:53.430Z,31.84
2018-04-14T14:16:21.697Z,34.56
2018-04-14T14:18:49.959Z,37.16
2018-04-14T14:21:18.257Z,36.04
2018-04-14T14:23:46.527Z,37.14
2018-04-14T14:26:14.829Z,37.66
2018-04-14T14:28:43.090Z,35.18
2018-04-14T14:31:11.361Z,38.12
2018-04-14T14:33:40.253Z,33.46
2018-04-14T14:36:09.166Z,31.10
2018-04-14T14:38:37.468Z,32.26
2018-04-14T14:41:05.787Z,32.98
2018-04-14T14:43:34.185Z,33.40
2018-04-14T14:46:02.451Z,30.60
2018-04-14T14:48:30.757Z,31.06
2018-04-14T14:50:58.991Z,35.84
2018-04-14T14:53:27.246Z,36.94
2018-04-14T14:55:55.573Z,34.30
2018-04-14T14:58:23.841Z,32.74
2018-04-14T15:00:52.133Z,34.08
2018-04-14T15:03:20.995Z,34.92
2018-04-14T15:05:49.332Z,37.74
2018-04-14T15:08:17.625Z,34.08
2018-04-14T15:10:45.928Z,36.84
2018-04-14T15:13:14.725Z,33.62
2018-04-14T15:15:43.920Z,34.34
2018-04-14T15:18:12.217Z,35.56
2018-04-14T15:20:40.538Z,36.30
2018-04-14T15:23:08.832Z,34.04
2018-04-14T15:25:37.095Z,32.84
2018-04-14T15:28:05.399Z,32.10
2018-04-14T15:30:32.894Z,32.36
2018-04-14T15:33:01.186Z,33.80
2018-04-14T15:35:29.477Z,32.02
2018-04-14T15:37:57.001Z,30.70
2018-04-14T15:40:25.293Z,34.12
2018-04-14T15:42:56.957Z,30.94
2018-04-14T15:45:25.228Z,30.46
2018-04-14T15:47:53.557Z,33.98
2018-04-14T15:50:21.826Z,32.64
2018-04-14T15:52:55.077Z,34.46
2018-04-14T15:55:23.345Z,35.56
2018-04-14T15:57:51.617Z,36.26
2018-04-14T16:00:20.725Z,34.32
2018-04-14T16:02:49.774Z,36.56
2018-04-14T16:05:18.036Z,37.16
2018-04-14T16:07:46.363Z,39.30
2018-04-14T16:10:14.687Z,36.08
2018-04-14T16:12:42.950Z,34.84
2018-04-14T16:15:11.285Z,34.10
2018-04-14T16:17:40.749Z,37.62
2018-04-14T16:20:09.751Z,38.44
2018-04-14T16:22:38.538Z,38.44
2018-04-14T16:25:06.844Z,38.10
2018-04-14T16:27:35.121Z,35.54
2018-04-14T16:30:03.409Z,37.08
2018-04-14T16:32:31.697Z,36.96
2018-04-14T16:34:59.966Z,34.50
2018-04-14T16:37:28.292Z,33.80
2018-04-14T16:39:55.802Z,37.32
2018-04-14T16:42:24.069Z,36.38
2018-04-14T16:44:52.367Z,36.12
2018-04-14T16:47:21.554Z,38.78
2018-04-14T16:49:50.607Z,37.96
2018-04-14T16:52:18.901Z,35.10
2018-04-14T16:54:48.022Z,36.80
2018-04-14T16:57:15.558Z,37.40
2018-04-14T16:59:43.826Z,33.16
2018-04-14T17:02:15.821Z,37.78
2018-04-14T17:04:44.086Z,35.26
2018-04-14T17:07:12.389Z,35.80
2018-04-14T17:09:40.667Z,35.50
2018-04-14T17:12:09.383Z,34.08
2018-04-14T17:14:38.340Z,36.84
2018-04-14T17:17:06.647Z,37.22
2018-04-14T17:19:34.965Z,37.32
2018-04-14T17:22:03.237Z,36.26
2018-04-14T17:24:31.535Z,36.10
2018-04-14T17:26:59.825Z,36.44
2018-04-14T17:29:28.124Z,37.32
2018-04-14T17:31:56.396Z,35.32
2018-04-14T17:34:24.682Z,38.00
2018-04-14T17:36:52.965Z,35.14
2018-04-14T17:39:21.282Z,35.12
2018-04-14T17:41:49.663Z,33.08
2018-04-14T17:44:18.026Z,35.74
2018-04-14T17:46:46.301Z,35.94
2018-04-14T17:49:14.604Z,38.12
2018-04-14T17:51:42.893Z,36.04
2018-04-14T17:54:11.202Z,39.94
2018-04-14T17:56:40.502Z,36.30
2018-04-14T17:59:08.017Z,39.12
2018-04-14T18:01:36.348Z,41.78
2018-04-14T18:04:04.648Z,38.74
2018-04-14T18:06:32.913Z,38.00
2018-04-14T18:09:01.194Z,37.64
2018-04-14T18:11:29.472Z,35.58
2018-04-14T18:13:57.745Z,37.36
2018-04-14T18:16:26.257Z,37.62
2018-04-14T18:18:54.557Z,37.44
2018-04-14T18:21:22.825Z,38.44
2018-04-14T18:23:51.812Z,36.14
2018-04-14T18:26:20.101Z,35.24
2018-04-14T18:28:47.606Z,38.22
2018-04-14T18:31:15.892Z,32.76
2018-04-14T18:33:44.172Z,36.62
2018-04-14T18:36:12.470Z,36.32
2018-04-14T18:38:40.213Z,36.40
2018-04-14T18:41:09.078Z,36.98
2018-04-14T18:43:37.378Z,36.58
2018-04-14T18:46:05.681Z,36.68
2018-04-14T18:48:33.947Z,36.68
2018-04-14T18:51:02.262Z,37.94
2018-04-14T18:53:30.529Z,38.28
2018-04-14T18:55:58.814Z,35.82
2018-04-14T18:58:27.141Z,34.32
2018-04-14T19:00:55.408Z,34.12
2018-04-14T19:03:23.673Z,31.48
2018-04-14T19:05:51.974Z,34.82
2018-04-14T19:08:20.249Z,37.56
2018-04-14T19:10:48.545Z,34.70
2018-04-14T19:13:16.813Z,35.38
2018-04-14T19:15:45.110Z,35.10
2018-04-14T19:18:13.392Z,33.36
2018-04-14T19:20:41.693Z,35.44
2018-04-14T19:23:10.297Z,33.08
2018-04-14T19:25:39.231Z,32.28
2018-04-14T19:28:07.493Z,33.68
2018-04-14T19:30:35.772Z,35.62
2018-04-14T19:33:03.310Z,34.30
2018-04-14T19:35:31.572Z,34.26
2018-04-14T19:37:59.885Z,34.90
2018-04-14T19:40:28.159Z,37.04
2018-04-14T19:42:56.433Z,36.10
2018-04-14T19:45:24.734Z,36.14
2018-04-14T19:47:53.004Z,34.60
2018-04-14T19:50:21.291Z,35.56
2018-04-14T19:52:50.225Z,33.54
2018-04-14T19:55:18.490Z,33.48
2018-04-14T19:57:46.759Z,33.56
2018-04-14T20:00:15.073Z,33.48
2018-04-14T20:02:43.358Z,33.34
2018-04-14T20:05:11.642Z,33.04
2018-04-14T20:07:39.960Z,34.08
2018-04-14T20:10:09.270Z,35.00
2018-04-14T20:12:38.429Z,35.46
2018-04-14T20:15:06.689Z,36.04
2018-04-14T20:17:34.988Z,33.76
2018-04-14T20:20:03.307Z,34.52
2018-04-14T20:22:31.605Z,32.26
2018-04-14T20:24:59.898Z,33.52
2018-04-14T20:27:28.168Z,34.30
2018-04-14T20:29:56.474Z,34.46
2018-04-14T20:32:24.740Z,34.62
2018-04-14T20:34:54.942Z,37.68
2018-04-14T20:37:23.207Z,31.78
2018-04-14T20:39:51.796Z,33.94
2018-04-14T20:42:20.564Z,33.96
2018-04-14T20:44:48.817Z,34.22
2018-04-14T20:47:17.104Z,34.76
2018-04-14T20:49:45.368Z,34.14
2018-04-14T20:52:13.673Z,31.74
2018-04-14T20:54:41.995Z,33.38
2018-04-14T20:57:10.264Z,33.72
2018-04-14T20:59:39.666Z,38.64
2018-04-14T21:02:07.940Z,34.62
2018-04-14T21:04:36.245Z,36.70
2018-04-14T21:07:04.536Z,37.16
2018-04-14T21:09:32.044Z,34.22
2018-04-14T21:12:00.353Z,34.48
2018-04-14T21:14:29.661Z,36.22
2018-04-14T21:16:57.925Z,36.46
2018-04-14T21:19:26.189Z,32.04
2018-04-14T21:21:54.488Z,36.66
2018-04-14T21:24:22.753Z,37.22
2018-04-14T21:26:52.221Z,35.06
2018-04-14T21:29:23.724Z,36.14
2018-04-14T21:31:52.030Z,40.32
2018-04-14T21:34:20.297Z,37.68
2018-04-14T21:36:48.593Z,38.64
2018-04-14T21:39:22.118Z,38.98
2018-04-14T21:41:49.801Z,38.58
2018-04-14T21:44:18.073Z,38.32
2018-04-14T21:46:46.338Z,38.08
2018-04-14T21:49:14.625Z,37.30
2018-04-14T21:51:42.916Z,39.42
2018-04-14T21:54:11.234Z,37.56
2018-04-14T21:56:40.773Z,40.94
2018-04-14T21:59:10.017Z,34.30
2018-04-14T22:01:39.330Z,39.72
2018-04-14T22:04:08.905Z,38.64
2018-04-14T22:06:37.199Z,39.84
2018-04-14T22:09:06.193Z,40.42
2018-04-14T22:11:34.466Z,42.30
2018-04-14T22:14:02.758Z,39.04
2018-04-14T22:16:34.946Z,38.48
2018-04-14T22:19:03.228Z,40.44
2018-04-14T22:21:31.494Z,40.44
2018-04-14T22:23:59.819Z,38.14
2018-04-14T22:26:31.227Z,42.26
2018-04-14T22:28:59.519Z,41.48
2018-04-14T22:31:27.813Z,40.32
2018-04-14T22:33:56.079Z,42.36
2018-04-14T22:36:26.329Z,41.24
2018-04-14T22:38:54.625Z,38.20
2018-04-14T22:41:22.881Z,39.48
2018-04-14T22:43:52.454Z,41.68
2018-04-14T22:46:21.145Z,39.34
2018-04-14T22:48:49.807Z,43.30
2018-04-14T22:51:18.110Z,40.04
2018-04-14T22:53:47.390Z,40.00
2018-04-14T22:56:15.683Z,42.26
2018-04-14T22:58:45.941Z,39.22
2018-04-14T23:01:14.241Z,40.74
2018-04-14T23:03:42.520Z,42.16
2018-04-14T23:06:10.103Z,42.40
2018-04-14T23:08:39.181Z,40.06
2018-04-14T23:11:09.038Z,42.36
2018-04-14T23:13:37.345Z,41.16
2018-04-14T23:16:09.965Z,43.96
2018-04-14T23:18:37.480Z,38.22
2018-04-14T23:21:05.801Z,43.82
2018-04-14T23:23:34.086Z,41.50
2018-04-14T23:26:02.357Z,44.20
2018-04-14T23:28:30.632Z,47.44
2018-04-14T23:31:02.129Z,46.62
2018-04-14T23:33:30.413Z,45.48
2018-04-14T23:35:58.685Z,44.04
2018-04-14T23:38:26.997Z,43.64
2018-04-14T23:40:55.261Z,47.80
2018-04-14T23:43:23.526Z,47.54
2018-04-14T23:45:51.854Z,49.54
2018-04-14T23:48:21.046Z,49.00
2018-04-14T23:50:50.293Z,51.64
2018-04-14T23:53:18.597Z,48.00
2018-04-14T23:55:46.896Z,54.20
2018-04-14T23:58:15.157Z,49.56
