createdAt,value
2023-04-06T00:00:58.489Z,100.00
2023-04-06T00:03:28.213Z,100.00
2023-04-06T00:05:57.625Z,100.00
2023-04-06T00:08:27.237Z,100.00
2023-04-06T00:10:56.060Z,100.00
2023-04-06T00:13:29.201Z,100.00
2023-04-06T00:15:58.047Z,100.00
2023-04-06T00:18:26.345Z,100.00
2023-04-06T00:20:55.091Z,100.00
2023-04-06T00:23:23.607Z,100.00
2023-04-06T00:25:52.012Z,100.00
2023-04-06T00:28:26.253Z,100.00
2023-04-06T00:30:56.446Z,100.00
2023-04-06T00:33:25.796Z,100.00
2023-04-06T00:35:54.209Z,100.00
2023-04-06T00:38:23.567Z,100.00
2023-04-06T00:40:52.211Z,100.00
2023-04-06T00:43:22.003Z,100.00
2023-04-06T00:45:50.578Z,100.00
2023-04-06T00:48:19.853Z,100.00
2023-04-06T00:50:48.288Z,100.00
2023-04-06T00:53:16.550Z,100.00
2023-04-06T00:55:45.482Z,100.00
2023-04-06T00:58:14.191Z,100.00
2023-04-06T01:00:53.657Z,100.00
2023-04-06T01:03:24.335Z,100.00
2023-04-06T01:05:56.837Z,100.00
2023-04-06T01:08:27.345Z,100.00
2023-04-06T01:11:03.047Z,100.00
2023-04-06T01:13:32.313Z,100.00
2023-04-06T01:16:03.925Z,100.00
2023-04-06T01:18:49.938Z,100.00
2023-04-06T01:21:21.408Z,100.00
2023-04-06T01:24:10.071Z,100.00
2023-04-06T01:27:07.468Z,100.00
2023-04-06T01:29:54.574Z,100.00
2023-04-06T01:32:39.227Z,100.00
2023-04-06T01:35:08.757Z,100.00
2023-04-06T01:37:39.787Z,100.00
2023-04-06T01:40:10.285Z,100.00
2023-04-06T01:42:45.769Z,100.00
2023-04-06T01:45:16.194Z,100.00
2023-04-06T01:47:44.987Z,100.00
2023-04-06T01:50:14.061Z,100.00
2023-04-06T01:52:46.317Z,100.00
2023-04-06T01:55:14.904Z,100.00
2023-04-06T01:58:03.791Z,100.00
2023-04-06T02:00:37.037Z,100.00
2023-04-06T02:03:55.009Z,100.00
2023-04-06T02:06:23.617Z,100.00
2023-04-06T02:08:54.218Z,100.00
2023-04-06T02:11:23.101Z,100.00
2023-04-06T02:13:57.873Z,100.00
2023-04-06T02:16:28.836Z,100.00
2023-04-06T02:18:57.268Z,100.00
2023-04-06T02:21:25.522Z,100.00
2023-04-06T02:23:56.863Z,100.00
2023-04-06T02:26:25.589Z,100.00
2023-04-06T02:28:56.362Z,100.00
2023-04-06T02:31:24.621Z,100.00
2023-04-06T02:33:53.226Z,100.00
2023-04-06T02:36:21.626Z,100.00
2023-04-06T02:38:49.983Z,100.00
2023-04-06T02:41:19.885Z,100.00
2023-04-06T02:43:48.742Z,100.00
2023-04-06T02:46:26.646Z,100.00
2023-04-06T02:48:55.123Z,100.00
2023-04-06T02:51:23.410Z,100.00
2023-04-06T02:53:53.845Z,100.00
2023-04-06T02:56:23.352Z,100.00
2023-04-06T02:58:52.607Z,100.00
2023-04-06T03:01:21.388Z,100.00
2023-04-06T03:03:54.843Z,100.00
2023-04-06T03:06:26.146Z,100.00
2023-04-06T03:08:58.173Z,100.00
2023-04-06T03:11:27.718Z,100.00
2023-04-06T03:13:56.440Z,100.00
2023-04-06T03:16:27.262Z,100.00
2023-04-06T03:18:55.956Z,100.00
2023-04-06T03:21:24.061Z,100.00
2023-04-06T03:23:55.034Z,100.00
2023-04-06T03:26:23.628Z,100.00
2023-04-06T03:28:53.226Z,100.00
2023-04-06T03:31:24.331Z,100.00
2023-04-06T03:34:02.014Z,100.00
2023-04-06T03:36:35.431Z,100.00
2023-04-06T03:39:06.746Z,100.00
2023-04-06T03:41:37.034Z,100.00
2023-04-06T03:44:34.012Z,100.00
2023-04-06T03:47:03.434Z,100.00
2023-04-06T03:49:32.192Z,100.00
2023-04-06T03:52:00.586Z,100.00
2023-04-06T03:54:28.921Z,100.00
2023-04-06T03:56:57.435Z,100.00
2023-04-06T03:59:32.808Z,100.00
2023-04-06T04:02:02.750Z,100.00
2023-04-06T04:04:31.942Z,100.00
2023-04-06T04:07:00.429Z,100.00
2023-04-06T04:09:29.873Z,100.00
2023-04-06T04:11:58.316Z,100.00
2023-04-06T04:14:26.794Z,100.00
2023-04-06T04:16:55.018Z,100.00
2023-04-06T04:19:23.814Z,100.00
2023-04-06T04:21:52.256Z,100.00
2023-04-06T04:24:24.074Z,100.00
2023-04-06T04:26:52.948Z,100.00
2023-04-06T04:29:22.394Z,100.00
2023-04-06T04:31:52.174Z,100.00
2023-04-06T04:34:26.143Z,100.00
2023-04-06T04:36:57.600Z,100.00
2023-04-06T04:39:34.626Z,100.00
2023-04-06T04:42:05.797Z,100.00
2023-04-06T04:44:35.459Z,100.00
2023-04-06T04:47:04.089Z,100.00
2023-04-06T04:49:41.046Z,100.00
2023-04-06T04:52:10.306Z,100.00
2023-04-06T04:54:52.784Z,100.00
2023-04-06T04:57:26.004Z,100.00
2023-04-06T04:59:57.810Z,100.00
2023-04-06T05:02:26.674Z,100.00
2023-04-06T05:05:13.000Z,100.00
2023-04-06T05:07:42.979Z,100.00
2023-04-06T05:10:15.501Z,100.00
2023-04-06T05:12:52.379Z,100.00
2023-04-06T05:15:21.190Z,100.00
2023-04-06T05:17:50.536Z,100.00
2023-04-06T05:20:21.752Z,100.00
2023-04-06T05:22:51.815Z,100.00
2023-04-06T05:25:20.331Z,100.00
2023-04-06T05:27:50.533Z,100.00
2023-04-06T05:30:29.681Z,100.00
2023-04-06T05:32:59.751Z,100.00
2023-04-06T05:35:31.015Z,100.00
2023-04-06T05:38:01.343Z,100.00
2023-04-06T05:40:29.737Z,100.00
2023-04-06T05:42:58.625Z,100.00
2023-04-06T05:45:27.344Z,100.00
2023-04-06T05:47:57.381Z,100.00
2023-04-06T05:50:29.521Z,100.00
2023-04-06T05:52:58.716Z,100.00
2023-04-06T05:55:30.918Z,100.00
2023-04-06T05:58:13.460Z,100.00
2023-04-06T06:00:47.052Z,100.00
2023-04-06T06:03:29.176Z,100.00
2023-04-06T06:06:05.675Z,100.00
2023-04-06T06:09:01.805Z,100.00
2023-04-06T06:11:31.717Z,100.00
2023-04-06T06:14:00.941Z,100.00
2023-04-06T06:16:29.784Z,100.00
2023-04-06T06:18:58.855Z,100.00
2023-04-06T06:21:27.720Z,100.00
2023-04-06T06:24:01.441Z,100.00
2023-04-06T06:26:31.082Z,100.00
2023-04-06T06:29:02.818Z,100.00
2023-04-06T06:31:32.772Z,100.00
2023-04-06T06:34:10.920Z,100.00
2023-04-06T06:36:40.676Z,100.00
2023-04-06T06:39:11.024Z,100.00
2023-04-06T06:41:41.349Z,100.00
2023-04-06T06:44:10.334Z,100.00
2023-04-06T06:46:42.756Z,100.00
2023-04-06T06:49:15.327Z,100.00
2023-04-06T06:51:43.702Z,100.00
2023-04-06T06:54:12.404Z,100.00
2023-04-06T06:56:41.313Z,100.00
2023-04-06T06:59:12.229Z,100.00
2023-04-06T07:01:47.727Z,100.00
2023-04-06T07:04:18.439Z,100.00
2023-04-06T07:06:48.358Z,100.00
2023-04-06T07:09:16.716Z,100.00
2023-04-06T07:11:45.141Z,100.00
2023-04-06T07:14:15.384Z,100.00
2023-04-06T07:16:49.160Z,100.00
2023-04-06T07:19:18.368Z,100.00
2023-04-06T07:21:47.517Z,100.00
2023-04-06T07:24:19.017Z,100.00
2023-04-06T07:26:52.287Z,100.00
2023-04-06T07:29:24.686Z,100.00
2023-04-06T07:31:53.423Z,100.00
2023-04-06T07:35:07.202Z,100.00
2023-04-06T07:37:46.020Z,100.00
2023-04-06T07:40:15.573Z,100.00
2023-04-06T07:42:46.908Z,100.00
2023-04-06T07:45:19.428Z,100.00
2023-04-06T07:47:51.170Z,100.00
2023-04-06T07:50:19.988Z,100.00
2023-04-06T07:52:51.671Z,100.00
2023-04-06T07:55:21.104Z,100.00
2023-04-06T07:57:52.068Z,100.00
2023-04-06T08:00:21.263Z,100.00
2023-04-06T08:03:05.677Z,100.00
2023-04-06T08:05:36.217Z,100.00
2023-04-06T08:08:08.874Z,100.00
2023-04-06T08:10:37.587Z,100.00
2023-04-06T08:13:06.178Z,100.00
2023-04-06T08:15:42.673Z,100.00
2023-04-06T08:18:19.373Z,100.00
2023-04-06T08:20:51.197Z,100.00
2023-04-06T08:23:21.284Z,100.00
2023-04-06T08:25:49.822Z,100.00
2023-04-06T08:28:18.524Z,100.00
2023-04-06T08:30:48.114Z,100.00
2023-04-06T08:33:24.443Z,100.00
2023-04-06T08:36:10.705Z,100.00
2023-04-06T08:38:40.261Z,100.00
2023-04-06T08:43:39.452Z,100.00
2023-04-06T08:46:18.971Z,100.00
2023-04-06T08:48:54.588Z,100.00
2023-04-06T08:51:25.167Z,100.00
2023-04-06T08:53:56.987Z,100.00
2023-04-06T08:56:26.652Z,100.00
2023-04-06T08:58:56.753Z,100.00
2023-04-06T09:01:39.825Z,100.00
2023-04-06T09:04:12.975Z,100.00
2023-04-06T09:06:43.518Z,100.00
2023-04-06T09:09:24.935Z,100.00
2023-04-06T09:12:09.681Z,100.00
2023-04-06T09:14:42.295Z,100.00
2023-04-06T09:17:27.486Z,100.00
2023-04-06T09:19:58.495Z,99.66
2023-04-06T09:22:39.304Z,100.00
2023-04-06T09:25:12.258Z,100.00
2023-04-06T09:27:40.703Z,100.00
2023-04-06T09:30:14.909Z,100.00
2023-04-06T09:32:57.694Z,100.00
2023-04-06T09:35:29.002Z,100.00
2023-04-06T09:37:57.872Z,100.00
2023-04-06T09:40:30.466Z,100.00
2023-04-06T09:43:03.593Z,99.77
2023-04-06T09:45:34.675Z,99.33
2023-04-06T09:48:03.483Z,99.00
2023-04-06T09:50:34.620Z,98.67
2023-04-06T09:53:03.935Z,97.86
2023-04-06T09:55:40.460Z,96.02
2023-04-06T09:58:29.417Z,95.03
2023-04-06T10:01:47.485Z,94.92
2023-04-06T10:04:43.207Z,95.22
2023-04-06T10:07:17.260Z,93.83
2023-04-06T10:09:47.155Z,94.54
2023-04-06T10:12:19.027Z,93.50
2023-04-06T10:14:47.823Z,93.69
2023-04-06T10:17:16.533Z,91.90
2023-04-06T10:19:56.748Z,90.49
2023-04-06T10:22:44.032Z,90.54
2023-04-06T10:25:12.460Z,90.90
2023-04-06T10:27:40.968Z,90.97
2023-04-06T10:30:15.984Z,90.78
2023-04-06T10:33:16.263Z,90.75
2023-04-06T10:35:45.194Z,90.65
2023-04-06T10:38:17.465Z,90.38
2023-04-06T10:40:47.963Z,90.21
2023-04-06T10:43:23.539Z,89.39
2023-04-06T10:46:03.732Z,89.38
2023-04-06T10:48:42.773Z,89.28
2023-04-06T10:51:12.535Z,88.10
2023-04-06T10:53:43.015Z,87.90
2023-04-06T10:56:17.863Z,87.89
2023-04-06T10:58:57.431Z,88.03
2023-04-06T11:01:28.865Z,87.50
2023-04-06T11:04:02.636Z,88.21
2023-04-06T11:06:35.070Z,88.67
2023-04-06T11:09:04.823Z,88.00
2023-04-06T11:11:33.607Z,88.02
2023-04-06T11:14:04.793Z,87.43
2023-04-06T11:16:34.465Z,87.35
2023-04-06T11:19:16.040Z,88.04
2023-04-06T11:21:53.116Z,88.40
2023-04-06T11:24:29.538Z,87.91
2023-04-06T11:27:02.548Z,87.28
2023-04-06T11:29:42.978Z,86.59
2023-04-06T11:32:11.664Z,86.44
2023-04-06T11:34:47.121Z,85.82
2023-04-06T11:37:17.270Z,84.59
2023-04-06T11:39:53.396Z,83.49
2023-04-06T11:42:29.605Z,83.85
2023-04-06T11:45:02.112Z,84.71
2023-04-06T11:47:37.595Z,83.67
2023-04-06T11:50:10.962Z,83.89
2023-04-06T11:52:42.846Z,84.02
2023-04-06T11:55:19.225Z,84.72
2023-04-06T11:57:48.049Z,84.51
2023-04-06T12:00:17.523Z,84.52
2023-04-06T12:02:47.449Z,84.43
2023-04-06T12:05:16.430Z,83.97
2023-04-06T12:07:47.100Z,82.77
2023-04-06T12:10:15.530Z,82.31
2023-04-06T12:12:46.138Z,82.11
2023-04-06T12:15:16.830Z,81.03
2023-04-06T12:17:46.479Z,80.29
2023-04-06T12:20:26.061Z,80.00
2023-04-06T12:23:02.519Z,80.26
2023-04-06T12:25:32.354Z,79.36
2023-04-06T12:28:02.332Z,79.65
2023-04-06T12:30:36.148Z,79.92
2023-04-06T12:33:05.629Z,79.28
2023-04-06T12:35:35.905Z,80.43
2023-04-06T12:38:11.760Z,81.11
2023-04-06T12:40:46.578Z,80.15
2023-04-06T12:43:18.366Z,79.78
2023-04-06T12:45:55.083Z,79.87
2023-04-06T12:48:23.845Z,79.20
2023-04-06T12:51:04.015Z,78.35
2023-04-06T12:53:34.323Z,77.12
2023-04-06T12:56:22.354Z,76.97
2023-04-06T12:58:54.123Z,77.27
2023-04-06T13:01:22.864Z,76.53
2023-04-06T13:03:52.742Z,76.68
2023-04-06T13:06:21.974Z,76.92
2023-04-06T13:08:52.003Z,76.97
2023-04-06T13:11:28.780Z,77.79
2023-04-06T13:13:58.044Z,77.39
2023-04-06T13:16:44.772Z,77.26
2023-04-06T13:19:14.584Z,77.27
2023-04-06T13:21:46.671Z,78.27
2023-04-06T13:24:16.595Z,77.97
2023-04-06T13:26:56.653Z,77.33
2023-04-06T13:29:27.248Z,78.74
2023-04-06T13:31:55.571Z,79.58
2023-04-06T13:34:26.111Z,80.15
2023-04-06T13:36:57.643Z,81.47
2023-04-06T13:39:29.715Z,82.42
2023-04-06T13:42:03.928Z,82.61
2023-04-06T13:44:35.881Z,82.56
2023-04-06T13:47:04.651Z,83.23
2023-04-06T13:49:55.176Z,83.40
2023-04-06T13:52:43.526Z,83.22
2023-04-06T13:55:37.128Z,84.03
2023-04-06T13:58:12.304Z,85.59
2023-04-06T14:01:03.175Z,84.76
2023-04-06T14:04:11.077Z,85.46
2023-04-06T14:06:43.089Z,85.72
2023-04-06T14:09:23.528Z,85.61
2023-04-06T14:11:55.946Z,85.47
2023-04-06T14:14:29.133Z,86.29
2023-04-06T14:16:59.623Z,86.71
2023-04-06T14:19:28.706Z,86.59
2023-04-06T14:22:03.925Z,86.42
2023-04-06T14:24:32.510Z,86.68
2023-04-06T14:27:02.375Z,86.98
2023-04-06T14:29:31.608Z,86.80
2023-04-06T14:32:03.134Z,87.12
2023-04-06T14:34:37.108Z,87.11
2023-04-06T14:37:08.367Z,86.94
2023-04-06T14:39:41.801Z,87.02
2023-04-06T14:42:14.265Z,86.78
2023-04-06T14:44:45.940Z,86.73
2023-04-06T14:47:21.794Z,87.03
2023-04-06T14:49:54.884Z,87.48
2023-04-06T14:52:25.856Z,87.49
2023-04-06T14:54:54.226Z,87.78
2023-04-06T14:57:28.850Z,88.07
2023-04-06T14:59:57.451Z,87.97
2023-04-06T15:02:27.904Z,87.73
2023-04-06T15:04:59.844Z,88.23
2023-04-06T15:07:28.255Z,89.34
2023-04-06T15:10:05.474Z,89.80
2023-04-06T15:12:38.869Z,89.94
2023-04-06T15:15:08.720Z,89.45
2023-04-06T15:17:37.137Z,89.56
2023-04-06T15:20:10.157Z,89.66
2023-04-06T15:22:41.132Z,90.03
2023-04-06T15:25:09.667Z,90.44
2023-04-06T15:27:39.593Z,89.99
2023-04-06T15:30:08.189Z,90.42
2023-04-06T15:32:39.355Z,89.86
2023-04-06T15:35:12.135Z,89.23
2023-04-06T15:37:41.068Z,89.52
2023-04-06T15:40:15.591Z,89.68
2023-04-06T15:42:45.736Z,90.06
2023-04-06T15:45:14.444Z,89.66
2023-04-06T15:47:44.989Z,90.23
2023-04-06T15:50:14.328Z,90.64
2023-04-06T15:52:44.677Z,90.97
2023-04-06T15:55:13.146Z,91.49
2023-04-06T15:57:42.689Z,92.35
2023-04-06T16:00:11.613Z,92.52
2023-04-06T16:02:41.689Z,93.11
2023-04-06T16:05:10.347Z,93.27
2023-04-06T16:07:39.036Z,93.65
2023-04-06T16:10:08.215Z,93.71
2023-04-06T16:12:36.511Z,93.79
2023-04-06T16:15:06.425Z,94.04
2023-04-06T16:17:35.632Z,94.90
2023-04-06T16:20:04.092Z,95.01
2023-04-06T16:22:33.918Z,95.63
2023-04-06T16:25:03.091Z,95.61
2023-04-06T16:27:36.248Z,95.57
2023-04-06T16:30:44.735Z,95.92
2023-04-06T16:33:17.232Z,96.07
2023-04-06T16:35:46.986Z,95.95
2023-04-06T16:38:16.226Z,95.94
2023-04-06T16:40:45.246Z,95.38
2023-04-06T16:43:14.193Z,94.95
2023-04-06T16:45:42.661Z,94.71
2023-04-06T16:48:16.990Z,94.20
2023-04-06T16:50:47.631Z,94.27
2023-04-06T16:53:17.773Z,94.56
2023-04-06T16:55:46.529Z,94.58
2023-04-06T16:58:16.477Z,94.19
2023-04-06T17:00:45.699Z,94.64
2023-04-06T17:03:15.366Z,94.87
2023-04-06T17:05:45.451Z,95.46
2023-04-06T17:08:17.220Z,95.68
2023-04-06T17:10:59.167Z,95.52
2023-04-06T17:13:34.779Z,96.00
2023-04-06T17:16:03.773Z,96.55
2023-04-06T17:18:32.148Z,97.56
2023-04-06T17:21:07.913Z,97.72
2023-04-06T17:23:36.891Z,97.78
2023-04-06T17:26:08.771Z,97.83
2023-04-06T17:28:38.013Z,97.38
2023-04-06T17:31:11.111Z,96.97
2023-04-06T17:33:41.129Z,96.76
2023-04-06T17:36:15.594Z,97.45
2023-04-06T17:38:46.816Z,97.23
2023-04-06T17:41:16.246Z,96.97
2023-04-06T17:43:44.632Z,97.43
2023-04-06T17:46:13.240Z,97.44
2023-04-06T17:48:42.011Z,97.45
2023-04-06T17:51:19.138Z,97.72
2023-04-06T17:53:47.479Z,97.78
2023-04-06T17:56:15.649Z,97.27
2023-04-06T17:58:45.853Z,96.96
2023-04-06T18:01:20.465Z,97.12
2023-04-06T18:03:49.082Z,96.21
2023-04-06T18:06:17.888Z,95.62
2023-04-06T18:08:46.235Z,96.33
2023-04-06T18:11:20.022Z,96.62
2023-04-06T18:13:48.758Z,97.11
2023-04-06T18:16:21.527Z,97.36
2023-04-06T18:18:55.606Z,98.17
2023-04-06T18:21:24.932Z,98.29
2023-04-06T18:23:55.716Z,99.10
2023-04-06T18:26:27.666Z,99.69
2023-04-06T18:28:56.226Z,100.00
2023-04-06T18:31:24.495Z,99.79
2023-04-06T18:33:54.959Z,99.57
2023-04-06T18:36:24.291Z,99.99
2023-04-06T18:38:52.775Z,99.98
2023-04-06T18:41:22.794Z,99.86
2023-04-06T18:43:54.493Z,99.53
2023-04-06T18:46:23.047Z,99.91
2023-04-06T18:48:52.520Z,99.23
2023-04-06T18:51:28.296Z,99.11
2023-04-06T18:53:57.986Z,98.89
2023-04-06T18:56:26.417Z,99.33
2023-04-06T18:58:54.964Z,99.81
2023-04-06T19:01:33.375Z,99.56
2023-04-06T19:04:01.894Z,99.09
2023-04-06T19:06:33.915Z,99.02
2023-04-06T19:09:04.998Z,99.42
2023-04-06T19:11:33.540Z,100.00
2023-04-06T19:14:01.651Z,100.00
2023-04-06T19:16:32.332Z,100.00
2023-04-06T19:19:00.872Z,100.00
2023-04-06T19:21:29.413Z,100.00
2023-04-06T19:23:58.669Z,100.00
2023-04-06T19:26:29.591Z,100.00
2023-04-06T19:28:59.190Z,100.00
2023-04-06T19:31:28.110Z,100.00
2023-04-06T19:33:56.447Z,100.00
2023-04-06T19:36:26.432Z,100.00
2023-04-06T19:38:55.544Z,100.00
2023-04-06T19:41:24.421Z,100.00
2023-04-06T19:43:53.137Z,99.97
2023-04-06T19:46:21.698Z,99.80
2023-04-06T19:48:49.915Z,100.00
2023-04-06T19:51:18.173Z,100.00
2023-04-06T19:53:47.077Z,100.00
2023-04-06T19:56:16.385Z,100.00
2023-04-06T19:58:45.153Z,100.00
2023-04-06T20:01:13.429Z,100.00
2023-04-06T20:03:42.081Z,100.00
2023-04-06T20:06:11.165Z,100.00
2023-04-06T20:08:39.333Z,100.00
2023-04-06T20:11:08.693Z,100.00
2023-04-06T20:13:37.720Z,100.00
2023-04-06T20:16:06.176Z,100.00
2023-04-06T20:18:47.811Z,100.00
2023-04-06T20:21:16.082Z,100.00
2023-04-06T20:23:44.192Z,100.00
2023-04-06T20:26:12.290Z,100.00
2023-04-06T20:28:40.744Z,100.00
2023-04-06T20:31:14.120Z,100.00
2023-04-06T20:33:45.909Z,99.95
2023-04-06T20:36:14.439Z,100.00
2023-04-06T20:38:48.001Z,99.95
2023-04-06T20:41:16.530Z,99.89
2023-04-06T20:43:45.362Z,100.00
2023-04-06T20:46:19.606Z,100.00
2023-04-06T20:48:47.804Z,100.00
2023-04-06T20:51:23.231Z,100.00
2023-04-06T20:53:53.083Z,100.00
2023-04-06T20:56:26.986Z,100.00
2023-04-06T20:58:57.035Z,99.83
2023-04-06T21:01:25.694Z,99.69
2023-04-06T21:03:54.913Z,99.49
2023-04-06T21:06:30.095Z,99.61
2023-04-06T21:08:59.456Z,99.84
2023-04-06T21:11:27.646Z,100.00
2023-04-06T21:13:56.791Z,99.99
2023-04-06T21:16:26.103Z,99.97
2023-04-06T21:18:54.770Z,100.00
2023-04-06T21:21:23.024Z,99.95
2023-04-06T21:23:52.997Z,99.58
2023-04-06T21:26:21.258Z,99.70
2023-04-06T21:28:49.548Z,99.97
2023-04-06T21:31:20.130Z,99.98
2023-04-06T21:33:55.771Z,99.87
2023-04-06T21:36:24.016Z,99.41
2023-04-06T21:38:52.991Z,99.06
2023-04-06T21:41:22.169Z,99.93
2023-04-06T21:43:50.403Z,99.94
2023-04-06T21:46:18.608Z,99.55
2023-04-06T21:48:47.977Z,99.45
2023-04-06T21:51:17.740Z,99.01
2023-04-06T21:53:45.933Z,98.55
2023-04-06T21:56:14.240Z,99.00
2023-04-06T21:58:48.103Z,99.00
2023-04-06T22:01:16.452Z,99.33
2023-04-06T22:03:45.442Z,100.00
2023-04-06T22:06:14.107Z,100.00
2023-04-06T22:08:47.747Z,100.00
2023-04-06T22:11:21.342Z,100.00
2023-04-06T22:13:49.943Z,100.00
2023-04-06T22:16:18.839Z,100.00
2023-04-06T22:18:55.345Z,100.00
2023-04-06T22:21:23.508Z,100.00
2023-04-06T22:23:51.591Z,100.00
2023-04-06T22:26:21.088Z,100.00
2023-04-06T22:28:53.101Z,100.00
2023-04-06T22:31:21.257Z,100.00
2023-04-06T22:33:49.681Z,100.00
2023-04-06T22:36:18.006Z,100.00
2023-04-06T22:38:49.457Z,100.00
2023-04-06T22:41:17.694Z,100.00
2023-04-06T22:43:45.763Z,100.00
2023-04-06T22:46:14.069Z,100.00
2023-04-06T22:48:42.342Z,100.00
2023-04-06T22:51:10.542Z,100.00
2023-04-06T22:53:38.720Z,100.00
2023-04-06T22:56:07.719Z,100.00
2023-04-06T22:58:35.907Z,100.00
2023-04-06T23:01:08.266Z,100.00
2023-04-06T23:03:38.764Z,100.00
2023-04-06T23:06:07.215Z,100.00
2023-04-06T23:08:35.337Z,100.00
2023-04-06T23:11:04.322Z,100.00
2023-04-06T23:13:34.331Z,100.00
2023-04-06T23:16:02.423Z,100.00
2023-04-06T23:18:32.679Z,100.00
2023-04-06T23:21:01.075Z,100.00
2023-04-06T23:23:29.257Z,100.00
2023-04-06T23:25:57.362Z,100.00
2023-04-06T23:28:25.496Z,100.00
2023-04-06T23:30:53.755Z,100.00
2023-04-06T23:33:23.004Z,100.00
2023-04-06T23:35:52.208Z,100.00
2023-04-06T23:38:20.447Z,100.00
2023-04-06T23:40:48.575Z,100.00
2023-04-06T23:43:17.526Z,100.00
2023-04-06T23:45:45.743Z,100.00
2023-04-06T23:48:14.762Z,100.00
2023-04-06T23:50:43.225Z,100.00
2023-04-06T23:53:17.676Z,100.00
2023-04-06T23:55:45.807Z,100.00
2023-04-06T23:58:14.006Z,100.00
