createdAt,value
2023-09-28T11:41:11.967Z,32.08
2023-09-28T11:43:52.958Z,33.22
2023-09-28T11:46:03.719Z,27.75
2023-09-28T11:48:16.391Z,22.23
2023-09-28T11:50:32.613Z,31.52
2023-09-28T11:52:39.926Z,28.33
2023-09-28T11:54:47.557Z,24.75
2023-09-28T11:56:56.853Z,26.73
2023-09-28T11:59:17.811Z,28.30
2023-09-28T12:01:22.909Z,27.90
2023-09-28T12:03:30.388Z,25.20
2023-09-28T12:05:51.080Z,23.98
2023-09-28T12:07:52.673Z,10.00
2023-09-28T12:10:04.274Z,26.48
2023-09-28T12:12:12.586Z,16.73
2023-09-28T12:14:14.218Z,21.83
2023-09-28T12:16:24.102Z,21.85
2023-09-28T12:18:31.740Z,16.10
2023-09-28T12:20:33.785Z,3.90
2023-09-28T12:22:35.451Z,251.88
2023-09-28T12:24:37.191Z,119.90
2023-09-28T12:26:57.486Z,11.73
2023-09-28T12:29:00.196Z,16.60
2023-09-28T12:31:05.494Z,17.38
2023-09-28T12:33:13.121Z,371.20
2023-09-28T12:35:20.946Z,340.97
2023-09-28T12:37:22.818Z,421.02
2023-09-28T12:39:27.267Z,404.73
2023-09-28T12:41:28.851Z,431.25
2023-09-28T12:43:35.522Z,410.73
2023-09-28T12:45:44.691Z,428.20
2023-09-28T12:47:49.244Z,483.98
2023-09-28T12:49:57.579Z,494.40
2023-09-28T12:51:59.147Z,439.27
2023-09-28T12:54:19.140Z,24.35
2023-09-28T12:56:24.777Z,25.88
2023-09-28T12:58:26.693Z,21.15
2023-09-28T13:00:31.122Z,68.03
2023-09-28T13:02:32.733Z,397.20
2023-09-28T13:04:37.192Z,410.65
2023-09-28T13:06:44.693Z,406.17
2023-09-28T13:08:49.398Z,427.47
2023-09-28T13:10:56.716Z,469.65
2023-09-28T13:12:58.243Z,463.60
2023-09-28T13:14:59.839Z,479.60
2023-09-28T13:17:01.445Z,478.20
2023-09-28T13:19:04.917Z,487.50
2023-09-28T13:21:09.812Z,497.40
2023-09-28T13:23:14.060Z,488.88
2023-09-28T13:25:34.506Z,493.40
2023-09-28T13:27:36.215Z,530.67
2023-09-28T13:29:43.944Z,531.45
2023-09-28T13:31:45.586Z,549.88
2023-09-28T13:33:53.447Z,533.03
2023-09-28T13:35:58.071Z,545.78
2023-09-28T13:38:00.721Z,576.13
2023-09-28T13:40:19.894Z,560.22
2023-09-28T13:42:27.610Z,559.80
2023-09-28T13:44:29.537Z,581.58
2023-09-28T13:46:38.077Z,575.63
2023-09-28T13:48:45.566Z,610.90
2023-09-28T13:50:50.066Z,602.90
2023-09-28T13:53:10.500Z,599.08
2023-09-28T13:55:17.752Z,622.72
2023-09-28T13:57:19.450Z,650.88
2023-09-28T13:59:27.392Z,615.65
2023-09-28T14:01:28.942Z,596.47
2023-09-28T14:03:30.980Z,633.90
2023-09-28T14:05:52.433Z,638.45
2023-09-28T14:07:57.822Z,655.53
2023-09-28T14:10:04.521Z,673.28
2023-09-28T14:12:13.422Z,683.30
2023-09-28T14:14:34.177Z,664.45
2023-09-28T14:16:38.409Z,714.08
2023-09-28T14:18:44.471Z,663.90
2023-09-28T14:20:51.398Z,672.83
2023-09-28T14:23:01.063Z,687.20
2023-09-28T14:25:05.107Z,699.53
2023-09-28T14:29:17.087Z,682.30
2023-09-28T14:31:21.564Z,678.67
2023-09-28T14:33:25.202Z,682.47
2023-09-28T14:37:30.614Z,668.92
2023-09-28T14:39:36.591Z,663.45
2023-09-28T14:41:40.156Z,672.08
2023-09-28T14:43:45.831Z,671.65
2023-09-28T14:45:47.870Z,678.87
2023-09-28T14:47:57.320Z,647.73
2023-09-28T14:50:05.065Z,656.85
2023-09-28T14:52:08.850Z,663.40
2023-09-28T14:54:12.082Z,636.50
2023-09-28T14:56:17.983Z,638.43
2023-09-28T14:58:39.904Z,665.77
2023-09-28T15:00:46.113Z,670.20
2023-09-28T15:03:07.368Z,640.43
2023-09-28T15:05:12.089Z,664.90
2023-09-28T15:07:13.745Z,660.10
2023-09-28T15:09:15.248Z,633.77
2023-09-28T15:11:20.375Z,615.33
2023-09-28T15:13:27.890Z,614.07
2023-09-28T15:15:32.575Z,588.57
2023-09-28T15:17:35.449Z,596.17
2023-09-28T15:19:39.553Z,571.93
2023-09-28T15:21:43.945Z,535.23
2023-09-28T15:23:48.461Z,487.13
2023-09-28T15:25:53.083Z,476.33
2023-09-28T15:27:57.620Z,481.90
2023-09-28T15:30:01.789Z,525.37
2023-09-28T15:32:03.500Z,561.50
2023-09-28T15:34:07.959Z,542.47
2023-09-28T15:36:09.447Z,524.37
2023-09-28T15:38:13.934Z,493.60
2023-09-28T15:40:15.500Z,485.77
2023-09-28T15:42:23.176Z,487.80
2023-09-28T15:44:30.350Z,482.40
2023-09-28T15:46:50.610Z,520.03
2023-09-28T15:48:52.227Z,560.57
2023-09-28T15:50:56.404Z,563.43
2023-09-28T15:53:00.771Z,539.73
2023-09-28T15:55:02.727Z,561.60
2023-09-28T15:57:04.648Z,552.53
2023-09-28T15:59:06.238Z,539.63
2023-09-28T16:01:11.278Z,548.23
2023-09-28T16:03:12.844Z,546.67
2023-09-28T16:05:14.475Z,529.47
2023-09-28T16:07:16.629Z,510.53
2023-09-28T16:09:18.394Z,517.83
2023-09-28T16:11:25.986Z,517.73
2023-09-28T16:13:30.159Z,541.27
2023-09-28T16:15:34.623Z,493.87
2023-09-28T16:17:37.180Z,478.50
2023-09-28T16:19:41.839Z,483.50
2023-09-28T16:21:43.499Z,488.40
2023-09-28T16:24:04.124Z,489.27
2023-09-28T16:26:09.973Z,493.90
2023-09-28T16:28:16.020Z,487.00
2023-09-28T16:30:20.390Z,487.80
2023-09-28T16:32:24.815Z,481.87
2023-09-28T16:34:31.969Z,492.03
2023-09-28T16:36:33.508Z,478.53
2023-09-28T16:38:40.796Z,474.57
2023-09-28T16:40:42.486Z,456.87
2023-09-28T16:42:49.923Z,464.17
2023-09-28T16:44:57.264Z,460.67
2023-09-28T16:46:59.268Z,473.13
2023-09-28T16:49:07.081Z,462.97
2023-09-28T16:51:09.581Z,437.03
2023-09-28T16:53:11.152Z,443.63
2023-09-28T16:55:15.320Z,437.00
2023-09-28T16:57:19.854Z,439.73
2023-09-28T16:59:21.717Z,435.63
2023-09-28T17:01:23.610Z,426.30
2023-09-28T17:03:33.670Z,424.13
2023-09-28T17:05:35.466Z,424.00
2023-09-28T17:07:39.790Z,430.63
2023-09-28T17:10:05.021Z,444.63
2023-09-28T17:12:07.379Z,445.43
2023-09-28T17:14:09.003Z,436.10
2023-09-28T17:16:11.017Z,427.57
2023-09-28T17:18:21.261Z,445.73
2023-09-28T17:20:24.845Z,444.00
2023-09-28T17:22:32.995Z,463.83
2023-09-28T17:24:44.393Z,437.60
2023-09-28T17:26:53.992Z,428.23
2023-09-28T17:29:04.019Z,438.30
2023-09-28T17:31:14.211Z,449.00
2023-09-28T17:33:23.083Z,426.33
2023-09-28T17:35:27.609Z,428.85
2023-09-28T17:37:31.538Z,419.83
2023-09-28T17:39:37.667Z,424.75
2023-09-28T17:41:41.802Z,428.80
2023-09-28T17:43:53.336Z,424.37
2023-09-28T17:45:56.688Z,434.40
2023-09-28T17:48:06.898Z,423.23
2023-09-28T17:50:29.781Z,431.70
2023-09-28T17:52:35.019Z,416.70
2023-09-28T17:54:41.851Z,413.77
2023-09-28T17:59:16.046Z,408.43
2023-09-28T18:01:30.957Z,419.23
2023-09-28T18:03:35.314Z,315.40
2023-09-28T18:05:39.638Z,432.63
2023-09-28T18:07:44.053Z,428.67
2023-09-28T18:10:04.738Z,444.57
2023-09-28T18:12:12.222Z,431.00
2023-09-28T18:14:20.022Z,439.93
2023-09-28T18:16:21.604Z,460.70
2023-09-28T18:18:29.075Z,461.23
2023-09-28T18:20:31.116Z,459.23
2023-09-28T18:22:35.870Z,458.90
2023-09-28T18:24:38.149Z,455.13
2023-09-28T18:26:39.707Z,440.60
2023-09-28T18:28:43.282Z,443.73
2023-09-28T18:30:44.828Z,474.27
2023-09-28T18:32:47.000Z,462.37
2023-09-28T18:35:08.019Z,428.27
2023-09-28T18:37:16.687Z,427.53
2023-09-28T18:39:18.254Z,470.97
2023-09-28T18:41:21.389Z,471.87
2023-09-28T18:43:27.380Z,458.63
2023-09-28T18:45:28.968Z,479.58
2023-09-28T18:47:36.555Z,512.77
2023-09-28T18:49:40.800Z,519.40
2023-09-28T18:51:48.593Z,528.87
2023-09-28T18:53:56.197Z,521.83
2023-09-28T18:56:05.420Z,519.93
2023-09-28T18:58:09.794Z,514.53
2023-09-28T19:00:29.835Z,526.70
2023-09-28T19:02:31.469Z,512.83
2023-09-28T19:04:35.677Z,516.10
2023-09-28T19:06:37.441Z,524.63
2023-09-28T19:08:41.721Z,523.30
2023-09-28T19:10:43.416Z,536.27
2023-09-28T19:12:45.241Z,516.20
2023-09-28T19:14:50.258Z,519.70
2023-09-28T19:16:55.888Z,548.53
2023-09-28T19:19:00.196Z,545.20
2023-09-28T19:21:02.270Z,557.50
2023-09-28T19:23:09.712Z,564.50
2023-09-28T19:25:11.367Z,565.03
2023-09-28T19:27:32.183Z,566.37
2023-09-28T19:29:42.820Z,567.80
2023-09-28T19:31:44.416Z,574.07
2023-09-28T19:33:45.958Z,539.40
2023-09-28T19:35:47.479Z,556.73
2023-09-28T19:37:51.793Z,496.23
2023-09-28T19:40:12.316Z,468.67
2023-09-28T19:42:20.159Z,463.90
2023-09-28T19:44:24.676Z,488.10
2023-09-28T19:46:26.383Z,468.27
2023-09-28T19:48:27.969Z,468.20
2023-09-28T19:50:48.252Z,477.07
2023-09-28T19:52:56.145Z,463.43
2023-09-28T19:55:04.829Z,460.57
2023-09-28T19:57:12.435Z,487.50
2023-09-28T19:59:14.482Z,466.77
2023-09-28T20:01:16.193Z,464.73
2023-09-28T20:03:18.288Z,464.00
2023-09-28T20:05:22.674Z,451.50
2023-09-28T20:07:42.661Z,457.93
2023-09-28T20:09:44.360Z,446.43
2023-09-28T20:11:46.103Z,446.73
2023-09-28T20:13:47.991Z,469.40
2023-09-28T20:15:52.692Z,501.00
2023-09-28T20:18:00.387Z,520.73
2023-09-28T20:20:11.073Z,498.50
2023-09-28T20:22:15.873Z,557.83
2023-09-28T20:24:17.593Z,580.70
2023-09-28T20:26:19.153Z,556.27
2023-09-28T20:28:23.637Z,554.23
2023-09-28T20:30:25.333Z,552.10
2023-09-28T20:32:30.265Z,532.93
2023-09-28T20:34:38.517Z,528.60
2023-09-28T20:36:46.160Z,514.57
2023-09-28T20:39:00.962Z,497.93
2023-09-28T20:41:08.216Z,500.07
2023-09-28T20:43:19.542Z,514.77
2023-09-28T20:45:30.206Z,509.43
2023-09-28T20:47:39.744Z,533.40
2023-09-28T20:49:57.413Z,541.23
2023-09-28T20:52:14.772Z,530.07
2023-09-28T20:54:30.591Z,478.60
2023-09-28T20:56:38.669Z,475.50
2023-09-28T20:58:48.819Z,476.50
2023-09-28T21:01:00.137Z,468.77
2023-09-28T21:03:12.750Z,469.80
2023-09-28T21:05:26.697Z,487.90
2023-09-28T21:07:44.400Z,473.87
2023-09-28T21:09:49.437Z,481.37
2023-09-28T21:12:03.919Z,480.87
2023-09-28T21:14:12.434Z,482.83
2023-09-28T21:16:18.455Z,476.13
2023-09-28T21:18:20.047Z,469.63
2023-09-28T21:20:21.797Z,481.53
2023-09-28T21:22:23.348Z,484.30
2023-09-28T21:24:27.763Z,474.40
2023-09-28T21:26:35.055Z,448.47
2023-09-28T21:28:55.155Z,456.93
2023-09-28T21:31:15.601Z,459.23
2023-09-28T21:33:17.155Z,456.50
2023-09-28T21:35:24.755Z,459.00
2023-09-28T21:37:45.020Z,453.83
2023-09-28T21:39:46.587Z,451.80
2023-09-28T21:42:07.095Z,457.87
2023-09-28T21:44:14.702Z,442.30
2023-09-28T21:46:22.860Z,445.93
2023-09-28T21:48:24.561Z,447.90
2023-09-28T21:50:28.966Z,451.50
2023-09-28T21:52:48.932Z,439.10
2023-09-28T21:55:09.023Z,437.03
2023-09-28T21:57:10.530Z,455.80
2023-09-28T21:59:17.765Z,449.97
2023-09-28T22:01:22.976Z,443.50
2023-09-28T22:03:24.710Z,452.10
2023-09-28T22:05:30.733Z,447.90
2023-09-28T22:07:35.319Z,449.50
2023-09-28T22:09:36.834Z,445.57
2023-09-28T22:11:41.292Z,437.37
2023-09-28T22:13:43.036Z,449.43
2023-09-28T22:15:46.320Z,463.40
2023-09-28T22:17:48.945Z,474.48
2023-09-28T22:19:51.510Z,459.07
2023-09-28T22:21:56.046Z,480.63
2023-09-28T22:24:00.574Z,450.47
2023-09-28T22:26:21.215Z,453.13
2023-09-28T22:28:29.042Z,464.23
2023-09-28T22:30:49.120Z,458.80
2023-09-28T22:32:53.313Z,443.00
2023-09-28T22:34:59.484Z,442.57
2023-09-28T22:37:19.788Z,444.23
2023-09-28T22:39:21.306Z,439.27
2023-09-28T22:41:41.469Z,447.23
2023-09-28T22:43:45.701Z,447.33
2023-09-28T22:45:50.132Z,435.03
2023-09-28T22:47:54.563Z,438.57
2023-09-28T22:49:56.133Z,438.87
2023-09-28T22:52:03.498Z,443.43
2023-09-28T22:54:05.180Z,430.13
2023-09-28T22:56:07.508Z,441.30
2023-09-28T22:58:14.989Z,420.23
2023-09-28T23:00:22.454Z,313.87
2023-09-28T23:02:30.033Z,314.33
2023-09-28T23:04:34.185Z,427.77
2023-09-28T23:06:36.186Z,434.00
2023-09-28T23:08:43.703Z,437.80
2023-09-28T23:10:47.872Z,433.47
2023-09-28T23:13:07.773Z,432.37
2023-09-28T23:15:12.397Z,449.73
2023-09-28T23:17:15.177Z,439.30
2023-09-28T23:19:16.724Z,427.20
2023-09-28T23:21:21.622Z,428.93
2023-09-28T23:23:23.256Z,431.80
2023-09-28T23:25:27.385Z,425.50
2023-09-28T23:27:28.857Z,431.27
2023-09-28T23:29:34.366Z,432.77
2023-09-28T23:31:38.904Z,423.77
2023-09-28T23:33:40.527Z,423.47
2023-09-28T23:35:47.599Z,417.47
2023-09-28T23:37:56.584Z,7.13
2023-09-28T23:40:02.967Z,6.60
2023-09-28T23:42:07.325Z,7.03
2023-09-28T23:44:15.417Z,16.27
2023-09-28T23:46:21.205Z,7.63
2023-09-28T23:48:22.847Z,6.70
2023-09-28T23:50:27.687Z,7.47
2023-09-28T23:52:49.123Z,7.20
2023-09-28T23:54:54.219Z,11.07
2023-09-28T23:56:55.912Z,9.07
2023-09-28T23:58:58.227Z,8.10
