createdAt,value
2023-03-23T15:58:56.728Z,54.70
2023-03-23T16:01:29.378Z,54.62
2023-03-23T16:04:06.911Z,54.56
2023-03-23T16:06:36.941Z,54.56
2023-03-23T16:09:08.062Z,54.75
2023-03-23T16:11:38.115Z,55.02
2023-03-23T16:14:07.482Z,55.25
2023-03-23T16:16:40.998Z,55.53
2023-03-23T16:19:12.941Z,55.79
2023-03-23T16:21:43.073Z,56.05
2023-03-23T16:24:12.633Z,56.10
2023-03-23T16:26:42.065Z,56.26
2023-03-23T16:29:28.978Z,56.23
2023-03-23T16:32:07.046Z,56.35
2023-03-23T16:34:39.404Z,56.43
2023-03-23T16:37:12.549Z,56.27
2023-03-23T16:39:42.116Z,56.41
2023-03-23T16:42:12.255Z,56.58
2023-03-23T16:44:42.562Z,56.48
2023-03-23T16:47:12.092Z,56.33
2023-03-23T16:49:41.235Z,56.33
2023-03-23T16:52:10.117Z,56.31
2023-03-23T16:54:38.708Z,56.35
2023-03-23T16:57:08.032Z,56.34
2023-03-23T16:59:36.900Z,56.42
2023-03-23T17:02:05.467Z,56.37
2023-03-23T17:04:34.677Z,56.39
2023-03-23T17:07:04.695Z,56.33
2023-03-23T17:09:34.404Z,56.38
2023-03-23T17:12:03.269Z,56.24
2023-03-23T17:14:32.124Z,56.41
2023-03-23T17:17:00.908Z,56.40
2023-03-23T17:19:31.303Z,56.06
2023-03-23T17:22:00.316Z,55.99
2023-03-23T17:24:30.477Z,55.96
2023-03-23T17:26:59.142Z,56.16
2023-03-23T17:29:27.771Z,56.08
2023-03-23T17:31:56.592Z,56.26
2023-03-23T17:34:25.561Z,56.36
2023-03-23T17:36:54.169Z,56.41
2023-03-23T17:39:22.640Z,56.34
2023-03-23T17:41:51.429Z,56.45
2023-03-23T17:44:20.734Z,56.37
2023-03-23T17:46:50.770Z,56.46
2023-03-23T17:49:20.780Z,56.51
2023-03-23T17:51:51.267Z,56.54
2023-03-23T17:54:20.914Z,56.64
2023-03-23T17:56:50.366Z,56.72
2023-03-23T17:59:23.722Z,56.72
2023-03-23T18:01:53.779Z,56.79
2023-03-23T18:04:22.912Z,56.62
2023-03-23T18:06:53.346Z,56.83
2023-03-23T18:09:22.550Z,56.45
2023-03-23T18:11:52.210Z,56.50
2023-03-23T18:14:23.662Z,56.34
2023-03-23T18:16:55.550Z,56.50
2023-03-23T18:19:26.832Z,56.53
2023-03-23T18:21:56.280Z,56.72
2023-03-23T18:24:29.228Z,56.81
2023-03-23T18:27:00.794Z,56.99
2023-03-23T18:29:30.188Z,57.10
2023-03-23T18:31:59.931Z,57.11
2023-03-23T18:34:32.022Z,57.25
2023-03-23T18:37:03.310Z,57.51
2023-03-23T18:39:40.104Z,57.63
2023-03-23T18:42:10.385Z,57.85
2023-03-23T18:44:39.268Z,57.95
2023-03-23T18:47:08.463Z,58.02
2023-03-23T18:49:37.252Z,58.10
2023-03-23T18:52:06.439Z,58.17
2023-03-23T18:54:35.339Z,58.34
2023-03-23T18:57:04.932Z,58.50
2023-03-23T18:59:34.888Z,58.49
2023-03-23T19:02:04.970Z,58.66
2023-03-23T19:04:34.740Z,58.79
2023-03-23T19:07:03.693Z,58.97
2023-03-23T19:09:35.359Z,58.94
2023-03-23T19:12:04.140Z,58.98
2023-03-23T19:14:35.285Z,59.04
2023-03-23T19:17:04.173Z,58.94
2023-03-23T19:19:34.188Z,59.05
2023-03-23T19:22:03.538Z,59.23
2023-03-23T19:24:33.267Z,59.45
2023-03-23T19:27:02.193Z,59.58
2023-03-23T19:29:31.072Z,59.59
2023-03-23T19:32:00.175Z,59.47
2023-03-23T19:34:30.881Z,59.22
2023-03-23T19:37:05.345Z,59.02
2023-03-23T19:39:36.303Z,58.91
2023-03-23T19:42:06.610Z,58.92
2023-03-23T19:44:37.717Z,58.88
2023-03-23T19:47:07.468Z,58.70
2023-03-23T19:49:36.640Z,58.64
2023-03-23T19:52:11.973Z,58.58
2023-03-23T19:54:43.228Z,58.48
2023-03-23T19:57:13.113Z,58.43
2023-03-23T19:59:42.454Z,58.49
2023-03-23T20:02:12.641Z,58.44
2023-03-23T20:04:42.131Z,58.31
2023-03-23T20:07:11.476Z,58.39
2023-03-23T20:09:40.504Z,58.39
2023-03-23T20:12:09.677Z,58.23
2023-03-23T20:14:45.129Z,58.24
2023-03-23T20:17:14.980Z,58.18
2023-03-23T20:19:44.575Z,58.26
2023-03-23T20:22:15.281Z,58.42
2023-03-23T20:24:48.296Z,58.39
2023-03-23T20:27:19.199Z,58.47
2023-03-23T20:29:48.509Z,58.51
2023-03-23T20:32:17.686Z,58.58
2023-03-23T20:34:49.554Z,58.82
2023-03-23T20:37:21.072Z,58.88
2023-03-23T20:39:50.746Z,59.04
2023-03-23T20:42:20.228Z,59.15
2023-03-23T20:44:49.337Z,59.29
2023-03-23T20:47:18.516Z,59.52
2023-03-23T20:49:53.153Z,59.76
2023-03-23T20:52:27.095Z,59.89
2023-03-23T20:54:56.964Z,60.00
2023-03-23T20:57:26.055Z,60.09
2023-03-23T20:59:56.904Z,60.35
2023-03-23T21:02:30.761Z,60.55
2023-03-23T21:05:05.762Z,60.52
2023-03-23T21:07:36.816Z,60.60
2023-03-23T21:10:07.780Z,60.69
2023-03-23T21:12:36.942Z,60.65
2023-03-23T21:15:06.613Z,60.61
2023-03-23T21:17:36.171Z,60.46
2023-03-23T21:20:08.335Z,60.45
2023-03-23T21:22:37.606Z,60.34
2023-03-23T21:25:07.718Z,60.31
2023-03-23T21:27:37.314Z,60.40
2023-03-23T21:30:07.247Z,60.34
2023-03-23T21:32:36.805Z,60.25
2023-03-23T21:35:07.181Z,60.25
2023-03-23T21:37:37.265Z,60.06
2023-03-23T21:40:13.742Z,60.14
2023-03-23T21:42:44.998Z,60.18
2023-03-23T21:45:21.225Z,60.12
2023-03-23T21:47:57.125Z,60.13
2023-03-23T21:50:25.914Z,60.28
2023-03-23T21:52:54.501Z,60.54
2023-03-23T21:55:23.258Z,60.65
2023-03-23T21:57:53.198Z,60.65
2023-03-23T22:00:23.526Z,61.05
2023-03-23T22:02:53.742Z,61.21
2023-03-23T22:05:24.392Z,61.32
2023-03-23T22:07:54.562Z,61.67
2023-03-23T22:10:23.139Z,61.88
2023-03-23T22:12:55.420Z,62.08
2023-03-23T22:15:28.393Z,62.23
2023-03-23T22:17:58.691Z,62.51
2023-03-23T22:20:29.610Z,62.64
2023-03-23T22:22:58.338Z,62.87
2023-03-23T22:25:27.331Z,63.02
2023-03-23T22:27:55.938Z,63.47
2023-03-23T22:30:24.836Z,63.50
2023-03-23T22:32:53.325Z,63.69
2023-03-23T22:35:22.282Z,63.71
2023-03-23T22:37:50.513Z,63.90
2023-03-23T22:40:19.951Z,64.25
2023-03-23T22:42:48.353Z,64.31
2023-03-23T22:45:17.544Z,64.40
2023-03-23T22:47:46.067Z,64.48
2023-03-23T22:50:14.931Z,64.46
2023-03-23T22:52:43.315Z,64.26
2023-03-23T22:55:11.735Z,64.29
2023-03-23T22:57:40.053Z,64.45
2023-03-23T23:00:15.189Z,64.59
2023-03-23T23:02:44.236Z,64.59
2023-03-23T23:05:13.854Z,64.80
2023-03-23T23:07:42.063Z,64.88
2023-03-23T23:10:10.450Z,64.91
2023-03-23T23:12:39.551Z,64.97
2023-03-23T23:15:09.070Z,65.06
2023-03-23T23:17:39.103Z,65.24
2023-03-23T23:20:12.971Z,65.42
2023-03-23T23:22:43.741Z,65.56
2023-03-23T23:25:13.435Z,65.65
2023-03-23T23:27:41.686Z,65.78
2023-03-23T23:30:11.183Z,65.82
2023-03-23T23:32:39.500Z,65.89
2023-03-23T23:35:08.051Z,66.26
2023-03-23T23:37:36.550Z,66.50
2023-03-23T23:40:10.927Z,66.73
2023-03-23T23:42:39.350Z,66.84
2023-03-23T23:45:10.456Z,66.76
2023-03-23T23:47:39.108Z,66.57
2023-03-23T23:50:10.481Z,66.56
2023-03-23T23:52:40.345Z,66.46
2023-03-23T23:55:10.665Z,66.32
2023-03-23T23:57:39.258Z,66.14
