createdAt,value
2017-06-19T00:00:49.592Z,2292
2017-06-19T00:01:51.965Z,2064
2017-06-19T00:02:54.358Z,1848
2017-06-19T00:03:57.457Z,1632
2017-06-19T00:04:59.810Z,1400
2017-06-19T00:06:02.195Z,1200
2017-06-19T00:07:04.588Z,1020
2017-06-19T00:08:06.986Z,856
2017-06-19T00:09:10.075Z,720
2017-06-19T00:10:12.470Z,600
2017-06-19T00:11:14.860Z,468
2017-06-19T00:12:17.237Z,364
2017-06-19T00:13:19.640Z,268
2017-06-19T00:14:22.656Z,180
2017-06-19T00:15:25.055Z,136
2017-06-19T00:16:27.431Z,92
2017-06-19T00:17:29.795Z,84
2017-06-19T00:18:32.181Z,72
2017-06-19T00:19:35.199Z,60
2017-06-19T00:20:37.573Z,44
2017-06-19T00:21:39.954Z,36
2017-06-19T00:22:42.326Z,28
2017-06-19T00:23:44.903Z,24
2017-06-19T00:24:47.912Z,16
2017-06-19T00:25:50.293Z,12
2017-06-19T00:26:52.658Z,8
2017-06-19T00:27:55.040Z,4
2017-06-19T00:28:57.424Z,4
2017-06-19T00:30:00.465Z,4
2017-06-19T00:31:02.850Z,4
2017-06-19T00:32:05.204Z,0
2017-06-19T00:33:07.569Z,4
2017-06-19T00:34:09.951Z,4
2017-06-19T00:35:12.961Z,0
2017-06-19T00:36:15.353Z,0
2017-06-19T00:37:17.733Z,0
2017-06-19T00:38:20.121Z,0
2017-06-19T00:39:22.505Z,0
2017-06-19T00:40:25.581Z,0
2017-06-19T00:41:27.943Z,0
2017-06-19T00:42:30.325Z,0
2017-06-19T00:43:32.680Z,0
2017-06-19T00:44:35.059Z,0
2017-06-19T00:45:38.150Z,0
2017-06-19T00:46:40.737Z,0
2017-06-19T00:47:43.104Z,0
2017-06-19T00:48:45.478Z,0
2017-06-19T00:49:47.851Z,0
2017-06-19T00:50:50.880Z,0
2017-06-19T00:51:53.266Z,0
2017-06-19T00:52:55.641Z,0
2017-06-19T00:53:58.001Z,0
2017-06-19T00:55:00.395Z,0
2017-06-19T00:56:03.484Z,0
2017-06-19T00:57:05.851Z,0
2017-06-19T00:58:08.249Z,0
2017-06-19T00:59:10.636Z,0
2017-06-19T01:00:13.024Z,0
2017-06-19T01:01:16.110Z,0
2017-06-19T01:02:18.499Z,0
2017-06-19T01:03:20.883Z,0
2017-06-19T01:04:23.286Z,0
2017-06-19T01:05:25.647Z,0
2017-06-19T01:06:28.689Z,0
2017-06-19T01:07:31.078Z,0
2017-06-19T01:08:33.453Z,0
2017-06-19T01:09:35.828Z,0
2017-06-19T01:10:38.193Z,0
2017-06-19T01:11:41.278Z,0
2017-06-19T01:12:43.666Z,0
2017-06-19T01:13:46.036Z,0
2017-06-19T01:14:48.400Z,0
2017-06-19T01:15:50.802Z,0
2017-06-19T01:16:53.886Z,0
2017-06-19T01:17:56.285Z,0
2017-06-19T01:18:58.654Z,0
2017-06-19T01:20:01.042Z,0
2017-06-19T01:21:03.454Z,0
2017-06-19T01:22:06.386Z,0
2017-06-19T01:23:08.790Z,0
2017-06-19T01:24:11.174Z,0
2017-06-19T01:25:13.558Z,0
2017-06-19T01:26:15.928Z,0
2017-06-19T01:27:18.923Z,0
2017-06-19T01:28:21.310Z,0
2017-06-19T01:29:23.691Z,0
2017-06-19T01:30:26.060Z,0
2017-06-19T01:31:28.455Z,0
2017-06-19T01:32:31.395Z,0
2017-06-19T01:33:33.774Z,0
2017-06-19T01:34:36.157Z,0
2017-06-19T01:35:38.517Z,0
2017-06-19T01:36:40.909Z,0
2017-06-19T01:37:45.843Z,0
2017-06-19T01:38:48.199Z,0
2017-06-19T01:39:50.565Z,0
2017-06-19T01:40:52.955Z,0
2017-06-19T01:41:55.308Z,0
2017-06-19T01:42:58.240Z,0
2017-06-19T01:44:00.630Z,0
2017-06-19T01:45:03.209Z,0
2017-06-19T01:46:05.607Z,0
2017-06-19T01:47:07.959Z,0
2017-06-19T01:48:11.128Z,0
2017-06-19T01:49:13.501Z,0
2017-06-19T01:50:15.858Z,0
2017-06-19T01:51:18.220Z,0
2017-06-19T01:52:20.583Z,0
2017-06-19T01:53:25.453Z,0
2017-06-19T01:54:27.837Z,0
2017-06-19T01:55:30.210Z,0
2017-06-19T01:56:32.569Z,0
2017-06-19T01:57:34.953Z,0
2017-06-19T01:58:37.946Z,0
2017-06-19T01:59:40.321Z,0
2017-06-19T02:00:42.671Z,0
2017-06-19T02:01:45.056Z,0
2017-06-19T02:02:47.424Z,0
2017-06-19T02:03:50.329Z,0
2017-06-19T02:04:52.722Z,0
2017-06-19T02:05:55.088Z,0
2017-06-19T02:06:57.480Z,0
2017-06-19T02:07:59.872Z,0
2017-06-19T02:09:02.877Z,0
2017-06-19T02:10:05.261Z,0
2017-06-19T02:11:07.637Z,0
2017-06-19T02:12:10.011Z,0
2017-06-19T02:13:12.392Z,0
2017-06-19T02:14:15.310Z,0
2017-06-19T02:15:17.668Z,0
2017-06-19T02:16:20.039Z,0
2017-06-19T02:17:22.398Z,0
2017-06-19T02:18:24.782Z,0
2017-06-19T02:19:27.702Z,0
2017-06-19T02:20:30.078Z,0
2017-06-19T02:21:32.437Z,0
2017-06-19T02:22:34.838Z,0
2017-06-19T02:23:37.231Z,0
2017-06-19T02:24:42.129Z,0
2017-06-19T02:25:44.487Z,0
2017-06-19T02:26:46.845Z,0
2017-06-19T02:27:49.248Z,0
2017-06-19T02:28:51.617Z,0
2017-06-19T02:29:54.535Z,0
2017-06-19T02:30:56.901Z,0
2017-06-19T02:31:59.274Z,0
2017-06-19T02:33:01.639Z,0
2017-06-19T02:34:04.014Z,0
2017-06-19T02:35:06.945Z,0
2017-06-19T02:36:09.322Z,0
2017-06-19T02:37:11.688Z,0
2017-06-19T02:38:14.073Z,0
2017-06-19T02:39:16.427Z,0
2017-06-19T02:40:19.405Z,0
2017-06-19T02:41:21.790Z,0
2017-06-19T02:42:24.172Z,0
2017-06-19T02:43:26.541Z,0
2017-06-19T02:44:28.913Z,0
2017-06-19T02:45:31.826Z,0
2017-06-19T02:46:34.191Z,0
2017-06-19T02:47:36.572Z,0
2017-06-19T02:48:38.934Z,0
2017-06-19T02:49:41.298Z,0
2017-06-19T02:50:44.256Z,0
2017-06-19T02:51:46.656Z,0
2017-06-19T02:52:49.022Z,0
2017-06-19T02:53:51.402Z,0
2017-06-19T02:54:53.799Z,0
2017-06-19T02:55:56.706Z,0
2017-06-19T02:56:59.073Z,0
2017-06-19T02:58:01.439Z,0
2017-06-19T02:59:03.821Z,0
2017-06-19T03:00:06.196Z,0
2017-06-19T03:01:09.181Z,0
2017-06-19T03:02:11.560Z,0
2017-06-19T03:03:13.923Z,0
2017-06-19T03:04:16.316Z,0
2017-06-19T03:05:18.691Z,0
2017-06-19T03:06:21.667Z,0
2017-06-19T03:07:24.036Z,0
2017-06-19T03:08:26.416Z,0
2017-06-19T03:09:28.791Z,0
2017-06-19T03:10:31.160Z,0
2017-06-19T03:11:36.020Z,0
2017-06-19T03:12:38.383Z,0
2017-06-19T03:13:40.742Z,0
2017-06-19T03:14:43.122Z,0
2017-06-19T03:15:45.494Z,0
2017-06-19T03:16:48.512Z,0
2017-06-19T03:17:50.838Z,0
2017-06-19T03:18:53.228Z,0
2017-06-19T03:19:55.607Z,0
2017-06-19T03:20:57.996Z,0
2017-06-19T03:22:00.967Z,0
2017-06-19T03:23:03.363Z,0
2017-06-19T03:24:05.740Z,0
2017-06-19T03:25:08.129Z,0
2017-06-19T03:26:10.497Z,0
2017-06-19T03:27:13.440Z,0
2017-06-19T03:28:15.798Z,0
2017-06-19T03:29:18.173Z,0
2017-06-19T03:30:20.546Z,0
2017-06-19T03:31:22.931Z,0
2017-06-19T03:32:25.854Z,0
2017-06-19T03:33:28.206Z,0
2017-06-19T03:34:30.596Z,0
2017-06-19T03:35:33.169Z,0
2017-06-19T03:36:35.542Z,0
2017-06-19T03:37:38.659Z,0
2017-06-19T03:38:41.031Z,0
2017-06-19T03:39:43.414Z,0
2017-06-19T03:40:45.808Z,0
2017-06-19T03:41:48.165Z,0
2017-06-19T03:42:51.227Z,0
2017-06-19T03:43:53.595Z,0
2017-06-19T03:44:55.974Z,0
2017-06-19T03:45:58.326Z,0
2017-06-19T03:47:00.684Z,0
2017-06-19T03:49:04.324Z,0
2017-06-19T03:50:06.674Z,0
2017-06-19T03:51:09.043Z,0
2017-06-19T03:52:11.425Z,0
2017-06-19T03:53:13.801Z,0
2017-06-19T03:54:16.896Z,0
2017-06-19T03:55:19.474Z,0
2017-06-19T03:56:21.835Z,0
2017-06-19T03:57:24.215Z,0
2017-06-19T03:58:26.574Z,0
2017-06-19T03:59:29.593Z,0
2017-06-19T04:00:31.953Z,0
2017-06-19T04:01:34.322Z,0
2017-06-19T04:02:36.711Z,0
2017-06-19T04:03:39.062Z,0
2017-06-19T04:04:42.288Z,0
2017-06-19T04:05:44.659Z,0
2017-06-19T04:06:47.017Z,0
2017-06-19T04:07:49.391Z,0
2017-06-19T04:08:51.749Z,0
2017-06-19T04:09:54.804Z,0
2017-06-19T04:10:57.174Z,0
2017-06-19T04:11:59.533Z,0
2017-06-19T04:13:01.888Z,0
2017-06-19T04:14:04.255Z,0
2017-06-19T04:15:07.325Z,0
2017-06-19T04:16:09.698Z,0
2017-06-19T04:17:12.050Z,0
2017-06-19T04:18:14.426Z,0
2017-06-19T04:19:16.819Z,0
2017-06-19T04:20:19.786Z,0
2017-06-19T04:21:22.147Z,0
2017-06-19T04:22:24.532Z,0
2017-06-19T04:23:26.892Z,0
2017-06-19T04:24:29.245Z,0
2017-06-19T04:25:32.208Z,0
2017-06-19T04:26:34.581Z,0
2017-06-19T04:27:36.946Z,0
2017-06-19T04:28:39.304Z,0
2017-06-19T04:29:41.674Z,0
2017-06-19T04:30:44.639Z,0
2017-06-19T04:31:47.001Z,0
2017-06-19T04:32:49.369Z,0
2017-06-19T04:33:51.749Z,0
2017-06-19T04:34:54.103Z,0
2017-06-19T04:35:57.062Z,0
2017-06-19T04:36:59.419Z,0
2017-06-19T04:38:01.781Z,0
2017-06-19T04:39:04.135Z,0
2017-06-19T04:40:06.496Z,0
2017-06-19T04:41:09.453Z,0
2017-06-19T04:42:11.813Z,0
2017-06-19T04:43:14.167Z,0
2017-06-19T04:44:16.567Z,0
2017-06-19T04:45:18.920Z,0
2017-06-19T04:46:21.887Z,0
2017-06-19T04:47:24.269Z,0
2017-06-19T04:48:26.647Z,0
2017-06-19T04:49:29.009Z,0
2017-06-19T04:50:31.361Z,0
2017-06-19T04:51:34.332Z,0
2017-06-19T04:52:36.691Z,0
2017-06-19T04:53:39.060Z,0
2017-06-19T04:54:41.418Z,0
2017-06-19T04:55:43.775Z,0
2017-06-19T04:56:46.743Z,0
2017-06-19T04:57:49.113Z,0
2017-06-19T04:58:51.459Z,0
2017-06-19T04:59:53.821Z,0
2017-06-19T05:00:56.203Z,0
2017-06-19T05:01:59.192Z,0
2017-06-19T05:03:01.566Z,0
2017-06-19T05:04:03.925Z,0
2017-06-19T05:05:06.492Z,0
2017-06-19T05:06:08.882Z,0
2017-06-19T05:07:11.844Z,0
2017-06-19T05:08:14.214Z,0
2017-06-19T05:09:16.587Z,0
2017-06-19T05:10:18.976Z,0
2017-06-19T05:11:21.343Z,0
2017-06-19T05:12:24.324Z,0
2017-06-19T05:13:26.695Z,0
2017-06-19T05:14:29.090Z,0
2017-06-19T05:15:31.480Z,0
2017-06-19T05:16:34.055Z,0
2017-06-19T05:17:38.941Z,0
2017-06-19T05:18:41.329Z,0
2017-06-19T05:19:43.684Z,0
2017-06-19T05:20:46.060Z,0
2017-06-19T05:21:48.437Z,0
2017-06-19T05:22:51.402Z,0
2017-06-19T05:23:53.772Z,0
2017-06-19T05:24:56.133Z,0
2017-06-19T05:25:58.498Z,0
2017-06-19T05:27:00.857Z,0
2017-06-19T05:28:03.825Z,0
2017-06-19T05:29:06.181Z,0
2017-06-19T05:30:08.544Z,0
2017-06-19T05:31:10.906Z,0
2017-06-19T05:32:13.260Z,0
2017-06-19T05:33:16.220Z,0
2017-06-19T05:34:18.571Z,0
2017-06-19T05:35:20.926Z,0
2017-06-19T05:36:23.288Z,0
2017-06-19T05:37:25.652Z,0
2017-06-19T05:38:28.603Z,0
2017-06-19T05:39:30.962Z,0
2017-06-19T05:40:33.323Z,0
2017-06-19T05:41:35.680Z,0
2017-06-19T05:42:38.040Z,0
2017-06-19T05:43:41.004Z,0
2017-06-19T05:44:43.360Z,0
2017-06-19T05:45:45.722Z,0
2017-06-19T05:46:48.078Z,0
2017-06-19T05:47:50.430Z,0
2017-06-19T05:48:53.394Z,0
2017-06-19T05:49:55.753Z,0
2017-06-19T05:50:58.104Z,0
2017-06-19T05:52:00.464Z,0
2017-06-19T05:53:02.828Z,0
2017-06-19T05:54:05.789Z,0
2017-06-19T05:55:08.153Z,0
2017-06-19T05:56:10.505Z,0
2017-06-19T05:57:12.871Z,0
2017-06-19T05:58:15.235Z,0
2017-06-19T05:59:18.189Z,0
2017-06-19T06:00:20.550Z,0
2017-06-19T06:01:22.902Z,0
2017-06-19T06:02:25.263Z,0
2017-06-19T06:03:27.625Z,0
2017-06-19T06:04:30.593Z,0
2017-06-19T06:05:32.955Z,0
2017-06-19T06:06:35.312Z,0
2017-06-19T06:07:37.666Z,0
2017-06-19T06:08:40.026Z,0
2017-06-19T06:09:42.977Z,0
2017-06-19T06:10:45.340Z,0
2017-06-19T06:11:47.707Z,0
2017-06-19T06:12:50.062Z,0
2017-06-19T06:13:52.615Z,0
2017-06-19T06:14:55.576Z,0
2017-06-19T06:15:57.934Z,0
2017-06-19T06:17:00.285Z,0
2017-06-19T06:18:02.644Z,0
2017-06-19T06:19:04.999Z,0
2017-06-19T06:20:07.964Z,0
2017-06-19T06:21:10.319Z,0
2017-06-19T06:22:12.678Z,0
2017-06-19T06:23:15.033Z,0
2017-06-19T06:24:17.396Z,0
2017-06-19T06:25:20.360Z,0
2017-06-19T06:26:22.716Z,0
2017-06-19T06:27:25.074Z,0
2017-06-19T06:28:27.432Z,0
2017-06-19T06:29:29.793Z,0
2017-06-19T06:30:32.747Z,0
2017-06-19T06:31:35.103Z,0
2017-06-19T06:32:37.465Z,0
2017-06-19T06:33:39.818Z,0
2017-06-19T06:34:42.176Z,0
2017-06-19T06:35:45.139Z,0
2017-06-19T06:36:47.505Z,0
2017-06-19T06:37:49.856Z,0
2017-06-19T06:38:52.219Z,0
2017-06-19T06:39:54.571Z,0
2017-06-19T06:40:57.530Z,0
2017-06-19T06:41:59.885Z,0
2017-06-19T06:43:02.247Z,0
2017-06-19T06:44:04.604Z,0
2017-06-19T06:45:06.969Z,0
2017-06-19T06:46:09.930Z,0
2017-06-19T06:47:12.277Z,0
2017-06-19T06:48:14.632Z,0
2017-06-19T06:49:16.983Z,0
2017-06-19T06:50:19.340Z,0
2017-06-19T06:51:22.300Z,0
2017-06-19T06:52:24.656Z,0
2017-06-19T06:53:27.014Z,0
2017-06-19T06:54:29.363Z,0
2017-06-19T06:55:31.727Z,0
2017-06-19T06:56:34.643Z,0
2017-06-19T06:57:36.991Z,0
2017-06-19T06:58:39.345Z,0
2017-06-19T06:59:41.694Z,0
2017-06-19T07:00:44.049Z,0
2017-06-19T07:01:47.006Z,0
2017-06-19T07:02:49.369Z,0
2017-06-19T07:03:51.731Z,0
2017-06-19T07:04:54.091Z,0
2017-06-19T07:05:56.440Z,0
2017-06-19T07:06:59.397Z,0
2017-06-19T07:08:01.755Z,0
2017-06-19T07:09:04.118Z,0
2017-06-19T07:10:06.469Z,0
2017-06-19T07:11:08.831Z,0
2017-06-19T07:12:11.792Z,0
2017-06-19T07:13:14.144Z,0
2017-06-19T07:14:16.505Z,0
2017-06-19T07:15:18.864Z,0
2017-06-19T07:16:21.221Z,0
2017-06-19T07:17:24.181Z,0
2017-06-19T07:18:26.535Z,0
2017-06-19T07:19:28.906Z,0
2017-06-19T07:20:31.258Z,0
2017-06-19T07:21:33.616Z,0
2017-06-19T07:22:36.565Z,0
2017-06-19T07:23:38.938Z,0
2017-06-19T07:24:41.294Z,0
2017-06-19T07:25:43.645Z,0
2017-06-19T07:26:46.008Z,0
2017-06-19T07:27:49.067Z,0
2017-06-19T07:28:51.420Z,0
2017-06-19T07:29:53.771Z,0
2017-06-19T07:30:56.130Z,0
2017-06-19T07:31:58.489Z,0
2017-06-19T07:33:01.394Z,0
2017-06-19T07:34:03.748Z,0
2017-06-19T07:35:06.106Z,0
2017-06-19T07:36:08.460Z,0
2017-06-19T07:37:10.821Z,0
2017-06-19T07:38:13.775Z,0
2017-06-19T07:39:16.135Z,0
2017-06-19T07:40:18.495Z,0
2017-06-19T07:41:20.848Z,0
2017-06-19T07:42:23.205Z,0
2017-06-19T07:43:26.169Z,0
2017-06-19T07:44:28.534Z,0
2017-06-19T07:45:30.889Z,0
2017-06-19T07:46:33.248Z,0
2017-06-19T07:47:35.604Z,0
2017-06-19T07:48:38.513Z,0
2017-06-19T07:49:40.865Z,0
2017-06-19T07:50:43.224Z,0
2017-06-19T07:51:45.586Z,0
2017-06-19T07:52:47.942Z,0
2017-06-19T07:53:51.001Z,0
2017-06-19T07:54:53.369Z,0
2017-06-19T07:55:55.720Z,0
2017-06-19T07:56:58.084Z,0
2017-06-19T07:58:00.446Z,0
2017-06-19T07:59:03.401Z,0
2017-06-19T08:00:05.765Z,0
2017-06-19T08:01:08.126Z,0
2017-06-19T08:02:10.482Z,0
2017-06-19T08:03:12.836Z,0
2017-06-19T08:04:15.792Z,0
2017-06-19T08:05:18.153Z,0
2017-06-19T08:06:20.518Z,0
2017-06-19T08:07:22.862Z,0
2017-06-19T08:08:25.228Z,0
2017-06-19T08:09:28.186Z,0
2017-06-19T08:10:30.547Z,0
2017-06-19T08:11:32.916Z,0
2017-06-19T08:12:35.272Z,0
2017-06-19T08:13:37.629Z,0
2017-06-19T08:14:40.588Z,0
2017-06-19T08:15:42.936Z,0
2017-06-19T08:16:45.306Z,0
2017-06-19T08:17:47.657Z,0
2017-06-19T08:18:50.029Z,0
2017-06-19T08:19:52.964Z,0
2017-06-19T08:20:55.332Z,0
2017-06-19T08:21:57.673Z,0
2017-06-19T08:23:00.029Z,0
2017-06-19T08:24:02.387Z,0
2017-06-19T08:25:05.347Z,0
2017-06-19T08:26:07.700Z,0
2017-06-19T08:27:10.057Z,0
2017-06-19T08:28:12.413Z,0
2017-06-19T08:29:14.767Z,0
2017-06-19T08:30:17.672Z,0
2017-06-19T08:31:20.022Z,0
2017-06-19T08:32:22.373Z,0
2017-06-19T08:33:24.727Z,0
2017-06-19T08:34:27.090Z,0
2017-06-19T08:35:30.039Z,0
2017-06-19T08:36:32.398Z,0
2017-06-19T08:37:34.747Z,0
2017-06-19T08:38:37.107Z,0
2017-06-19T08:39:39.459Z,0
2017-06-19T08:40:42.418Z,0
2017-06-19T08:41:44.769Z,0
2017-06-19T08:42:47.126Z,0
2017-06-19T08:43:49.478Z,0
2017-06-19T08:44:51.837Z,0
2017-06-19T08:45:54.825Z,0
2017-06-19T08:46:57.153Z,0
2017-06-19T08:47:59.515Z,0
2017-06-19T08:49:01.874Z,0
2017-06-19T08:50:04.224Z,0
2017-06-19T08:51:07.184Z,0
2017-06-19T08:52:09.539Z,0
2017-06-19T08:53:11.898Z,0
2017-06-19T08:54:14.254Z,0
2017-06-19T08:55:16.609Z,0
2017-06-19T08:56:19.561Z,0
2017-06-19T08:57:21.925Z,0
2017-06-19T08:58:24.272Z,0
2017-06-19T08:59:26.633Z,0
2017-06-19T09:00:28.993Z,0
2017-06-19T09:01:31.954Z,0
2017-06-19T09:02:34.307Z,0
2017-06-19T09:03:36.665Z,0
2017-06-19T09:04:39.022Z,0
2017-06-19T09:05:41.379Z,0
2017-06-19T09:06:44.283Z,0
2017-06-19T09:07:46.641Z,0
2017-06-19T09:08:49.001Z,0
2017-06-19T09:09:51.354Z,0
2017-06-19T09:10:53.715Z,0
2017-06-19T09:11:56.620Z,0
2017-06-19T09:12:58.978Z,0
2017-06-19T09:14:01.330Z,0
2017-06-19T09:15:03.684Z,0
2017-06-19T09:16:06.042Z,0
2017-06-19T09:17:08.989Z,0
2017-06-19T09:18:11.353Z,0
2017-06-19T09:19:13.702Z,0
2017-06-19T09:20:16.056Z,0
2017-06-19T09:21:18.409Z,0
2017-06-19T09:23:04.624Z,0
2017-06-19T09:24:06.975Z,0
2017-06-19T09:25:09.333Z,0
2017-06-19T09:26:11.691Z,0
2017-06-19T09:27:14.040Z,0
2017-06-19T09:28:16.998Z,0
2017-06-19T09:29:19.358Z,0
2017-06-19T09:30:21.713Z,0
2017-06-19T09:31:24.068Z,0
2017-06-19T09:32:26.423Z,0
2017-06-19T09:33:29.330Z,0
2017-06-19T09:34:31.688Z,0
2017-06-19T09:35:34.049Z,0
2017-06-19T09:36:36.400Z,0
2017-06-19T09:37:38.747Z,0
2017-06-19T09:38:41.658Z,0
2017-06-19T09:39:44.014Z,0
2017-06-19T09:40:46.373Z,0
2017-06-19T09:41:48.728Z,0
2017-06-19T09:42:51.081Z,0
2017-06-19T09:43:54.041Z,0
2017-06-19T09:44:56.398Z,0
2017-06-19T09:45:58.762Z,0
2017-06-19T09:47:01.108Z,0
2017-06-19T09:48:03.461Z,0
2017-06-19T09:49:06.424Z,0
2017-06-19T09:50:08.783Z,0
2017-06-19T09:51:11.133Z,0
2017-06-19T09:52:13.494Z,0
2017-06-19T09:53:15.842Z,0
2017-06-19T09:54:18.806Z,0
2017-06-19T09:55:21.160Z,0
2017-06-19T09:56:23.519Z,0
2017-06-19T09:57:25.877Z,0
2017-06-19T09:58:28.229Z,0
2017-06-19T09:59:31.189Z,0
2017-06-19T10:00:33.534Z,0
2017-06-19T10:01:35.894Z,0
2017-06-19T10:02:38.252Z,0
2017-06-19T10:03:40.605Z,0
2017-06-19T10:04:43.516Z,0
2017-06-19T10:05:45.864Z,0
2017-06-19T10:06:48.218Z,0
2017-06-19T10:07:50.567Z,0
2017-06-19T10:08:52.927Z,0
2017-06-19T10:09:55.885Z,0
2017-06-19T10:10:58.247Z,0
2017-06-19T10:12:00.597Z,0
2017-06-19T10:13:02.952Z,0
2017-06-19T10:14:05.313Z,0
2017-06-19T10:15:08.213Z,0
2017-06-19T10:16:10.576Z,0
2017-06-19T10:17:12.927Z,0
2017-06-19T10:18:15.284Z,0
2017-06-19T10:19:17.632Z,0
2017-06-19T10:20:20.533Z,0
2017-06-19T10:21:22.885Z,0
2017-06-19T10:22:25.244Z,0
2017-06-19T10:23:27.604Z,0
2017-06-19T10:24:29.954Z,0
2017-06-19T10:25:32.912Z,0
2017-06-19T10:26:35.273Z,0
2017-06-19T10:27:37.835Z,0
2017-06-19T10:28:40.187Z,0
2017-06-19T10:29:42.541Z,0
2017-06-19T10:30:45.502Z,0
2017-06-19T10:31:47.864Z,0
2017-06-19T10:32:50.220Z,0
2017-06-19T10:33:52.576Z,0
2017-06-19T10:34:54.937Z,0
2017-06-19T10:35:57.841Z,0
2017-06-19T10:37:00.394Z,0
2017-06-19T10:38:02.744Z,0
2017-06-19T10:39:05.098Z,0
2017-06-19T10:40:07.457Z,0
2017-06-19T10:41:12.314Z,0
2017-06-19T10:42:14.671Z,0
2017-06-19T10:43:17.034Z,0
2017-06-19T10:44:19.390Z,0
2017-06-19T10:45:21.740Z,0
2017-06-19T10:46:24.702Z,0
2017-06-19T10:47:27.061Z,0
2017-06-19T10:48:29.416Z,0
2017-06-19T10:49:31.779Z,0
2017-06-19T10:50:34.130Z,0
2017-06-19T10:51:37.107Z,0
2017-06-19T10:52:39.448Z,0
2017-06-19T10:53:41.808Z,0
2017-06-19T10:54:44.159Z,0
2017-06-19T10:55:46.518Z,0
2017-06-19T10:56:51.479Z,0
2017-06-19T10:57:53.836Z,0
2017-06-19T10:58:56.189Z,0
2017-06-19T10:59:58.547Z,0
2017-06-19T11:01:00.902Z,0
2017-06-19T11:02:03.813Z,0
2017-06-19T11:03:06.169Z,0
2017-06-19T11:04:08.517Z,0
2017-06-19T11:05:10.874Z,0
2017-06-19T11:06:13.232Z,0
2017-06-19T11:07:16.136Z,0
2017-06-19T11:08:18.486Z,0
2017-06-19T11:09:20.846Z,0
2017-06-19T11:10:23.202Z,0
2017-06-19T11:11:25.555Z,0
2017-06-19T11:12:28.468Z,0
2017-06-19T11:13:30.819Z,0
2017-06-19T11:14:33.181Z,0
2017-06-19T11:15:35.532Z,0
2017-06-19T11:16:37.896Z,0
2017-06-19T11:17:40.807Z,0
2017-06-19T11:18:43.159Z,0
2017-06-19T11:19:45.515Z,0
2017-06-19T11:20:48.081Z,0
2017-06-19T11:21:50.442Z,0
2017-06-19T11:22:53.447Z,0
2017-06-19T11:23:55.806Z,0
2017-06-19T11:24:58.151Z,0
2017-06-19T11:26:00.514Z,0
2017-06-19T11:27:02.877Z,0
2017-06-19T11:28:05.773Z,4
2017-06-19T11:29:08.130Z,0
2017-06-19T11:30:10.486Z,4
2017-06-19T11:31:12.844Z,4
2017-06-19T11:32:15.197Z,4
2017-06-19T11:33:18.105Z,8
2017-06-19T11:34:20.456Z,8
2017-06-19T11:35:22.802Z,8
2017-06-19T11:36:25.161Z,12
2017-06-19T11:37:27.523Z,16
2017-06-19T11:38:30.432Z,24
2017-06-19T11:39:32.786Z,40
2017-06-19T11:40:35.143Z,44
2017-06-19T11:41:37.495Z,60
2017-06-19T11:42:39.859Z,84
2017-06-19T11:43:42.767Z,116
2017-06-19T11:44:45.323Z,148
2017-06-19T11:45:47.691Z,184
2017-06-19T11:46:50.046Z,268
2017-06-19T11:47:52.402Z,308
2017-06-19T11:48:55.313Z,380
2017-06-19T11:49:57.663Z,504
2017-06-19T11:51:00.021Z,656
2017-06-19T11:52:02.378Z,772
2017-06-19T11:53:04.742Z,924
2017-06-19T11:54:07.648Z,1092
2017-06-19T11:55:10.006Z,1296
2017-06-19T11:56:12.365Z,1512
2017-06-19T11:57:14.729Z,1744
2017-06-19T11:58:17.089Z,1936
2017-06-19T11:59:19.999Z,2196
2017-06-19T12:00:22.358Z,2632
2017-06-19T12:01:24.721Z,2872
2017-06-19T12:02:27.083Z,3336
2017-06-19T12:03:29.439Z,3492
2017-06-19T12:04:32.412Z,3764
2017-06-19T12:05:34.770Z,4116
2017-06-19T12:06:37.130Z,4520
2017-06-19T12:07:39.489Z,4764
2017-06-19T12:08:41.851Z,5116
2017-06-19T12:09:44.758Z,5508
2017-06-19T12:10:47.114Z,5848
2017-06-19T12:11:49.476Z,6208
2017-06-19T12:12:51.829Z,6600
2017-06-19T12:13:54.187Z,6916
2017-06-19T12:14:57.147Z,7236
2017-06-19T12:15:59.510Z,7568
2017-06-19T12:17:01.870Z,8012
2017-06-19T12:18:04.234Z,8440
2017-06-19T12:19:06.590Z,8664
2017-06-19T12:20:09.547Z,8904
2017-06-19T12:21:11.907Z,9188
2017-06-19T12:22:14.280Z,9552
2017-06-19T12:23:16.635Z,9916
2017-06-19T12:24:19.000Z,10204
2017-06-19T12:25:21.967Z,10504
2017-06-19T12:26:24.326Z,10776
2017-06-19T12:27:26.695Z,11684
2017-06-19T12:28:29.058Z,11604
2017-06-19T12:29:31.418Z,14476
2017-06-19T12:30:34.382Z,12296
2017-06-19T12:31:36.741Z,13036
2017-06-19T12:32:39.097Z,13644
2017-06-19T12:33:41.453Z,13036
2017-06-19T12:34:43.805Z,13416
2017-06-19T12:35:46.777Z,19780
2017-06-19T12:36:49.132Z,13972
2017-06-19T12:37:51.495Z,20340
2017-06-19T12:38:53.856Z,20588
2017-06-19T12:39:56.216Z,14520
2017-06-19T12:40:59.175Z,21780
2017-06-19T12:42:01.543Z,22128
2017-06-19T12:43:03.908Z,22460
2017-06-19T12:44:06.267Z,23008
2017-06-19T12:45:08.637Z,23296
2017-06-19T12:46:11.551Z,23652
2017-06-19T12:47:13.909Z,23992
2017-06-19T12:48:16.271Z,24236
2017-06-19T12:49:18.631Z,24552
2017-06-19T12:50:20.996Z,25192
2017-06-19T12:51:23.970Z,26220
2017-06-19T12:52:26.323Z,27244
2017-06-19T12:53:28.687Z,28220
2017-06-19T12:54:31.053Z,28836
2017-06-19T12:55:33.414Z,29240
2017-06-19T12:56:36.409Z,29660
2017-06-19T12:57:38.746Z,30064
2017-06-19T12:58:41.105Z,30440
2017-06-19T12:59:43.465Z,31492
2017-06-19T13:00:45.829Z,31808
2017-06-19T13:01:48.791Z,35788
2017-06-19T13:02:51.151Z,31900
2017-06-19T13:03:53.521Z,34276
2017-06-19T13:04:55.882Z,35408
2017-06-19T13:05:58.242Z,33408
2017-06-19T13:07:01.166Z,41548
2017-06-19T13:08:03.523Z,41660
2017-06-19T13:09:05.891Z,41696
2017-06-19T13:10:08.254Z,45888
2017-06-19T13:11:10.622Z,53528
2017-06-19T13:12:13.585Z,72256
2017-06-19T13:13:15.952Z,39468
2017-06-19T13:14:18.313Z,41452
2017-06-19T13:15:20.675Z,48428
2017-06-19T13:16:23.043Z,57868
2017-06-19T13:17:26.000Z,46912
2017-06-19T13:18:28.365Z,50136
2017-06-19T13:19:30.731Z,51440
2017-06-19T13:20:33.094Z,51140
2017-06-19T13:21:35.453Z,24476
2017-06-19T13:22:38.421Z,62912
2017-06-19T13:23:40.779Z,59552
2017-06-19T13:24:43.151Z,61408
2017-06-19T13:25:45.515Z,50092
2017-06-19T13:26:47.872Z,27172
2017-06-19T13:27:50.839Z,27456
2017-06-19T13:28:53.189Z,72896
2017-06-19T13:29:55.561Z,40560
2017-06-19T13:30:57.930Z,34060
2017-06-19T13:32:00.289Z,28488
2017-06-19T13:33:03.197Z,26456
2017-06-19T13:34:05.563Z,28056
2017-06-19T13:35:07.928Z,32176
2017-06-19T13:38:19.741Z,45504
2017-06-19T13:39:22.107Z,88480
2017-06-19T13:40:24.492Z,28724
2017-06-19T13:41:26.851Z,33180
2017-06-19T13:42:29.209Z,40204
2017-06-19T13:43:32.177Z,41936
2017-06-19T13:44:34.540Z,41556
2017-06-19T13:45:36.909Z,48124
2017-06-19T13:46:39.270Z,53720
2017-06-19T13:47:41.637Z,47932
2017-06-19T13:48:44.609Z,37820
2017-06-19T13:49:46.975Z,45992
2017-06-19T13:50:49.348Z,52416
2017-06-19T13:51:51.720Z,73536
2017-06-19T13:52:54.084Z,72224
2017-06-19T13:53:57.046Z,60764
2017-06-19T13:54:59.409Z,53336
2017-06-19T13:56:01.767Z,65640
2017-06-19T13:57:04.135Z,72832
2017-06-19T13:58:06.723Z,75616
2017-06-19T13:59:10.390Z,91488
2017-06-19T14:00:12.962Z,136384
2017-06-19T14:01:16.085Z,48828
2017-06-19T14:02:18.422Z,51648
2017-06-19T14:03:21.634Z,33772
2017-06-19T14:04:24.955Z,35208
2017-06-19T14:05:27.468Z,60140
2017-06-19T14:06:30.527Z,188832
2017-06-19T14:07:32.753Z,50500
2017-06-19T14:08:35.083Z,75520
2017-06-19T14:09:38.133Z,152064
2017-06-19T14:10:41.074Z,210208
2017-06-19T14:11:43.443Z,57708
2017-06-19T14:12:45.806Z,74464
2017-06-19T14:13:48.173Z,78688
2017-06-19T14:14:52.158Z,35464
2017-06-19T14:15:54.379Z,161440
2017-06-19T14:16:57.317Z,53128
2017-06-19T14:17:59.771Z,96000
2017-06-19T14:19:02.600Z,45540
2017-06-19T14:20:06.191Z,59716
2017-06-19T14:21:08.793Z,51916
2017-06-19T14:22:11.299Z,140544
2017-06-19T14:23:13.847Z,95232
2017-06-19T14:24:16.507Z,172128
2017-06-19T14:25:19.997Z,187808
2017-06-19T14:26:22.512Z,187840
2017-06-19T14:27:25.036Z,160416
2017-06-19T14:28:27.669Z,149024
2017-06-19T14:29:30.533Z,212320
2017-06-19T14:30:33.819Z,244864
2017-06-19T14:31:36.097Z,58676
2017-06-19T14:32:38.535Z,123520
2017-06-19T14:33:41.114Z,241664
2017-06-19T14:34:43.866Z,76064
2017-06-19T14:35:47.303Z,248480
2017-06-19T14:36:49.623Z,33372
2017-06-19T14:37:52.035Z,46604
2017-06-19T14:38:54.882Z,39160
2017-06-19T14:39:57.725Z,208704
2017-06-19T14:41:00.658Z,219872
2017-06-19T14:42:02.969Z,43852
2017-06-19T14:43:05.343Z,134016
2017-06-19T14:44:07.633Z,238784
2017-06-19T14:45:10.414Z,256352
2017-06-19T14:46:13.697Z,76128
2017-06-19T14:47:16.251Z,108736
2017-06-19T14:48:18.970Z,246752
2017-06-19T14:49:21.481Z,54872
2017-06-19T14:50:23.989Z,99456
2017-06-19T14:51:27.468Z,60280
2017-06-19T14:52:30.215Z,50380
2017-06-19T14:53:32.586Z,236960
2017-06-19T14:54:34.979Z,250560
2017-06-19T14:55:38.022Z,262140
2017-06-19T14:56:41.289Z,262140
2017-06-19T14:57:43.676Z,172256
2017-06-19T14:58:46.038Z,92000