createdAt,value
2023-05-19T00:00:00.153Z, 0
2023-05-19T00:02:00.157Z, 0
2023-05-19T00:04:00.126Z, 0
2023-05-19T00:06:00.174Z, 0
2023-05-19T00:08:00.195Z, 0
2023-05-19T00:10:00.185Z, 0
2023-05-19T00:12:00.140Z, 0
2023-05-19T00:14:00.146Z, 0
2023-05-19T00:16:00.236Z, 0
2023-05-19T00:18:00.155Z, 0
2023-05-19T00:20:00.130Z, 0
2023-05-19T00:22:00.111Z, 0
2023-05-19T00:24:00.133Z, 0
2023-05-19T00:26:00.063Z, 0
2023-05-19T00:28:00.059Z, 0
2023-05-19T00:30:00.119Z, 0
2023-05-19T00:32:00.102Z, 0
2023-05-19T00:34:00.056Z, 0
2023-05-19T00:36:00.058Z, 0
2023-05-19T00:38:00.048Z, 0
2023-05-19T00:40:00.061Z, 0
2023-05-19T00:42:00.057Z, 0
2023-05-19T00:44:00.053Z, 0
2023-05-19T00:46:00.060Z, 0
2023-05-19T00:48:00.145Z, 0
2023-05-19T00:50:00.038Z, 0
2023-05-19T00:52:00.053Z, 0
2023-05-19T00:54:00.130Z, 0
2023-05-19T00:56:00.117Z, 0
2023-05-19T00:58:00.130Z, 0
2023-05-19T01:00:00.211Z, 0
2023-05-19T01:02:00.129Z, 0
2023-05-19T01:04:00.384Z, 0
2023-05-19T01:06:00.142Z, 0
2023-05-19T01:08:00.120Z, 0
2023-05-19T01:10:00.135Z, 0
2023-05-19T01:12:00.169Z, 0
2023-05-19T01:14:00.146Z, 0
2023-05-19T01:16:00.180Z, 0
2023-05-19T01:18:00.227Z, 0
2023-05-19T01:20:00.185Z, 0
2023-05-19T01:22:00.140Z, 0
2023-05-19T01:24:00.112Z, 0
2023-05-19T01:26:00.050Z, 0
2023-05-19T01:28:00.061Z, 0
2023-05-19T01:30:00.093Z, 0
2023-05-19T01:32:00.131Z, 0
2023-05-19T01:34:00.052Z, 0
2023-05-19T01:36:00.057Z, 0
2023-05-19T01:38:00.051Z, 0
2023-05-19T01:40:00.056Z, 0
2023-05-19T01:42:00.047Z, 0
2023-05-19T01:44:00.085Z, 0
2023-05-19T01:46:00.145Z, 0
2023-05-19T01:48:00.106Z, 0
2023-05-19T01:50:00.116Z, 0
2023-05-19T01:52:00.058Z, 0
2023-05-19T01:54:00.111Z, 0
2023-05-19T01:56:00.119Z, 0
2023-05-19T01:58:00.141Z, 0
2023-05-19T02:00:00.181Z, 0
2023-05-19T02:02:00.116Z, 0
2023-05-19T02:04:00.200Z, 0
2023-05-19T02:06:00.135Z, 0
2023-05-19T02:08:00.173Z, 0
2023-05-19T02:10:00.188Z, 0
2023-05-19T02:12:00.119Z, 0
2023-05-19T02:14:00.131Z, 0
2023-05-19T02:16:00.189Z, 0
2023-05-19T02:18:00.194Z, 0
2023-05-19T02:20:00.128Z, 0
2023-05-19T02:22:00.109Z, 0
2023-05-19T02:24:00.113Z, 0
2023-05-19T02:26:00.058Z, 0
2023-05-19T02:28:00.117Z, 0
2023-05-19T02:30:00.107Z, 0
2023-05-19T02:32:00.188Z, 0
2023-05-19T02:34:00.067Z, 0
2023-05-19T02:36:00.052Z, 0
2023-05-19T02:38:00.052Z, 0
2023-05-19T02:40:00.067Z, 0
2023-05-19T02:42:00.056Z, 0
2023-05-19T02:44:00.086Z, 0
2023-05-19T02:46:00.271Z, 0
2023-05-19T02:48:00.118Z, 0
2023-05-19T02:50:00.069Z, 0
2023-05-19T02:52:00.064Z, 0
2023-05-19T02:54:00.134Z, 0
2023-05-19T02:56:00.115Z, 0
2023-05-19T02:58:00.096Z, 0
2023-05-19T03:00:00.170Z, 0
2023-05-19T03:02:00.280Z, 0
2023-05-19T03:04:00.253Z, 0
2023-05-19T03:06:00.130Z, 0
2023-05-19T03:08:00.176Z, 0
2023-05-19T03:10:00.153Z, 0
2023-05-19T03:12:00.160Z, 0
2023-05-19T03:14:00.159Z, 0
2023-05-19T03:16:00.203Z, 0
2023-05-19T03:18:00.205Z, 0
2023-05-19T03:20:00.211Z, 0
2023-05-19T03:22:00.148Z, 0
2023-05-19T03:24:00.075Z, 0
2023-05-19T03:26:00.035Z, 0
2023-05-19T03:28:00.048Z, 0
2023-05-19T03:30:00.051Z, 0
2023-05-19T03:32:00.124Z, 0
2023-05-19T03:34:00.096Z, 0
2023-05-19T03:36:00.071Z, 0.7
2023-05-19T03:38:00.063Z, 0
2023-05-19T03:40:00.051Z, 0
2023-05-19T03:42:00.049Z, 0
2023-05-19T03:44:00.045Z, 0
2023-05-19T03:46:00.132Z, 0
2023-05-19T03:48:00.133Z, 0
2023-05-19T03:50:00.083Z, 0
2023-05-19T03:52:00.044Z, 0
2023-05-19T03:54:00.124Z, 0
2023-05-19T03:56:00.121Z, 0
2023-05-19T03:58:00.112Z, 0
2023-05-19T04:00:00.252Z, 0
2023-05-19T04:02:00.136Z, 0
2023-05-19T04:04:00.147Z, 0
2023-05-19T04:06:00.136Z, 0
2023-05-19T04:08:00.138Z, 0
2023-05-19T04:10:00.243Z, 0
2023-05-19T04:12:00.148Z, 0
2023-05-19T04:14:00.150Z, 0
2023-05-19T04:16:00.221Z, 0
2023-05-19T04:18:00.203Z, 0
2023-05-19T04:20:00.158Z, 0
2023-05-19T04:22:00.155Z, 0
2023-05-19T04:24:00.067Z, 0
2023-05-19T04:26:00.069Z, 0
2023-05-19T04:28:00.056Z, 0
2023-05-19T04:30:00.053Z, 0
2023-05-19T04:32:00.049Z, 0
2023-05-19T04:34:00.052Z, 0
2023-05-19T04:36:00.071Z, 0
2023-05-19T04:38:00.104Z, 0
2023-05-19T04:40:00.063Z, 0
2023-05-19T04:42:00.055Z, 0
2023-05-19T04:44:00.038Z, 0
2023-05-19T04:46:00.043Z, 0
2023-05-19T04:48:00.130Z, 0
2023-05-19T04:50:00.054Z, 0
2023-05-19T04:52:00.052Z, 0
2023-05-19T04:54:00.109Z, 0
2023-05-19T04:56:00.139Z, 0
2023-05-19T04:58:00.098Z, 0
2023-05-19T05:00:00.294Z, 0
2023-05-19T05:02:00.167Z, 0
2023-05-19T05:04:00.139Z, 0
2023-05-19T05:06:00.140Z, 0
2023-05-19T05:08:00.132Z, 0
2023-05-19T05:10:00.156Z, 0
2023-05-19T05:12:00.118Z, 0
2023-05-19T05:14:00.162Z, 0
2023-05-19T05:16:00.216Z, 0
2023-05-19T05:18:00.192Z, 0
2023-05-19T05:20:00.165Z, 0
2023-05-19T05:22:00.125Z, 0
2023-05-19T05:24:00.087Z, 0
2023-05-19T05:26:00.068Z, 0
2023-05-19T05:28:00.047Z, 0
2023-05-19T05:30:00.046Z, 0
2023-05-19T05:32:00.088Z, 0
2023-05-19T05:34:00.042Z, 0
2023-05-19T05:36:00.048Z, 0
2023-05-19T05:38:00.065Z, 0
2023-05-19T05:40:00.052Z, 0
2023-05-19T05:42:00.061Z, 0
2023-05-19T05:44:00.045Z, 0
2023-05-19T05:46:00.113Z, 0
2023-05-19T05:50:00.201Z, 0.7
2023-05-19T05:52:05.521Z, 1.4
2023-05-19T05:54:00.121Z, 2.9
2023-05-19T05:56:00.130Z, 0
2023-05-19T05:58:00.068Z, 0
2023-05-19T06:00:00.118Z, 0
2023-05-19T06:02:00.094Z, 0
2023-05-19T06:04:00.098Z, 0
2023-05-19T06:06:00.315Z, 0
2023-05-19T06:08:00.094Z, 1.4
2023-05-19T06:10:00.120Z, 2.9
2023-05-19T06:12:00.228Z, 2.9
2023-05-19T06:14:00.145Z, 2.9
2023-05-19T06:16:01.987Z, 2.9
2023-05-19T06:18:00.214Z, 2.9
2023-05-19T06:20:00.092Z, 2.9
2023-05-19T06:22:00.120Z, 2.9
2023-05-19T06:24:00.107Z, 2.9
2023-05-19T06:26:00.075Z, 2.9
2023-05-19T06:28:00.094Z, 2.9
2023-05-19T06:30:00.154Z, 2.9
2023-05-19T06:32:00.072Z, 2.9
2023-05-19T06:34:00.105Z, 2.9
2023-05-19T06:36:00.127Z, 2.9
2023-05-19T06:38:00.081Z, 2.9
2023-05-19T06:40:00.110Z, 2.9
2023-05-19T06:42:00.116Z, 2.9
2023-05-19T06:44:00.095Z, 2.9
2023-05-19T06:46:00.124Z, 2.9
2023-05-19T06:48:00.133Z, 2.9
2023-05-19T06:50:00.078Z, 2.9
2023-05-19T06:52:00.108Z, 2.9
2023-05-19T06:54:00.111Z, 2.9
2023-05-19T06:58:00.136Z, 2.9
2023-05-19T07:00:00.141Z, 2.9
2023-05-19T07:02:00.212Z, 2.9
2023-05-19T07:04:00.206Z, 2.9
2023-05-19T07:06:00.100Z, 1.4
2023-05-19T07:08:00.074Z, 2.2
2023-05-19T07:10:00.088Z, 2.9
2023-05-19T07:12:00.141Z, 0
2023-05-19T07:14:00.157Z, 0
2023-05-19T07:16:00.238Z, 0
2023-05-19T07:18:00.192Z, 0
2023-05-19T07:20:00.123Z, 0
2023-05-19T07:22:00.100Z, 5.8
2023-05-19T07:24:00.190Z, 6.5
2023-05-19T07:26:00.141Z, 13.7
2023-05-19T07:28:00.102Z, 15.8
2023-05-19T07:30:00.113Z, 9.4
2023-05-19T07:32:00.172Z, 9.4
2023-05-19T07:34:00.086Z, 9.4
2023-05-19T07:36:00.121Z, 9.4
2023-05-19T07:38:00.107Z, 9.4
2023-05-19T07:40:00.121Z, 9.4
2023-05-19T07:42:00.111Z, 6.5
2023-05-19T07:44:00.086Z, 6.5
2023-05-19T07:46:00.156Z, 4.3
2023-05-19T07:48:00.136Z, 3.6
2023-05-19T07:50:00.113Z, 5.8
2023-05-19T07:52:00.106Z, 9.4
2023-05-19T07:54:00.131Z, 12.2
2023-05-19T07:56:00.081Z, 10.8
2023-05-19T07:58:00.093Z, 0
2023-05-19T08:00:00.154Z, 9.4
2023-05-19T08:02:00.112Z, 7.9
2023-05-19T08:04:00.262Z, 7.9
2023-05-19T08:06:00.092Z, 0.7
2023-05-19T08:08:00.104Z, 8.6
2023-05-19T08:10:00.092Z, 7.2
2023-05-19T08:12:00.097Z, 7.9
2023-05-19T08:14:00.070Z, 6.5
2023-05-19T08:16:00.227Z, 4.3
2023-05-19T08:18:00.174Z, 3.6
2023-05-19T08:20:00.061Z, 13
2023-05-19T08:22:00.103Z, 0.7
2023-05-19T08:24:00.094Z, 4.3
2023-05-19T08:26:00.101Z, 3.6
2023-05-19T08:28:00.110Z, 2.9
2023-05-19T08:30:00.192Z, 2.2
2023-05-19T08:32:00.083Z, 5.8
2023-05-19T08:34:00.098Z, 0
2023-05-19T08:36:00.117Z, 0.7
2023-05-19T08:38:00.080Z, 4.3
2023-05-19T08:40:00.112Z, 3.6
2023-05-19T08:42:00.126Z, 6.5
2023-05-19T08:44:00.105Z, 0.7
2023-05-19T08:46:00.076Z, 5
2023-05-19T08:48:00.159Z, 12.2
2023-05-19T08:50:00.096Z, 4.3
2023-05-19T08:52:00.071Z, 10.8
2023-05-19T08:54:00.111Z, 3.6
2023-05-19T08:56:00.077Z, 0
2023-05-19T08:58:00.063Z, 13.7
2023-05-19T09:00:00.121Z, 7.2
2023-05-19T09:02:00.063Z, 4.3
2023-05-19T09:04:00.139Z, 10.8
2023-05-19T09:06:00.203Z, 2.2
2023-05-19T09:08:00.108Z, 1.4
2023-05-19T09:10:00.077Z, 10.1
2023-05-19T09:12:00.075Z, 0.7
2023-05-19T09:14:00.147Z, 10.1
2023-05-19T09:16:00.073Z, 8.6
2023-05-19T09:18:00.146Z, 9.4
2023-05-19T09:20:00.068Z, 10.8
2023-05-19T09:22:00.136Z, 10.8
2023-05-19T09:24:00.068Z, 10.1
2023-05-19T09:26:00.089Z, 7.9
2023-05-19T09:28:00.137Z, 2.9
2023-05-19T09:30:00.156Z, 7.2
2023-05-19T09:32:00.174Z, 8.6
2023-05-19T09:34:00.082Z, 8.6
2023-05-19T09:36:00.102Z, 10.1
2023-05-19T09:38:00.126Z, 12.2
2023-05-19T09:40:00.147Z, 8.6
2023-05-19T09:42:00.138Z, 2.9
2023-05-19T09:44:00.208Z, 15.8
2023-05-19T09:46:00.194Z, 3.6
2023-05-19T09:48:00.209Z, 18
2023-05-19T09:50:00.151Z, 8.6
2023-05-19T09:52:00.162Z, 3.6
2023-05-19T09:54:00.170Z, 15.8
2023-05-19T09:56:00.092Z, 13
2023-05-19T09:58:00.101Z, 7.9
2023-05-19T10:00:00.219Z, 17.3
2023-05-19T10:02:00.122Z, 13.7
2023-05-19T10:04:00.045Z, 7.2
2023-05-19T10:06:00.083Z, 0.7
2023-05-19T10:08:00.051Z, 7.2
2023-05-19T10:10:00.050Z, 0
2023-05-19T10:12:00.079Z, 9.4
2023-05-19T10:14:00.074Z, 7.9
2023-05-19T10:16:00.598Z, 5.8
2023-05-19T10:18:00.095Z, 12.2
2023-05-19T10:20:00.070Z, 10.1
2023-05-19T10:22:00.036Z, 14.4
2023-05-19T10:24:00.107Z, 7.2
2023-05-19T10:26:00.031Z, 13.7
2023-05-19T10:28:00.125Z, 12.2
2023-05-19T10:30:00.192Z, 8.6
2023-05-19T10:32:00.194Z, 3.6
2023-05-19T10:34:00.148Z, 17.3
2023-05-19T10:36:00.131Z, 7.2
2023-05-19T10:38:00.120Z, 5.8
2023-05-19T10:40:00.147Z, 8.6
2023-05-19T10:42:00.151Z, 5
2023-05-19T10:44:00.119Z, 4.3
2023-05-19T10:46:00.125Z, 0.7
2023-05-19T10:48:00.146Z, 13
2023-05-19T10:50:00.142Z, 2.2
2023-05-19T10:52:00.125Z, 8.6
2023-05-19T10:54:00.135Z, 6.5
2023-05-19T10:56:00.133Z, 9.4
2023-05-19T10:58:00.128Z, 15.8
2023-05-19T11:00:00.106Z, 4.3
2023-05-19T11:02:00.098Z, 10.8
2023-05-19T11:04:00.118Z, 4.3
2023-05-19T11:06:00.055Z, 8.6
2023-05-19T11:08:00.063Z, 4.3
2023-05-19T11:10:00.043Z, 10.1
2023-05-19T11:12:00.060Z, 8.6
2023-05-19T11:14:00.063Z, 17.3
2023-05-19T11:16:00.055Z, 2.2
2023-05-19T11:18:00.064Z, 4.3
2023-05-19T11:20:00.046Z, 4.3
2023-05-19T11:22:00.043Z, 12.2
2023-05-19T11:24:00.061Z, 7.2
2023-05-19T11:26:00.015Z, 12.2
2023-05-19T11:28:00.162Z, 7.9
2023-05-19T11:30:00.210Z, 12.2
2023-05-19T11:32:00.206Z, 5.8
2023-05-19T11:34:00.175Z, 9.4
2023-05-19T11:36:00.151Z, 1.4
2023-05-19T11:38:00.149Z, 1.4
2023-05-19T11:40:00.124Z, 2.2
2023-05-19T11:42:00.130Z, 6.5
2023-05-19T11:44:00.133Z, 2.2
2023-05-19T11:46:00.364Z, 6.5
2023-05-19T11:48:03.048Z, 10.8
2023-05-19T11:50:00.153Z, 10.8
2023-05-19T11:52:00.112Z, 5.8
2023-05-19T11:54:00.150Z, 7.9
2023-05-19T11:56:00.108Z, 5
2023-05-19T12:00:00.086Z, 7.9
2023-05-19T12:02:00.058Z, 7.9
2023-05-19T12:04:00.114Z, 4.3
2023-05-19T12:06:00.160Z, 14.4
2023-05-19T12:08:00.040Z, 10.1
2023-05-19T12:10:00.059Z, 4.3
2023-05-19T12:12:00.054Z, 10.1
2023-05-19T12:14:00.052Z, 7.2
2023-05-19T12:16:00.100Z, 7.9
2023-05-19T12:18:00.108Z, 10.8
2023-05-19T12:20:00.029Z, 16.6
2023-05-19T12:22:00.454Z, 10.8
2023-05-19T12:24:00.046Z, 13
2023-05-19T12:26:00.031Z, 16.6
2023-05-19T12:28:00.169Z, 5
2023-05-19T12:30:00.135Z, 6.5
2023-05-19T12:32:00.223Z, 15.8
2023-05-19T12:34:00.144Z, 4.3
2023-05-19T12:36:00.101Z, 6.5
2023-05-19T12:38:00.144Z, 4.3
2023-05-19T12:40:00.102Z, 10.8
2023-05-19T12:42:00.129Z, 10.8
2023-05-19T12:44:00.110Z, 15.1
2023-05-19T12:46:00.211Z, 9.4
2023-05-19T12:48:00.272Z, 15.1
2023-05-19T12:50:00.127Z, 9.4
2023-05-19T12:52:01.117Z, 10.8
2023-05-19T12:54:00.121Z, 8.6
2023-05-19T12:56:00.114Z, 5
2023-05-19T12:58:00.107Z, 2.9
2023-05-19T13:00:00.136Z, 6.5
2023-05-19T13:02:00.055Z, 14.4
2023-05-19T13:04:00.292Z, 8.6
2023-05-19T13:06:00.093Z, 13
2023-05-19T13:08:00.076Z, 7.9
2023-05-19T13:10:00.041Z, 0.7
2023-05-19T13:12:00.033Z, 7.9
2023-05-19T13:14:00.070Z, 7.2
2023-05-19T13:16:00.035Z, 7.9
2023-05-19T13:18:00.099Z, 5.8
2023-05-19T13:20:00.093Z, 9.4
2023-05-19T13:22:00.037Z, 7.2
2023-05-19T13:24:00.025Z, 13.7
2023-05-19T13:26:00.010Z, 7.2
2023-05-19T13:28:00.139Z, 7.9
2023-05-19T13:30:00.125Z, 7.9
2023-05-19T13:32:01.582Z, 8.6
2023-05-19T13:34:00.161Z, 4.3
2023-05-19T13:36:00.120Z, 3.6
2023-05-19T13:38:00.115Z, 3.6
2023-05-19T13:40:00.121Z, 10.1
2023-05-19T13:42:00.165Z, 1.4
2023-05-19T13:44:00.137Z, 2.9
2023-05-19T13:46:00.147Z, 5
2023-05-19T13:48:00.180Z, 5.8
2023-05-19T13:50:00.133Z, 3.6
2023-05-19T13:52:00.163Z, 7.2
2023-05-19T13:54:00.151Z, 5.8
2023-05-19T13:56:00.145Z, 6.5
2023-05-19T13:58:00.074Z, 4.3
2023-05-19T14:00:02.408Z, 15.8
2023-05-19T14:02:00.121Z, 9.4
2023-05-19T14:04:00.989Z, 5.8
2023-05-19T14:06:00.070Z, 7.2
2023-05-19T14:08:00.045Z, 5.8
2023-05-19T14:10:00.047Z, 12.2
2023-05-19T14:12:00.047Z, 2.2
2023-05-19T14:14:00.060Z, 5.8
2023-05-19T14:16:00.204Z, 2.9
2023-05-19T14:18:00.071Z, 6.5
2023-05-19T14:20:00.054Z, 2.9
2023-05-19T14:22:00.035Z, 13
2023-05-19T14:24:00.062Z, 2.2
2023-05-19T14:26:00.036Z, 7.2
2023-05-19T14:28:00.140Z, 10.1
2023-05-19T14:30:00.183Z, 13.7
2023-05-19T14:32:00.158Z, 3.6
2023-05-19T14:34:00.131Z, 10.8
2023-05-19T14:36:00.104Z, 7.9
2023-05-19T14:38:00.136Z, 5.8
2023-05-19T14:40:00.113Z, 7.9
2023-05-19T14:42:00.147Z, 8.6
2023-05-19T14:44:00.127Z, 9.4
2023-05-19T14:46:00.114Z, 4.3
2023-05-19T14:48:00.168Z, 7.2
2023-05-19T14:50:00.156Z, 14.4
2023-05-19T14:52:00.151Z, 12.2
2023-05-19T14:54:00.188Z, 4.3
2023-05-19T14:56:00.150Z, 8.6
2023-05-19T14:58:00.066Z, 4.3
2023-05-19T15:00:00.067Z, 13.7
2023-05-19T15:02:00.052Z, 3.6
2023-05-19T15:04:00.109Z, 19.4
2023-05-19T15:06:00.066Z, 12.2
2023-05-19T15:08:00.063Z, 13
2023-05-19T15:10:00.074Z, 6.5
2023-05-19T15:12:00.042Z, 7.9
2023-05-19T15:14:00.063Z, 5
2023-05-19T15:16:15.545Z, 7.2
2023-05-19T15:18:00.126Z, 14.4
2023-05-19T15:20:00.055Z, 9.4
2023-05-19T15:22:00.055Z, 2.2
2023-05-19T15:24:00.070Z, 10.8
2023-05-19T15:26:00.066Z, 10.8
2023-05-19T15:28:00.107Z, 7.9
2023-05-19T15:30:00.204Z, 6.5
2023-05-19T15:32:00.122Z, 6.5
2023-05-19T15:34:00.113Z, 10.1
2023-05-19T15:36:00.126Z, 7.2
2023-05-19T15:38:00.121Z, 2.9
2023-05-19T15:40:00.178Z, 7.9
2023-05-19T15:42:00.126Z, 10.8
2023-05-19T15:44:00.322Z, 15.1
2023-05-19T15:46:00.153Z, 7.9
2023-05-19T15:48:00.204Z, 10.1
2023-05-19T15:50:00.145Z, 13.7
2023-05-19T15:52:00.131Z, 9.4
2023-05-19T15:54:00.111Z, 5
2023-05-19T15:56:00.698Z, 6.5
2023-05-19T15:58:00.069Z, 10.8
2023-05-19T16:00:00.075Z, 9.4
2023-05-19T16:02:00.088Z, 15.1
2023-05-19T16:04:00.180Z, 7.9
2023-05-19T16:06:00.082Z, 10.1
2023-05-19T16:08:00.058Z, 10.8
2023-05-19T16:10:00.052Z, 7.2
2023-05-19T16:12:00.035Z, 5
2023-05-19T16:14:00.084Z, 3.6
2023-05-19T16:16:00.090Z, 0
2023-05-19T16:18:00.199Z, 8.6
2023-05-19T16:20:00.069Z, 2.2
2023-05-19T16:22:00.081Z, 13.7
2023-05-19T16:24:00.104Z, 3.6
2023-05-19T16:26:00.075Z, 2.9
2023-05-19T16:28:00.100Z, 1.4
2023-05-19T16:30:00.091Z, 3.6
2023-05-19T16:32:00.126Z, 7.2
2023-05-19T16:34:00.097Z, 7.2
2023-05-19T16:36:00.136Z, 9.4
2023-05-19T16:38:00.126Z, 10.1
2023-05-19T16:40:00.126Z, 10.8
2023-05-19T16:42:00.137Z, 4.3
2023-05-19T16:44:00.113Z, 5.8
2023-05-19T16:46:00.158Z, 3.6
2023-05-19T16:48:00.210Z, 6.5
2023-05-19T16:50:00.156Z, 7.2
2023-05-19T16:52:00.123Z, 2.2
2023-05-19T16:54:00.142Z, 5
2023-05-19T16:56:00.132Z, 2.2
2023-05-19T16:58:00.094Z, 3.6
2023-05-19T17:00:00.060Z, 8.6
2023-05-19T17:02:00.120Z, 7.9
2023-05-19T17:04:00.048Z, 9.4
2023-05-19T17:06:00.067Z, 4.3
2023-05-19T17:08:00.046Z, 6.5
2023-05-19T17:10:00.075Z, 7.2
2023-05-19T17:12:00.076Z, 7.9
2023-05-19T17:14:00.048Z, 5.8
2023-05-19T17:16:00.044Z, 14.4
2023-05-19T17:18:00.075Z, 4.3
2023-05-19T17:20:00.055Z, 5.8
2023-05-19T17:22:00.046Z, 7.2
2023-05-19T17:24:00.050Z, 2.2
2023-05-19T17:26:00.057Z, 9.4
2023-05-19T17:28:00.174Z, 3.6
2023-05-19T17:30:00.250Z, 3.6
2023-05-19T17:32:00.145Z, 7.2
2023-05-19T17:34:00.132Z, 13
2023-05-19T17:36:00.137Z, 17.3
2023-05-19T17:38:00.126Z, 4.3
2023-05-19T17:40:00.145Z, 10.1
2023-05-19T17:42:00.152Z, 3.6
2023-05-19T17:44:00.157Z, 8.6
2023-05-19T17:46:01.235Z, 6.5
2023-05-19T17:48:00.177Z, 3.6
2023-05-19T17:50:00.172Z, 7.9
2023-05-19T17:52:00.156Z, 10.8
2023-05-19T17:54:00.142Z, 2.9
2023-05-19T17:56:00.177Z, 2.2
2023-05-19T17:58:00.089Z, 6.5
2023-05-19T18:00:00.070Z, 2.9
2023-05-19T18:02:00.076Z, 8.6
2023-05-19T18:04:00.126Z, 9.4
2023-05-19T18:06:00.126Z, 6.5
2023-05-19T18:08:00.062Z, 5.8
2023-05-19T18:10:00.068Z, 2.2
2023-05-19T18:12:00.098Z, 2.2
2023-05-19T18:14:00.070Z, 7.2
2023-05-19T18:16:00.123Z, 6.5
2023-05-19T18:18:00.088Z, 0.7
2023-05-19T18:20:00.050Z, 6.5
2023-05-19T18:22:00.048Z, 4.3
2023-05-19T18:24:00.067Z, 5
2023-05-19T18:26:00.049Z, 2.2
2023-05-19T18:28:00.135Z, 2.9
2023-05-19T18:30:00.148Z, 1.4
2023-05-19T18:32:00.163Z, 2.2
2023-05-19T18:34:00.144Z, 5
2023-05-19T18:36:00.122Z, 7.2
2023-05-19T18:38:00.167Z, 5.8
2023-05-19T18:40:00.132Z, 5.8
2023-05-19T18:42:00.140Z, 5
2023-05-19T18:44:00.122Z, 2.9
2023-05-19T18:46:00.387Z, 1.4
2023-05-19T18:48:00.192Z, 1.4
2023-05-19T18:50:00.184Z, 4.3
2023-05-19T18:52:00.176Z, 5
2023-05-19T18:54:00.174Z, 7.9
2023-05-19T18:56:00.154Z, 5
2023-05-19T18:58:00.131Z, 5
2023-05-19T19:00:00.051Z, 7.2
2023-05-19T19:02:00.047Z, 2.9
2023-05-19T19:04:00.045Z, 3.6
2023-05-19T19:06:00.042Z, 2.2
2023-05-19T19:08:00.049Z, 2.2
2023-05-19T19:10:00.067Z, 4.3
2023-05-19T19:12:00.062Z, 2.9
2023-05-19T19:14:00.042Z, 1.4
2023-05-19T19:16:00.050Z, 2.9
2023-05-19T19:18:00.137Z, 2.2
2023-05-19T19:20:00.154Z, 3.6
2023-05-19T19:22:00.042Z, 0
2023-05-19T19:24:00.054Z, 1.4
2023-05-19T19:26:00.048Z, 0.7
2023-05-19T19:28:00.131Z, 0.7
2023-05-19T19:30:00.135Z, 0
2023-05-19T19:32:00.154Z, 3.6
2023-05-19T19:34:00.144Z, 2.9
2023-05-19T19:36:00.148Z, 0.7
2023-05-19T19:38:00.128Z, 2.9
2023-05-19T19:40:00.161Z, 2.2
2023-05-19T19:42:00.160Z, 2.9
2023-05-19T19:44:00.105Z, 0
2023-05-19T19:46:00.133Z, 0.7
2023-05-19T19:48:00.178Z, 2.9
2023-05-19T19:50:00.208Z, 1.4
2023-05-19T19:52:00.095Z, 1.4
2023-05-19T19:54:00.158Z, 1.4
2023-05-19T19:56:00.121Z, 2.9
2023-05-19T19:58:00.123Z, 2.9
2023-05-19T20:00:00.072Z, 2.9
2023-05-19T20:02:00.157Z, 2.9
2023-05-19T20:04:00.156Z, 2.9
2023-05-19T20:06:00.102Z, 2.9
2023-05-19T20:08:00.121Z, 2.9
2023-05-19T20:10:00.089Z, 2.9
2023-05-19T20:12:00.063Z, 2.9
2023-05-19T20:14:00.119Z, 2.9
2023-05-19T20:16:00.082Z, 2.9
2023-05-19T20:18:00.107Z, 2.9
2023-05-19T20:20:00.054Z, 2.9
2023-05-19T20:22:00.053Z, 2.9
2023-05-19T20:24:00.116Z, 2.9
2023-05-19T20:26:10.794Z, 2.9
2023-05-19T20:28:00.110Z, 0.7
2023-05-19T20:30:00.147Z, 1.4
2023-05-19T20:32:00.126Z, 0.7
2023-05-19T20:34:01.499Z, 0.7
2023-05-19T20:36:00.113Z, 1.4
2023-05-19T20:38:00.138Z, 0
2023-05-19T20:40:00.140Z, 0
2023-05-19T20:42:00.151Z, 1.4
2023-05-19T20:44:00.140Z, 1.4
2023-05-19T20:46:00.220Z, 0
2023-05-19T20:48:00.317Z, 0
2023-05-19T20:50:00.143Z, 0
2023-05-19T20:52:00.159Z, 0
2023-05-19T20:54:00.176Z, 0
2023-05-19T20:56:00.179Z, 6.5
2023-05-19T20:58:00.107Z, 0.7
2023-05-19T21:00:00.053Z, 0
2023-05-19T21:02:00.063Z, 0
2023-05-19T21:04:00.041Z, 0.7
2023-05-19T21:06:00.087Z, 0.7
2023-05-19T21:08:00.066Z, 0
2023-05-19T21:10:00.062Z, 0.7
2023-05-19T21:12:00.064Z, 0
2023-05-19T21:14:00.063Z, 0
2023-05-19T21:16:00.042Z, 1.4
2023-05-19T21:18:00.075Z, 0.7
2023-05-19T21:20:00.069Z, 0.7
2023-05-19T21:22:00.052Z, 1.4
2023-05-19T21:24:00.057Z, 0
2023-05-19T21:26:00.048Z, 0
2023-05-19T21:28:00.136Z, 0.7
2023-05-19T21:30:00.182Z, 0
2023-05-19T21:32:00.116Z, 1.4
2023-05-19T21:34:00.129Z, 0.7
2023-05-19T21:36:00.147Z, 0
2023-05-19T21:38:08.968Z, 0
2023-05-19T21:40:00.166Z, 0
2023-05-19T21:42:00.133Z, 0
2023-05-19T21:44:00.130Z, 0
2023-05-19T21:46:00.128Z, 0
2023-05-19T21:48:00.136Z, 0
2023-05-19T21:50:00.187Z, 0.7
2023-05-19T21:52:00.135Z, 0
2023-05-19T21:54:00.125Z, 0
2023-05-19T21:56:00.142Z, 0.7
2023-05-19T21:58:01.656Z, 0
2023-05-19T22:00:00.259Z, 0
2023-05-19T22:02:00.202Z, 0
2023-05-19T22:04:00.257Z, 0
2023-05-19T22:06:00.074Z, 0
2023-05-19T22:08:00.074Z, 0.7
2023-05-19T22:10:00.060Z, 0
2023-05-19T22:12:00.065Z, 0
2023-05-19T22:14:00.050Z, 0
2023-05-19T22:16:00.109Z, 0
2023-05-19T22:18:00.142Z, 0
2023-05-19T22:20:00.064Z, 0.7
2023-05-19T22:22:12.589Z, 0
2023-05-19T22:24:00.062Z, 0.7
2023-05-19T22:26:00.042Z, 0
2023-05-19T22:28:00.105Z, 0
2023-05-19T22:30:00.150Z, 0.7
2023-05-19T22:32:00.175Z, 0.7
2023-05-19T22:34:00.162Z, 0
2023-05-19T22:36:00.117Z, 1.4
2023-05-19T22:38:00.105Z, 0.7
2023-05-19T22:40:00.146Z, 0
2023-05-19T22:42:00.145Z, 0.7
2023-05-19T22:44:00.148Z, 0
2023-05-19T22:46:00.171Z, 0
2023-05-19T22:48:00.157Z, 1.4
2023-05-19T22:50:00.152Z, 0
2023-05-19T22:52:00.125Z, 0.7
2023-05-19T22:54:00.136Z, 0.7
2023-05-19T22:56:00.129Z, 0
2023-05-19T22:58:00.058Z, 0
2023-05-19T23:00:00.043Z, 0.7
2023-05-19T23:02:00.039Z, 0.7
2023-05-19T23:04:00.057Z, 0.7
2023-05-19T23:06:00.066Z, 0.7
2023-05-19T23:08:00.089Z, 0.7
2023-05-19T23:10:00.107Z, 0
2023-05-19T23:12:00.083Z, 0
2023-05-19T23:14:00.030Z, 0
2023-05-19T23:16:00.075Z, 0.7
2023-05-19T23:18:00.142Z, 2.2
2023-05-19T23:20:00.043Z, 4.3
2023-05-19T23:22:00.070Z, 0
2023-05-19T23:24:00.059Z, 0
2023-05-19T23:26:00.057Z, 0
2023-05-19T23:28:00.131Z, 0
2023-05-19T23:30:00.154Z, 0
2023-05-19T23:32:00.154Z, 0
2023-05-19T23:34:00.135Z, 0
2023-05-19T23:36:00.147Z, 0
2023-05-19T23:38:00.127Z, 0
2023-05-19T23:40:00.150Z, 0
2023-05-19T23:42:00.181Z, 0.7
2023-05-19T23:44:00.143Z, 0
2023-05-19T23:46:00.142Z, 0
2023-05-19T23:48:00.234Z, 0
2023-05-19T23:50:00.108Z, 0
2023-05-19T23:52:00.130Z, 0
2023-05-19T23:54:00.128Z, 0.7
2023-05-19T23:56:00.139Z, 0
2023-05-19T23:58:00.118Z, 0
