createdAt,value
2019-02-08T00:00:57.782Z,17.80
2019-02-08T00:03:27.529Z,15.98
2019-02-08T00:05:57.256Z,18.92
2019-02-08T00:08:26.907Z,12.80
2019-02-08T00:10:56.470Z,21.70
2019-02-08T00:13:26.133Z,13.78
2019-02-08T00:15:55.844Z,19.20
2019-02-08T00:18:25.542Z,23.40
2019-02-08T00:20:55.074Z,23.05
2019-02-08T00:23:26.617Z,20.62
2019-02-08T00:25:56.066Z,16.62
2019-02-08T00:28:25.748Z,17.27
2019-02-08T00:30:55.457Z,17.32
2019-02-08T00:33:25.032Z,18.32
2019-02-08T00:36:09.237Z,23.38
2019-02-08T00:39:12.370Z,17.00
2019-02-08T00:41:45.486Z,20.90
2019-02-08T00:44:32.652Z,22.75
2019-02-08T00:46:58.783Z,15.10
2019-02-08T00:49:28.726Z,19.40
2019-02-08T00:51:58.290Z,22.87
2019-02-08T00:54:28.326Z,22.45
2019-02-08T00:56:57.895Z,25.50
2019-02-08T00:59:27.546Z,25.65
2019-02-08T01:01:57.206Z,19.25
2019-02-08T01:04:26.842Z,16.82
2019-02-08T01:06:56.330Z,19.50
2019-02-08T01:09:25.915Z,23.80
2019-02-08T01:11:55.550Z,23.02
2019-02-08T01:14:25.043Z,25.45
2019-02-08T01:16:57.562Z,20.90
2019-02-08T01:19:27.266Z,24.85
2019-02-08T01:21:56.824Z,20.80
2019-02-08T01:24:26.623Z,18.50
2019-02-08T01:26:56.231Z,20.88
2019-02-08T01:29:25.813Z,18.73
2019-02-08T01:31:58.645Z,26.73
2019-02-08T01:34:28.378Z,20.40
2019-02-08T01:36:57.962Z,24.07
2019-02-08T01:39:27.621Z,18.02
2019-02-08T01:41:57.119Z,26.05
2019-02-08T01:44:26.627Z,23.10
2019-02-08T01:46:56.162Z,21.27
2019-02-08T01:49:25.727Z,27.85
2019-02-08T01:51:55.223Z,26.27
2019-02-08T01:54:25.060Z,19.67
2019-02-08T01:56:54.646Z,19.70
2019-02-08T01:59:25.411Z,21.50
2019-02-08T02:01:55.046Z,16.60
2019-02-08T02:04:24.679Z,17.82
2019-02-08T02:06:54.250Z,23.70
2019-02-08T02:09:24.242Z,21.10
2019-02-08T02:11:53.808Z,19.30
2019-02-08T02:14:23.439Z,16.15
2019-02-08T02:16:53.034Z,18.60
2019-02-08T02:19:22.730Z,17.77
2019-02-08T02:21:52.293Z,15.35
2019-02-08T02:24:22.011Z,15.85
2019-02-08T02:26:51.507Z,14.95
2019-02-08T02:29:20.995Z,15.13
2019-02-08T02:31:51.011Z,17.50
2019-02-08T02:34:20.571Z,17.48
2019-02-08T02:36:51.653Z,17.35
2019-02-08T02:39:24.254Z,15.80
2019-02-08T02:41:53.883Z,15.83
2019-02-08T02:44:23.446Z,13.62
2019-02-08T02:46:52.970Z,12.45
2019-02-08T02:49:22.527Z,12.37
2019-02-08T02:51:52.104Z,8.25
2019-02-08T02:54:21.692Z,9.28
2019-02-08T02:56:51.303Z,11.30
2019-02-08T02:59:21.022Z,9.73
2019-02-08T03:01:50.610Z,13.98
2019-02-08T03:04:20.174Z,11.68
2019-02-08T03:06:49.742Z,13.72
2019-02-08T03:09:19.517Z,11.08
2019-02-08T03:11:49.089Z,9.85
2019-02-08T03:14:18.653Z,12.58
2019-02-08T03:16:48.849Z,12.85
2019-02-08T03:19:18.398Z,9.15
2019-02-08T03:21:47.894Z,12.00
2019-02-08T03:24:17.421Z,10.95
2019-02-08T03:26:46.992Z,10.85
2019-02-08T03:29:17.827Z,13.40
2019-02-08T03:31:48.354Z,15.68
2019-02-08T03:34:18.153Z,9.18
2019-02-08T03:36:47.711Z,10.75
2019-02-08T03:39:18.473Z,9.40
2019-02-08T03:41:48.151Z,7.33
2019-02-08T03:44:19.508Z,10.08
2019-02-08T03:46:49.179Z,8.20
2019-02-08T03:49:18.795Z,6.95
2019-02-08T03:51:48.286Z,5.28
2019-02-08T03:54:21.311Z,5.12
2019-02-08T03:56:50.067Z,8.98
2019-02-08T03:59:20.659Z,8.08
2019-02-08T04:01:50.368Z,8.28
2019-02-08T04:04:20.205Z,8.18
2019-02-08T04:06:49.903Z,6.15
2019-02-08T04:09:19.954Z,10.58
2019-02-08T04:11:49.450Z,7.03
2019-02-08T04:14:19.142Z,7.05
2019-02-08T04:16:48.722Z,6.85
2019-02-08T04:19:19.439Z,8.80
2019-02-08T04:21:48.995Z,7.72
2019-02-08T04:24:18.580Z,8.93
2019-02-08T04:26:48.136Z,8.30
2019-02-08T04:29:17.843Z,7.78
2019-02-08T04:31:48.249Z,7.17
2019-02-08T04:34:17.723Z,7.22
2019-02-08T04:37:05.393Z,7.03
2019-02-08T04:39:34.943Z,9.78
2019-02-08T04:42:04.498Z,6.85
2019-02-08T04:44:34.078Z,6.50
2019-02-08T04:47:03.567Z,6.15
2019-02-08T04:49:33.280Z,7.28
2019-02-08T04:52:02.938Z,7.83
2019-02-08T04:54:38.228Z,8.25
2019-02-08T04:57:03.755Z,7.47
2019-02-08T04:59:35.537Z,8.70
2019-02-08T05:02:05.176Z,8.35
2019-02-08T05:04:34.808Z,6.33
2019-02-08T05:07:04.538Z,7.03
2019-02-08T05:09:34.090Z,5.90
2019-02-08T05:12:03.663Z,7.00
2019-02-08T05:14:33.250Z,7.95
2019-02-08T05:17:02.882Z,5.83
2019-02-08T05:19:32.443Z,6.03
2019-02-08T05:22:02.987Z,4.20
2019-02-08T05:24:32.475Z,6.05
2019-02-08T05:27:01.958Z,6.33
2019-02-08T05:29:31.550Z,3.80
2019-02-08T05:32:01.178Z,7.15
2019-02-08T05:34:30.817Z,5.70
2019-02-08T05:37:00.339Z,7.70
2019-02-08T05:39:29.911Z,8.98
2019-02-08T05:41:59.463Z,5.42
2019-02-08T05:44:29.235Z,6.65
2019-02-08T05:46:58.828Z,6.80
2019-02-08T05:49:29.000Z,6.97
2019-02-08T05:51:58.502Z,6.87
2019-02-08T05:54:28.000Z,4.55
2019-02-08T05:56:58.259Z,7.03
2019-02-08T05:59:27.906Z,6.15
2019-02-08T06:01:57.534Z,7.75
2019-02-08T06:04:27.235Z,5.40
2019-02-08T06:06:57.531Z,6.83
2019-02-08T06:09:27.158Z,7.17
2019-02-08T06:11:56.710Z,5.50
2019-02-08T06:14:26.219Z,8.33
2019-02-08T06:16:55.774Z,7.67
2019-02-08T06:19:25.432Z,5.47
2019-02-08T06:21:55.010Z,10.20
2019-02-08T06:24:35.022Z,5.58
2019-02-08T06:27:10.761Z,7.97
2019-02-08T06:29:40.323Z,7.50
2019-02-08T06:32:10.030Z,5.95
2019-02-08T06:34:41.235Z,6.80
2019-02-08T06:37:11.054Z,6.95
2019-02-08T06:39:40.614Z,7.00
2019-02-08T06:42:10.298Z,7.42
2019-02-08T06:44:39.859Z,6.85
2019-02-08T06:47:09.347Z,5.30
2019-02-08T06:49:38.942Z,11.35
2019-02-08T06:52:08.438Z,5.17
2019-02-08T06:54:37.995Z,9.78
2019-02-08T06:57:10.786Z,7.75
2019-02-08T06:59:42.024Z,5.78
2019-02-08T07:05:38.296Z,5.90
2019-02-08T07:08:18.357Z,6.37
2019-02-08T07:10:52.211Z,6.33
2019-02-08T07:13:33.270Z,3.37
2019-02-08T07:16:10.566Z,3.15
2019-02-08T07:18:44.483Z,5.08
2019-02-08T07:21:32.970Z,3.90
2019-02-08T07:24:10.307Z,8.95
2019-02-08T07:26:56.326Z,4.00
2019-02-08T07:29:28.778Z,4.55
2019-02-08T07:32:11.778Z,3.67
2019-02-08T07:34:45.538Z,6.97
2019-02-08T07:37:20.184Z,7.40
2019-02-08T07:39:57.955Z,6.33
2019-02-08T07:42:47.519Z,5.25
2019-02-08T07:45:19.523Z,4.90
2019-02-08T07:48:07.532Z,5.28
2019-02-08T07:50:38.823Z,3.70
2019-02-08T07:53:12.926Z,5.42
2019-02-08T07:55:45.135Z,5.65
2019-02-08T07:58:19.707Z,5.70
2019-02-08T08:00:54.494Z,5.53
2019-02-08T08:03:25.843Z,6.40
2019-02-08T08:06:00.646Z,6.10
2019-02-08T08:08:40.718Z,5.55
2019-02-08T08:11:13.853Z,7.78
2019-02-08T08:13:47.703Z,5.15
2019-02-08T08:16:26.578Z,5.05
2019-02-08T08:19:03.530Z,9.15
2019-02-08T08:21:35.029Z,9.88
2019-02-08T08:24:09.912Z,6.53
2019-02-08T08:26:58.562Z,9.15
2019-02-08T08:29:31.228Z,9.50
2019-02-08T08:32:05.451Z,8.90
2019-02-08T08:34:43.663Z,5.10
2019-02-08T08:37:28.436Z,10.28
2019-02-08T08:40:18.803Z,11.80
2019-02-08T08:42:54.235Z,5.65
2019-02-08T08:45:35.835Z,5.55
2019-02-08T08:48:14.167Z,5.25
2019-02-08T08:50:46.732Z,5.90
2019-02-08T08:53:36.227Z,8.45
2019-02-08T08:56:35.487Z,7.45
2019-02-08T08:59:43.702Z,4.92
2019-02-08T09:02:40.034Z,5.47
2019-02-08T09:05:24.567Z,5.03
2019-02-08T09:08:16.755Z,3.60
2019-02-08T09:10:51.822Z,9.65
2019-02-08T09:13:26.897Z,5.75
2019-02-08T09:15:59.486Z,2.25
2019-02-08T09:18:32.049Z,4.05
2019-02-08T09:21:36.090Z,3.60
2019-02-08T09:24:17.707Z,3.85
2019-02-08T09:27:06.731Z,3.55
2019-02-08T09:29:42.738Z,3.22
2019-02-08T09:32:38.530Z,1.82
2019-02-08T09:35:44.424Z,2.12
2019-02-08T09:38:31.940Z,2.52
2019-02-08T09:41:31.782Z,5.35
2019-02-08T09:44:23.671Z,4.22
2019-02-08T09:47:04.830Z,7.87
2019-02-08T09:50:00.283Z,3.85
2019-02-08T09:53:01.350Z,5.40
2019-02-08T09:55:34.102Z,7.95
2019-02-08T09:58:21.875Z,3.65
2019-02-08T10:01:23.261Z,10.13
2019-02-08T10:03:58.727Z,7.22
2019-02-08T10:06:47.915Z,5.67
2019-02-08T10:09:39.774Z,5.83
2019-02-08T10:12:29.829Z,6.33
2019-02-08T10:15:18.911Z,10.23
2019-02-08T10:18:23.791Z,4.15
2019-02-08T10:21:05.531Z,9.75
2019-02-08T10:23:41.082Z,5.97
2019-02-08T10:26:28.687Z,6.00
2019-02-08T10:29:36.075Z,7.22
2019-02-08T10:32:11.605Z,8.80
2019-02-08T10:35:15.718Z,8.05
2019-02-08T10:38:15.217Z,13.18
2019-02-08T10:41:02.824Z,7.03
2019-02-08T10:44:06.634Z,7.20
2019-02-08T10:46:41.825Z,8.38
2019-02-08T10:49:23.483Z,7.70
2019-02-08T10:52:17.802Z,7.00
2019-02-08T10:55:08.731Z,8.50
2019-02-08T10:57:41.354Z,7.55
2019-02-08T11:00:37.972Z,9.98
2019-02-08T11:03:33.163Z,10.20
2019-02-08T11:06:47.797Z,6.47
2019-02-08T11:09:54.821Z,11.03
2019-02-08T11:12:43.666Z,6.87
2019-02-08T11:15:30.904Z,7.47
2019-02-08T11:18:34.316Z,8.23
2019-02-08T11:21:03.951Z,8.28
2019-02-08T11:23:33.578Z,6.15
2019-02-08T11:26:03.718Z,6.83
2019-02-08T11:28:33.966Z,8.50
2019-02-08T11:31:03.908Z,12.85
2019-02-08T11:33:33.563Z,6.17
2019-02-08T11:36:03.219Z,7.22
2019-02-08T11:38:33.006Z,4.95
2019-02-08T11:41:02.642Z,10.03
2019-02-08T11:43:32.419Z,8.13
2019-02-08T11:46:01.971Z,7.53
2019-02-08T11:48:31.630Z,8.28
2019-02-08T11:51:01.882Z,12.58
2019-02-08T11:53:31.443Z,7.67
2019-02-08T11:56:01.020Z,8.38
2019-02-08T11:58:33.736Z,13.48
2019-02-08T12:01:03.508Z,7.80
2019-02-08T12:03:33.661Z,14.70
2019-02-08T12:06:03.337Z,8.28
2019-02-08T12:08:33.222Z,9.03
2019-02-08T12:11:02.735Z,12.35
2019-02-08T12:13:32.393Z,9.88
2019-02-08T12:16:02.027Z,8.80
2019-02-08T12:18:31.542Z,10.35
2019-02-08T12:21:01.719Z,11.83
2019-02-08T12:23:31.304Z,5.58
2019-02-08T12:26:00.802Z,9.83
2019-02-08T12:28:31.991Z,6.45
2019-02-08T12:31:01.566Z,8.65
2019-02-08T12:33:31.132Z,10.15
2019-02-08T12:36:00.673Z,6.33
2019-02-08T12:38:30.163Z,5.83
2019-02-08T12:40:59.658Z,6.42
2019-02-08T12:43:29.331Z,5.15
2019-02-08T12:45:59.163Z,4.97
2019-02-08T12:48:28.858Z,8.03
2019-02-08T12:50:58.578Z,4.03
2019-02-08T12:53:28.151Z,6.95
2019-02-08T12:55:57.714Z,7.87
2019-02-08T12:58:27.410Z,7.65
2019-02-08T13:00:56.900Z,5.60
2019-02-08T13:03:26.557Z,7.50
2019-02-08T13:05:56.212Z,4.55
2019-02-08T13:08:25.702Z,4.47
2019-02-08T13:10:55.402Z,7.50
2019-02-08T13:13:24.999Z,8.45
2019-02-08T13:15:54.487Z,7.80
2019-02-08T13:18:24.364Z,7.87
2019-02-08T13:20:54.095Z,8.75
2019-02-08T13:23:23.590Z,13.00
2019-02-08T13:25:53.151Z,9.95
2019-02-08T13:28:22.667Z,6.50
2019-02-08T13:30:52.155Z,9.98
2019-02-08T13:33:21.799Z,9.08
2019-02-08T13:35:51.398Z,11.15
2019-02-08T13:38:21.062Z,9.20
2019-02-08T13:40:50.698Z,9.98
2019-02-08T13:43:21.134Z,12.80
2019-02-08T13:45:50.638Z,12.50
2019-02-08T13:48:20.212Z,12.00
2019-02-08T13:50:51.179Z,13.95
2019-02-08T13:53:20.679Z,15.60
2019-02-08T13:55:50.259Z,12.75
2019-02-08T13:58:19.858Z,12.65
2019-02-08T14:00:49.495Z,18.60
2019-02-08T14:03:18.999Z,15.00
2019-02-08T14:05:48.648Z,15.30
2019-02-08T14:08:18.218Z,14.95
2019-02-08T14:10:47.721Z,16.57
2019-02-08T14:13:17.382Z,16.25
2019-02-08T14:15:47.024Z,18.25
2019-02-08T14:18:16.521Z,18.98
2019-02-08T14:20:46.054Z,20.52
2019-02-08T14:23:15.662Z,16.57
2019-02-08T14:25:45.337Z,19.40
2019-02-08T14:28:15.819Z,24.40
2019-02-08T14:30:45.651Z,24.27
2019-02-08T14:33:15.225Z,23.55
2019-02-08T14:35:46.082Z,25.80
2019-02-08T14:38:18.954Z,25.27
2019-02-08T14:40:48.546Z,24.87
2019-02-08T14:43:18.195Z,26.68
2019-02-08T14:45:47.769Z,25.40
2019-02-08T14:48:17.490Z,21.35
2019-02-08T14:50:47.013Z,25.57
2019-02-08T14:53:16.518Z,24.98
2019-02-08T14:55:46.011Z,26.02
2019-02-08T14:58:16.833Z,22.27
2019-02-08T15:00:46.784Z,23.40
2019-02-08T15:03:16.357Z,26.73
2019-02-08T15:05:45.874Z,27.62
2019-02-08T15:08:15.373Z,25.27
2019-02-08T15:10:47.991Z,23.25
2019-02-08T15:13:17.580Z,21.52
2019-02-08T15:15:48.269Z,22.75
2019-02-08T15:18:18.786Z,22.75
2019-02-08T15:20:48.490Z,18.02
2019-02-08T15:23:18.178Z,25.90
2019-02-08T15:25:47.780Z,23.83
2019-02-08T15:28:17.361Z,28.20
2019-02-08T15:30:46.928Z,23.87
2019-02-08T15:33:16.998Z,24.15
2019-02-08T15:35:47.262Z,23.47
2019-02-08T15:38:16.835Z,25.70
2019-02-08T15:40:50.054Z,25.52
2019-02-08T15:43:21.272Z,26.62
2019-02-08T15:45:53.846Z,28.38
2019-02-08T15:48:23.450Z,27.32
2019-02-08T15:50:53.159Z,33.33
2019-02-08T15:53:23.429Z,23.67
2019-02-08T15:56:04.822Z,28.60
2019-02-08T15:58:34.430Z,26.02
2019-02-08T16:01:07.237Z,30.85
2019-02-08T16:03:36.931Z,24.98
2019-02-08T16:06:06.788Z,26.33
2019-02-08T16:08:36.503Z,26.15
2019-02-08T16:11:07.168Z,23.22
2019-02-08T16:13:36.747Z,26.30
2019-02-08T16:16:07.349Z,29.75
2019-02-08T16:18:36.955Z,26.73
2019-02-08T16:21:06.623Z,22.95
2019-02-08T16:23:37.355Z,26.52
2019-02-08T16:26:07.048Z,30.50
2019-02-08T16:28:36.590Z,28.67
2019-02-08T16:31:06.698Z,24.10
2019-02-08T16:33:36.234Z,32.00
2019-02-08T16:36:06.383Z,29.55
2019-02-08T16:38:36.047Z,27.48
2019-02-08T16:41:06.250Z,25.97
2019-02-08T16:43:35.783Z,26.35
2019-02-08T16:46:07.090Z,29.72
2019-02-08T16:48:36.758Z,28.25
2019-02-08T16:51:06.518Z,24.67
2019-02-08T16:53:36.100Z,26.50
2019-02-08T16:56:06.359Z,23.12
2019-02-08T16:58:36.211Z,23.15
2019-02-08T17:01:06.264Z,23.55
2019-02-08T17:03:35.942Z,26.52
2019-02-08T17:06:05.578Z,22.58
2019-02-08T17:08:54.047Z,21.60
2019-02-08T17:11:23.606Z,25.40
2019-02-08T17:13:53.100Z,21.75
2019-02-08T17:16:23.922Z,27.90
2019-02-08T17:18:53.629Z,18.77
2019-02-08T17:21:23.251Z,22.52
2019-02-08T17:23:55.515Z,28.42
2019-02-08T17:26:25.061Z,21.02
2019-02-08T17:28:54.629Z,21.45
2019-02-08T17:31:24.305Z,24.77
2019-02-08T17:33:53.806Z,21.90
2019-02-08T17:36:23.659Z,24.35
2019-02-08T17:38:53.896Z,23.77
2019-02-08T17:41:23.407Z,24.37
2019-02-08T17:43:53.200Z,24.80
2019-02-08T17:46:23.752Z,24.55
2019-02-08T17:48:53.328Z,21.00
2019-02-08T17:51:22.953Z,23.00
2019-02-08T17:53:52.482Z,21.65
2019-02-08T17:56:22.355Z,23.80
2019-02-08T17:58:52.062Z,25.62
2019-02-08T18:01:21.675Z,24.70
2019-02-08T18:03:51.419Z,27.32
2019-02-08T18:06:20.939Z,23.12
2019-02-08T18:08:50.471Z,21.75
2019-02-08T18:11:19.967Z,23.98
2019-02-08T18:13:49.462Z,25.05
2019-02-08T18:16:19.495Z,25.48
2019-02-08T18:18:49.000Z,25.70
2019-02-08T18:21:18.566Z,30.32
2019-02-08T18:23:49.211Z,46.55
2019-02-08T18:26:18.711Z,24.63
2019-02-08T18:28:49.321Z,17.23
2019-02-08T18:31:19.036Z,27.27
2019-02-08T18:33:48.526Z,30.88
2019-02-08T18:36:18.015Z,27.30
2019-02-08T18:38:47.567Z,22.20
2019-02-08T18:41:17.155Z,45.78
2019-02-08T18:43:46.927Z,26.02
2019-02-08T18:46:16.607Z,19.45
2019-02-08T18:48:46.191Z,15.70
2019-02-08T18:51:15.735Z,16.25
2019-02-08T18:53:45.329Z,16.35
2019-02-08T18:56:14.823Z,17.85
2019-02-08T18:58:44.406Z,17.80
2019-02-08T19:01:14.082Z,15.70
2019-02-08T19:03:43.863Z,15.98
2019-02-08T19:06:13.422Z,16.65
2019-02-08T19:08:42.946Z,19.85
2019-02-08T19:11:12.510Z,10.08
2019-02-08T19:13:42.003Z,19.55
2019-02-08T19:16:27.983Z,14.65
2019-02-08T19:18:57.481Z,19.70
2019-02-08T19:21:27.242Z,18.73
2019-02-08T19:23:56.839Z,13.53
2019-02-08T19:26:26.343Z,15.83
2019-02-08T19:28:56.065Z,16.90
2019-02-08T19:31:25.718Z,19.40
2019-02-08T19:33:55.251Z,14.73
2019-02-08T19:36:25.175Z,19.23
2019-02-08T19:38:55.106Z,18.67
2019-02-08T19:41:24.603Z,17.17
2019-02-08T19:43:54.185Z,18.82
2019-02-08T19:46:23.906Z,17.87
2019-02-08T19:48:53.409Z,19.37
2019-02-08T19:51:22.983Z,17.77
2019-02-08T19:53:52.571Z,25.15
2019-02-08T19:56:22.583Z,17.98
2019-02-08T19:58:53.378Z,24.87
2019-02-08T20:01:23.890Z,20.23
2019-02-08T20:03:53.457Z,16.15
2019-02-08T20:06:23.021Z,10.75
2019-02-08T20:08:53.636Z,21.07
2019-02-08T20:11:23.127Z,14.03
2019-02-08T20:13:52.696Z,17.10
2019-02-08T20:16:23.931Z,14.20
2019-02-08T20:18:53.563Z,17.70
2019-02-08T20:21:23.191Z,14.60
2019-02-08T20:23:53.529Z,8.60
2019-02-08T20:26:23.175Z,10.53
2019-02-08T20:28:52.738Z,7.00
2019-02-08T20:31:22.268Z,7.70
2019-02-08T20:33:51.747Z,6.92
2019-02-08T20:36:21.462Z,9.88
2019-02-08T20:38:51.050Z,9.20
2019-02-08T20:41:20.698Z,11.00
2019-02-08T20:43:50.200Z,10.55
2019-02-08T20:46:19.851Z,10.13
2019-02-08T20:48:49.410Z,13.95
2019-02-08T20:51:19.132Z,12.90
2019-02-08T20:53:48.718Z,14.90
2019-02-08T20:56:18.348Z,13.03
2019-02-08T20:58:50.204Z,15.93
2019-02-08T21:01:19.458Z,15.72
2019-02-08T21:03:49.094Z,26.05
2019-02-08T21:06:18.667Z,15.80
2019-02-08T21:08:48.266Z,14.53
2019-02-08T21:11:17.768Z,15.90
2019-02-08T21:13:47.411Z,15.60
2019-02-08T21:16:16.937Z,16.05
2019-02-08T21:18:46.671Z,11.48
2019-02-08T21:21:16.244Z,15.58
2019-02-08T21:23:45.859Z,15.72
2019-02-08T21:26:15.486Z,19.62
2019-02-08T21:28:45.011Z,19.62
2019-02-08T21:31:14.583Z,18.98
2019-02-08T21:33:44.081Z,27.80
2019-02-08T21:36:13.687Z,14.03
2019-02-08T21:38:43.347Z,14.95
2019-02-08T21:41:12.835Z,15.48
2019-02-08T21:43:42.395Z,16.52
2019-02-08T21:46:12.690Z,18.50
2019-02-08T21:48:42.178Z,24.85
2019-02-08T21:51:11.684Z,14.43
2019-02-08T21:53:41.228Z,17.15
2019-02-08T21:56:10.723Z,19.25
2019-02-08T21:58:40.474Z,20.57
2019-02-08T22:01:10.065Z,15.40
2019-02-08T22:03:39.807Z,21.00
2019-02-08T22:06:09.733Z,20.00
2019-02-08T22:08:39.326Z,18.17
2019-02-08T22:11:08.814Z,18.07
2019-02-08T22:13:38.310Z,25.20
2019-02-08T22:16:08.774Z,14.55
2019-02-08T22:18:38.370Z,14.55
2019-02-08T22:21:08.871Z,14.63
2019-02-08T22:23:38.632Z,10.90
2019-02-08T22:26:08.336Z,10.00
2019-02-08T22:28:37.838Z,17.15
2019-02-08T22:31:07.510Z,12.63
2019-02-08T22:33:37.079Z,11.20
2019-02-08T22:36:06.575Z,9.53
2019-02-08T22:38:37.322Z,8.90
2019-02-08T22:41:06.944Z,16.25
2019-02-08T22:43:36.439Z,11.68
2019-02-08T22:46:06.038Z,13.32
2019-02-08T22:48:35.674Z,13.38
2019-02-08T22:51:05.382Z,13.88
2019-02-08T22:53:34.896Z,20.45
2019-02-08T22:56:04.636Z,15.93
2019-02-08T22:58:34.195Z,18.55
2019-02-08T23:01:06.803Z,14.78
2019-02-08T23:03:36.439Z,16.65
2019-02-08T23:06:06.584Z,21.17
2019-02-08T23:08:54.326Z,10.98
2019-02-08T23:11:24.165Z,19.80
2019-02-08T23:13:56.746Z,18.92
2019-02-08T23:16:26.506Z,15.08
2019-02-08T23:18:56.370Z,13.15
2019-02-08T23:21:25.946Z,17.07
2019-02-08T23:23:55.530Z,11.90
2019-02-08T23:26:25.178Z,12.37
2019-02-08T23:28:54.671Z,13.28
2019-02-08T23:31:24.259Z,15.28
2019-02-08T23:33:53.758Z,11.57
2019-02-08T23:36:23.668Z,13.18
2019-02-08T23:38:53.524Z,12.28
2019-02-08T23:41:23.155Z,13.55
2019-02-08T23:43:52.723Z,16.12
2019-02-08T23:46:22.718Z,15.08
2019-02-08T23:48:52.295Z,10.78
2019-02-08T23:51:21.788Z,20.02
2019-02-08T23:53:51.306Z,18.77
2019-02-08T23:56:21.139Z,13.80
2019-02-08T23:58:50.639Z,23.12
