createdAt,value
2023-03-27T00:02:01.633Z,6.71
2023-03-27T00:05:26.818Z,6.58
2023-03-27T00:08:52.075Z,6.4
2023-03-27T00:12:17.407Z,6.3
2023-03-27T00:15:42.599Z,6.23
2023-03-27T00:19:07.815Z,6.17
2023-03-27T00:22:33.046Z,6.13
2023-03-27T00:25:58.292Z,6.12
2023-03-27T00:29:23.555Z,6.11
2023-03-27T00:32:48.809Z,6.17
2023-03-27T00:36:13.981Z,6.17
2023-03-27T00:39:39.210Z,6.2
2023-03-27T00:43:04.397Z,6.24
2023-03-27T00:46:29.670Z,6.25
2023-03-27T00:49:54.817Z,6.14
2023-03-27T00:53:20.048Z,6
2023-03-27T00:56:45.306Z,5.9
2023-03-27T01:00:10.516Z,5.85
2023-03-27T01:03:35.843Z,5.77
2023-03-27T01:07:00.991Z,5.69
2023-03-27T01:10:26.160Z,5.63
2023-03-27T01:13:51.359Z,5.58
2023-03-27T01:17:16.579Z,5.52
2023-03-27T01:20:41.832Z,5.41
2023-03-27T01:24:07.007Z,5.32
2023-03-27T01:27:32.261Z,5.23
2023-03-27T01:30:57.624Z,5.17
2023-03-27T01:34:22.763Z,5.18
2023-03-27T01:37:48.038Z,5.24
2023-03-27T01:41:13.236Z,5.33
2023-03-27T01:44:43.159Z,5.28
2023-03-27T01:48:03.805Z,5.24
2023-03-27T01:51:28.978Z,5.18
2023-03-27T01:54:54.235Z,5.2
2023-03-27T01:58:19.467Z,5.21
2023-03-27T02:01:44.746Z,5.18
2023-03-27T02:05:10.048Z,5.14
2023-03-27T02:08:35.282Z,5.12
2023-03-27T02:12:00.567Z,5.11
2023-03-27T02:15:25.857Z,5.1
2023-03-27T02:18:51.111Z,5.09
2023-03-27T02:22:16.434Z,5.09
2023-03-27T02:25:41.730Z,5.13
2023-03-27T02:29:07.057Z,5.18
2023-03-27T02:32:32.403Z,5.12
2023-03-27T02:35:57.605Z,5.06
2023-03-27T02:39:22.846Z,5.04
2023-03-27T02:42:48.161Z,4.98
2023-03-27T02:46:13.479Z,4.88
2023-03-27T02:49:38.732Z,4.78
2023-03-27T02:53:04.033Z,4.73
2023-03-27T02:56:29.317Z,4.64
2023-03-27T02:59:54.653Z,4.56
2023-03-27T03:03:20.132Z,4.5
2023-03-27T03:06:45.283Z,4.49
2023-03-27T03:10:10.574Z,4.44
2023-03-27T03:13:35.870Z,4.38
2023-03-27T03:17:01.168Z,4.34
2023-03-27T03:20:26.428Z,4.27
2023-03-27T03:23:57.650Z,4.22
2023-03-27T03:27:16.957Z,4.18
2023-03-27T03:30:42.252Z,4.17
2023-03-27T03:34:07.454Z,4.14
2023-03-27T03:37:32.922Z,4.19
2023-03-27T03:40:58.489Z,4.24
2023-03-27T03:44:23.637Z,4.24
2023-03-27T03:47:49.532Z,4.24
2023-03-27T03:51:14.787Z,4.25
2023-03-27T03:54:40.088Z,4.24
2023-03-27T03:58:05.483Z,4.26
2023-03-27T04:01:30.777Z,4.32
2023-03-27T04:04:56.009Z,4.33
2023-03-27T04:08:21.356Z,4.32
2023-03-27T04:11:46.720Z,4.34
2023-03-27T04:15:11.979Z,4.34
2023-03-27T04:18:37.586Z,4.33
2023-03-27T04:22:03.001Z,4.34
2023-03-27T04:25:28.416Z,4.35
2023-03-27T04:28:54.020Z,4.34
2023-03-27T04:32:19.495Z,4.32
2023-03-27T04:35:44.431Z,4.38
2023-03-27T04:39:09.647Z,4.4
2023-03-27T04:42:34.944Z,4.37
2023-03-27T04:46:00.296Z,4.34
2023-03-27T04:49:25.524Z,4.35
2023-03-27T04:52:50.775Z,4.31
2023-03-27T04:56:15.998Z,4.31
2023-03-27T04:59:41.311Z,4.27
2023-03-27T05:03:06.626Z,4.24
2023-03-27T05:06:31.843Z,4.25
2023-03-27T05:09:57.094Z,4.25
2023-03-27T05:13:22.472Z,4.25
2023-03-27T05:16:47.817Z,4.23
2023-03-27T05:20:13.103Z,4.25
2023-03-27T05:23:38.441Z,4.28
2023-03-27T05:27:03.814Z,4.28
2023-03-27T05:30:29.172Z,4.28
2023-03-27T05:33:54.478Z,4.25
2023-03-27T05:37:19.953Z,4.2
2023-03-27T05:40:45.241Z,4.13
2023-03-27T05:44:10.400Z,4.02
2023-03-27T05:47:35.622Z,3.91
2023-03-27T05:51:00.723Z,3.9
2023-03-27T05:54:25.902Z,3.95
2023-03-27T05:57:51.028Z,3.96
2023-03-27T06:01:16.229Z,4.14
2023-03-27T06:04:41.429Z,4.23
2023-03-27T06:08:06.581Z,4.21
2023-03-27T06:11:31.773Z,4.2
2023-03-27T06:14:56.908Z,4.16
2023-03-27T06:18:22.082Z,4.19
2023-03-27T06:21:47.232Z,4.27
2023-03-27T06:25:12.396Z,4.23
2023-03-27T06:28:37.683Z,4.19
2023-03-27T06:32:02.752Z,4.24
2023-03-27T06:35:27.924Z,4.3
2023-03-27T06:38:53.040Z,4.25
2023-03-27T06:42:18.195Z,4.23
2023-03-27T06:45:43.414Z,4.25
2023-03-27T06:49:08.521Z,4.3
2023-03-27T06:52:33.694Z,4.32
2023-03-27T06:55:59.040Z,4.32
2023-03-27T06:59:24.010Z,4.31
2023-03-27T07:02:49.256Z,4.35
2023-03-27T07:06:14.322Z,4.33
2023-03-27T07:09:40.115Z,4.28
2023-03-27T07:13:04.675Z,4.33
2023-03-27T07:16:30.578Z,4.37
2023-03-27T07:19:55.766Z,4.45
2023-03-27T07:23:20.886Z,4.47
2023-03-27T07:26:46.063Z,4.54
2023-03-27T07:30:11.208Z,4.62
2023-03-27T07:33:36.453Z,4.56
2023-03-27T07:37:01.607Z,4.72
2023-03-27T07:40:37.205Z,4.83
2023-03-27T07:43:51.934Z,4.8
2023-03-27T07:47:17.112Z,4.8
2023-03-27T07:50:42.303Z,4.88
2023-03-27T07:54:07.541Z,5.08
2023-03-27T07:57:34.758Z,5.26
2023-03-27T08:00:57.814Z,5.34
2023-03-27T08:04:23.030Z,5.3
2023-03-27T08:07:48.142Z,5.3
2023-03-27T08:11:19.725Z,5.27
2023-03-27T08:14:38.476Z,5.34
2023-03-27T08:18:03.705Z,5.38
2023-03-27T08:21:28.922Z,5.24
2023-03-27T08:24:54.066Z,5.12
2023-03-27T08:28:19.288Z,5.15
2023-03-27T08:31:44.424Z,5.19
2023-03-27T08:35:09.587Z,5.3
2023-03-27T08:38:34.755Z,5.5
2023-03-27T08:41:59.930Z,5.58
2023-03-27T08:45:25.702Z,5.4
2023-03-27T08:48:50.795Z,5.25
2023-03-27T08:52:16.033Z,5.18
2023-03-27T08:55:41.230Z,5.2
2023-03-27T08:59:06.380Z,5.18
2023-03-27T09:02:31.781Z,5
2023-03-27T09:05:56.948Z,5.05
2023-03-27T09:09:22.003Z,5
2023-03-27T09:12:47.174Z,5.13
2023-03-27T09:16:12.353Z,5.38
2023-03-27T09:19:38.214Z,5.53
2023-03-27T09:23:03.354Z,5.47
2023-03-27T09:26:28.523Z,5.36
2023-03-27T09:30:05.092Z,5.24
2023-03-27T09:33:18.843Z,5.09
2023-03-27T09:36:44.052Z,5.07
2023-03-27T09:40:09.207Z,5.09
2023-03-27T09:43:34.397Z,5.01
2023-03-27T09:46:59.628Z,4.97
2023-03-27T09:50:27.098Z,4.99
2023-03-27T09:53:50.208Z,5.2
2023-03-27T09:57:15.602Z,5.5
2023-03-27T10:00:40.953Z,5.78
2023-03-27T10:04:06.209Z,5.8
2023-03-27T10:07:31.548Z,5.73
2023-03-27T10:10:56.827Z,5.57
2023-03-27T10:14:21.872Z,5.5
2023-03-27T10:17:47.070Z,5.37
2023-03-27T10:21:12.243Z,5.28
2023-03-27T10:24:44.370Z,5.36
2023-03-27T10:28:02.680Z,5.63
2023-03-27T10:31:27.858Z,5.82
2023-03-27T10:34:53.015Z,5.84
2023-03-27T10:38:18.175Z,5.69
2023-03-27T10:41:43.373Z,5.59
2023-03-27T10:45:08.570Z,5.64
2023-03-27T10:48:33.739Z,5.81
2023-03-27T10:51:58.917Z,6.03
2023-03-27T10:55:24.081Z,6.01
2023-03-27T10:58:49.257Z,5.92
2023-03-27T11:02:14.484Z,5.83
2023-03-27T11:05:39.601Z,5.72
2023-03-27T11:09:04.790Z,5.76
2023-03-27T11:12:29.937Z,6.01
2023-03-27T11:15:55.125Z,6.32
2023-03-27T11:19:20.304Z,6.36
2023-03-27T11:22:45.671Z,6.39
2023-03-27T11:26:10.861Z,6.52
2023-03-27T11:29:35.996Z,6.81
2023-03-27T11:33:01.232Z,6.93
2023-03-27T11:36:26.441Z,6.87
2023-03-27T11:39:51.560Z,6.7
2023-03-27T11:43:16.742Z,6.74
2023-03-27T11:46:42.004Z,6.86
2023-03-27T11:50:07.163Z,6.94
2023-03-27T11:53:32.359Z,6.94
2023-03-27T11:56:57.536Z,7.05
2023-03-27T12:00:23.249Z,7.19
2023-03-27T12:03:48.600Z,7.24
2023-03-27T12:07:14.220Z,7.38
2023-03-27T12:10:38.958Z,7.35
2023-03-27T12:14:07.077Z,7.17
2023-03-27T12:17:29.334Z,6.93
2023-03-27T12:20:54.464Z,6.63
2023-03-27T12:24:19.615Z,6.17
2023-03-27T12:27:44.833Z,5.85
2023-03-27T12:31:09.967Z,5.85
2023-03-27T12:34:35.137Z,6.04
2023-03-27T12:38:00.316Z,6.24
2023-03-27T12:41:25.661Z,6.35
2023-03-27T12:44:50.859Z,6.5
2023-03-27T12:48:16.039Z,6.69
2023-03-27T12:51:41.231Z,6.88
2023-03-27T12:55:06.404Z,6.98
2023-03-27T12:58:31.645Z,6.92
2023-03-27T13:01:56.844Z,6.79
2023-03-27T13:05:27.257Z,6.58
2023-03-27T13:08:47.111Z,6.16
2023-03-27T13:12:12.295Z,5.96
2023-03-27T13:15:37.478Z,5.99
2023-03-27T13:19:02.660Z,6.25
2023-03-27T13:22:27.792Z,6.53
2023-03-27T13:25:52.947Z,6.77
2023-03-27T13:29:18.154Z,7.03
2023-03-27T13:32:43.323Z,7.26
2023-03-27T13:36:08.741Z,7.47
2023-03-27T13:39:33.977Z,7.61
2023-03-27T13:42:59.206Z,7.81
2023-03-27T13:46:24.407Z,7.91
2023-03-27T13:49:49.617Z,8.02
2023-03-27T13:53:14.879Z,7.99
2023-03-27T13:56:40.109Z,7.93
2023-03-27T14:00:05.283Z,7.89
2023-03-27T14:03:30.570Z,7.85
2023-03-27T14:06:55.731Z,7.78
2023-03-27T14:10:20.967Z,7.75
2023-03-27T14:13:46.138Z,7.66
2023-03-27T14:17:11.321Z,7.56
2023-03-27T14:20:36.495Z,7.39
2023-03-27T14:24:01.672Z,7.19
2023-03-27T14:27:26.862Z,7.13
2023-03-27T14:30:53.467Z,7.14
2023-03-27T14:34:17.190Z,7.21
2023-03-27T14:37:42.369Z,7.26
2023-03-27T14:41:07.695Z,7.35
2023-03-27T14:44:32.889Z,7.42
2023-03-27T14:47:58.034Z,7.45
2023-03-27T14:51:23.204Z,7.44
2023-03-27T14:54:54.924Z,7.41
2023-03-27T14:58:13.569Z,7.34
2023-03-27T15:01:38.809Z,7.35
2023-03-27T15:05:03.884Z,7.32
2023-03-27T15:39:37.418Z,4.39
2023-03-27T15:43:02.641Z,5.21
2023-03-27T15:46:27.995Z,5.42
2023-03-27T15:49:53.234Z,5.64
2023-03-27T15:53:18.480Z,5.81
2023-03-27T15:56:43.762Z,5.99
2023-03-27T16:00:09.021Z,6.09
2023-03-27T16:03:34.341Z,6.11
2023-03-27T16:06:59.559Z,6.03
2023-03-27T16:10:24.807Z,5.96
2023-03-27T16:13:50.108Z,5.88
2023-03-27T16:17:15.360Z,5.9
2023-03-27T16:20:41.264Z,5.82
2023-03-27T16:24:06.550Z,5.68
2023-03-27T16:27:31.859Z,5.52
2023-03-27T16:30:57.185Z,5.32
2023-03-27T16:34:23.585Z,4.9
2023-03-27T16:37:47.706Z,4.47
2023-03-27T16:41:13.054Z,4.15
2023-03-27T16:44:41.176Z,3.87
2023-03-27T16:48:06.460Z,3.81
2023-03-27T16:51:31.800Z,3.91
2023-03-27T16:54:57.063Z,4.03
2023-03-27T16:58:22.306Z,4.14
2023-03-27T17:01:47.592Z,4.19
2023-03-27T17:05:12.961Z,4.25
2023-03-27T17:08:38.183Z,4.25
2023-03-27T17:12:03.499Z,4.26
2023-03-27T17:15:28.790Z,4.27
2023-03-27T17:18:54.140Z,4.22
2023-03-27T17:22:19.528Z,4.13
2023-03-27T17:25:44.780Z,4.09
2023-03-27T17:29:09.970Z,4.06
2023-03-27T17:32:35.143Z,4.01
2023-03-27T17:36:00.559Z,3.86
2023-03-27T17:39:25.431Z,3.75
2023-03-27T17:42:50.557Z,3.69
2023-03-27T17:46:15.768Z,3.62
2023-03-27T17:49:40.882Z,3.58
2023-03-27T17:53:06.062Z,3.54
2023-03-27T17:56:31.232Z,3.55
2023-03-27T17:59:56.343Z,3.63
2023-03-27T18:03:21.562Z,3.69
2023-03-27T18:06:46.687Z,3.77
2023-03-27T18:10:11.850Z,3.81
2023-03-27T18:13:37.035Z,3.81
2023-03-27T18:17:02.185Z,3.79
2023-03-27T18:20:27.310Z,3.69
2023-03-27T18:27:17.640Z,3.52
2023-03-27T18:30:42.818Z,3.47
2023-03-27T18:34:07.980Z,3.45
2023-03-27T18:37:33.150Z,3.44
2023-03-27T18:40:58.447Z,3.46
2023-03-27T18:44:23.459Z,3.47
2023-03-27T18:47:48.686Z,3.5
2023-03-27T18:51:13.853Z,3.54
2023-03-27T18:54:39.044Z,3.6
2023-03-27T18:58:04.196Z,3.66
2023-03-27T19:01:29.383Z,3.73
2023-03-27T19:04:54.548Z,3.79
2023-03-27T19:08:19.665Z,3.8
2023-03-27T19:11:44.845Z,3.8
2023-03-27T19:15:19.174Z,3.8
2023-03-27T19:18:35.162Z,3.82
2023-03-27T19:22:00.350Z,3.83
2023-03-27T19:25:25.484Z,3.86
2023-03-27T19:28:50.654Z,3.9
2023-03-27T19:32:15.804Z,3.97
2023-03-27T19:35:40.993Z,3.98
2023-03-27T19:39:06.147Z,4.03
2023-03-27T19:42:31.296Z,4.09
2023-03-27T19:46:04.705Z,4.18
2023-03-27T19:49:21.668Z,4.23
2023-03-27T19:52:54.423Z,4.33
2023-03-27T19:56:12.049Z,4.37
2023-03-27T19:59:37.167Z,4.4
2023-03-27T20:03:02.368Z,4.4
2023-03-27T20:06:27.499Z,4.38
2023-03-27T20:09:52.687Z,4.31
2023-03-27T20:13:17.886Z,4.2
2023-03-27T20:16:43.689Z,4.11
2023-03-27T20:20:08.844Z,4.02
2023-03-27T20:23:34.009Z,4
2023-03-27T20:26:59.199Z,3.99
2023-03-27T20:30:24.426Z,4.02
2023-03-27T20:33:49.510Z,3.98
2023-03-27T20:37:14.646Z,3.92
2023-03-27T20:40:50.297Z,3.9
2023-03-27T20:44:04.947Z,3.9
2023-03-27T20:47:30.207Z,3.88
2023-03-27T20:50:55.261Z,3.88
2023-03-27T20:54:20.405Z,3.86
2023-03-27T20:57:45.558Z,3.81
2023-03-27T21:01:10.779Z,3.77
2023-03-27T21:04:35.915Z,3.76
2023-03-27T21:08:01.020Z,3.69
2023-03-27T21:11:26.178Z,3.64
2023-03-27T21:14:51.320Z,3.57
2023-03-27T21:18:16.476Z,3.51
2023-03-27T21:21:41.638Z,3.42
2023-03-27T21:25:06.742Z,3.39
2023-03-27T21:28:31.903Z,3.37
2023-03-27T21:31:57.095Z,3.41
2023-03-27T21:35:22.226Z,3.47
2023-03-27T21:38:47.512Z,3.56
2023-03-27T21:42:12.477Z,3.62
2023-03-27T21:45:37.661Z,3.65
2023-03-27T21:49:02.806Z,3.7
2023-03-27T21:52:27.952Z,3.74
2023-03-27T21:55:53.144Z,3.8
2023-03-27T21:59:18.246Z,3.84
2023-03-27T22:02:43.424Z,3.85
2023-03-27T22:06:12.133Z,3.92
2023-03-27T22:09:33.691Z,3.97
2023-03-27T22:12:58.976Z,3.99
2023-03-27T22:16:24.086Z,4.01
2023-03-27T22:19:49.168Z,4.02
2023-03-27T22:23:14.318Z,4.01
2023-03-27T22:26:39.462Z,3.95
2023-03-27T22:30:04.618Z,3.88
2023-03-27T22:33:29.743Z,3.85
2023-03-27T22:36:54.900Z,3.81
2023-03-27T22:40:20.035Z,3.8
2023-03-27T22:43:47.308Z,3.79
2023-03-27T22:47:10.416Z,3.77
2023-03-27T22:50:35.545Z,3.77
2023-03-27T22:54:00.728Z,3.77
2023-03-27T22:57:25.874Z,3.73
2023-03-27T23:00:51.018Z,3.72
2023-03-27T23:04:16.185Z,3.74
2023-03-27T23:07:41.306Z,3.68
2023-03-27T23:11:06.466Z,3.53
2023-03-27T23:14:31.599Z,3.46
2023-03-27T23:17:56.798Z,3.42
2023-03-27T23:21:21.943Z,3.42
2023-03-27T23:24:47.037Z,3.42
2023-03-27T23:28:12.234Z,3.46
2023-03-27T23:31:37.419Z,3.45
2023-03-27T23:35:02.525Z,3.42
2023-03-27T23:38:27.694Z,3.38
2023-03-27T23:41:52.833Z,3.33
2023-03-27T23:45:17.981Z,3.31
2023-03-27T23:48:43.109Z,3.3
2023-03-27T23:52:08.256Z,3.29
2023-03-27T23:55:33.426Z,3.26
2023-03-27T23:58:58.550Z,3.23
