createdAt,value
2022-09-07T00:14:24.551Z,12
2022-09-07T00:45:38.835Z,15
2022-09-07T01:18:07.494Z,12
2022-09-07T01:48:07.476Z,10
2022-09-07T02:19:22.808Z,10
2022-09-07T02:49:33.252Z,51
2022-09-07T03:19:42.941Z,58
2022-09-07T04:19:59.993Z,105
2022-09-07T04:50:10.068Z,135
2022-09-07T05:20:20.273Z,161
2022-09-07T05:50:31.600Z,169
2022-09-07T06:21:48.670Z,154
2022-09-07T06:52:02.322Z,160
2022-09-07T07:22:17.910Z,172
2022-09-07T07:52:32.183Z,144
2022-09-07T08:22:48.038Z,84
2022-09-07T08:53:02.770Z,47
2022-09-07T09:23:18.378Z,38
2022-09-07T09:53:33.505Z,26
2022-09-07T10:23:46.139Z,15
2022-09-07T10:53:59.088Z,6
2022-09-07T11:24:15.564Z,5
2022-09-07T12:24:35.127Z,3
2022-09-07T12:54:46.108Z,5
2022-09-07T13:24:53.847Z,5
2022-09-07T13:55:00.547Z,23
2022-09-07T14:25:12.889Z,31
2022-09-07T15:25:29.653Z,44
2022-09-07T15:55:39.357Z,49
2022-09-07T16:25:45.111Z,87
2022-09-07T16:55:51.884Z,159
2022-09-07T17:25:57.316Z,114
2022-09-07T17:56:03.920Z,31
2022-09-07T18:56:23.531Z,39
2022-09-07T19:27:38.307Z,44
2022-09-07T19:58:55.263Z,41
2022-09-07T20:30:10.171Z,38
2022-09-07T21:01:28.451Z,26
2022-09-07T21:32:47.051Z,22
2022-09-07T22:05:16.715Z,19
2022-09-07T22:35:19.033Z,22
2022-09-07T23:06:36.319Z,50
2022-09-07T23:37:53.540Z,87
