createdAt,value
2022-08-26T00:00:12.116Z,20
2022-08-26T00:03:11.800Z,20
2022-08-26T00:06:10.614Z,20
2022-08-26T00:09:18.169Z,19.9
2022-08-26T00:12:09.197Z,19.9
2022-08-26T00:15:09.246Z,19.9
2022-08-26T00:18:28.071Z,19.9
2022-08-26T00:21:15.231Z,19.9
2022-08-26T00:24:09.174Z,19.9
2022-08-26T00:27:12.092Z,19.9
2022-08-26T00:30:10.023Z,19.9
2022-08-26T00:33:13.013Z,19.8
2022-08-26T00:36:11.352Z,19.7
2022-08-26T00:39:10.629Z,19.6
2022-08-26T00:42:10.843Z,19.6
2022-08-26T00:45:18.118Z,19.5
2022-08-26T00:48:11.042Z,19.4
2022-08-26T00:51:11.866Z,19.4
2022-08-26T00:54:12.979Z,19.4
2022-08-26T00:57:20.185Z,19.3
2022-08-26T01:00:09.168Z,19.3
2022-08-26T01:03:16.879Z,19.3
2022-08-26T01:06:16.905Z,19.4
2022-08-26T01:09:09.746Z,19.3
2022-08-26T01:12:10.243Z,19.1
2022-08-26T01:15:14.279Z,19.1
2022-08-26T01:18:10.183Z,18.9
2022-08-26T01:21:11.021Z,18.9
2022-08-26T01:24:12.367Z,18.9
2022-08-26T01:27:09.502Z,19.1
2022-08-26T01:30:10.626Z,19.1
2022-08-26T01:33:09.448Z,19.1
2022-08-26T01:36:10.842Z,18.9
2022-08-26T01:39:12.907Z,18.8
2022-08-26T01:42:17.226Z,18.8
2022-08-26T01:45:10.666Z,18.6
2022-08-26T01:48:10.071Z,18.4
2022-08-26T01:51:11.173Z,18.3
2022-08-26T01:54:14.144Z,18.2
2022-08-26T01:57:11.564Z,18.1
2022-08-26T02:00:09.209Z,18
2022-08-26T02:03:09.972Z,18
2022-08-26T02:06:14.968Z,17.9
2022-08-26T02:09:10.310Z,17.8
2022-08-26T02:12:14.581Z,17.8
2022-08-26T02:15:15.427Z,17.8
2022-08-26T02:18:16.118Z,17.9
2022-08-26T02:21:13.138Z,17.9
2022-08-26T02:24:10.089Z,17.8
2022-08-26T02:27:10.567Z,17.8
2022-08-26T02:30:09.923Z,17.8
2022-08-26T02:33:10.028Z,17.8
2022-08-26T02:36:14.236Z,17.8
2022-08-26T02:39:10.472Z,17.8
2022-08-26T02:42:09.864Z,17.8
2022-08-26T02:45:09.323Z,17.8
2022-08-26T02:48:09.779Z,17.7
2022-08-26T02:51:09.152Z,17.7
2022-08-26T02:54:11.707Z,17.6
2022-08-26T02:57:11.087Z,17.6
2022-08-26T03:00:09.838Z,17.6
2022-08-26T03:03:11.224Z,17.8
2022-08-26T03:06:10.773Z,17.8
2022-08-26T03:09:09.857Z,17.8
2022-08-26T03:12:09.728Z,17.8
2022-08-26T03:15:23.813Z,17.8
2022-08-26T03:18:09.491Z,17.8
2022-08-26T03:21:09.168Z,17.6
2022-08-26T03:24:09.257Z,17.6
2022-08-26T03:27:14.542Z,17.5
2022-08-26T03:30:13.946Z,17.4
2022-08-26T03:33:09.823Z,17.3
2022-08-26T03:36:09.131Z,17.2
2022-08-26T03:39:09.170Z,17.2
2022-08-26T03:42:10.776Z,17.2
2022-08-26T03:45:09.764Z,17.2
2022-08-26T03:48:10.472Z,17.2
2022-08-26T03:51:20.280Z,17.3
2022-08-26T03:54:12.428Z,17.4
2022-08-26T03:57:10.102Z,17.4
2022-08-26T04:00:09.256Z,17.5
2022-08-26T04:03:20.377Z,17.6
2022-08-26T04:06:09.184Z,17.6
2022-08-26T04:09:10.720Z,17.6
2022-08-26T04:12:09.818Z,17.6
2022-08-26T04:15:11.378Z,17.6
2022-08-26T04:18:09.297Z,17.5
2022-08-26T04:21:17.724Z,17.4
2022-08-26T04:24:16.561Z,17.3
2022-08-26T04:27:12.408Z,17.4
2022-08-26T04:30:13.948Z,17.3
2022-08-26T04:33:34.383Z,17.3
2022-08-26T04:36:10.782Z,17.2
2022-08-26T04:39:09.150Z,17.2
2022-08-26T04:42:11.020Z,17.2
2022-08-26T04:45:16.389Z,17.3
2022-08-26T04:48:18.928Z,17.4
2022-08-26T04:51:12.245Z,17.5
2022-08-26T04:54:10.742Z,17.6
2022-08-26T04:57:09.484Z,17.7
2022-08-26T05:00:10.126Z,17.8
2022-08-26T05:03:12.861Z,17.9
2022-08-26T05:06:11.568Z,17.9
2022-08-26T05:09:10.977Z,18.1
2022-08-26T05:12:10.503Z,18.2
2022-08-26T05:15:11.748Z,18.4
2022-08-26T05:18:09.957Z,18.6
2022-08-26T05:21:10.556Z,18.7
2022-08-26T05:24:09.661Z,18.8
2022-08-26T05:27:19.883Z,19
2022-08-26T05:30:10.954Z,19.1
2022-08-26T05:33:09.563Z,19.3
2022-08-26T05:36:11.376Z,19.4
2022-08-26T05:39:12.868Z,19.6
2022-08-26T05:42:11.568Z,19.8
2022-08-26T05:45:09.302Z,20.1
2022-08-26T05:48:13.194Z,20.8
2022-08-26T05:51:09.256Z,21.4
2022-08-26T05:54:12.571Z,22
2022-08-26T05:57:10.042Z,22.5
2022-08-26T06:00:10.882Z,23.1
2022-08-26T06:03:13.355Z,23.6
2022-08-26T06:06:12.786Z,23.8
2022-08-26T06:09:13.319Z,23.9
2022-08-26T06:12:09.793Z,24.1
2022-08-26T06:15:12.935Z,24.3
2022-08-26T06:18:10.474Z,24.5
2022-08-26T06:21:13.364Z,24.7
2022-08-26T06:24:09.481Z,25.4
2022-08-26T06:27:11.333Z,25.9
2022-08-26T06:30:11.228Z,26.2
2022-08-26T06:33:12.001Z,26.2
2022-08-26T06:36:09.216Z,26.4
2022-08-26T06:39:09.520Z,26.8
2022-08-26T06:42:13.894Z,26.9
2022-08-26T06:45:09.851Z,26.9
2022-08-26T06:48:11.929Z,26.9
2022-08-26T06:51:09.382Z,27.2
2022-08-26T06:54:09.206Z,27.6
2022-08-26T06:57:11.334Z,28.1
2022-08-26T07:00:10.796Z,28.6
2022-08-26T07:03:10.223Z,28.8
2022-08-26T07:06:12.517Z,29.3
2022-08-26T07:09:11.989Z,29
2022-08-26T07:12:11.509Z,29.5
2022-08-26T07:15:10.245Z,29.9
2022-08-26T07:18:09.486Z,29.9
2022-08-26T07:21:09.702Z,30.3
2022-08-26T07:24:13.174Z,30.4
2022-08-26T07:27:13.124Z,30.1
2022-08-26T07:30:11.195Z,29.6
2022-08-26T07:33:13.035Z,29.4
2022-08-26T07:36:13.493Z,29.8
2022-08-26T07:39:10.809Z,30.4
2022-08-26T07:42:16.350Z,30.3
2022-08-26T07:45:09.398Z,29.4
2022-08-26T07:48:14.403Z,28
2022-08-26T07:51:10.266Z,27.5
2022-08-26T07:57:15.711Z,27.1
2022-08-26T08:00:09.569Z,27.4
2022-08-26T08:03:09.894Z,28.4
2022-08-26T08:06:11.902Z,29.2
2022-08-26T08:09:11.158Z,30.5
2022-08-26T08:12:16.298Z,31.9
2022-08-26T08:15:10.167Z,32.7
2022-08-26T08:18:22.467Z,32.4
2022-08-26T08:21:33.235Z,31.1
2022-08-26T08:24:09.258Z,30.6
2022-08-26T08:27:10.788Z,30.3
2022-08-26T08:30:17.745Z,30.4
2022-08-26T08:33:09.966Z,30.1
2022-08-26T08:36:11.415Z,30
2022-08-26T08:39:11.381Z,29.8
2022-08-26T08:42:12.483Z,29.7
2022-08-26T08:45:10.392Z,29.4
2022-08-26T08:48:13.524Z,29.1
2022-08-26T08:51:10.344Z,28.5
2022-08-26T08:54:12.453Z,28.2
2022-08-26T08:57:09.678Z,27.9
2022-08-26T09:00:10.459Z,27.6
2022-08-26T09:03:09.262Z,27.1
2022-08-26T09:06:11.129Z,26.9
2022-08-26T09:09:10.473Z,26.6
2022-08-26T09:12:09.295Z,26.5
2022-08-26T09:15:10.379Z,26.4
2022-08-26T09:18:15.429Z,26.2
2022-08-26T09:21:10.157Z,26.2
2022-08-26T09:24:13.838Z,26.2
2022-08-26T09:27:15.708Z,26.2
2022-08-26T09:30:13.626Z,26.2
2022-08-26T09:33:19.599Z,26.2
2022-08-26T09:36:09.763Z,26.2
2022-08-26T09:39:09.188Z,26.4
2022-08-26T09:42:09.508Z,26.5
2022-08-26T09:45:09.236Z,26.6
2022-08-26T09:48:13.344Z,26.7
2022-08-26T09:51:11.238Z,26.8
2022-08-26T09:54:20.623Z,26.8
2022-08-26T09:57:09.877Z,26.7
2022-08-26T10:00:10.110Z,26.8
2022-08-26T10:03:10.068Z,26.9
2022-08-26T10:06:09.780Z,26.9
2022-08-26T10:09:17.567Z,26.9
2022-08-26T10:12:10.590Z,27.1
2022-08-26T10:15:10.829Z,27.1
2022-08-26T10:18:10.430Z,27
2022-08-26T10:21:11.591Z,27.1
2022-08-26T10:24:13.625Z,27.1
2022-08-26T10:27:10.108Z,27.2
2022-08-26T10:30:09.365Z,27.4
2022-08-26T10:33:10.415Z,27.4
2022-08-26T10:36:15.367Z,27.4
2022-08-26T10:39:10.375Z,27.4
2022-08-26T10:42:13.107Z,27.5
2022-08-26T10:45:14.914Z,27.8
2022-08-26T10:48:10.103Z,28.2
2022-08-26T10:51:12.952Z,28.3
2022-08-26T10:54:14.083Z,28.5
2022-08-26T10:57:13.893Z,28.7
2022-08-26T11:00:13.041Z,28.9
2022-08-26T11:03:24.552Z,29.3
2022-08-26T11:06:10.442Z,29.5
2022-08-26T11:12:19.554Z,29.7
2022-08-26T11:15:15.402Z,29.6
2022-08-26T11:18:10.557Z,29.7
2022-08-26T11:21:17.653Z,30.2
2022-08-26T11:24:11.789Z,30.9
2022-08-26T11:27:10.660Z,32.1
2022-08-26T11:30:10.015Z,32.5
2022-08-26T11:33:12.007Z,32.3
2022-08-26T11:36:20.748Z,32.6
2022-08-26T11:39:12.455Z,33.1
2022-08-26T11:42:10.367Z,33.7
2022-08-26T11:45:15.161Z,34
2022-08-26T11:48:09.803Z,34.4
2022-08-26T11:51:13.449Z,33.7
2022-08-26T11:54:12.077Z,33.2
2022-08-26T11:57:18.180Z,33.5
2022-08-26T12:00:21.083Z,33.9
2022-08-26T12:03:11.045Z,33.5
2022-08-26T12:06:16.437Z,32.9
2022-08-26T12:09:11.205Z,33.7
2022-08-26T12:12:14.386Z,33.9
2022-08-26T12:15:11.977Z,34.1
2022-08-26T12:18:10.177Z,33.8
2022-08-26T12:21:09.827Z,33.9
2022-08-26T12:24:09.223Z,33.6
2022-08-26T12:27:09.764Z,33.7
2022-08-26T12:30:20.073Z,33.6
2022-08-26T12:33:29.856Z,33.4
2022-08-26T12:36:10.682Z,33.5
2022-08-26T12:39:09.302Z,33.9
2022-08-26T12:42:09.234Z,34.6
2022-08-26T12:45:09.265Z,34.7
2022-08-26T12:48:09.594Z,33.9
2022-08-26T12:51:09.454Z,33.9
2022-08-26T12:54:09.231Z,33.4
2022-08-26T12:57:09.209Z,33.2
2022-08-26T13:00:09.402Z,32.7
2022-08-26T13:03:09.824Z,32.2
2022-08-26T13:06:09.261Z,31.8
2022-08-26T13:09:09.236Z,31.4
2022-08-26T13:12:10.999Z,30.9
2022-08-26T13:15:09.249Z,30.5
2022-08-26T13:18:09.258Z,30.3
2022-08-26T13:21:09.206Z,30.1
2022-08-26T13:24:09.272Z,30.1
2022-08-26T13:27:09.197Z,30.3
2022-08-26T13:30:15.091Z,30.3
2022-08-26T13:33:14.616Z,30.4
2022-08-26T13:36:09.242Z,30.4
2022-08-26T13:39:09.297Z,30.1
2022-08-26T13:42:09.244Z,29.9
2022-08-26T13:45:09.240Z,29.8
2022-08-26T13:48:09.745Z,29.6
2022-08-26T13:51:14.726Z,29.7
2022-08-26T13:54:09.348Z,29.6
2022-08-26T13:57:09.282Z,29.6
2022-08-26T14:00:13.134Z,29.6
2022-08-26T14:03:15.586Z,29.6
2022-08-26T14:06:09.231Z,29.5
2022-08-26T14:09:11.424Z,29.4
2022-08-26T14:12:11.505Z,29.5
2022-08-26T14:15:09.291Z,29.6
2022-08-26T14:18:12.004Z,30.1
2022-08-26T14:21:09.260Z,30.3
2022-08-26T14:24:09.851Z,30.5
2022-08-26T14:27:09.189Z,30.6
2022-08-26T14:30:09.261Z,30.3
2022-08-26T14:33:09.413Z,30.3
2022-08-26T14:36:09.171Z,30.3
2022-08-26T14:39:09.337Z,30.3
2022-08-26T14:42:09.590Z,30.4
2022-08-26T14:45:09.218Z,30.1
2022-08-26T14:48:09.919Z,30.5
2022-08-26T14:51:09.180Z,30.5
2022-08-26T14:54:09.212Z,30.6
2022-08-26T14:57:09.240Z,30.4
2022-08-26T15:00:09.339Z,30.4
2022-08-26T15:03:10.429Z,30.6
2022-08-26T15:06:09.209Z,30.7
2022-08-26T15:09:09.262Z,30.6
2022-08-26T15:12:09.254Z,30.5
2022-08-26T15:15:09.282Z,30.8
2022-08-26T15:18:09.936Z,31
2022-08-26T15:21:09.224Z,30.5
2022-08-26T15:24:09.261Z,30.2
2022-08-26T15:27:09.202Z,29.8
2022-08-26T15:30:09.307Z,29.3
2022-08-26T15:33:17.414Z,28.3
2022-08-26T15:36:09.227Z,27.5
2022-08-26T15:39:09.256Z,26.7
2022-08-26T15:42:09.262Z,26.3
2022-08-26T15:45:09.333Z,26.2
2022-08-26T15:48:22.602Z,26.1
2022-08-26T15:51:09.226Z,26.1
2022-08-26T15:54:14.639Z,26.1
2022-08-26T15:57:19.109Z,25.9
2022-08-26T16:00:11.623Z,25.8
2022-08-26T16:03:09.247Z,25.6
2022-08-26T16:06:10.316Z,25.4
2022-08-26T16:09:09.203Z,25.3
2022-08-26T16:12:09.518Z,25.3
2022-08-26T16:15:09.254Z,25.2
2022-08-26T16:18:09.268Z,25.2
2022-08-26T16:21:22.769Z,25.1
2022-08-26T16:24:09.250Z,24.8
2022-08-26T16:27:09.187Z,24.6
2022-08-26T16:30:09.408Z,24.6
2022-08-26T16:33:09.457Z,24.6
2022-08-26T16:36:09.323Z,24.6
2022-08-26T16:39:09.285Z,24.4
2022-08-26T16:42:09.238Z,24.4
2022-08-26T16:45:09.247Z,24.3
2022-08-26T16:48:10.615Z,24.3
2022-08-26T16:51:09.402Z,24.2
2022-08-26T16:54:11.212Z,24.1
2022-08-26T16:57:09.228Z,24
2022-08-26T17:00:10.342Z,24
2022-08-26T17:03:09.691Z,24
2022-08-26T17:06:09.230Z,24
2022-08-26T17:09:09.274Z,23.9
2022-08-26T17:12:09.236Z,23.7
2022-08-26T17:15:09.414Z,23.7
2022-08-26T17:18:10.666Z,23.5
2022-08-26T17:21:09.229Z,23.4
2022-08-26T17:24:09.238Z,23.3
2022-08-26T17:27:09.218Z,23.3
2022-08-26T17:30:09.312Z,23.2
2022-08-26T17:33:22.183Z,23.1
2022-08-26T17:36:09.355Z,23.1
2022-08-26T17:39:09.274Z,23.1
2022-08-26T17:42:09.160Z,22.9
2022-08-26T17:45:09.352Z,22.8
2022-08-26T17:48:09.616Z,22.6
2022-08-26T17:51:09.243Z,22.5
2022-08-26T17:54:09.236Z,22.5
2022-08-26T17:57:14.876Z,22.5
2022-08-26T18:00:10.138Z,22.4
2022-08-26T18:03:09.459Z,22.5
2022-08-26T18:06:09.216Z,22.4
2022-08-26T18:09:09.238Z,22.4
2022-08-26T18:12:09.212Z,22.4
2022-08-26T18:15:09.242Z,22.3
2022-08-26T18:18:09.304Z,22.3
2022-08-26T18:21:10.636Z,22.2
2022-08-26T18:24:13.917Z,22.2
2022-08-26T18:27:09.230Z,22.2
2022-08-26T18:30:12.365Z,22.1
2022-08-26T18:33:09.615Z,22.1
2022-08-26T18:36:09.236Z,21.9
2022-08-26T18:39:09.201Z,21.6
2022-08-26T18:42:09.295Z,21.4
2022-08-26T18:45:09.207Z,21.2
2022-08-26T18:48:09.510Z,21.1
2022-08-26T18:51:12.554Z,21
2022-08-26T18:54:09.445Z,20.8
2022-08-26T18:57:11.419Z,20.5
2022-08-26T19:00:09.251Z,20.1
2022-08-26T19:03:21.385Z,19.9
2022-08-26T19:06:09.355Z,19.8
2022-08-26T19:09:14.630Z,19.7
2022-08-26T19:12:11.914Z,19.5
2022-08-26T19:15:09.278Z,19.4
2022-08-26T19:18:09.391Z,19.5
2022-08-26T19:21:09.247Z,19.4
2022-08-26T19:24:09.201Z,19.4
2022-08-26T19:27:14.668Z,19.4
2022-08-26T19:30:09.201Z,19.4
2022-08-26T19:33:13.808Z,19.3
2022-08-26T19:36:20.991Z,19.3
2022-08-26T19:39:11.931Z,19.3
2022-08-26T19:42:09.191Z,19.3
2022-08-26T19:45:20.257Z,19.3
2022-08-26T19:48:09.401Z,19.4
2022-08-26T19:51:09.216Z,19.4
2022-08-26T19:54:09.183Z,19.4
2022-08-26T19:57:09.156Z,19.4
2022-08-26T20:00:09.263Z,19.3
2022-08-26T20:03:14.881Z,19.3
2022-08-26T20:06:09.189Z,19.3
2022-08-26T20:09:09.426Z,19.2
2022-08-26T20:12:09.212Z,19.2
2022-08-26T20:15:09.272Z,19.1
2022-08-26T20:18:09.387Z,18.9
2022-08-26T20:21:09.276Z,18.9
2022-08-26T20:24:09.247Z,18.8
2022-08-26T20:27:16.742Z,18.8
2022-08-26T20:30:09.222Z,18.7
2022-08-26T20:33:09.584Z,18.6
2022-08-26T20:36:13.684Z,18.6
2022-08-26T20:39:09.348Z,18.6
2022-08-26T20:42:22.182Z,18.5
2022-08-26T20:45:09.433Z,18.6
2022-08-26T20:48:09.319Z,18.7
2022-08-26T20:51:10.167Z,18.6
2022-08-26T20:54:09.194Z,18.6
2022-08-26T20:57:09.194Z,18.7
2022-08-26T21:00:09.355Z,18.7
2022-08-26T21:03:09.245Z,18.7
2022-08-26T21:06:09.272Z,18.7
2022-08-26T21:09:10.707Z,18.7
2022-08-26T21:12:09.972Z,18.6
2022-08-26T21:15:09.284Z,18.6
2022-08-26T21:18:09.534Z,18.6
2022-08-26T21:21:09.264Z,18.6
2022-08-26T21:24:09.157Z,18.7
2022-08-26T21:27:09.217Z,18.7
2022-08-26T21:30:09.193Z,18.7
2022-08-26T21:33:09.246Z,18.7
2022-08-26T21:36:09.183Z,18.7
2022-08-26T21:39:15.026Z,18.7
2022-08-26T21:42:09.231Z,18.8
2022-08-26T21:45:09.283Z,18.7
2022-08-26T21:48:09.520Z,18.7
2022-08-26T21:51:09.161Z,18.7
2022-08-26T21:54:14.250Z,18.6
2022-08-26T21:57:09.230Z,18.6
2022-08-26T22:00:13.225Z,18.6
2022-08-26T22:03:09.170Z,18.6
2022-08-26T22:06:12.383Z,18.6
2022-08-26T22:09:09.196Z,18.6
2022-08-26T22:12:09.234Z,18.5
2022-08-26T22:15:09.186Z,18.5
2022-08-26T22:18:09.461Z,18.4
2022-08-26T22:21:09.225Z,18.4
2022-08-26T22:24:09.232Z,18.4
2022-08-26T22:27:09.168Z,18.3
2022-08-26T22:30:13.734Z,18.3
2022-08-26T22:33:09.198Z,18.3
2022-08-26T22:36:09.203Z,18.3
2022-08-26T22:39:12.699Z,18.2
2022-08-26T22:42:09.191Z,18.3
2022-08-26T22:45:09.967Z,18.2
2022-08-26T22:48:09.412Z,18.1
2022-08-26T22:51:09.256Z,18.1
2022-08-26T22:54:09.337Z,18.1
2022-08-26T22:57:09.234Z,18.1
2022-08-26T23:00:13.342Z,18.1
2022-08-26T23:03:09.557Z,18.1
2022-08-26T23:06:09.238Z,18.1
2022-08-26T23:09:09.249Z,18.1
2022-08-26T23:12:09.186Z,18.1
2022-08-26T23:15:09.827Z,18.1
2022-08-26T23:18:09.212Z,18.1
2022-08-26T23:21:09.322Z,18.1
2022-08-26T23:24:09.247Z,18.1
2022-08-26T23:27:09.196Z,18.1
2022-08-26T23:30:09.216Z,18.2
2022-08-26T23:33:09.183Z,18.2
2022-08-26T23:36:14.652Z,18.3
2022-08-26T23:39:09.249Z,18.3
2022-08-26T23:42:09.228Z,18.4
2022-08-26T23:45:09.221Z,18.4
2022-08-26T23:48:09.398Z,18.5
2022-08-26T23:51:09.258Z,18.6
2022-08-26T23:54:10.392Z,18.6
2022-08-26T23:57:09.208Z,18.8
