createdAt,value
2022-09-02T00:00:49.445Z,8.43
2022-09-02T00:03:17.313Z,7.35
2022-09-02T00:05:45.122Z,7.60
2022-09-02T00:08:12.429Z,7.72
2022-09-02T00:10:41.516Z,7.97
2022-09-02T00:13:09.490Z,8.40
2022-09-02T00:15:36.800Z,8.02
2022-09-02T00:18:04.758Z,7.97
2022-09-02T00:20:32.041Z,9.05
2022-09-02T00:22:59.388Z,9.27
2022-09-02T00:25:27.308Z,8.57
2022-09-02T00:27:54.445Z,8.70
2022-09-02T00:30:21.563Z,8.90
2022-09-02T00:32:48.695Z,9.07
2022-09-02T00:35:15.862Z,8.90
2022-09-02T00:37:42.975Z,8.93
2022-09-02T00:40:11.680Z,8.32
2022-09-02T00:42:38.877Z,8.70
2022-09-02T00:45:07.271Z,10.27
2022-09-02T00:47:35.063Z,10.00
2022-09-02T00:50:04.075Z,8.43
2022-09-02T00:52:33.817Z,8.77
2022-09-02T00:55:15.166Z,8.75
2022-09-02T00:57:45.104Z,8.80
2022-09-02T01:00:12.532Z,9.15
2022-09-02T01:02:41.226Z,9.27
2022-09-02T01:05:10.781Z,8.88
2022-09-02T01:07:38.757Z,8.95
2022-09-02T01:10:07.508Z,9.38
2022-09-02T01:12:36.121Z,9.43
2022-09-02T01:15:04.293Z,8.88
2022-09-02T01:17:34.778Z,10.32
2022-09-02T01:20:07.151Z,9.98
2022-09-02T01:22:34.939Z,9.50
2022-09-02T01:25:05.798Z,10.38
2022-09-02T01:27:33.062Z,10.23
2022-09-02T01:30:00.920Z,10.25
2022-09-02T01:32:30.020Z,9.85
2022-09-02T01:34:57.934Z,10.85
2022-09-02T01:37:25.073Z,9.85
2022-09-02T01:39:52.757Z,9.93
2022-09-02T01:42:20.434Z,10.77
2022-09-02T01:44:47.613Z,8.85
2022-09-02T01:47:15.818Z,9.65
2022-09-02T01:49:43.029Z,9.93
2022-09-02T01:52:11.335Z,9.70
2022-09-02T01:54:38.913Z,9.20
2022-09-02T01:57:06.142Z,9.45
2022-09-02T01:59:33.319Z,11.13
2022-09-02T02:02:00.522Z,10.07
2022-09-02T02:04:28.667Z,10.75
2022-09-02T02:06:55.800Z,10.77
2022-09-02T02:09:23.050Z,10.85
2022-09-02T02:11:50.622Z,10.82
2022-09-02T02:14:18.061Z,11.02
2022-09-02T02:16:45.278Z,11.25
2022-09-02T02:19:12.424Z,10.40
2022-09-02T02:21:39.668Z,9.45
2022-09-02T02:24:08.431Z,10.57
2022-09-02T02:26:36.120Z,9.93
2022-09-02T02:29:03.458Z,11.48
2022-09-02T02:31:30.631Z,10.68
2022-09-02T02:33:57.916Z,12.15
2022-09-02T02:36:25.048Z,11.45
2022-09-02T02:38:52.365Z,10.52
2022-09-02T02:41:19.525Z,10.00
2022-09-02T02:43:47.774Z,11.35
2022-09-02T02:46:15.664Z,11.07
2022-09-02T02:48:43.208Z,10.80
2022-09-02T02:51:10.506Z,10.32
2022-09-02T02:53:38.302Z,10.43
2022-09-02T02:56:05.873Z,10.52
2022-09-02T02:58:33.057Z,10.57
2022-09-02T03:01:01.004Z,10.75
2022-09-02T03:03:28.944Z,9.73
2022-09-02T03:05:56.107Z,9.82
2022-09-02T03:08:26.832Z,10.07
2022-09-02T03:10:55.534Z,9.32
2022-09-02T03:13:23.587Z,10.57
2022-09-02T03:15:51.241Z,10.20
2022-09-02T03:18:19.240Z,9.63
2022-09-02T03:20:46.696Z,10.18
2022-09-02T03:23:14.696Z,10.10
2022-09-02T03:25:43.114Z,8.85
2022-09-02T03:28:10.253Z,9.63
2022-09-02T03:30:37.791Z,9.65
2022-09-02T03:33:08.406Z,9.70
2022-09-02T03:35:39.554Z,9.57
2022-09-02T03:38:06.850Z,9.38
2022-09-02T03:40:34.205Z,9.32
2022-09-02T03:43:01.748Z,10.27
2022-09-02T03:45:29.799Z,9.82
2022-09-02T03:47:57.065Z,9.82
2022-09-02T03:50:25.894Z,9.88
2022-09-02T03:52:53.390Z,8.93
2022-09-02T03:55:20.605Z,9.82
2022-09-02T03:57:47.951Z,9.85
2022-09-02T04:00:17.002Z,9.88
2022-09-02T04:02:44.767Z,9.90
2022-09-02T04:05:17.236Z,9.20
2022-09-02T04:07:46.995Z,9.10
2022-09-02T04:10:15.115Z,9.93
2022-09-02T04:12:42.621Z,9.07
2022-09-02T04:15:10.713Z,10.23
2022-09-02T04:18:15.577Z,9.82
2022-09-02T04:21:16.730Z,9.68
2022-09-02T04:23:43.955Z,9.00
2022-09-02T04:26:14.833Z,9.63
2022-09-02T04:28:42.199Z,10.05
2022-09-02T04:31:11.041Z,9.55
2022-09-02T04:33:38.647Z,9.95
2022-09-02T04:36:10.180Z,9.13
2022-09-02T04:38:41.784Z,10.50
2022-09-02T04:41:13.495Z,9.90
2022-09-02T04:43:41.023Z,10.57
2022-09-02T04:46:09.205Z,10.13
2022-09-02T04:48:37.275Z,9.38
2022-09-02T04:51:05.979Z,9.82
2022-09-02T04:53:33.212Z,8.98
2022-09-02T04:56:06.908Z,9.25
2022-09-02T04:58:34.540Z,9.40
2022-09-02T05:01:06.579Z,9.95
2022-09-02T05:03:33.783Z,9.35
2022-09-02T05:06:01.937Z,10.13
2022-09-02T05:08:29.209Z,9.98
2022-09-02T05:10:56.567Z,9.00
2022-09-02T05:13:24.013Z,9.95
2022-09-02T05:15:51.305Z,9.70
2022-09-02T05:18:18.943Z,9.93
2022-09-02T05:20:46.174Z,9.90
2022-09-02T05:23:14.123Z,9.52
2022-09-02T05:25:42.004Z,9.50
2022-09-02T05:28:09.492Z,9.13
2022-09-02T05:30:38.494Z,8.25
2022-09-02T05:33:06.209Z,9.50
2022-09-02T05:35:33.698Z,9.07
2022-09-02T05:38:03.941Z,8.82
2022-09-02T05:40:31.265Z,8.80
2022-09-02T05:42:58.496Z,8.00
2022-09-02T05:45:25.656Z,8.95
2022-09-02T05:47:52.835Z,7.88
2022-09-02T05:50:20.574Z,7.95
2022-09-02T05:52:51.367Z,8.70
2022-09-02T05:55:18.717Z,8.98
2022-09-02T05:57:46.269Z,8.55
2022-09-02T06:00:17.327Z,8.23
2022-09-02T06:02:45.089Z,8.10
2022-09-02T06:05:12.364Z,8.23
2022-09-02T06:07:39.709Z,8.20
2022-09-02T06:10:07.471Z,7.35
2022-09-02T06:12:36.622Z,7.65
2022-09-02T06:15:06.900Z,7.95
2022-09-02T06:17:34.082Z,7.20
2022-09-02T06:20:01.641Z,6.70
2022-09-02T06:22:28.848Z,6.90
2022-09-02T06:24:56.042Z,6.10
2022-09-02T06:27:23.302Z,6.15
2022-09-02T06:29:50.474Z,5.72
2022-09-02T06:32:17.674Z,5.78
2022-09-02T06:34:44.842Z,5.80
2022-09-02T06:37:12.024Z,5.43
2022-09-02T06:39:43.784Z,5.38
2022-09-02T06:42:11.115Z,5.30
2022-09-02T06:44:38.299Z,5.30
2022-09-02T06:47:05.560Z,5.50
2022-09-02T06:49:32.727Z,5.47
2022-09-02T06:52:00.414Z,4.65
2022-09-02T06:54:27.589Z,5.25
2022-09-02T06:56:55.071Z,5.40
2022-09-02T08:28:33.000Z,1.52
2022-09-02T08:31:00.369Z,1.85
2022-09-02T08:33:28.278Z,1.80
2022-09-02T08:35:55.420Z,1.90
2022-09-02T08:38:22.855Z,2.08
2022-09-02T08:40:51.271Z,2.10
2022-09-02T08:43:42.444Z,1.80
2022-09-02T08:46:13.148Z,2.10
2022-09-02T08:48:46.555Z,2.33
2022-09-02T08:51:27.744Z,1.88
2022-09-02T08:54:27.373Z,2.15
2022-09-02T08:56:54.636Z,1.90
2022-09-02T08:59:23.294Z,1.90
2022-09-02T09:02:07.336Z,1.70
2022-09-02T09:04:43.959Z,2.00
2022-09-02T09:07:11.110Z,2.15
2022-09-02T09:09:59.923Z,2.28
2022-09-02T09:12:30.124Z,1.98
2022-09-02T09:15:18.085Z,2.05
2022-09-02T09:17:49.875Z,2.03
2022-09-02T09:20:21.673Z,1.63
2022-09-02T09:22:49.654Z,1.67
2022-09-02T09:25:17.520Z,2.10
2022-09-02T09:27:47.955Z,1.67
2022-09-02T09:30:17.235Z,1.88
2022-09-02T09:32:50.777Z,1.95
2022-09-02T09:35:18.838Z,1.70
2022-09-02T09:37:48.149Z,1.70
2022-09-02T09:40:23.382Z,1.80
2022-09-02T09:43:06.159Z,2.05
2022-09-02T09:45:41.999Z,1.70
2022-09-02T09:48:18.979Z,1.42
2022-09-02T09:51:09.822Z,1.65
2022-09-02T09:53:37.835Z,1.80
2022-09-02T09:56:06.535Z,1.50
2022-09-02T09:58:34.191Z,1.35
2022-09-02T10:01:11.974Z,1.40
2022-09-02T10:03:42.522Z,1.48
2022-09-02T10:06:20.769Z,1.48
2022-09-02T10:09:11.193Z,1.40
2022-09-02T10:11:38.722Z,1.85
2022-09-02T10:14:06.997Z,1.48
2022-09-02T10:16:57.672Z,1.60
2022-09-02T10:19:30.815Z,1.40
2022-09-02T10:22:16.893Z,1.20
2022-09-02T10:24:44.057Z,1.20
2022-09-02T10:27:15.163Z,1.52
2022-09-02T10:29:42.942Z,1.35
2022-09-02T10:32:12.949Z,1.35
2022-09-02T10:34:55.671Z,1.60
2022-09-02T10:40:02.515Z,1.20
2022-09-02T10:42:32.896Z,1.50
2022-09-02T10:45:06.009Z,1.08
2022-09-02T10:47:37.358Z,1.08
2022-09-02T10:50:12.738Z,1.08
2022-09-02T10:52:58.336Z,1.40
2022-09-02T10:55:36.036Z,1.27
2022-09-02T10:58:03.955Z,1.60
2022-09-02T11:00:32.524Z,1.42
2022-09-02T11:03:18.091Z,1.10
2022-09-02T11:05:51.825Z,1.10
2022-09-02T11:08:19.015Z,1.40
2022-09-02T11:11:01.039Z,1.33
2022-09-02T11:13:38.874Z,1.27
2022-09-02T11:16:10.736Z,1.02
2022-09-02T11:18:58.751Z,0.90
2022-09-02T11:21:38.023Z,1.10
2022-09-02T11:24:25.403Z,1.20
2022-09-02T11:26:56.353Z,1.00
2022-09-02T11:29:39.465Z,1.13
2022-09-02T11:32:09.862Z,0.90
2022-09-02T11:34:45.510Z,1.40
2022-09-02T11:37:16.827Z,1.23
2022-09-02T11:39:58.968Z,1.30
2022-09-02T11:42:37.431Z,1.20
2022-09-02T11:45:12.707Z,1.17
2022-09-02T11:47:46.452Z,1.08
2022-09-02T11:50:26.012Z,1.30
2022-09-02T11:52:58.970Z,1.25
2022-09-02T11:55:37.597Z,1.08
2022-09-02T11:58:05.801Z,1.48
2022-09-02T12:00:37.178Z,1.00
2022-09-02T12:03:22.255Z,1.08
2022-09-02T12:06:07.359Z,0.93
2022-09-02T12:08:35.381Z,1.40
2022-09-02T12:11:05.997Z,1.27
2022-09-02T12:13:43.526Z,1.48
2022-09-02T12:16:16.660Z,1.42
2022-09-02T12:18:44.837Z,1.10
2022-09-02T12:21:16.617Z,1.40
2022-09-02T12:23:53.639Z,1.38
2022-09-02T12:26:20.777Z,1.10
2022-09-02T12:28:48.918Z,0.90
2022-09-02T12:31:35.107Z,1.25
2022-09-02T12:34:03.399Z,1.40
2022-09-02T12:36:40.056Z,1.20
2022-09-02T12:39:25.563Z,1.40
2022-09-02T12:41:58.614Z,1.20
2022-09-02T12:44:28.846Z,1.10
2022-09-02T12:47:03.713Z,1.40
2022-09-02T12:49:36.728Z,1.70
2022-09-02T12:52:03.991Z,1.00
2022-09-02T12:54:37.408Z,1.15
2022-09-02T12:57:05.230Z,1.20
2022-09-02T12:59:33.566Z,1.48
2022-09-02T13:02:19.029Z,1.40
2022-09-02T13:04:58.197Z,1.10
2022-09-02T13:07:43.883Z,1.10
2022-09-02T13:10:23.269Z,1.30
2022-09-02T13:12:59.672Z,1.10
2022-09-02T13:15:45.780Z,0.80
2022-09-02T13:18:33.250Z,1.27
2022-09-02T13:21:00.365Z,1.50
2022-09-02T13:23:31.687Z,1.30
2022-09-02T13:26:47.942Z,1.23
2022-09-02T13:29:12.940Z,1.42
2022-09-02T13:31:40.355Z,1.35
2022-09-02T13:34:11.179Z,1.13
2022-09-02T13:36:42.059Z,1.30
2022-09-02T13:39:18.415Z,1.20
2022-09-02T13:41:45.611Z,1.10
2022-09-02T13:44:14.059Z,1.20
2022-09-02T13:46:48.886Z,1.23
2022-09-02T13:56:50.496Z,1.27
2022-09-02T13:59:31.888Z,1.20
2022-09-02T14:01:59.203Z,1.10
2022-09-02T14:16:43.002Z,1.30
2022-09-02T14:19:24.153Z,0.95
2022-09-02T14:21:52.216Z,0.95
2022-09-02T14:24:21.553Z,1.17
2022-09-02T14:26:50.253Z,0.90
2022-09-02T14:29:19.105Z,1.00
2022-09-02T14:31:46.787Z,1.23
2022-09-02T14:34:33.264Z,1.38
2022-09-02T14:37:00.507Z,1.20
2022-09-02T14:39:27.872Z,1.10
2022-09-02T14:46:51.610Z,1.02
2022-09-02T14:49:24.659Z,1.10
2022-09-02T14:51:59.167Z,1.10
2022-09-02T14:54:42.967Z,1.10
2022-09-02T14:57:22.175Z,1.10
2022-09-02T14:59:49.771Z,1.00
2022-09-02T15:02:25.795Z,0.90
2022-09-02T15:04:53.273Z,1.00
2022-09-02T15:07:20.458Z,1.20
2022-09-02T15:12:20.158Z,0.98
2022-09-02T15:14:47.694Z,1.30
2022-09-02T15:22:08.830Z,1.45
2022-09-02T15:24:36.025Z,0.90
2022-09-02T15:27:03.834Z,1.10
2022-09-02T15:29:31.048Z,0.90
2022-09-02T15:32:00.112Z,1.13
2022-09-02T15:39:23.001Z,1.10
2022-09-02T15:41:50.715Z,0.80
2022-09-02T15:44:20.693Z,1.23
2022-09-02T15:46:48.286Z,1.00
2022-09-02T15:49:16.017Z,1.02
2022-09-02T15:51:46.949Z,1.00
2022-09-02T15:54:16.465Z,1.08
2022-09-02T15:56:45.166Z,1.13
2022-09-02T16:01:41.331Z,1.15
2022-09-02T16:04:08.634Z,1.27
2022-09-02T16:06:38.136Z,1.13
2022-09-02T16:09:05.380Z,0.98
2022-09-02T16:11:32.452Z,0.88
2022-09-02T16:13:59.594Z,0.88
2022-09-02T16:16:26.771Z,1.13
2022-09-02T16:18:54.512Z,0.80
2022-09-02T16:21:22.756Z,1.08
2022-09-02T16:23:51.041Z,1.17
2022-09-02T16:26:27.371Z,1.05
2022-09-02T16:28:57.896Z,0.88
2022-09-02T16:31:26.903Z,0.90
2022-09-02T16:33:54.078Z,1.20
2022-09-02T16:36:21.449Z,1.00
2022-09-02T16:38:48.573Z,1.00
2022-09-02T16:41:28.112Z,1.07
2022-09-02T16:43:56.659Z,1.10
2022-09-02T16:46:24.368Z,1.10
2022-09-02T16:48:51.584Z,1.10
2022-09-02T16:51:19.204Z,1.55
2022-09-02T16:53:46.448Z,1.20
2022-09-02T16:56:14.338Z,0.98
2022-09-02T16:58:41.843Z,1.38
2022-09-02T17:01:12.178Z,1.48
2022-09-02T17:03:39.562Z,1.10
2022-09-02T17:06:06.924Z,1.30
2022-09-02T17:08:34.095Z,1.20
2022-09-02T17:11:19.925Z,1.17
2022-09-02T17:13:47.919Z,1.20
2022-09-02T17:16:15.107Z,1.17
2022-09-02T17:18:42.395Z,1.30
2022-09-02T17:21:27.090Z,1.17
2022-09-02T17:23:54.359Z,1.38
2022-09-02T17:26:22.448Z,1.45
2022-09-02T17:28:50.362Z,1.70
2022-09-02T17:31:33.326Z,1.27
2022-09-02T17:34:03.840Z,1.13
2022-09-02T17:36:31.867Z,1.25
2022-09-02T17:39:00.036Z,1.25
2022-09-02T17:41:46.080Z,1.55
2022-09-02T17:44:15.129Z,1.10
2022-09-02T17:46:43.113Z,1.20
2022-09-02T17:49:17.297Z,1.00
2022-09-02T17:51:44.982Z,1.33
2022-09-02T17:54:12.827Z,1.50
2022-09-02T17:56:58.659Z,1.30
2022-09-02T17:59:25.763Z,1.40
2022-09-02T18:01:52.917Z,1.55
2022-09-02T18:04:32.039Z,1.38
2022-09-02T18:07:05.067Z,1.70
2022-09-02T18:09:32.504Z,1.50
2022-09-02T18:12:02.427Z,1.42
2022-09-02T18:14:45.913Z,1.60
2022-09-02T18:17:13.045Z,1.20
2022-09-02T18:20:10.529Z,1.33
2022-09-02T18:22:37.577Z,1.20
2022-09-02T18:25:13.595Z,1.23
2022-09-02T18:27:52.322Z,1.30
2022-09-02T18:30:40.020Z,1.30
2022-09-02T18:33:07.109Z,1.33
2022-09-02T18:35:40.843Z,1.40
2022-09-02T18:38:28.202Z,1.60
2022-09-02T18:41:11.728Z,1.20
2022-09-02T18:43:57.405Z,1.40
2022-09-02T18:46:25.376Z,1.55
2022-09-02T18:48:53.424Z,1.52
2022-09-02T18:51:21.228Z,1.52
2022-09-02T18:54:00.560Z,1.50
2022-09-02T18:56:30.364Z,1.38
2022-09-02T18:58:57.628Z,1.67
2022-09-02T19:01:27.229Z,2.05
2022-09-02T19:03:56.331Z,1.40
2022-09-02T19:06:25.414Z,1.40
2022-09-02T19:08:57.484Z,2.15
2022-09-02T19:11:25.829Z,1.70
2022-09-02T19:13:56.085Z,1.35
2022-09-02T19:16:26.342Z,2.20
2022-09-02T19:18:53.925Z,1.70
2022-09-02T19:21:25.506Z,1.90
2022-09-02T19:23:52.768Z,1.63
2022-09-02T19:26:22.362Z,1.80
2022-09-02T19:28:49.852Z,2.45
2022-09-02T19:31:20.367Z,2.10
2022-09-02T19:33:52.918Z,1.77
2022-09-02T19:38:47.383Z,1.70
2022-09-02T19:41:15.443Z,1.83
2022-09-02T19:43:42.558Z,2.13
2022-09-02T19:46:21.994Z,1.70
2022-09-02T19:48:58.027Z,1.58
2022-09-02T19:51:27.304Z,1.88
2022-09-02T19:53:56.523Z,2.00
2022-09-02T19:56:24.173Z,1.55
2022-09-02T19:58:51.395Z,2.30
2022-09-02T20:01:18.668Z,1.77
2022-09-02T20:03:46.420Z,2.13
2022-09-02T20:06:13.576Z,2.63
2022-09-02T20:08:40.703Z,1.85
2022-09-02T20:11:08.020Z,2.15
2022-09-02T20:13:40.687Z,2.00
2022-09-02T20:16:16.547Z,1.80
2022-09-02T20:18:46.053Z,1.85
2022-09-02T20:21:18.639Z,2.38
2022-09-02T20:23:45.926Z,2.08
2022-09-02T20:26:13.067Z,1.83
2022-09-02T20:28:47.583Z,2.13
2022-09-02T20:31:20.897Z,1.80
2022-09-02T20:33:58.182Z,2.30
2022-09-02T20:36:33.390Z,1.90
2022-09-02T20:39:09.450Z,1.88
2022-09-02T20:41:46.809Z,1.85
2022-09-02T20:44:34.491Z,1.80
2022-09-02T20:47:01.725Z,2.03
2022-09-02T20:49:35.174Z,1.45
2022-09-02T20:52:17.678Z,1.65
2022-09-02T20:54:44.878Z,1.40
2022-09-02T20:57:44.061Z,1.85
2022-09-02T21:00:12.949Z,1.48
2022-09-02T21:02:45.825Z,1.48
2022-09-02T21:05:15.454Z,1.75
2022-09-02T21:07:55.385Z,1.40
2022-09-02T21:12:55.804Z,1.50
2022-09-02T21:15:34.152Z,1.60
2022-09-02T21:18:19.960Z,1.83
2022-09-02T21:20:50.632Z,1.80
2022-09-02T21:23:24.068Z,1.40
2022-09-02T21:25:55.778Z,1.35
2022-09-02T21:28:29.621Z,1.60
2022-09-02T21:31:01.238Z,1.40
2022-09-02T21:33:30.023Z,1.77
2022-09-02T21:35:59.330Z,1.35
2022-09-02T21:38:38.758Z,1.33
2022-09-02T21:41:08.719Z,1.60
2022-09-02T21:43:38.661Z,1.42
2022-09-02T21:46:23.920Z,1.60
2022-09-02T21:48:53.862Z,1.50
2022-09-02T21:51:27.367Z,1.25
2022-09-02T21:54:13.431Z,1.38
2022-09-02T21:56:46.479Z,1.42
2022-09-02T21:59:28.473Z,1.50
2022-09-02T22:01:55.849Z,1.50
2022-09-02T22:06:52.857Z,1.42
2022-09-02T22:09:22.938Z,1.50
2022-09-02T22:12:05.237Z,1.40
2022-09-02T22:14:48.665Z,1.30
2022-09-02T22:17:15.770Z,1.73
2022-09-02T22:19:43.550Z,1.67
2022-09-02T22:22:14.607Z,1.40
2022-09-02T22:24:41.748Z,1.50
2022-09-02T22:27:14.706Z,1.40
2022-09-02T22:30:06.592Z,1.77
2022-09-02T22:32:41.089Z,1.65
2022-09-02T22:35:09.444Z,1.88
2022-09-02T22:38:10.378Z,1.50
2022-09-02T22:40:41.777Z,1.75
2022-09-02T22:43:12.441Z,1.65
2022-09-02T22:46:06.740Z,2.10
2022-09-02T22:49:04.984Z,1.83
2022-09-02T22:51:55.639Z,2.10
2022-09-02T22:54:22.872Z,2.30
2022-09-02T22:57:12.233Z,2.05
2022-09-02T22:59:48.736Z,1.98
2022-09-02T23:02:31.236Z,1.98
2022-09-02T23:05:30.272Z,2.00
2022-09-02T23:07:57.355Z,1.85
2022-09-02T23:10:26.951Z,2.13
2022-09-02T23:13:01.815Z,2.38
2022-09-02T23:15:55.257Z,2.22
2022-09-02T23:18:29.591Z,2.40
2022-09-02T23:21:00.801Z,2.30
2022-09-02T23:23:37.661Z,2.47
2022-09-02T23:26:15.112Z,2.13
2022-09-02T23:28:42.188Z,2.10
2022-09-02T23:31:12.322Z,2.22
2022-09-02T23:33:49.298Z,2.10
2022-09-02T23:36:16.396Z,2.05
2022-09-02T23:38:49.551Z,2.00
2022-09-02T23:41:17.519Z,2.65
2022-09-02T23:43:44.741Z,2.53
2022-09-02T23:46:30.925Z,2.22
2022-09-02T23:48:58.125Z,2.72
2022-09-02T23:51:29.679Z,2.53
2022-09-02T23:54:12.108Z,2.35
2022-09-02T23:56:39.186Z,2.40
2022-09-02T23:59:15.908Z,2.28
