createdAt,value
2023-03-23T00:03:19.828Z,191.69
2023-03-23T00:04:19.885Z,189.95
2023-03-23T00:05:19.961Z,189.14
2023-03-23T00:06:20.022Z,191.88
2023-03-23T00:07:20.034Z,192.57
2023-03-23T00:08:20.071Z,191.69
2023-03-23T00:09:20.142Z,190.05
2023-03-23T00:10:20.167Z,189.44
2023-03-23T00:11:20.230Z,190.00
2023-03-23T00:12:20.266Z,190.22
2023-03-23T00:13:21.258Z,190.33
2023-03-23T00:21:20.195Z,185.49
2023-03-23T00:23:20.153Z,187.19
2023-03-23T00:27:20.320Z,189.26
2023-03-23T00:28:20.317Z,187.04
2023-03-23T00:29:20.396Z,187.66
2023-03-23T00:30:20.429Z,187.44
2023-03-23T00:31:20.483Z,186.69
2023-03-23T00:32:20.552Z,186.80
2023-03-23T00:33:20.586Z,187.10
2023-03-23T00:34:20.655Z,185.88
2023-03-23T00:35:20.704Z,184.80
2023-03-23T00:36:20.729Z,182.76
2023-03-23T00:37:20.803Z,182.03
2023-03-23T00:38:20.878Z,182.22
2023-03-23T00:39:20.922Z,181.50
2023-03-23T00:40:20.952Z,182.76
2023-03-23T00:41:21.016Z,180.31
2023-03-23T00:42:21.065Z,177.22
2023-03-23T00:43:21.136Z,177.29
2023-03-23T00:44:22.756Z,174.37
2023-03-23T00:45:21.220Z,172.97
2023-03-23T00:46:21.281Z,173.06
2023-03-23T00:47:21.303Z,172.86
2023-03-23T00:48:21.400Z,172.25
2023-03-23T00:49:21.407Z,174.49
2023-03-23T00:50:29.426Z,173.70
2023-03-23T00:51:22.437Z,173.84
2023-03-23T01:00:21.367Z,182.68
2023-03-23T01:04:21.369Z,181.70
2023-03-23T01:11:21.593Z,173.82
2023-03-23T01:13:21.571Z,174.44
2023-03-23T01:14:21.622Z,175.40
2023-03-23T01:15:21.676Z,176.22
2023-03-23T01:16:21.710Z,175.70
2023-03-23T01:17:21.743Z,177.05
2023-03-23T01:18:21.769Z,178.36
2023-03-23T01:19:22.790Z,178.52
2023-03-23T01:22:21.749Z,180.18
2023-03-23T01:30:21.705Z,178.43
2023-03-23T01:33:21.764Z,179.09
2023-03-23T01:43:22.045Z,185.22
2023-03-23T01:44:22.126Z,185.51
2023-03-23T01:45:22.119Z,185.98
2023-03-23T01:46:22.203Z,187.37
2023-03-23T01:47:22.202Z,187.22
2023-03-23T01:48:22.260Z,188.88
2023-03-23T01:49:22.323Z,189.49
2023-03-23T01:50:22.353Z,189.21
2023-03-23T01:51:26.228Z,189.48
2023-03-23T01:52:23.426Z,189.57
2023-03-23T01:54:22.368Z,190.62
2023-03-23T01:55:22.395Z,191.90
2023-03-23T01:59:22.337Z,192.02
2023-03-23T02:07:22.646Z,191.06
2023-03-23T02:08:22.746Z,191.61
2023-03-23T02:09:22.827Z,190.96
2023-03-23T02:12:22.776Z,190.47
2023-03-23T02:13:22.756Z,189.13
2023-03-23T02:19:22.719Z,191.19
2023-03-23T02:36:22.602Z,198.49
2023-03-23T02:40:22.586Z,199.21
2023-03-23T02:47:22.560Z,203.84
2023-03-23T02:52:22.501Z,203.36
2023-03-23T02:59:22.667Z,200.43
2023-03-23T03:00:22.671Z,200.47
2023-03-23T03:01:22.731Z,199.40
2023-03-23T03:02:22.808Z,200.32
2023-03-23T03:03:22.831Z,198.80
2023-03-23T03:04:22.874Z,199.38
2023-03-23T03:05:22.920Z,198.29
2023-03-23T03:06:22.957Z,198.06
2023-03-23T03:07:23.008Z,198.88
2023-03-23T03:08:23.041Z,199.35
2023-03-23T03:09:23.092Z,199.36
2023-03-23T03:10:23.129Z,198.21
2023-03-23T03:11:23.182Z,197.67
2023-03-23T03:12:23.235Z,197.05
2023-03-23T03:13:23.286Z,198.06
2023-03-23T03:14:23.345Z,198.57
2023-03-23T03:15:23.356Z,199.94
2023-03-23T03:16:23.389Z,199.88
2023-03-23T03:17:23.461Z,200.68
2023-03-23T03:18:23.532Z,201.96
2023-03-23T03:19:23.565Z,204.16
2023-03-23T03:20:23.604Z,205.24
2023-03-23T03:21:23.656Z,206.36
2023-03-23T03:22:23.723Z,206.23
2023-03-23T03:23:23.762Z,204.60
2023-03-23T03:24:23.816Z,204.19
2023-03-23T03:25:23.846Z,203.55
2023-03-23T03:26:23.904Z,202.91
2023-03-23T03:27:23.952Z,204.34
2023-03-23T03:28:23.992Z,205.71
2023-03-23T03:29:24.075Z,205.41
2023-03-23T03:30:24.104Z,207.37
2023-03-23T03:31:24.193Z,208.57
2023-03-23T03:32:24.240Z,209.93
2023-03-23T03:33:24.269Z,210.37
2023-03-23T03:34:24.366Z,210.93
2023-03-23T03:35:24.399Z,211.35
2023-03-23T03:36:24.411Z,211.38
2023-03-23T03:37:24.464Z,212.91
2023-03-23T03:38:24.548Z,212.53
2023-03-23T03:39:24.568Z,216.01
2023-03-23T03:40:24.613Z,215.99
2023-03-23T03:41:24.646Z,216.62
2023-03-23T03:42:24.707Z,217.69
2023-03-23T03:43:24.752Z,217.45
2023-03-23T03:44:24.797Z,216.69
2023-03-23T03:45:24.865Z,217.56
2023-03-23T03:46:24.908Z,218.41
2023-03-23T03:47:24.958Z,219.24
2023-03-23T03:48:24.995Z,219.80
2023-03-23T03:49:25.080Z,219.77
2023-03-23T03:51:27.079Z,219.81
2023-03-23T03:52:25.216Z,221.60
2023-03-23T03:53:28.873Z,221.10
2023-03-23T03:54:25.272Z,221.17
2023-03-23T03:55:25.261Z,221.22
2023-03-23T04:02:25.164Z,221.14
2023-03-23T04:03:25.158Z,221.84
2023-03-23T04:05:25.213Z,224.02
2023-03-23T04:11:32.742Z,225.74
2023-03-23T04:12:26.104Z,225.96
2023-03-23T04:14:25.112Z,227.69
2023-03-23T04:19:25.063Z,236.31
2023-03-23T04:20:32.281Z,235.35
2023-03-23T04:21:26.071Z,235.56
2023-03-23T04:22:25.044Z,235.85
2023-03-23T04:23:25.042Z,236.39
2023-03-23T04:24:56.340Z,236.24
2023-03-23T04:25:26.044Z,235.52
2023-03-23T04:28:25.029Z,224.53
2023-03-23T04:29:25.025Z,225.83
2023-03-23T04:34:24.995Z,231.03
2023-03-23T04:35:25.002Z,233.21
2023-03-23T04:36:24.985Z,234.74
2023-03-23T04:37:25.947Z,234.98
2023-03-23T04:41:24.931Z,242.51
2023-03-23T04:45:24.926Z,243.45
2023-03-23T04:51:24.890Z,248.25
2023-03-23T04:57:24.834Z,244.74
2023-03-23T04:58:24.840Z,244.86
2023-03-23T04:59:24.905Z,245.85
2023-03-23T05:00:24.904Z,245.71
2023-03-23T05:01:24.940Z,245.76
2023-03-23T05:02:24.969Z,244.66
2023-03-23T05:06:24.951Z,246.31
2023-03-23T05:10:24.933Z,249.71
2023-03-23T05:13:24.903Z,249.70
2023-03-23T05:14:24.909Z,249.50
2023-03-23T05:21:24.859Z,246.63
2023-03-23T05:25:24.852Z,246.07
2023-03-23T05:27:24.787Z,244.72
2023-03-23T05:28:24.836Z,245.82
2023-03-23T05:31:24.762Z,244.47
2023-03-23T05:32:24.794Z,244.59
2023-03-23T05:33:24.786Z,245.64
2023-03-23T05:34:24.755Z,244.90
2023-03-23T05:35:24.783Z,244.95
2023-03-23T05:41:24.729Z,249.73
2023-03-23T05:48:24.921Z,248.80
2023-03-23T05:49:24.946Z,250.00
2023-03-23T05:50:25.000Z,250.00
2023-03-23T05:51:24.999Z,250.00
2023-03-23T05:52:25.054Z,250.00
2023-03-23T05:53:25.106Z,249.03
2023-03-23T05:54:25.130Z,249.06
2023-03-23T05:55:25.122Z,249.43
2023-03-23T05:56:25.209Z,249.88
2023-03-23T05:57:25.169Z,250.00
2023-03-23T05:58:27.183Z,249.86
2023-03-23T05:59:25.195Z,248.59
2023-03-23T06:03:25.155Z,250.27
2023-03-23T06:04:25.166Z,253.05
2023-03-23T06:06:25.147Z,249.91
2023-03-23T06:07:25.146Z,248.67
2023-03-23T06:08:25.122Z,249.27
2023-03-23T06:09:25.145Z,249.76
2023-03-23T06:10:25.104Z,249.50
2023-03-23T06:11:25.086Z,249.47
2023-03-23T06:12:25.126Z,249.90
2023-03-23T06:13:25.105Z,249.77
2023-03-23T06:17:25.098Z,249.51
2023-03-23T06:19:25.032Z,250.00
2023-03-23T06:20:25.120Z,250.00
2023-03-23T06:22:25.047Z,249.36
2023-03-23T06:29:25.144Z,249.26
2023-03-23T06:30:25.673Z,249.03
2023-03-23T06:31:25.171Z,250.00
2023-03-23T06:32:25.231Z,249.42
2023-03-23T06:34:25.248Z,248.80
2023-03-23T06:35:25.659Z,247.29
2023-03-23T06:41:25.428Z,242.18
2023-03-23T06:42:25.457Z,247.27
2023-03-23T06:43:25.463Z,250.00
2023-03-23T06:44:25.503Z,249.69
2023-03-23T06:50:25.470Z,262.49
2023-03-23T06:51:25.464Z,256.40
2023-03-23T06:52:25.472Z,249.49
2023-03-23T06:56:25.424Z,244.96
2023-03-23T06:57:25.593Z,245.12
2023-03-23T06:58:25.420Z,242.64
2023-03-23T06:59:25.441Z,248.00
2023-03-23T07:02:25.416Z,248.60
2023-03-23T07:03:25.429Z,250.00
2023-03-23T07:04:25.426Z,249.18
2023-03-23T07:05:25.709Z,250.00
2023-03-23T07:08:25.391Z,246.40
2023-03-23T07:09:37.689Z,249.46
2023-03-23T07:10:26.742Z,249.64
2023-03-23T07:11:25.357Z,249.86
2023-03-23T07:15:25.333Z,240.48
2023-03-23T07:18:25.309Z,233.89
2023-03-23T07:19:25.315Z,240.17
2023-03-23T07:20:25.706Z,241.76
2023-03-23T07:23:25.447Z,234.02
2023-03-23T07:24:25.498Z,232.96
2023-03-23T07:25:25.722Z,230.36
2023-03-23T07:26:25.619Z,229.35
2023-03-23T07:27:25.677Z,220.84
2023-03-23T07:28:25.756Z,218.10
2023-03-23T07:29:25.805Z,211.14
2023-03-23T07:30:25.924Z,217.70
2023-03-23T07:42:25.810Z,213.57
2023-03-23T07:43:25.753Z,216.51
2023-03-23T07:44:25.798Z,223.07
2023-03-23T07:47:25.729Z,208.20
2023-03-23T07:48:26.721Z,208.50
2023-03-23T07:49:25.733Z,207.68
2023-03-23T07:52:25.666Z,173.99
2023-03-23T07:53:25.704Z,173.68
2023-03-23T07:56:25.752Z,162.94
2023-03-23T07:58:25.708Z,161.96
2023-03-23T07:59:25.650Z,162.88
2023-03-23T08:03:25.620Z,156.29
2023-03-23T08:06:25.599Z,151.48
2023-03-23T08:07:25.602Z,151.40
2023-03-23T08:08:25.608Z,158.78
2023-03-23T08:09:25.664Z,156.55
2023-03-23T08:10:25.651Z,151.51
2023-03-23T08:11:25.678Z,153.29
2023-03-23T08:12:25.742Z,150.66
2023-03-23T08:13:25.801Z,152.73
2023-03-23T08:18:25.978Z,151.31
2023-03-23T08:19:25.993Z,149.55
2023-03-23T08:20:26.088Z,151.11
2023-03-23T08:21:26.151Z,148.41
2023-03-23T08:22:26.217Z,162.79
2023-03-23T08:23:26.268Z,154.51
2023-03-23T08:24:26.316Z,147.26
2023-03-23T08:25:26.357Z,150.53
2023-03-23T08:26:26.390Z,154.73
2023-03-23T08:27:26.414Z,146.15
2023-03-23T08:28:26.441Z,152.52
2023-03-23T08:29:26.455Z,149.95
2023-03-23T08:30:26.486Z,149.23
2023-03-23T08:31:26.689Z,150.14
2023-03-23T08:33:26.599Z,163.00
2023-03-23T08:37:26.620Z,193.91
2023-03-23T08:38:26.682Z,199.90
2023-03-23T08:39:26.753Z,200.08
2023-03-23T08:40:26.782Z,199.90
2023-03-23T08:41:26.873Z,193.84
2023-03-23T08:42:26.955Z,195.51
2023-03-23T08:43:27.082Z,194.37
2023-03-23T08:44:27.054Z,200.13
2023-03-23T08:45:27.105Z,198.55
2023-03-23T08:46:27.183Z,196.56
2023-03-23T08:47:27.270Z,192.39
2023-03-23T08:48:28.303Z,186.47
2023-03-23T08:49:28.254Z,186.58
2023-03-23T08:50:27.281Z,148.71
2023-03-23T08:51:27.747Z,129.59
2023-03-23T08:56:27.250Z,98.99
2023-03-23T08:59:27.237Z,75.67
2023-03-23T09:00:33.299Z,80.11
2023-03-23T09:01:28.245Z,79.17
2023-03-23T09:02:27.168Z,75.87
2023-03-23T09:03:27.210Z,76.86
2023-03-23T09:04:27.160Z,76.78
2023-03-23T09:05:27.169Z,74.31
2023-03-23T09:06:28.518Z,70.88
2023-03-23T09:07:27.183Z,65.29
2023-03-23T09:12:27.367Z,55.94
2023-03-23T09:13:27.476Z,63.75
2023-03-23T09:14:27.460Z,66.48
2023-03-23T09:15:33.203Z,84.84
2023-03-23T09:16:28.558Z,85.47
2023-03-23T09:17:27.533Z,90.18
2023-03-23T09:19:27.500Z,101.48
2023-03-23T09:20:27.570Z,92.67
2023-03-23T09:21:27.491Z,74.97
2023-03-23T09:22:27.499Z,63.48
2023-03-23T09:23:27.516Z,63.88
2023-03-23T09:24:27.511Z,51.79
2023-03-23T09:25:27.489Z,51.24
2023-03-23T09:26:27.463Z,42.39
2023-03-23T09:27:27.476Z,45.69
2023-03-23T09:28:27.440Z,49.01
2023-03-23T09:29:27.484Z,49.82
2023-03-23T09:30:27.552Z,60.18
2023-03-23T09:31:27.761Z,104.67
2023-03-23T09:35:27.834Z,138.05
2023-03-23T09:36:27.859Z,140.96
2023-03-23T09:37:27.870Z,139.19
2023-03-23T09:38:27.871Z,152.70
2023-03-23T09:39:27.880Z,230.24
2023-03-23T09:40:27.886Z,181.31
2023-03-23T09:41:28.248Z,178.63
2023-03-23T09:42:27.894Z,182.10
2023-03-23T09:43:27.890Z,155.93
2023-03-23T09:46:27.901Z,146.30
2023-03-23T09:47:27.975Z,150.41
2023-03-23T09:48:27.982Z,168.21
2023-03-23T09:49:28.045Z,149.72
2023-03-23T09:50:28.092Z,148.51
2023-03-23T09:51:28.253Z,151.94
2023-03-23T09:52:28.397Z,166.52
2023-03-23T09:53:28.301Z,160.80
2023-03-23T09:54:28.335Z,157.97
2023-03-23T09:55:28.468Z,165.57
2023-03-23T09:56:28.452Z,168.15
2023-03-23T09:57:28.534Z,161.62
2023-03-23T09:58:28.607Z,149.15
2023-03-23T09:59:28.631Z,159.51
2023-03-23T10:00:28.757Z,162.49
2023-03-23T10:01:29.296Z,150.86
2023-03-23T10:02:28.798Z,139.10
2023-03-23T10:03:28.882Z,139.30
2023-03-23T10:04:28.909Z,136.69
2023-03-23T10:05:28.964Z,130.32
2023-03-23T10:06:29.050Z,130.37
2023-03-23T10:07:29.078Z,135.07
2023-03-23T10:08:29.172Z,137.30
2023-03-23T10:09:29.258Z,139.78
2023-03-23T10:10:29.304Z,140.61
2023-03-23T10:11:29.338Z,130.09
2023-03-23T10:12:29.346Z,125.99
2023-03-23T10:13:29.408Z,128.45
2023-03-23T10:14:29.487Z,143.67
2023-03-23T10:15:29.554Z,153.17
2023-03-23T10:16:29.673Z,157.29
2023-03-23T10:17:29.708Z,166.90
2023-03-23T10:18:29.641Z,162.33
2023-03-23T10:19:29.731Z,178.91
2023-03-23T10:20:29.758Z,173.85
2023-03-23T10:21:30.302Z,168.99
2023-03-23T10:23:29.878Z,172.01
2023-03-23T10:24:29.968Z,166.89
2023-03-23T10:26:29.996Z,157.15
2023-03-23T10:27:30.036Z,146.63
2023-03-23T10:28:30.048Z,136.27
2023-03-23T10:29:30.101Z,132.85
2023-03-23T10:31:30.166Z,105.97
2023-03-23T10:32:30.149Z,93.68
2023-03-23T10:33:30.234Z,89.77
2023-03-23T10:34:30.267Z,88.81
2023-03-23T10:35:31.872Z,89.60
2023-03-23T10:36:30.370Z,91.80
2023-03-23T10:37:30.778Z,87.66
2023-03-23T10:38:30.441Z,92.13
2023-03-23T10:39:30.496Z,93.70
2023-03-23T10:40:30.524Z,93.30
2023-03-23T10:41:30.576Z,87.69
2023-03-23T10:42:30.644Z,103.14
2023-03-23T10:43:30.656Z,116.37
2023-03-23T10:44:30.694Z,131.26
2023-03-23T10:45:30.753Z,145.63
2023-03-23T10:46:32.394Z,172.49
2023-03-23T10:48:30.794Z,142.32
2023-03-23T10:52:30.774Z,73.28
2023-03-23T10:54:30.743Z,67.21
2023-03-23T10:56:30.778Z,77.11
2023-03-23T11:00:30.678Z,52.38
2023-03-23T11:01:30.691Z,51.80
2023-03-23T11:04:30.667Z,47.91
2023-03-23T11:05:30.665Z,61.16
2023-03-23T11:06:30.740Z,75.03
2023-03-23T11:08:30.667Z,71.15
2023-03-23T11:13:30.581Z,87.94
2023-03-23T11:17:30.578Z,92.71
2023-03-23T11:20:30.525Z,44.11
2023-03-23T11:21:30.521Z,58.03
2023-03-23T11:22:30.777Z,62.32
2023-03-23T11:25:30.577Z,61.59
2023-03-23T11:26:30.540Z,54.17
2023-03-23T11:27:30.609Z,46.57
2023-03-23T11:28:30.647Z,47.79
2023-03-23T11:29:30.721Z,46.31
2023-03-23T11:30:30.767Z,64.74
2023-03-23T11:31:30.803Z,82.49
2023-03-23T11:32:31.311Z,98.13
2023-03-23T11:34:31.024Z,56.35
2023-03-23T11:35:31.110Z,38.74
2023-03-23T11:36:31.141Z,32.88
2023-03-23T11:37:31.299Z,70.54
2023-03-23T11:41:31.482Z,47.77
2023-03-23T11:42:31.514Z,38.09
2023-03-23T11:43:31.570Z,0.00
2023-03-23T11:44:31.618Z,0.00
2023-03-23T11:45:31.669Z,0.00
2023-03-23T11:46:31.722Z,0.00
2023-03-23T11:47:31.794Z,7.93
2023-03-23T11:48:31.680Z,10.99
2023-03-23T11:49:33.551Z,18.35
2023-03-23T11:50:31.709Z,21.48
2023-03-23T11:51:31.735Z,24.85
2023-03-23T11:52:31.795Z,25.39
2023-03-23T11:53:31.810Z,27.80
2023-03-23T11:54:31.870Z,29.87
2023-03-23T11:55:31.937Z,30.78
2023-03-23T11:56:31.940Z,25.24
2023-03-23T11:57:31.934Z,29.19
2023-03-23T11:58:31.992Z,27.96
2023-03-23T11:59:32.013Z,27.28
2023-03-23T12:00:32.043Z,25.00
2023-03-23T12:01:32.061Z,31.55
2023-03-23T12:02:32.141Z,36.62
2023-03-23T12:03:32.151Z,32.99
2023-03-23T12:04:32.178Z,39.09
2023-03-23T12:05:32.279Z,43.19
2023-03-23T12:08:32.367Z,31.42
2023-03-23T12:09:32.384Z,35.35
2023-03-23T12:10:40.807Z,30.78
2023-03-23T12:11:33.447Z,30.46
2023-03-23T12:14:36.601Z,18.59
2023-03-23T12:15:33.438Z,12.91
2023-03-23T12:20:37.731Z,55.17
2023-03-23T12:21:33.362Z,55.50
2023-03-23T12:22:32.374Z,58.32
2023-03-23T12:24:32.380Z,73.99
2023-03-23T12:26:32.319Z,88.74
2023-03-23T12:27:32.346Z,81.55
2023-03-23T12:28:32.831Z,80.95
2023-03-23T12:31:32.305Z,97.22
2023-03-23T12:34:32.298Z,129.69
2023-03-23T12:35:32.272Z,136.40
2023-03-23T12:36:32.275Z,150.06
2023-03-23T12:37:32.265Z,152.37
2023-03-23T12:39:32.236Z,162.95
2023-03-23T12:40:32.243Z,162.71
2023-03-23T12:44:32.193Z,137.17
2023-03-23T12:45:32.201Z,143.18
2023-03-23T12:46:32.217Z,136.70
2023-03-23T12:53:32.143Z,137.57
2023-03-23T12:59:32.095Z,134.19
2023-03-23T13:03:42.196Z,25.00
2023-03-23T13:05:42.353Z,25.00
2023-03-23T13:08:42.154Z,65.56
2023-03-23T13:09:42.161Z,33.29
2023-03-23T13:11:42.105Z,24.53
2023-03-23T13:12:42.126Z,30.94
2023-03-23T13:18:42.118Z,160.56
2023-03-23T13:22:42.041Z,189.44
2023-03-23T13:26:42.018Z,215.23
2023-03-23T13:28:42.006Z,231.23
2023-03-23T13:29:41.988Z,235.75
2023-03-23T13:30:42.001Z,238.51
2023-03-23T13:33:42.014Z,248.78
2023-03-23T13:39:41.957Z,248.75
2023-03-23T13:40:42.206Z,248.03
2023-03-23T13:43:41.911Z,250.00
2023-03-23T13:44:41.897Z,248.96
2023-03-23T13:45:42.128Z,251.73
2023-03-23T13:48:41.980Z,271.12
2023-03-23T13:49:42.028Z,356.26
2023-03-23T13:50:42.243Z,386.22
2023-03-23T13:51:42.122Z,338.99
2023-03-23T13:52:42.139Z,288.48
2023-03-23T13:53:42.208Z,251.77
2023-03-23T13:54:42.220Z,243.01
2023-03-23T13:55:42.401Z,238.65
2023-03-23T13:56:42.257Z,213.35
2023-03-23T13:57:42.282Z,209.98
2023-03-23T13:58:42.282Z,210.29
2023-03-23T13:59:42.313Z,217.31
2023-03-23T14:00:42.344Z,213.42
2023-03-23T14:01:42.360Z,209.92
2023-03-23T14:02:42.430Z,223.54
2023-03-23T14:03:42.459Z,230.72
2023-03-23T14:04:42.464Z,224.48
2023-03-23T14:05:42.614Z,225.33
2023-03-23T14:06:42.560Z,227.04
2023-03-23T14:07:42.597Z,232.76
2023-03-23T14:08:42.670Z,235.63
2023-03-23T14:09:42.709Z,227.80
2023-03-23T14:10:42.747Z,227.32
2023-03-23T14:11:42.777Z,218.36
2023-03-23T14:12:42.839Z,215.04
2023-03-23T14:13:42.883Z,211.31
2023-03-23T14:14:42.947Z,209.41
2023-03-23T14:15:43.143Z,209.40
2023-03-23T14:16:42.999Z,206.50
2023-03-23T14:17:43.050Z,210.70
2023-03-23T14:18:43.094Z,210.45
2023-03-23T14:19:43.126Z,188.46
2023-03-23T14:20:43.128Z,173.60
2023-03-23T14:21:43.164Z,175.05
2023-03-23T14:22:43.202Z,184.16
2023-03-23T14:23:43.245Z,181.39
2023-03-23T14:24:43.305Z,186.29
2023-03-23T14:25:43.413Z,193.99
2023-03-23T14:26:43.362Z,192.77
2023-03-23T14:27:43.407Z,195.29
2023-03-23T14:28:43.444Z,193.94
2023-03-23T14:29:43.504Z,197.61
2023-03-23T14:30:43.536Z,198.77
2023-03-23T14:31:43.571Z,201.63
2023-03-23T14:32:43.635Z,197.04
2023-03-23T14:33:43.672Z,193.72
2023-03-23T14:34:43.749Z,196.32
2023-03-23T14:35:44.129Z,197.47
2023-03-23T14:36:43.865Z,198.93
2023-03-23T14:37:43.907Z,198.94
2023-03-23T14:38:43.996Z,199.51
2023-03-23T14:39:44.028Z,199.03
2023-03-23T14:40:45.389Z,199.38
2023-03-23T14:41:44.147Z,197.41
2023-03-23T14:42:44.273Z,178.46
2023-03-23T14:43:44.608Z,159.01
2023-03-23T14:45:44.673Z,163.48
2023-03-23T14:46:44.464Z,161.58
2023-03-23T14:47:44.519Z,157.96
2023-03-23T14:48:44.563Z,163.15
2023-03-23T14:49:44.643Z,164.21
2023-03-23T14:50:44.679Z,160.54
2023-03-23T14:51:44.769Z,158.64
2023-03-23T14:52:44.797Z,164.72
2023-03-23T14:53:44.866Z,163.84
2023-03-23T14:54:44.922Z,161.07
2023-03-23T14:55:45.018Z,161.45
2023-03-23T14:56:45.050Z,140.94
2023-03-23T14:57:45.076Z,134.89
2023-03-23T14:58:45.141Z,139.18
2023-03-23T14:59:45.214Z,144.02
2023-03-23T15:00:45.283Z,148.42
2023-03-23T15:01:45.330Z,150.22
2023-03-23T15:02:45.407Z,147.05
2023-03-23T15:03:45.470Z,148.63
2023-03-23T15:04:45.537Z,150.79
2023-03-23T15:05:45.571Z,151.14
2023-03-23T15:06:45.609Z,153.02
2023-03-23T15:07:45.703Z,152.37
2023-03-23T15:08:45.736Z,145.93
2023-03-23T15:09:45.801Z,141.10
2023-03-23T15:10:45.844Z,136.17
2023-03-23T15:11:45.919Z,143.59
2023-03-23T15:12:45.957Z,143.48
2023-03-23T15:13:46.048Z,142.03
2023-03-23T15:15:46.157Z,136.52
2023-03-23T15:16:46.185Z,111.52
2023-03-23T15:17:46.237Z,99.98
2023-03-23T15:18:46.383Z,92.46
2023-03-23T15:19:46.394Z,101.42
2023-03-23T15:20:46.421Z,102.30
2023-03-23T15:21:46.507Z,107.54
2023-03-23T15:22:46.586Z,109.09
2023-03-23T15:23:46.624Z,116.90
2023-03-23T15:24:46.707Z,113.97
2023-03-23T15:25:46.728Z,113.51
2023-03-23T15:26:46.827Z,118.48
2023-03-23T15:27:46.893Z,117.57
2023-03-23T15:28:46.923Z,114.79
2023-03-23T15:29:47.972Z,115.08
2023-03-23T15:32:46.929Z,118.73
2023-03-23T15:33:47.905Z,115.08
2023-03-23T15:35:46.875Z,106.83
2023-03-23T15:38:46.883Z,107.24
2023-03-23T15:41:46.848Z,104.66
2023-03-23T15:42:46.886Z,96.35
2023-03-23T15:43:46.964Z,96.48
2023-03-23T15:44:47.077Z,103.24
2023-03-23T15:45:47.077Z,103.19
2023-03-23T15:46:47.137Z,107.82
2023-03-23T15:47:47.200Z,105.37
2023-03-23T15:48:47.257Z,102.28
2023-03-23T15:49:47.356Z,105.77
2023-03-23T15:50:47.356Z,110.74
2023-03-23T15:51:47.420Z,108.89
2023-03-23T15:52:47.503Z,112.96
2023-03-23T15:53:47.590Z,98.19
2023-03-23T15:54:47.612Z,85.67
2023-03-23T15:55:47.667Z,90.99
2023-03-23T15:56:47.757Z,91.28
2023-03-23T15:58:57.895Z,25.00
2023-03-23T15:59:57.872Z,25.00
2023-03-23T16:00:57.907Z,25.00
2023-03-23T16:06:57.813Z,37.03
2023-03-23T16:07:57.812Z,41.98
2023-03-23T16:09:57.816Z,39.67
2023-03-23T16:11:57.782Z,39.48
2023-03-23T16:16:57.779Z,25.00
2023-03-23T16:17:57.781Z,29.45
2023-03-23T16:18:57.752Z,26.16
2023-03-23T16:19:57.746Z,23.44
2023-03-23T16:22:57.723Z,29.87
2023-03-23T16:23:57.719Z,31.14
2023-03-23T16:27:57.687Z,31.37
2023-03-23T16:29:09.878Z,25.00
2023-03-23T16:30:03.680Z,25.12
2023-03-23T16:30:58.707Z,25.30
2023-03-23T16:32:57.988Z,10.09
2023-03-23T16:33:57.633Z,0.00
2023-03-23T16:34:57.672Z,0.00
2023-03-23T16:35:57.796Z,8.15
2023-03-23T16:39:57.676Z,29.61
2023-03-23T16:42:57.574Z,29.79
2023-03-23T16:43:57.582Z,47.40
2023-03-23T16:44:57.592Z,50.92
2023-03-23T16:51:57.530Z,25.12
2023-03-23T16:54:57.532Z,71.04
2023-03-23T16:58:57.493Z,69.50
2023-03-23T16:59:57.494Z,56.34
2023-03-23T17:00:57.462Z,71.82
2023-03-23T17:04:57.470Z,81.37
2023-03-23T17:09:57.411Z,27.41
2023-03-23T17:10:57.396Z,28.80
2023-03-23T17:19:57.402Z,72.99
2023-03-23T17:29:57.318Z,87.50
2023-03-23T17:30:57.324Z,87.71
2023-03-23T17:41:57.203Z,123.00
2023-03-23T17:47:57.188Z,148.12
2023-03-23T17:48:57.174Z,156.03
2023-03-23T17:49:57.208Z,160.50
2023-03-23T17:55:57.126Z,120.69
2023-03-23T18:01:57.141Z,158.28
2023-03-23T18:02:57.140Z,166.13
2023-03-23T18:03:57.142Z,169.72
2023-03-23T18:04:57.156Z,172.03
2023-03-23T18:10:57.167Z,167.28
2023-03-23T18:11:57.178Z,166.94
2023-03-23T18:22:57.306Z,176.31
2023-03-23T18:23:59.857Z,172.54
2023-03-23T18:24:57.319Z,176.40
2023-03-23T18:25:57.308Z,177.97
2023-03-23T18:27:57.272Z,189.42
2023-03-23T18:28:58.268Z,190.02
2023-03-23T18:30:57.266Z,177.45
2023-03-23T18:34:57.239Z,197.60
2023-03-23T18:40:57.217Z,205.79
2023-03-23T18:41:57.186Z,201.74
2023-03-23T18:43:57.787Z,192.39
2023-03-23T18:51:57.126Z,192.64
2023-03-23T19:03:57.069Z,226.63
2023-03-23T19:04:57.090Z,227.69
2023-03-23T19:05:57.043Z,227.53
2023-03-23T19:06:57.046Z,213.80
2023-03-23T19:07:57.106Z,216.99
2023-03-23T19:14:57.146Z,172.22
2023-03-23T19:15:57.163Z,171.11
2023-03-23T19:17:57.096Z,153.48
2023-03-23T19:18:57.108Z,158.17
2023-03-23T19:19:58.058Z,165.27
2023-03-23T19:24:57.147Z,179.76
2023-03-23T19:25:57.163Z,190.23
2023-03-23T19:26:57.135Z,195.28
2023-03-23T19:28:49.965Z,200.78
2023-03-23T19:30:57.210Z,201.80
2023-03-23T19:31:57.150Z,203.36
2023-03-23T19:33:57.136Z,208.13
2023-03-23T19:34:57.149Z,213.38
2023-03-23T19:37:04.779Z,214.71
2023-03-23T19:37:58.099Z,215.22
2023-03-23T19:38:57.089Z,216.40
2023-03-23T19:40:57.218Z,217.94
2023-03-23T19:45:57.034Z,186.91
2023-03-23T19:46:57.640Z,195.30
2023-03-23T19:47:57.121Z,205.42
2023-03-23T19:48:57.034Z,214.18
2023-03-23T19:49:57.043Z,217.16
2023-03-23T19:52:08.077Z,223.19
2023-03-23T19:53:00.178Z,223.51
2023-03-23T19:54:56.989Z,204.68
2023-03-23T19:55:57.383Z,203.07
2023-03-23T19:56:57.014Z,197.09
2023-03-23T20:00:57.070Z,212.29
2023-03-23T20:05:56.957Z,234.03
2023-03-23T20:06:57.179Z,237.05
2023-03-23T20:10:56.876Z,238.71
2023-03-23T20:11:56.891Z,241.12
2023-03-23T20:17:57.986Z,248.12
2023-03-23T20:23:56.818Z,249.49
2023-03-23T20:25:57.787Z,246.59
2023-03-23T20:31:56.725Z,248.37
2023-03-23T20:32:56.771Z,249.71
2023-03-23T20:33:59.832Z,247.60
2023-03-23T20:34:56.754Z,247.93
2023-03-23T20:35:56.824Z,247.75
2023-03-23T20:36:56.744Z,245.49
2023-03-23T20:38:56.690Z,241.75
2023-03-23T20:39:56.700Z,244.14
2023-03-23T20:40:56.711Z,245.54
2023-03-23T20:42:56.704Z,248.96
2023-03-23T20:49:56.651Z,249.25
2023-03-23T20:51:56.690Z,250.00
2023-03-23T20:53:56.607Z,248.06
2023-03-23T20:54:56.625Z,250.00
2023-03-23T21:01:56.614Z,240.23
2023-03-23T21:04:56.545Z,237.49
2023-03-23T21:05:56.563Z,238.07
2023-03-23T21:09:56.532Z,219.37
2023-03-23T21:10:56.518Z,214.44
2023-03-23T21:18:56.515Z,171.45
2023-03-23T21:19:56.509Z,163.33
2023-03-23T21:20:56.537Z,167.79
2023-03-23T21:21:57.292Z,174.47
2023-03-23T21:22:56.563Z,172.50
2023-03-23T21:23:56.596Z,175.89
2023-03-23T21:24:56.630Z,183.25
2023-03-23T21:25:56.640Z,189.74
2023-03-23T21:27:56.677Z,203.13
2023-03-23T21:35:56.890Z,212.91
2023-03-23T21:36:56.863Z,217.08
2023-03-23T21:37:56.890Z,219.16
2023-03-23T21:38:56.908Z,219.84
2023-03-23T21:39:57.104Z,219.60
2023-03-23T21:43:56.998Z,223.07
2023-03-23T21:44:57.003Z,223.78
2023-03-23T21:45:56.999Z,224.80
2023-03-23T21:46:57.042Z,225.17
2023-03-23T21:47:57.192Z,226.42
2023-03-23T21:51:57.105Z,225.98
2023-03-23T21:52:57.121Z,227.61
2023-03-23T21:53:57.136Z,227.44
2023-03-23T21:54:57.134Z,228.82
2023-03-23T21:55:57.176Z,228.17
2023-03-23T22:02:57.371Z,213.23
2023-03-23T22:03:57.312Z,213.30
2023-03-23T22:04:57.369Z,217.88
2023-03-23T22:05:57.394Z,218.34
2023-03-23T22:06:57.399Z,217.31
2023-03-23T22:07:57.414Z,217.54
2023-03-23T22:08:57.455Z,220.54
2023-03-23T22:09:57.487Z,219.56
2023-03-23T22:11:00.704Z,221.37
2023-03-23T22:11:57.523Z,221.54
2023-03-23T22:15:57.490Z,219.79
2023-03-23T22:16:57.474Z,219.46
2023-03-23T22:21:57.427Z,223.48
2023-03-23T22:29:57.357Z,224.16
2023-03-23T22:30:57.356Z,225.14
2023-03-23T22:32:57.380Z,227.12