createdAt,value
2023-02-03T00:00:00.767Z,83
2023-02-03T00:15:00.813Z,83
2023-02-03T00:30:00.767Z,82
2023-02-03T00:45:00.757Z,83
2023-02-03T01:00:00.834Z,83
2023-02-03T01:15:00.749Z,83
2023-02-03T01:30:00.825Z,83
2023-02-03T01:45:00.872Z,83
2023-02-03T02:00:00.789Z,83
2023-02-03T02:15:00.909Z,83
2023-02-03T02:30:00.790Z,83
2023-02-03T02:45:00.782Z,84
2023-02-03T03:00:00.771Z,84
2023-02-03T03:15:00.782Z,84
2023-02-03T03:30:00.838Z,84
2023-02-03T03:45:00.810Z,84
2023-02-03T04:00:00.797Z,84
2023-02-03T04:15:00.760Z,84
2023-02-03T04:30:00.812Z,84
2023-02-03T04:45:00.856Z,84
2023-02-03T05:00:00.768Z,84
2023-02-03T05:15:00.822Z,84
2023-02-03T05:30:00.788Z,84
2023-02-03T05:45:00.773Z,84
2023-02-03T06:00:00.892Z,84
2023-02-03T06:15:00.814Z,84
2023-02-03T06:30:00.778Z,84
2023-02-03T06:45:00.876Z,85
2023-02-03T07:00:00.805Z,85
2023-02-03T07:15:01.004Z,85
2023-02-03T07:30:00.731Z,85
2023-02-03T07:45:00.883Z,85
2023-02-03T08:00:01.410Z,85
2023-02-03T08:15:00.794Z,85
2023-02-03T08:30:00.786Z,85
2023-02-03T08:45:04.916Z,85
2023-02-03T09:00:00.740Z,83
2023-02-03T09:15:00.781Z,81
2023-02-03T09:30:00.868Z,81
2023-02-03T09:45:00.764Z,81
2023-02-03T10:00:00.831Z,80
2023-02-03T10:15:00.801Z,79
2023-02-03T10:30:00.838Z,77
2023-02-03T10:45:00.788Z,75
2023-02-03T11:00:00.739Z,75
2023-02-03T11:15:00.761Z,72
2023-02-03T11:30:00.786Z,72
2023-02-03T11:45:00.739Z,69
2023-02-03T12:00:00.728Z,70
2023-02-03T12:15:00.817Z,70
2023-02-03T12:30:00.835Z,68
2023-02-03T12:45:00.745Z,69
2023-02-03T13:00:00.767Z,66
2023-02-03T13:15:00.816Z,65
2023-02-03T13:30:00.864Z,64
2023-02-03T13:45:00.763Z,65
2023-02-03T14:00:00.745Z,66
2023-02-03T14:15:00.761Z,66
2023-02-03T14:30:00.847Z,65
2023-02-03T14:45:00.803Z,67
2023-02-03T15:00:00.825Z,67
2023-02-03T15:15:00.776Z,68
2023-02-03T15:30:00.824Z,69
2023-02-03T15:45:00.814Z,70
2023-02-03T16:00:00.767Z,71
2023-02-03T16:15:00.762Z,72
2023-02-03T16:30:00.853Z,74
2023-02-03T16:45:00.741Z,73
2023-02-03T17:00:00.780Z,72
2023-02-03T17:15:00.776Z,71
2023-02-03T17:30:00.824Z,71
2023-02-03T18:00:00.704Z,71
2023-02-03T18:15:00.724Z,71
2023-02-03T18:30:02.601Z,71
2023-02-03T18:45:00.731Z,71
2023-02-03T19:00:00.794Z,72
2023-02-03T19:15:00.764Z,72
2023-02-03T19:30:00.849Z,72
2023-02-03T19:45:00.885Z,72
2023-02-03T20:00:00.787Z,73
2023-02-03T20:15:00.757Z,74
2023-02-03T20:30:00.783Z,74
2023-02-03T20:45:00.756Z,75
2023-02-03T21:00:00.842Z,75
2023-02-03T21:15:00.773Z,76
2023-02-03T21:30:00.808Z,77
2023-02-03T21:45:00.773Z,77
2023-02-03T22:00:00.793Z,77
2023-02-03T22:15:01.077Z,77
2023-02-03T22:30:00.739Z,78
2023-02-03T22:45:00.810Z,78
2023-02-03T23:00:00.762Z,80
2023-02-03T23:15:01.069Z,80
2023-02-03T23:30:00.866Z,80
2023-02-03T23:45:00.836Z,81
