createdAt,value
2022-10-29T00:01:13.185Z,71.04
2022-10-29T00:03:44.375Z,71.00
2022-10-29T00:06:15.226Z,71.15
2022-10-29T00:08:42.947Z,71.26
2022-10-29T00:11:20.535Z,71.12
2022-10-29T00:13:53.522Z,71.33
2022-10-29T00:16:24.352Z,71.64
2022-10-29T00:18:52.499Z,71.32
2022-10-29T00:21:22.659Z,71.47
2022-10-29T00:23:51.908Z,71.69
2022-10-29T00:26:22.126Z,71.53
2022-10-29T00:28:55.531Z,71.58
2022-10-29T00:31:27.218Z,71.79
2022-10-29T00:33:55.805Z,71.79
2022-10-29T00:36:27.458Z,71.87
2022-10-29T00:38:57.616Z,71.77
2022-10-29T00:41:30.780Z,72.01
2022-10-29T00:44:23.267Z,71.90
2022-10-29T00:46:56.651Z,72.19
2022-10-29T00:49:27.116Z,72.04
2022-10-29T00:51:57.702Z,72.15
2022-10-29T00:54:25.466Z,72.18
2022-10-29T00:56:58.537Z,72.40
2022-10-29T00:59:27.190Z,72.21
2022-10-29T01:01:56.577Z,72.44
2022-10-29T01:04:26.318Z,72.24
2022-10-29T01:06:56.221Z,72.43
2022-10-29T01:09:23.959Z,72.95
2022-10-29T01:12:01.420Z,73.20
2022-10-29T01:14:51.587Z,72.86
2022-10-29T01:17:25.205Z,72.90
2022-10-29T01:20:20.809Z,72.82
2022-10-29T01:23:19.578Z,73.01
2022-10-29T01:26:32.380Z,73.24
2022-10-29T01:29:28.204Z,73.09
2022-10-29T01:32:05.378Z,73.06
2022-10-29T01:34:47.690Z,73.14
2022-10-29T01:37:32.081Z,73.09
2022-10-29T01:40:06.293Z,73.01
2022-10-29T01:42:49.757Z,73.10
2022-10-29T01:45:27.442Z,73.53
2022-10-29T01:48:12.426Z,73.59
2022-10-29T01:50:45.517Z,73.27
2022-10-29T01:53:14.021Z,73.36
2022-10-29T01:55:41.780Z,73.57
2022-10-29T01:58:12.293Z,73.72
2022-10-29T02:01:15.109Z,73.40
2022-10-29T02:04:10.302Z,73.40
2022-10-29T02:07:08.473Z,73.40
2022-10-29T02:09:56.346Z,73.40
2022-10-29T02:12:39.163Z,73.65
2022-10-29T02:15:13.366Z,73.52
2022-10-29T02:17:42.141Z,73.47
2022-10-29T02:20:13.201Z,73.49
2022-10-29T02:22:41.565Z,73.55
2022-10-29T02:25:10.744Z,73.64
2022-10-29T02:27:39.444Z,73.62
2022-10-29T02:30:09.049Z,73.71
2022-10-29T02:32:37.030Z,73.72
2022-10-29T02:35:05.306Z,73.91
2022-10-29T02:37:35.401Z,73.88
2022-10-29T02:40:04.426Z,73.96
2022-10-29T02:42:32.904Z,73.96
2022-10-29T02:45:00.536Z,73.92
2022-10-29T02:47:29.037Z,73.93
2022-10-29T02:49:56.756Z,73.91
2022-10-29T02:52:24.993Z,74.31
2022-10-29T02:54:52.987Z,74.39
2022-10-29T02:57:20.662Z,74.36
2022-10-29T02:59:48.337Z,74.18
2022-10-29T03:02:16.145Z,74.11
2022-10-29T03:04:45.369Z,74.39
2022-10-29T03:07:13.077Z,74.58
2022-10-29T03:09:40.767Z,74.29
2022-10-29T03:12:08.505Z,74.52
2022-10-29T03:14:36.197Z,74.68
2022-10-29T03:17:03.931Z,74.72
2022-10-29T03:19:33.428Z,74.61
2022-10-29T03:22:01.134Z,74.82
2022-10-29T03:24:28.893Z,74.80
2022-10-29T03:26:56.621Z,74.70
2022-10-29T03:29:26.221Z,74.70
2022-10-29T03:31:54.557Z,74.66
2022-10-29T03:34:22.314Z,74.53
2022-10-29T03:36:50.004Z,74.85
2022-10-29T03:39:17.777Z,74.74
2022-10-29T03:41:45.476Z,74.65
2022-10-29T03:44:13.173Z,74.76
2022-10-29T03:46:41.003Z,74.71
2022-10-29T03:49:09.817Z,74.84
2022-10-29T03:51:40.369Z,74.74
2022-10-29T03:54:08.896Z,74.78
2022-10-29T03:56:37.331Z,74.97
2022-10-29T03:59:05.014Z,74.73
2022-10-29T04:01:33.511Z,74.69
2022-10-29T04:04:01.722Z,74.84
2022-10-29T04:06:29.412Z,74.74
2022-10-29T04:08:57.222Z,74.89
2022-10-29T04:11:25.290Z,74.84
2022-10-29T04:13:53.989Z,74.86
2022-10-29T04:16:21.711Z,74.95
2022-10-29T04:18:50.337Z,75.05
2022-10-29T04:29:43.139Z,74.96
2022-10-29T04:32:10.776Z,74.91
2022-10-29T04:34:39.403Z,74.89
2022-10-29T04:37:07.082Z,74.92
2022-10-29T04:39:34.812Z,75.06
2022-10-29T04:42:04.455Z,74.98
2022-10-29T04:44:32.126Z,74.85
2022-10-29T04:46:59.914Z,75.03
2022-10-29T04:49:29.489Z,74.88
2022-10-29T04:51:57.373Z,74.90
2022-10-29T04:54:25.053Z,74.88
2022-10-29T04:56:52.758Z,74.83
2022-10-29T04:59:20.582Z,74.79
2022-10-29T05:01:48.339Z,74.80
2022-10-29T05:04:16.830Z,74.78
2022-10-29T05:06:44.474Z,74.80
2022-10-29T05:09:12.220Z,74.83
2022-10-29T05:11:39.991Z,74.79
2022-10-29T05:14:07.646Z,74.80
2022-10-29T05:16:35.330Z,74.74
2022-10-29T05:19:05.508Z,74.81
2022-10-29T05:21:34.230Z,74.75
2022-10-29T05:24:02.030Z,74.79
2022-10-29T05:26:33.468Z,74.81
2022-10-29T05:29:01.303Z,74.78
2022-10-29T05:31:29.020Z,74.83
2022-10-29T05:33:56.680Z,74.81
2022-10-29T05:36:24.548Z,74.75
2022-10-29T05:38:52.299Z,74.85
2022-10-29T05:41:21.670Z,74.76
2022-10-29T05:43:50.673Z,74.68
2022-10-29T05:46:18.639Z,74.75
2022-10-29T05:48:48.718Z,74.79
2022-10-29T05:51:16.409Z,74.73
2022-10-29T05:53:44.878Z,74.75
2022-10-29T05:56:13.435Z,74.72
2022-10-29T05:58:41.105Z,74.73
2022-10-29T06:01:11.220Z,74.77
2022-10-29T06:03:39.841Z,74.66
2022-10-29T06:06:09.555Z,74.63
2022-10-29T06:08:37.340Z,74.66
2022-10-29T06:11:05.362Z,74.57
2022-10-29T06:13:34.551Z,74.64
2022-10-29T06:16:03.096Z,74.59
2022-10-29T06:18:31.401Z,74.63
2022-10-29T06:21:00.743Z,74.57
2022-10-29T06:23:30.574Z,74.59
2022-10-29T06:26:01.978Z,74.63
2022-10-29T06:28:34.595Z,74.51
2022-10-29T06:31:03.267Z,74.57
2022-10-29T06:33:31.934Z,74.49
2022-10-29T06:36:01.940Z,74.44
2022-10-29T06:38:29.882Z,74.49
2022-10-29T06:40:58.454Z,74.48
2022-10-29T06:43:26.411Z,74.43
2022-10-29T06:45:54.161Z,74.23
2022-10-29T06:48:22.842Z,74.25
2022-10-29T06:50:52.674Z,74.32
2022-10-29T06:53:20.394Z,74.24
2022-10-29T06:55:48.197Z,74.20
2022-10-29T06:58:20.946Z,74.24
2022-10-29T07:00:49.025Z,74.28
2022-10-29T07:03:20.158Z,74.17
2022-10-29T07:05:56.111Z,74.23
2022-10-29T07:08:25.458Z,74.27
2022-10-29T07:10:55.354Z,74.08
2022-10-29T07:13:23.540Z,74.17
2022-10-29T07:15:52.165Z,74.09
2022-10-29T07:18:20.131Z,73.88
2022-10-29T07:20:48.107Z,73.82
2022-10-29T07:23:15.878Z,73.68
2022-10-29T07:25:44.254Z,73.84
2022-10-29T07:28:21.128Z,73.84
2022-10-29T07:30:52.254Z,73.90
2022-10-29T07:33:19.918Z,73.87
2022-10-29T07:35:48.328Z,73.77
2022-10-29T07:38:16.523Z,73.83
2022-10-29T07:40:50.268Z,73.63
2022-10-29T07:43:21.318Z,73.68
2022-10-29T07:45:51.541Z,73.67
2022-10-29T07:48:20.821Z,73.66
2022-10-29T07:50:49.937Z,73.67
2022-10-29T07:53:17.752Z,73.62
2022-10-29T07:55:55.719Z,73.60
2022-10-29T07:58:25.305Z,73.58
2022-10-29T08:00:54.736Z,73.53
2022-10-29T08:03:22.710Z,73.46
2022-10-29T08:05:55.286Z,73.49
2022-10-29T08:08:25.606Z,73.44
2022-10-29T08:10:54.153Z,73.49
2022-10-29T08:13:22.369Z,73.42
2022-10-29T08:15:50.041Z,73.36
2022-10-29T08:18:18.979Z,73.14
2022-10-29T08:20:47.364Z,73.09
2022-10-29T08:23:15.184Z,73.12
2022-10-29T08:25:44.886Z,72.75
2022-10-29T08:28:16.164Z,72.93
2022-10-29T08:30:50.393Z,73.06
2022-10-29T08:33:20.217Z,73.01
2022-10-29T08:35:49.612Z,72.95
2022-10-29T08:38:17.312Z,72.72
2022-10-29T08:41:22.639Z,72.64
2022-10-29T08:43:59.226Z,72.70
2022-10-29T08:46:53.664Z,72.72
2022-10-29T08:49:27.291Z,72.60
2022-10-29T08:52:10.769Z,72.70
2022-10-29T08:54:42.558Z,72.26
2022-10-29T08:57:21.401Z,72.25
2022-10-29T08:59:51.831Z,72.31
2022-10-29T09:02:19.885Z,71.75
2022-10-29T09:04:48.453Z,71.75
2022-10-29T09:07:40.682Z,71.98
2022-10-29T09:10:33.448Z,71.93
2022-10-29T09:13:16.357Z,71.89
2022-10-29T09:15:59.372Z,71.82
2022-10-29T09:18:30.993Z,71.94
2022-10-29T09:21:22.672Z,71.70
2022-10-29T09:23:50.270Z,71.64
2022-10-29T09:26:46.575Z,71.85
2022-10-29T09:29:26.467Z,71.71
2022-10-29T09:32:01.430Z,71.59
2022-10-29T09:34:34.991Z,71.52
2022-10-29T09:37:14.029Z,71.42
2022-10-29T09:39:47.672Z,71.39
2022-10-29T09:42:34.766Z,71.26
2022-10-29T09:45:10.457Z,71.25
2022-10-29T09:48:02.294Z,71.29
2022-10-29T09:51:06.034Z,70.82
2022-10-29T09:53:34.549Z,70.74
2022-10-29T09:56:07.068Z,70.64
2022-10-29T09:58:39.962Z,70.16
2022-10-29T10:01:08.318Z,70.14
2022-10-29T10:03:45.910Z,69.92
2022-10-29T10:06:17.446Z,69.94
2022-10-29T10:09:06.122Z,69.63
2022-10-29T10:11:42.098Z,69.32
2022-10-29T10:14:22.583Z,69.34
2022-10-29T10:16:59.552Z,68.97
2022-10-29T10:19:31.707Z,68.88
2022-10-29T10:22:06.018Z,69.07
2022-10-29T10:24:38.782Z,68.72
2022-10-29T10:27:19.584Z,68.70
2022-10-29T10:30:03.474Z,68.39
2022-10-29T10:32:32.622Z,67.87
2022-10-29T10:35:00.499Z,68.10
2022-10-29T10:37:33.580Z,68.17
2022-10-29T10:40:05.723Z,68.12
2022-10-29T10:42:39.533Z,67.70
2022-10-29T10:45:23.078Z,67.56
2022-10-29T10:47:59.251Z,67.34
2022-10-29T10:50:33.288Z,67.15
2022-10-29T10:53:19.099Z,67.29
2022-10-29T10:55:53.237Z,66.95
2022-10-29T10:58:27.832Z,66.97
2022-10-29T11:01:02.586Z,66.72
2022-10-29T11:03:58.641Z,66.91
2022-10-29T11:06:33.653Z,66.39
2022-10-29T11:09:12.997Z,66.26
2022-10-29T11:11:49.713Z,66.22
2022-10-29T11:14:36.743Z,66.11
2022-10-29T11:17:21.738Z,65.82
2022-10-29T11:19:53.210Z,65.90
2022-10-29T11:22:49.355Z,65.42
2022-10-29T11:25:32.465Z,65.18
2022-10-29T11:28:32.561Z,65.30
2022-10-29T11:31:43.323Z,65.10
2022-10-29T11:34:26.465Z,65.01
2022-10-29T11:37:17.189Z,64.80
2022-10-29T11:39:59.167Z,64.80
2022-10-29T11:42:26.881Z,64.75
2022-10-29T11:44:54.598Z,64.62
2022-10-29T11:47:31.075Z,64.50
2022-10-29T11:50:53.296Z,64.26
2022-10-29T11:53:41.785Z,64.16
2022-10-29T11:56:40.664Z,63.80
2022-10-29T11:59:26.325Z,63.90
2022-10-29T12:02:09.539Z,63.92
2022-10-29T12:05:04.779Z,63.84
2022-10-29T12:07:51.598Z,63.73
2022-10-29T12:10:37.890Z,63.69
2022-10-29T12:13:28.411Z,63.47
2022-10-29T12:16:15.105Z,63.02
2022-10-29T12:19:00.765Z,63.27
2022-10-29T12:21:57.243Z,63.27
2022-10-29T12:24:53.828Z,63.13
2022-10-29T12:27:24.544Z,62.96
2022-10-29T12:30:05.779Z,62.87
2022-10-29T12:32:51.962Z,62.84
2022-10-29T12:35:47.127Z,62.81
2022-10-29T12:38:37.309Z,62.63
2022-10-29T12:41:14.874Z,62.57
2022-10-29T12:43:45.371Z,62.72
2022-10-29T12:46:29.046Z,62.53
2022-10-29T12:49:30.038Z,62.57
2022-10-29T12:52:05.191Z,62.68
2022-10-29T12:54:41.171Z,62.44
2022-10-29T12:57:15.100Z,62.46
2022-10-29T12:59:45.502Z,62.50
2022-10-29T13:02:38.591Z,62.51
2022-10-29T13:05:10.365Z,62.49
2022-10-29T13:07:47.951Z,62.49
2022-10-29T13:10:23.190Z,62.44
2022-10-29T13:13:02.910Z,62.53
2022-10-29T13:15:36.416Z,62.52
2022-10-29T13:18:49.017Z,62.23
2022-10-29T13:22:02.882Z,62.35
2022-10-29T13:24:32.252Z,62.36
2022-10-29T13:27:23.401Z,62.22
2022-10-29T13:30:14.055Z,62.02
2022-10-29T13:32:43.311Z,62.31
2022-10-29T13:35:17.254Z,62.32
2022-10-29T13:37:53.415Z,62.25
2022-10-29T13:40:30.850Z,62.31
2022-10-29T13:43:01.994Z,62.29
2022-10-29T13:45:34.306Z,62.06
2022-10-29T13:48:06.240Z,61.90
2022-10-29T13:50:37.692Z,61.96
2022-10-29T13:53:13.186Z,62.02
2022-10-29T13:55:45.505Z,62.02
2022-10-29T13:58:29.482Z,62.00
2022-10-29T14:00:58.107Z,61.94
2022-10-29T14:03:41.711Z,62.03
2022-10-29T14:06:17.642Z,61.96
2022-10-29T14:09:20.289Z,61.96
2022-10-29T14:12:01.392Z,62.07
2022-10-29T14:14:54.734Z,61.94
2022-10-29T14:17:23.077Z,62.00
2022-10-29T14:19:52.559Z,61.88
2022-10-29T14:22:36.349Z,61.84
2022-10-29T14:25:24.295Z,62.11
2022-10-29T14:28:17.684Z,62.09
2022-10-29T14:30:47.885Z,61.85
2022-10-29T14:33:37.320Z,62.09
2022-10-29T14:36:15.987Z,62.09
2022-10-29T14:38:56.371Z,62.18
2022-10-29T14:41:28.112Z,62.28
2022-10-29T14:44:07.572Z,62.26
2022-10-29T14:46:38.630Z,62.37
2022-10-29T14:49:19.886Z,62.33
2022-10-29T14:51:55.438Z,62.25
2022-10-29T14:54:27.750Z,62.25
2022-10-29T14:57:03.097Z,62.30
2022-10-29T14:59:34.086Z,62.32
2022-10-29T15:02:31.995Z,62.30
2022-10-29T15:05:04.649Z,62.42
2022-10-29T15:07:36.335Z,62.35
2022-10-29T15:10:23.659Z,62.42
2022-10-29T15:12:52.623Z,62.43
2022-10-29T15:15:30.460Z,62.51
2022-10-29T15:18:16.727Z,62.59
2022-10-29T15:20:46.536Z,62.48
2022-10-29T15:23:45.427Z,62.53
2022-10-29T15:26:20.998Z,62.69
2022-10-29T15:28:54.768Z,62.72
2022-10-29T15:31:29.398Z,62.67
2022-10-29T15:34:07.704Z,62.97
2022-10-29T15:36:53.759Z,62.74
2022-10-29T15:39:49.677Z,63.09
2022-10-29T15:42:22.955Z,63.00
2022-10-29T15:45:10.723Z,62.96
2022-10-29T15:47:41.512Z,63.04
2022-10-29T15:50:14.985Z,63.12
2022-10-29T15:52:55.276Z,63.19
2022-10-29T15:55:27.593Z,63.30
2022-10-29T15:58:01.989Z,63.14
2022-10-29T16:00:30.976Z,63.40
2022-10-29T16:03:21.782Z,63.37
2022-10-29T16:05:54.278Z,63.46
2022-10-29T16:08:37.424Z,63.51
2022-10-29T16:11:08.976Z,63.50
2022-10-29T16:13:36.771Z,63.58
2022-10-29T16:16:04.905Z,63.72
2022-10-29T16:18:32.610Z,63.72
2022-10-29T16:21:05.133Z,63.65
2022-10-29T16:23:37.765Z,63.69
2022-10-29T16:26:05.465Z,63.74
2022-10-29T16:28:34.852Z,63.90
2022-10-29T16:31:02.594Z,63.85
2022-10-29T16:33:31.039Z,63.84
2022-10-29T16:35:58.778Z,63.85
2022-10-29T16:38:26.480Z,63.93
2022-10-29T16:40:54.285Z,64.04
2022-10-29T16:43:22.786Z,64.13
2022-10-29T16:45:50.505Z,64.11
2022-10-29T16:48:18.151Z,64.03
2022-10-29T16:50:45.858Z,64.20
2022-10-29T16:53:13.624Z,64.31
2022-10-29T16:55:41.599Z,64.36
2022-10-29T16:58:13.884Z,64.39
2022-10-29T17:00:42.500Z,64.41
2022-10-29T17:03:14.949Z,64.44
2022-10-29T17:05:47.518Z,64.48
2022-10-29T17:08:16.047Z,64.57
2022-10-29T17:10:44.393Z,64.72
2022-10-29T17:13:12.091Z,64.64
2022-10-29T17:15:41.615Z,64.90
2022-10-29T17:18:10.463Z,64.85
2022-10-29T17:20:38.274Z,64.95
2022-10-29T17:23:05.983Z,64.99
2022-10-29T17:25:34.661Z,64.90
2022-10-29T17:28:02.409Z,65.18
2022-10-29T17:30:30.113Z,65.07
2022-10-29T17:32:58.041Z,65.26
2022-10-29T17:35:26.495Z,65.28
2022-10-29T17:37:55.231Z,65.23
2022-10-29T17:40:24.742Z,65.37
2022-10-29T17:42:52.394Z,65.36
2022-10-29T17:45:23.262Z,65.54
2022-10-29T17:47:58.659Z,65.47
2022-10-29T17:50:29.526Z,65.69
2022-10-29T17:52:58.518Z,65.65
2022-10-29T17:55:26.924Z,65.70
2022-10-29T17:57:55.976Z,65.78
2022-10-29T18:00:25.594Z,65.69
2022-10-29T18:02:53.413Z,65.68
2022-10-29T18:05:21.184Z,65.90
2022-10-29T18:07:49.798Z,65.83
2022-10-29T18:10:18.569Z,65.94
2022-10-29T18:12:46.562Z,66.02
2022-10-29T18:15:14.534Z,66.00
2022-10-29T18:17:42.277Z,66.10
2022-10-29T18:20:11.894Z,66.19
2022-10-29T18:22:41.124Z,66.14
2022-10-29T18:25:11.010Z,66.24
2022-10-29T18:27:41.992Z,66.17
2022-10-29T18:30:11.137Z,66.22
2022-10-29T18:32:38.885Z,66.27
2022-10-29T18:35:07.660Z,66.33
2022-10-29T18:37:35.328Z,66.42
2022-10-29T18:40:03.222Z,66.47
2022-10-29T18:42:31.855Z,66.47
2022-10-29T18:44:59.512Z,66.50
2022-10-29T18:47:27.238Z,66.52
2022-10-29T18:49:55.043Z,66.59
2022-10-29T18:52:23.035Z,66.63
2022-10-29T18:54:50.984Z,66.60
2022-10-29T18:57:19.556Z,66.69
2022-10-29T18:59:49.747Z,66.78
2022-10-29T19:02:17.552Z,66.81
2022-10-29T19:04:46.662Z,66.94
2022-10-29T19:07:17.880Z,66.89
2022-10-29T19:09:45.633Z,66.97
2022-10-29T19:12:14.196Z,67.04
2022-10-29T19:14:41.910Z,66.99
2022-10-29T19:17:10.053Z,67.03
2022-10-29T19:19:38.551Z,67.00
2022-10-29T19:22:07.156Z,67.07
2022-10-29T19:24:34.806Z,67.09
2022-10-29T19:27:03.099Z,67.21
2022-10-29T19:29:30.863Z,67.19
2022-10-29T19:31:58.649Z,67.23
2022-10-29T19:34:29.786Z,67.31
2022-10-29T19:36:58.468Z,67.38
2022-10-29T19:39:26.115Z,67.41
2022-10-29T19:41:53.852Z,67.36
2022-10-29T19:44:22.664Z,67.47
2022-10-29T19:46:51.775Z,67.41
2022-10-29T19:49:21.726Z,67.53
2022-10-29T19:51:49.739Z,67.55
2022-10-29T19:54:17.754Z,67.59
2022-10-29T19:56:45.479Z,67.66
2022-10-29T19:59:13.137Z,67.66
2022-10-29T20:01:42.115Z,67.71
2022-10-29T20:04:11.369Z,67.74
2022-10-29T20:06:39.307Z,67.81
2022-10-29T20:09:07.003Z,67.81
2022-10-29T20:11:35.408Z,67.91
2022-10-29T20:14:03.179Z,67.85
2022-10-29T20:16:30.869Z,67.93
2022-10-29T20:18:58.558Z,67.92
2022-10-29T20:21:26.317Z,68.20
2022-10-29T20:23:55.519Z,67.99
2022-10-29T20:26:23.361Z,68.05
2022-10-29T20:28:51.039Z,68.13
2022-10-29T20:31:19.355Z,68.14
2022-10-29T20:33:54.967Z,68.22
2022-10-29T20:36:24.928Z,68.30
2022-10-29T20:38:54.490Z,68.34
2022-10-29T20:41:24.495Z,68.25
2022-10-29T20:43:54.771Z,68.34
2022-10-29T20:46:24.252Z,68.33
2022-10-29T20:48:51.983Z,68.39
2022-10-29T20:51:20.606Z,68.46
2022-10-29T20:53:49.037Z,68.37
2022-10-29T20:56:19.333Z,68.48
2022-10-29T20:58:47.031Z,68.50
2022-10-29T21:01:18.510Z,68.57
2022-10-29T21:03:52.261Z,68.61
2022-10-29T21:06:22.024Z,68.67
2022-10-29T21:08:52.751Z,68.59
2022-10-29T21:11:21.947Z,68.69
2022-10-29T21:13:49.962Z,68.77
2022-10-29T21:16:22.625Z,68.84
2022-10-29T21:18:53.036Z,68.78
2022-10-29T21:21:20.921Z,68.78
2022-10-29T21:23:50.456Z,68.81
2022-10-29T21:26:22.301Z,68.86
2022-10-29T21:28:52.281Z,68.95
2022-10-29T21:31:25.473Z,69.03
2022-10-29T21:33:55.956Z,69.03
2022-10-29T21:36:23.687Z,69.09
2022-10-29T21:38:51.390Z,69.03
2022-10-29T21:41:19.307Z,69.21
2022-10-29T21:43:46.970Z,69.16
2022-10-29T21:46:14.801Z,69.18
2022-10-29T21:48:42.481Z,69.28
2022-10-29T21:51:14.779Z,69.31
2022-10-29T21:53:43.068Z,69.37
2022-10-29T21:56:14.570Z,69.48
2022-10-29T21:58:43.206Z,69.51
2022-10-29T22:01:14.027Z,69.47
2022-10-29T22:03:44.699Z,69.40
2022-10-29T22:06:18.485Z,69.42
2022-10-29T22:08:49.000Z,69.55
2022-10-29T22:11:16.729Z,69.53
2022-10-29T22:13:44.529Z,69.50
2022-10-29T22:16:12.333Z,69.59
2022-10-29T22:18:42.672Z,69.60
2022-10-29T22:21:15.473Z,69.57
2022-10-29T22:23:48.573Z,69.69
2022-10-29T22:26:20.355Z,69.73
2022-10-29T22:28:50.607Z,69.63
2022-10-29T22:31:21.871Z,69.74
2022-10-29T22:33:50.437Z,69.69
2022-10-29T22:36:24.313Z,69.75
2022-10-29T22:38:54.568Z,69.79
2022-10-29T22:41:23.577Z,69.80
2022-10-29T22:43:51.993Z,69.81
2022-10-29T22:46:21.783Z,69.95
2022-10-29T22:48:49.724Z,69.88
2022-10-29T22:51:19.491Z,69.96
2022-10-29T22:53:48.801Z,69.93
2022-10-29T22:56:22.839Z,69.97
2022-10-29T22:58:52.165Z,70.13
2022-10-29T23:01:24.451Z,70.03
2022-10-29T23:03:54.573Z,70.14
2022-10-29T23:06:23.786Z,70.10
2022-10-29T23:08:54.530Z,70.11
2022-10-29T23:11:25.550Z,70.15
2022-10-29T23:13:54.908Z,70.09
2022-10-29T23:16:26.542Z,70.10
2022-10-29T23:18:57.573Z,70.22
2022-10-29T23:21:26.516Z,70.27
2022-10-29T23:23:56.174Z,70.35
2022-10-29T23:26:25.685Z,70.18
2022-10-29T23:28:54.239Z,70.37
2022-10-29T23:31:27.612Z,70.33
2022-10-29T23:33:58.515Z,70.34
2022-10-29T23:36:27.411Z,70.36
2022-10-29T23:38:58.223Z,70.45
2022-10-29T23:41:27.915Z,70.45
2022-10-29T23:43:55.946Z,70.49
2022-10-29T23:46:24.494Z,70.51
2022-10-29T23:48:52.204Z,70.55
2022-10-29T23:51:20.788Z,70.50
2022-10-29T23:53:54.755Z,70.53
2022-10-29T23:56:26.753Z,70.49
2022-10-29T23:58:54.670Z,70.68
