createdAt,value
2018-04-27T00:01:11.117Z,1018.49
2018-04-27T00:02:38.343Z,1018.48
2018-04-27T00:04:05.636Z,1018.48
2018-04-27T00:05:32.781Z,1018.49
2018-04-27T00:06:59.547Z,1018.51
2018-04-27T00:08:26.759Z,1018.48
2018-04-27T00:09:54.062Z,1018.45
2018-04-27T00:11:21.253Z,1018.45
2018-04-27T00:12:48.606Z,1018.42
2018-04-27T00:14:15.924Z,1018.44
2018-04-27T00:15:43.209Z,1018.45
2018-04-27T00:17:10.553Z,1018.45
2018-04-27T00:18:37.780Z,1018.47
2018-04-27T00:20:05.083Z,1018.46
2018-04-27T00:21:32.468Z,1018.46
2018-04-27T00:22:59.718Z,1018.46
2018-04-27T00:24:27.017Z,1018.48
2018-04-27T00:25:54.231Z,1018.46
2018-04-27T00:27:21.435Z,1018.47
2018-04-27T00:28:48.640Z,1018.45
2018-04-27T00:30:15.999Z,1018.46
2018-04-27T00:31:43.449Z,1018.44
2018-04-27T00:33:10.660Z,1018.42
2018-04-27T00:34:37.636Z,1018.37
2018-04-27T00:36:05.033Z,1018.37
2018-04-27T00:37:32.248Z,1018.34
2018-04-27T00:38:59.392Z,1018.35
2018-04-27T00:40:26.426Z,1018.36
2018-04-27T00:41:53.594Z,1018.35
2018-04-27T00:43:21.876Z,1018.34
2018-04-27T00:44:48.271Z,1018.34
2018-04-27T00:46:15.229Z,1018.34
2018-04-27T00:47:42.506Z,1018.33
2018-04-27T00:49:09.779Z,1018.33
2018-04-27T00:50:37.186Z,1018.33
2018-04-27T00:52:04.504Z,1018.32
2018-04-27T00:53:31.774Z,1018.33
2018-04-27T00:54:59.039Z,1018.30
2018-04-27T00:56:26.283Z,1018.28
2018-04-27T00:57:53.631Z,1018.28
2018-04-27T00:59:20.942Z,1018.27
2018-04-27T01:00:48.270Z,1018.27
2018-04-27T01:02:15.415Z,1018.25
2018-04-27T01:03:42.741Z,1018.23
2018-04-27T01:05:09.941Z,1018.22
2018-04-27T01:06:37.114Z,1018.20
2018-04-27T01:08:04.588Z,1018.21
2018-04-27T01:09:31.638Z,1018.20
2018-04-27T01:10:58.805Z,1018.17
2018-04-27T01:12:26.222Z,1018.20
2018-04-27T01:13:53.385Z,1018.18
2018-04-27T01:15:20.804Z,1018.19
2018-04-27T01:16:48.043Z,1018.18
2018-04-27T01:18:15.219Z,1018.17
2018-04-27T01:19:42.564Z,1018.17
2018-04-27T01:21:09.682Z,1018.17
2018-04-27T01:22:36.960Z,1018.17
2018-04-27T01:24:04.070Z,1018.16
2018-04-27T01:25:31.383Z,1018.14
2018-04-27T01:26:58.800Z,1018.13
2018-04-27T01:28:25.975Z,1018.14
2018-04-27T01:29:53.115Z,1018.14
2018-04-27T01:31:20.380Z,1018.14
2018-04-27T01:32:47.414Z,1018.15
2018-04-27T01:34:14.611Z,1018.17
2018-04-27T01:35:42.031Z,1018.22
2018-04-27T01:37:09.294Z,1018.21
2018-04-27T01:38:44.477Z,1018.22
2018-04-27T01:40:03.323Z,1018.22
2018-04-27T01:41:30.661Z,1018.22
2018-04-27T01:42:57.617Z,1018.22
2018-04-27T01:44:24.880Z,1018.21
2018-04-27T01:45:52.201Z,1018.21
2018-04-27T01:47:19.372Z,1018.23
2018-04-27T01:48:46.530Z,1018.22
2018-04-27T01:50:13.633Z,1018.20
2018-04-27T01:51:40.981Z,1018.21
2018-04-27T01:53:08.334Z,1018.22
2018-04-27T01:54:35.651Z,1018.22
2018-04-27T01:56:02.987Z,1018.23
2018-04-27T01:57:30.233Z,1018.24
2018-04-27T01:58:57.569Z,1018.26
2018-04-27T02:00:24.688Z,1018.30
2018-04-27T02:01:51.990Z,1018.30
2018-04-27T02:03:19.252Z,1018.29
2018-04-27T02:04:46.464Z,1018.27
2018-04-27T02:06:13.757Z,1018.25
2018-04-27T02:07:41.094Z,1018.26
2018-04-27T02:09:08.405Z,1018.25
2018-04-27T02:10:35.631Z,1018.25
2018-04-27T02:12:02.903Z,1018.24
2018-04-27T02:13:30.370Z,1018.25
2018-04-27T02:14:57.442Z,1018.22
2018-04-27T02:16:24.674Z,1018.20
2018-04-27T02:17:51.937Z,1018.21
2018-04-27T02:19:19.271Z,1018.23
2018-04-27T02:20:46.465Z,1018.23
2018-04-27T02:22:13.757Z,1018.25
2018-04-27T02:23:41.043Z,1018.27
2018-04-27T02:25:08.395Z,1018.28
2018-04-27T02:26:35.815Z,1018.25
2018-04-27T02:28:03.204Z,1018.28
2018-04-27T02:29:30.426Z,1018.23
2018-04-27T02:30:57.800Z,1018.24
2018-04-27T02:32:25.079Z,1018.18
2018-04-27T02:33:52.317Z,1018.19
2018-04-27T02:35:19.515Z,1018.19
2018-04-27T02:36:46.612Z,1018.21
2018-04-27T02:38:14.071Z,1018.23
2018-04-27T02:39:41.427Z,1018.19
2018-04-27T02:41:08.648Z,1018.21
2018-04-27T02:42:35.940Z,1018.20
2018-04-27T02:44:03.220Z,1018.20
2018-04-27T02:45:30.610Z,1018.20
2018-04-27T02:46:57.873Z,1018.18
2018-04-27T02:48:25.157Z,1018.21
2018-04-27T02:49:52.504Z,1018.20
2018-04-27T02:51:19.892Z,1018.19
2018-04-27T02:52:47.164Z,1018.19
2018-04-27T02:54:14.644Z,1018.21
2018-04-27T02:55:42.016Z,1018.20
2018-04-27T02:57:09.541Z,1018.18
2018-04-27T02:58:36.952Z,1018.17
2018-04-27T03:00:04.313Z,1018.17
2018-04-27T03:01:31.757Z,1018.16
2018-04-27T03:02:58.983Z,1018.16
2018-04-27T03:04:26.393Z,1018.15
2018-04-27T03:05:53.463Z,1018.13
2018-04-27T03:07:20.645Z,1018.13
2018-04-27T03:08:47.888Z,1018.13
2018-04-27T03:10:14.832Z,1018.13
2018-04-27T03:11:42.222Z,1018.10
2018-04-27T03:13:09.201Z,1018.12
2018-04-27T03:14:36.512Z,1018.10
2018-04-27T03:16:03.700Z,1018.08
2018-04-27T03:17:30.966Z,1018.06
2018-04-27T03:18:58.044Z,1018.05
2018-04-27T03:20:25.318Z,1018.09
2018-04-27T03:21:52.496Z,1018.09
2018-04-27T03:23:19.881Z,1018.08
2018-04-27T03:24:47.008Z,1018.11
2018-04-27T03:26:14.515Z,1018.09
2018-04-27T03:27:41.544Z,1018.03
2018-04-27T03:29:08.541Z,1018.04
2018-04-27T03:30:35.837Z,1018.03
2018-04-27T03:32:03.132Z,1018.02
2018-04-27T03:33:30.401Z,1018.03
2018-04-27T03:34:57.719Z,1018.02
2018-04-27T03:36:25.008Z,1018.03
2018-04-27T03:37:52.456Z,1018.01
2018-04-27T03:39:19.663Z,1018.03
2018-04-27T03:40:46.968Z,1018.03
2018-04-27T03:42:14.295Z,1018.04
2018-04-27T03:43:41.284Z,1018.04
2018-04-27T03:45:08.552Z,1018.05
2018-04-27T03:46:35.668Z,1018.09
2018-04-27T03:48:02.921Z,1018.16
2018-04-27T03:49:30.184Z,1018.14
2018-04-27T03:50:57.573Z,1018.17
2018-04-27T03:52:24.841Z,1018.19
2018-04-27T03:53:52.002Z,1018.18
2018-04-27T03:55:18.927Z,1018.18
2018-04-27T03:56:46.025Z,1018.14
2018-04-27T03:58:13.439Z,1018.13
2018-04-27T03:59:40.765Z,1018.13
2018-04-27T04:01:08.208Z,1018.15
2018-04-27T04:02:35.252Z,1018.16
2018-04-27T04:04:02.567Z,1018.12
2018-04-27T04:05:29.809Z,1018.12
2018-04-27T04:06:57.152Z,1018.13
2018-04-27T04:08:24.397Z,1018.08
2018-04-27T04:09:51.628Z,1018.09
2018-04-27T04:11:18.754Z,1018.08
2018-04-27T04:12:45.933Z,1018.11
2018-04-27T04:14:13.235Z,1018.08
2018-04-27T04:15:40.645Z,1018.09
2018-04-27T04:17:07.988Z,1018.09
2018-04-27T04:18:35.276Z,1018.10
2018-04-27T04:20:02.610Z,1018.11
2018-04-27T04:21:29.852Z,1018.13
2018-04-27T04:22:57.193Z,1018.12
2018-04-27T04:24:24.491Z,1018.13
2018-04-27T04:25:51.680Z,1018.14
2018-04-27T04:27:18.903Z,1018.11
2018-04-27T04:28:45.951Z,1018.13
2018-04-27T04:30:13.117Z,1018.14
2018-04-27T04:31:40.359Z,1018.16
2018-04-27T04:33:07.700Z,1018.15
2018-04-27T04:34:34.753Z,1018.14
2018-04-27T04:36:02.042Z,1018.15
2018-04-27T04:37:29.346Z,1018.18
2018-04-27T04:38:56.618Z,1018.22
2018-04-27T04:40:23.478Z,1018.24
2018-04-27T04:41:50.833Z,1018.22
2018-04-27T04:43:18.112Z,1018.21
2018-04-27T04:44:45.134Z,1018.18
2018-04-27T04:46:12.397Z,1018.23
2018-04-27T04:47:39.694Z,1018.22
2018-04-27T04:49:07.096Z,1018.23
2018-04-27T04:50:34.253Z,1018.23
2018-04-27T04:52:01.041Z,1018.25
2018-04-27T04:53:28.073Z,1018.27
2018-04-27T04:54:55.193Z,1018.30
2018-04-27T04:56:22.635Z,1018.29
2018-04-27T04:57:49.852Z,1018.29
2018-04-27T04:59:17.038Z,1018.32
2018-04-27T05:00:44.569Z,1018.33
2018-04-27T05:02:11.633Z,1018.32
2018-04-27T05:03:38.636Z,1018.34
2018-04-27T05:05:05.997Z,1018.38
2018-04-27T05:06:33.196Z,1018.39
2018-04-27T05:08:00.458Z,1018.42
2018-04-27T05:09:27.853Z,1018.38
2018-04-27T05:10:55.119Z,1018.41
2018-04-27T05:12:22.358Z,1018.41
2018-04-27T05:13:49.115Z,1018.40
2018-04-27T05:15:16.262Z,1018.41
2018-04-27T05:16:43.400Z,1018.43
2018-04-27T05:18:10.620Z,1018.42
2018-04-27T05:19:37.944Z,1018.41
2018-04-27T05:21:05.240Z,1018.43
2018-04-27T05:22:32.450Z,1018.42
2018-04-27T05:23:59.830Z,1018.43
2018-04-27T05:25:27.095Z,1018.43
2018-04-27T05:26:54.006Z,1018.49
2018-04-27T05:28:21.212Z,1018.46
2018-04-27T05:29:48.259Z,1018.46
2018-04-27T05:31:15.166Z,1018.46
2018-04-27T05:32:42.429Z,1018.51
2018-04-27T05:34:09.730Z,1018.51
2018-04-27T05:35:37.070Z,1018.52
2018-04-27T05:37:04.147Z,1018.56
2018-04-27T05:38:31.281Z,1018.56
2018-04-27T05:39:58.394Z,1018.58
2018-04-27T05:41:25.643Z,1018.60
2018-04-27T05:42:52.983Z,1018.61
2018-04-27T05:44:20.131Z,1018.65
2018-04-27T05:45:47.675Z,1018.64
2018-04-27T05:47:14.636Z,1018.63
2018-04-27T05:48:41.868Z,1018.65
2018-04-27T05:50:09.276Z,1018.66
2018-04-27T05:51:36.607Z,1018.67
2018-04-27T05:53:03.898Z,1018.66
2018-04-27T05:54:30.839Z,1018.70
2018-04-27T05:55:58.237Z,1018.63
2018-04-27T05:57:25.747Z,1018.63
2018-04-27T05:58:52.807Z,1018.62
2018-04-27T06:00:19.971Z,1018.58
2018-04-27T06:01:47.021Z,1018.58
2018-04-27T06:03:14.353Z,1018.58
2018-04-27T06:04:41.609Z,1018.55
2018-04-27T06:06:08.776Z,1018.55
2018-04-27T06:07:36.070Z,1018.56
2018-04-27T06:09:03.314Z,1018.54
2018-04-27T06:10:30.468Z,1018.53
2018-04-27T06:11:57.593Z,1018.52
2018-04-27T06:13:24.886Z,1018.53
2018-04-27T06:14:52.033Z,1018.55
2018-04-27T06:16:19.212Z,1018.54
2018-04-27T06:17:46.650Z,1018.50
2018-04-27T06:19:14.146Z,1018.50
2018-04-27T06:20:41.517Z,1018.46
2018-04-27T06:22:08.911Z,1018.47
2018-04-27T06:23:39.229Z,1018.45
2018-04-27T06:25:03.622Z,1018.44
2018-04-27T06:26:31.110Z,1018.41
2018-04-27T06:27:58.304Z,1018.44
2018-04-27T06:29:25.540Z,1018.42
2018-04-27T06:30:52.830Z,1018.43
2018-04-27T06:32:20.299Z,1018.41
2018-04-27T06:33:47.579Z,1018.39
2018-04-27T06:35:14.621Z,1018.41
2018-04-27T06:36:42.058Z,1018.41
2018-04-27T06:38:09.280Z,1018.39
2018-04-27T06:39:36.584Z,1018.38
2018-04-27T06:41:03.989Z,1018.35
2018-04-27T06:42:31.338Z,1018.39
2018-04-27T06:43:58.551Z,1018.37
2018-04-27T06:45:25.803Z,1018.36
2018-04-27T06:46:53.102Z,1018.38
2018-04-27T06:48:20.500Z,1018.37
2018-04-27T06:49:47.542Z,1018.34
2018-04-27T06:51:14.742Z,1018.38
2018-04-27T06:52:42.009Z,1018.37
2018-04-27T06:54:09.333Z,1018.36
2018-04-27T06:55:36.809Z,1018.37
2018-04-27T06:57:03.948Z,1018.35
2018-04-27T06:58:31.272Z,1018.34
2018-04-27T06:59:58.466Z,1018.34
2018-04-27T07:01:25.903Z,1018.34
2018-04-27T07:02:53.050Z,1018.34
2018-04-27T07:04:20.160Z,1018.35
2018-04-27T07:05:47.273Z,1018.35
2018-04-27T07:07:14.464Z,1018.33
2018-04-27T07:08:41.862Z,1018.37
2018-04-27T07:10:09.112Z,1018.33
2018-04-27T07:11:36.551Z,1018.35
2018-04-27T07:13:03.820Z,1018.35
2018-04-27T07:14:31.045Z,1018.35
2018-04-27T07:15:58.491Z,1018.35
2018-04-27T07:17:25.864Z,1018.34
2018-04-27T07:18:52.967Z,1018.35
2018-04-27T07:20:20.163Z,1018.36
2018-04-27T07:21:47.568Z,1018.34
2018-04-27T07:23:14.401Z,1018.33
2018-04-27T07:24:41.641Z,1018.31
2018-04-27T07:26:08.749Z,1018.35
2018-04-27T07:27:36.039Z,1018.34
2018-04-27T07:29:03.423Z,1018.33
2018-04-27T07:30:30.701Z,1018.32
2018-04-27T07:31:58.003Z,1018.30
2018-04-27T07:33:25.339Z,1018.30
2018-04-27T07:34:52.615Z,1018.32
2018-04-27T07:36:20.155Z,1018.29
2018-04-27T07:37:47.281Z,1018.31
2018-04-27T07:39:14.652Z,1018.28
2018-04-27T07:40:42.073Z,1018.31
2018-04-27T07:42:09.454Z,1018.31
2018-04-27T07:43:36.710Z,1018.29
2018-04-27T07:45:03.778Z,1018.30
2018-04-27T07:46:31.396Z,1018.32
2018-04-27T07:47:58.352Z,1018.32
2018-04-27T07:49:25.717Z,1018.33
2018-04-27T07:50:53.027Z,1018.29
2018-04-27T07:52:20.294Z,1018.30
2018-04-27T07:53:47.742Z,1018.30
2018-04-27T07:55:15.152Z,1018.29
2018-04-27T07:56:42.373Z,1018.28
2018-04-27T07:58:09.272Z,1018.27
2018-04-27T07:59:36.691Z,1018.28
2018-04-27T08:01:04.103Z,1018.27
2018-04-27T08:02:31.487Z,1018.30
2018-04-27T08:03:58.467Z,1018.29
2018-04-27T08:05:25.632Z,1018.30
2018-04-27T08:06:52.974Z,1018.30
2018-04-27T08:08:20.262Z,1018.25
2018-04-27T08:09:47.299Z,1018.24
2018-04-27T08:11:14.729Z,1018.24
2018-04-27T08:12:42.138Z,1018.19
2018-04-27T08:14:09.310Z,1018.22
2018-04-27T08:15:36.787Z,1018.20
2018-04-27T08:17:03.854Z,1018.25
2018-04-27T08:18:31.151Z,1018.22
2018-04-27T08:19:58.340Z,1018.24
2018-04-27T08:21:25.486Z,1018.21
2018-04-27T08:22:52.586Z,1018.22
2018-04-27T08:24:19.869Z,1018.21
2018-04-27T08:25:46.830Z,1018.22
2018-04-27T08:27:14.001Z,1018.25
2018-04-27T08:28:42.534Z,1018.20
2018-04-27T08:30:08.592Z,1018.23
2018-04-27T08:31:35.969Z,1018.22
2018-04-27T08:33:03.299Z,1018.26
2018-04-27T08:34:30.974Z,1018.23
2018-04-27T08:35:58.180Z,1018.20
2018-04-27T08:37:25.407Z,1018.19
2018-04-27T08:38:52.894Z,1018.21
2018-04-27T08:40:20.215Z,1018.22
2018-04-27T08:41:47.635Z,1018.24
2018-04-27T08:43:14.857Z,1018.23
2018-04-27T08:44:41.976Z,1018.17
2018-04-27T08:46:09.189Z,1018.20
2018-04-27T08:47:36.642Z,1018.19
2018-04-27T08:49:04.033Z,1018.19
2018-04-27T08:50:31.586Z,1018.16
2018-04-27T08:51:59.028Z,1018.18
2018-04-27T08:53:26.208Z,1018.17
2018-04-27T08:54:53.414Z,1018.22
2018-04-27T08:56:20.750Z,1018.20
2018-04-27T08:57:47.998Z,1018.18
2018-04-27T08:59:15.271Z,1018.17
2018-04-27T09:00:42.535Z,1018.18
2018-04-27T09:02:09.700Z,1018.17
2018-04-27T09:03:36.800Z,1018.17
2018-04-27T09:05:04.133Z,1018.16
2018-04-27T09:06:31.437Z,1018.16
2018-04-27T09:07:58.679Z,1018.16
2018-04-27T09:09:26.032Z,1018.16
2018-04-27T09:10:53.081Z,1018.13
2018-04-27T09:12:20.456Z,1018.15
2018-04-27T09:13:47.925Z,1018.16
2018-04-27T09:15:15.090Z,1018.16
2018-04-27T09:16:45.310Z,1018.19
2018-04-27T09:18:09.562Z,1018.16
2018-04-27T09:19:36.928Z,1018.18
2018-04-27T09:21:03.974Z,1018.18
2018-04-27T09:22:31.462Z,1018.16
2018-04-27T09:23:58.884Z,1018.15
2018-04-27T09:25:25.935Z,1018.16
2018-04-27T09:26:53.177Z,1018.12
2018-04-27T09:28:20.540Z,1018.12
2018-04-27T09:29:47.763Z,1018.10
2018-04-27T09:31:14.590Z,1018.15
2018-04-27T09:32:41.952Z,1018.16
2018-04-27T09:34:09.538Z,1018.18
2018-04-27T09:35:37.091Z,1018.16
2018-04-27T09:37:04.327Z,1018.14
2018-04-27T09:38:31.921Z,1018.12
2018-04-27T09:39:59.235Z,1018.13
2018-04-27T09:41:26.806Z,1018.10
2018-04-27T09:42:54.254Z,1018.08
2018-04-27T09:44:21.644Z,1018.12
2018-04-27T09:45:48.856Z,1018.06
2018-04-27T09:47:16.306Z,1018.08
2018-04-27T09:48:43.770Z,1018.04
2018-04-27T09:50:11.146Z,1018.07
2018-04-27T09:51:38.505Z,1018.03
2018-04-27T09:53:05.595Z,1018.01
2018-04-27T09:54:33.161Z,1018.00
2018-04-27T09:56:00.455Z,1018.00
2018-04-27T09:57:27.907Z,1017.93
2018-04-27T09:58:55.109Z,1017.96
2018-04-27T10:00:22.451Z,1017.90
2018-04-27T10:01:49.899Z,1017.90
2018-04-27T10:03:17.037Z,1017.87
2018-04-27T10:04:44.417Z,1017.85
2018-04-27T10:06:14.818Z,1017.80
2018-04-27T10:07:39.019Z,1017.81
2018-04-27T10:09:06.379Z,1017.76
2018-04-27T10:10:33.505Z,1017.72
2018-04-27T10:12:00.722Z,1017.69
2018-04-27T10:13:27.937Z,1017.70
2018-04-27T10:14:55.331Z,1017.67
2018-04-27T10:16:22.713Z,1017.64
2018-04-27T10:17:50.118Z,1017.65
2018-04-27T10:19:17.362Z,1017.63
2018-04-27T10:20:44.623Z,1017.63
2018-04-27T10:22:12.043Z,1017.63
2018-04-27T10:23:39.283Z,1017.62
2018-04-27T10:25:06.687Z,1017.63
2018-04-27T10:26:33.900Z,1017.61
2018-04-27T10:28:01.298Z,1017.57
2018-04-27T10:29:28.757Z,1017.54
2018-04-27T10:30:55.759Z,1017.59
2018-04-27T10:32:23.288Z,1017.54
2018-04-27T10:33:50.551Z,1017.55
2018-04-27T10:35:17.588Z,1017.52
2018-04-27T10:36:44.621Z,1017.53
2018-04-27T10:38:12.142Z,1017.47
2018-04-27T10:39:39.465Z,1017.42
2018-04-27T10:41:06.810Z,1017.40
2018-04-27T10:42:34.164Z,1017.39
2018-04-27T10:44:01.772Z,1017.34
2018-04-27T10:45:28.989Z,1017.30
2018-04-27T10:46:56.543Z,1017.32
2018-04-27T10:48:23.791Z,1017.34
2018-04-27T10:49:51.050Z,1017.25
2018-04-27T10:51:18.554Z,1017.20
2018-04-27T10:52:46.013Z,1017.18
2018-04-27T10:54:13.424Z,1017.16
2018-04-27T10:55:40.868Z,1017.13
2018-04-27T10:57:08.490Z,1017.12
2018-04-27T10:58:35.893Z,1017.12
2018-04-27T11:00:03.021Z,1017.11
2018-04-27T11:01:30.516Z,1017.10
2018-04-27T11:02:57.966Z,1017.09
2018-04-27T11:04:25.309Z,1017.13
2018-04-27T11:05:52.638Z,1017.11
2018-04-27T11:07:19.848Z,1017.07
2018-04-27T11:08:47.091Z,1017.10
2018-04-27T11:10:14.447Z,1017.06
2018-04-27T11:11:42.022Z,1017.06
2018-04-27T11:13:09.528Z,1017.03
2018-04-27T11:14:36.728Z,1017.00
2018-04-27T11:16:04.188Z,1017.03
2018-04-27T11:17:31.304Z,1017.00
2018-04-27T11:18:58.745Z,1017.04
2018-04-27T11:20:26.064Z,1016.99
2018-04-27T11:21:53.556Z,1016.98
2018-04-27T11:23:20.912Z,1016.97
2018-04-27T11:24:48.282Z,1016.94
2018-04-27T11:26:15.380Z,1016.92
2018-04-27T11:27:42.722Z,1016.90
2018-04-27T11:29:10.171Z,1016.93
2018-04-27T11:30:37.614Z,1016.93
2018-04-27T11:32:05.033Z,1016.89
2018-04-27T11:33:32.551Z,1016.90
2018-04-27T11:34:59.711Z,1016.88
2018-04-27T11:36:27.115Z,1016.87
2018-04-27T11:37:54.585Z,1016.85
2018-04-27T11:39:25.173Z,1016.82
2018-04-27T11:40:49.300Z,1016.79
2018-04-27T11:42:16.265Z,1016.80
2018-04-27T11:43:43.691Z,1016.80
2018-04-27T11:45:11.078Z,1016.76
2018-04-27T11:46:38.561Z,1016.72
2018-04-27T11:48:05.664Z,1016.69
2018-04-27T11:49:32.773Z,1016.70
2018-04-27T11:51:00.293Z,1016.69
2018-04-27T11:52:27.435Z,1016.67
2018-04-27T11:53:54.715Z,1016.63
2018-04-27T11:55:21.944Z,1016.68
2018-04-27T11:56:49.316Z,1016.60
2018-04-27T11:58:16.513Z,1016.55
2018-04-27T11:59:44.003Z,1016.58
2018-04-27T12:01:11.288Z,1016.53
2018-04-27T12:02:38.747Z,1016.51
2018-04-27T12:04:05.996Z,1016.51
2018-04-27T12:05:33.327Z,1016.49
2018-04-27T12:07:00.772Z,1016.48
2018-04-27T12:08:28.346Z,1016.48
2018-04-27T12:09:55.699Z,1016.47
2018-04-27T12:11:23.041Z,1016.48
2018-04-27T12:12:50.544Z,1016.45
2018-04-27T12:14:17.901Z,1016.46
2018-04-27T12:15:45.262Z,1016.45
2018-04-27T12:17:12.624Z,1016.43
2018-04-27T12:18:39.965Z,1016.45
2018-04-27T12:20:07.207Z,1016.40
2018-04-27T12:21:34.733Z,1016.38
2018-04-27T12:23:02.257Z,1016.41
2018-04-27T12:24:29.440Z,1016.47
2018-04-27T12:25:56.894Z,1016.48
2018-04-27T12:27:24.300Z,1016.44
2018-04-27T12:28:51.854Z,1016.46
2018-04-27T12:30:19.045Z,1016.41
2018-04-27T12:31:46.537Z,1016.47
2018-04-27T12:33:13.807Z,1016.49
2018-04-27T12:34:41.338Z,1016.47
2018-04-27T12:36:08.300Z,1016.44
2018-04-27T12:37:35.814Z,1016.49
2018-04-27T12:39:03.300Z,1016.49
2018-04-27T12:40:30.770Z,1016.50
2018-04-27T12:41:58.398Z,1016.50
2018-04-27T12:43:25.439Z,1016.50
2018-04-27T12:44:53.011Z,1016.47
2018-04-27T12:46:20.158Z,1016.48
2018-04-27T12:47:47.687Z,1016.47
2018-04-27T12:49:14.957Z,1016.47
2018-04-27T12:50:42.348Z,1016.47
2018-04-27T12:52:09.871Z,1016.44
2018-04-27T12:53:37.249Z,1016.46
2018-04-27T12:55:04.613Z,1016.47
2018-04-27T12:56:32.018Z,1016.43
2018-04-27T12:57:59.457Z,1016.46
2018-04-27T12:59:26.884Z,1016.42
2018-04-27T13:00:54.333Z,1016.38
2018-04-27T13:02:21.757Z,1016.39
2018-04-27T13:03:49.168Z,1016.37
2018-04-27T13:05:16.538Z,1016.38
2018-04-27T13:06:43.884Z,1016.38
2018-04-27T13:08:11.237Z,1016.39
2018-04-27T13:09:38.472Z,1016.36
2018-04-27T13:11:05.926Z,1016.34
2018-04-27T13:12:33.443Z,1016.36
2018-04-27T13:14:01.023Z,1016.36
2018-04-27T13:15:28.371Z,1016.29
2018-04-27T13:16:55.762Z,1016.28
2018-04-27T13:18:23.086Z,1016.28
2018-04-27T13:19:50.613Z,1016.30
2018-04-27T13:21:17.944Z,1016.27
2018-04-27T13:22:45.313Z,1016.27
2018-04-27T13:24:12.770Z,1016.30
2018-04-27T13:25:40.159Z,1016.28
2018-04-27T13:27:07.639Z,1016.22
2018-04-27T13:28:34.890Z,1016.19
2018-04-27T13:30:02.445Z,1016.17
2018-04-27T13:31:29.906Z,1016.13
2018-04-27T13:32:57.257Z,1016.13
2018-04-27T13:34:24.547Z,1016.13
2018-04-27T13:35:52.023Z,1016.16
2018-04-27T13:37:19.359Z,1016.20
2018-04-27T13:38:46.564Z,1016.20
2018-04-27T13:40:13.903Z,1016.21
2018-04-27T13:41:41.023Z,1016.20
2018-04-27T13:43:08.450Z,1016.18
2018-04-27T13:44:35.974Z,1016.16
2018-04-27T13:46:03.523Z,1016.18
2018-04-27T13:47:30.890Z,1016.17
2018-04-27T13:48:58.297Z,1016.16
2018-04-27T13:50:25.607Z,1016.12
2018-04-27T13:51:53.183Z,1016.09
2018-04-27T13:53:20.374Z,1016.10
2018-04-27T13:54:47.878Z,1016.10
2018-04-27T13:56:15.099Z,1016.08
2018-04-27T13:57:42.529Z,1016.07
2018-04-27T13:59:09.906Z,1015.99
2018-04-27T14:00:37.333Z,1015.99
2018-04-27T14:02:04.705Z,1015.98
2018-04-27T14:03:32.130Z,1015.94
2018-04-27T14:04:59.443Z,1015.95
2018-04-27T14:06:26.887Z,1015.95
2018-04-27T14:07:54.361Z,1015.95
2018-04-27T14:09:21.702Z,1015.96
2018-04-27T14:10:49.107Z,1015.99
2018-04-27T14:12:16.549Z,1016.01
2018-04-27T14:13:43.843Z,1016.02
2018-04-27T14:15:11.320Z,1016.00
2018-04-27T14:16:38.843Z,1016.00
2018-04-27T14:18:06.824Z,1015.98
2018-04-27T14:19:33.405Z,1015.98
2018-04-27T14:21:00.859Z,1015.95
2018-04-27T14:22:28.368Z,1015.92
2018-04-27T14:23:55.866Z,1015.89
2018-04-27T14:25:23.185Z,1015.89
2018-04-27T14:26:50.627Z,1015.87
2018-04-27T14:28:18.193Z,1015.83
2018-04-27T14:29:45.556Z,1015.80
2018-04-27T14:31:12.908Z,1015.78
2018-04-27T14:32:40.128Z,1015.76
2018-04-27T14:34:07.544Z,1015.78
2018-04-27T14:35:35.025Z,1015.77
2018-04-27T14:37:02.484Z,1015.79
2018-04-27T14:38:29.904Z,1015.77
2018-04-27T14:39:56.907Z,1015.79
2018-04-27T14:41:24.185Z,1015.76
2018-04-27T14:42:51.609Z,1015.75
2018-04-27T14:44:18.858Z,1015.77
2018-04-27T14:45:45.770Z,1015.76
2018-04-27T14:47:13.112Z,1015.79
2018-04-27T14:48:40.445Z,1015.83
2018-04-27T14:50:07.323Z,1015.80
2018-04-27T14:51:34.683Z,1015.81
2018-04-27T14:53:02.099Z,1015.80
2018-04-27T14:54:29.451Z,1015.80
2018-04-27T14:55:56.615Z,1015.78
2018-04-27T14:57:23.936Z,1015.77
2018-04-27T14:58:51.423Z,1015.79
2018-04-27T15:00:18.787Z,1015.79
2018-04-27T15:01:46.319Z,1015.80
2018-04-27T15:03:13.930Z,1015.79
2018-04-27T15:04:41.440Z,1015.77
2018-04-27T15:06:08.796Z,1015.75
2018-04-27T15:07:36.208Z,1015.71
2018-04-27T15:09:03.548Z,1015.70
2018-04-27T15:10:30.526Z,1015.69
2018-04-27T15:11:57.849Z,1015.68
2018-04-27T15:13:25.156Z,1015.69
2018-04-27T15:14:52.446Z,1015.66
2018-04-27T15:16:19.867Z,1015.62
2018-04-27T15:17:47.213Z,1015.60
2018-04-27T15:19:14.776Z,1015.58
2018-04-27T15:20:42.246Z,1015.55
2018-04-27T15:22:09.764Z,1015.54
2018-04-27T15:23:37.205Z,1015.54
2018-04-27T15:25:04.540Z,1015.53
2018-04-27T15:26:32.169Z,1015.48
2018-04-27T15:27:59.504Z,1015.45
2018-04-27T15:29:26.737Z,1015.39
2018-04-27T15:30:54.168Z,1015.35
2018-04-27T15:32:21.453Z,1015.31
2018-04-27T15:33:48.764Z,1015.29
2018-04-27T15:35:15.946Z,1015.24
2018-04-27T15:36:43.466Z,1015.21
2018-04-27T15:38:10.824Z,1015.21
2018-04-27T15:39:38.234Z,1015.22
2018-04-27T15:41:05.706Z,1015.19
2018-04-27T15:42:33.155Z,1015.22
2018-04-27T15:44:00.316Z,1015.22
2018-04-27T15:45:27.479Z,1015.24
2018-04-27T15:46:54.880Z,1015.21
2018-04-27T15:48:22.321Z,1015.19
2018-04-27T15:49:49.594Z,1015.17
2018-04-27T15:51:17.088Z,1015.15
2018-04-27T15:52:44.076Z,1015.14
2018-04-27T15:54:11.410Z,1015.16
2018-04-27T15:55:38.595Z,1015.16
2018-04-27T15:57:05.948Z,1015.13
2018-04-27T15:58:33.368Z,1015.16
2018-04-27T16:00:00.574Z,1015.16
2018-04-27T16:01:27.843Z,1015.20
2018-04-27T16:02:55.168Z,1015.21
2018-04-27T16:04:22.488Z,1015.20
2018-04-27T16:05:49.927Z,1015.22
2018-04-27T16:07:17.105Z,1015.21
2018-04-27T16:08:44.440Z,1015.18
2018-04-27T16:10:11.882Z,1015.14
2018-04-27T16:11:39.233Z,1015.13
2018-04-27T16:13:06.582Z,1015.13
2018-04-27T16:14:33.983Z,1015.13
2018-04-27T16:16:01.365Z,1015.12
2018-04-27T16:17:28.833Z,1015.13
2018-04-27T16:18:56.115Z,1015.11
2018-04-27T16:20:23.473Z,1015.09
2018-04-27T16:21:50.956Z,1015.12
2018-04-27T16:23:18.377Z,1015.14
2018-04-27T16:24:45.723Z,1015.13
2018-04-27T16:26:12.887Z,1015.10
2018-04-27T16:27:40.268Z,1015.07
2018-04-27T16:29:07.702Z,1015.03
2018-04-27T16:30:35.216Z,1015.04
2018-04-27T16:32:02.735Z,1015.05
2018-04-27T16:33:30.115Z,1015.05
2018-04-27T16:34:57.620Z,1015.04
2018-04-27T16:36:24.939Z,1015.05
2018-04-27T16:37:52.339Z,1015.03
2018-04-27T16:39:19.865Z,1015.05
2018-04-27T16:40:47.163Z,1015.03
2018-04-27T16:42:14.183Z,1015.04
2018-04-27T16:43:41.589Z,1015.06
2018-04-27T16:45:09.115Z,1015.06
2018-04-27T16:46:36.626Z,1015.09
2018-04-27T16:48:03.894Z,1015.09
2018-04-27T16:49:31.418Z,1015.09
2018-04-27T16:50:58.770Z,1015.09
2018-04-27T16:52:26.128Z,1015.08
2018-04-27T16:53:53.467Z,1015.09
2018-04-27T16:55:20.340Z,1015.08
2018-04-27T16:56:47.557Z,1015.09
2018-04-27T16:58:15.000Z,1015.08
2018-04-27T16:59:42.561Z,1015.07
2018-04-27T17:01:09.936Z,1015.03
2018-04-27T17:02:37.434Z,1015.02
2018-04-27T17:04:04.955Z,1014.99
2018-04-27T17:05:32.438Z,1015.01
2018-04-27T17:06:59.845Z,1015.00
2018-04-27T17:08:27.201Z,1014.99
2018-04-27T17:09:54.505Z,1015.00
2018-04-27T17:11:21.951Z,1014.97
2018-04-27T17:12:49.381Z,1014.99
2018-04-27T17:14:16.650Z,1015.00
2018-04-27T17:15:43.887Z,1014.99
2018-04-27T17:17:11.254Z,1014.99
2018-04-27T17:18:38.876Z,1014.99
2018-04-27T17:20:06.314Z,1014.98
2018-04-27T17:21:33.672Z,1014.97
2018-04-27T17:23:01.077Z,1014.98
2018-04-27T17:24:28.493Z,1014.99
2018-04-27T17:25:56.081Z,1014.98
2018-04-27T17:27:23.459Z,1014.95
2018-04-27T17:28:50.940Z,1014.95
2018-04-27T17:30:18.049Z,1014.94
2018-04-27T17:31:45.428Z,1014.92
2018-04-27T17:33:12.891Z,1014.88
2018-04-27T17:34:40.421Z,1014.88
2018-04-27T17:36:07.667Z,1014.90