createdAt,value
2018-09-08T00:01:26.401Z,99.90
2018-09-08T00:03:54.439Z,99.90
2018-09-08T00:06:27.997Z,99.90
2018-09-08T00:08:56.046Z,99.90
2018-09-08T00:11:24.094Z,99.90
2018-09-08T00:13:52.156Z,99.90
2018-09-08T00:16:25.920Z,99.90
2018-09-08T00:18:59.538Z,99.90
2018-09-08T00:21:33.073Z,99.90
2018-09-08T00:24:06.765Z,99.90
2018-09-08T00:26:34.211Z,99.90
2018-09-08T00:29:07.950Z,99.90
2018-09-08T00:31:35.984Z,99.90
2018-09-08T00:34:04.058Z,99.90
2018-09-08T00:36:32.133Z,99.90
2018-09-08T00:39:00.270Z,99.90
2018-09-08T00:41:28.312Z,99.90
2018-09-08T00:43:56.398Z,99.90
2018-09-08T00:46:24.421Z,99.90
2018-09-08T00:48:52.510Z,99.90
2018-09-08T00:51:20.694Z,99.90
2018-09-08T00:53:48.760Z,99.90
2018-09-08T00:56:16.841Z,99.90
2018-09-08T00:58:50.627Z,99.90
2018-09-08T01:01:18.667Z,99.90
2018-09-08T01:03:46.784Z,99.90
2018-09-08T01:06:14.825Z,99.90
2018-09-08T01:08:42.868Z,99.90
2018-09-08T01:11:10.997Z,99.90
2018-09-08T01:13:39.065Z,99.90
2018-09-08T01:16:07.139Z,99.90
2018-09-08T01:18:36.960Z,99.90
2018-09-08T01:21:06.820Z,99.90
2018-09-08T01:23:34.920Z,99.90
2018-09-08T01:26:03.422Z,99.90
2018-09-08T01:28:31.497Z,99.90
2018-09-08T01:30:59.610Z,99.90
2018-09-08T01:33:27.641Z,99.90
2018-09-08T01:35:56.372Z,99.90
2018-09-08T01:38:24.617Z,99.90
2018-09-08T01:40:52.786Z,99.90
2018-09-08T01:43:20.826Z,99.90
2018-09-08T01:45:49.112Z,99.90
2018-09-08T01:48:17.166Z,99.90
2018-09-08T01:50:45.209Z,99.90
2018-09-08T01:53:13.247Z,99.90
2018-09-08T01:55:41.301Z,99.90
2018-09-08T01:58:09.337Z,99.90
2018-09-08T02:00:37.474Z,99.90
2018-09-08T02:03:05.590Z,99.90
2018-09-08T02:05:33.669Z,99.90
2018-09-08T02:08:01.784Z,99.90
2018-09-08T02:10:29.837Z,99.90
2018-09-08T02:12:57.893Z,99.90
2018-09-08T02:15:25.997Z,99.90
2018-09-08T02:17:54.073Z,99.90
2018-09-08T02:20:22.146Z,99.90
2018-09-08T02:22:50.261Z,99.90
2018-09-08T02:25:18.335Z,99.90
2018-09-08T02:27:46.337Z,99.90
2018-09-08T02:30:14.410Z,99.90
2018-09-08T02:32:42.466Z,99.90
2018-09-08T02:35:10.577Z,99.90
2018-09-08T02:37:38.614Z,99.90
2018-09-08T02:40:06.664Z,99.90
2018-09-08T02:42:34.801Z,99.90
2018-09-08T02:45:02.873Z,99.90
2018-09-08T02:47:31.060Z,99.90
2018-09-08T02:50:04.798Z,99.90
2018-09-08T02:52:32.473Z,99.90
2018-09-08T02:55:00.063Z,99.90
2018-09-08T02:57:27.793Z,99.90
2018-09-08T02:59:55.391Z,99.90
2018-09-08T03:02:23.001Z,99.90
2018-09-08T03:04:50.601Z,99.90
2018-09-08T03:07:18.292Z,99.90
2018-09-08T03:09:46.081Z,99.90
2018-09-08T03:12:13.821Z,99.90
2018-09-08T03:14:41.501Z,99.90
2018-09-08T03:17:09.131Z,99.90
2018-09-08T03:19:36.816Z,99.90
2018-09-08T03:22:04.489Z,99.90
2018-09-08T03:24:32.081Z,99.90
2018-09-08T03:26:59.697Z,99.90
2018-09-08T03:29:27.282Z,99.90
2018-09-08T03:31:54.917Z,99.90
2018-09-08T03:34:22.517Z,99.90
2018-09-08T03:36:50.113Z,99.90
2018-09-08T03:39:17.736Z,99.90
2018-09-08T03:41:45.332Z,99.90
2018-09-08T03:44:13.209Z,99.90
2018-09-08T03:46:40.930Z,99.90
2018-09-08T03:49:08.492Z,99.90
2018-09-08T03:51:36.132Z,99.90
2018-09-08T03:54:03.749Z,99.90
2018-09-08T03:56:31.365Z,99.90
2018-09-08T03:58:58.984Z,99.90
2018-09-08T04:01:26.566Z,99.90
2018-09-08T04:03:54.609Z,99.90
2018-09-08T04:06:22.669Z,99.90
2018-09-08T04:08:50.791Z,99.90
2018-09-08T04:11:18.906Z,99.90
2018-09-08T04:13:47.049Z,99.90
2018-09-08T04:16:15.094Z,99.90
2018-09-08T04:18:43.188Z,99.90
2018-09-08T04:21:11.222Z,99.90
2018-09-08T04:23:39.332Z,99.90
2018-09-08T04:26:07.376Z,99.90
2018-09-08T04:28:35.463Z,99.90
2018-09-08T04:31:04.188Z,99.90
2018-09-08T04:33:32.639Z,99.90
2018-09-08T04:36:01.279Z,99.90
2018-09-08T04:38:29.414Z,99.90
2018-09-08T04:40:57.482Z,99.90
2018-09-08T04:43:25.548Z,99.90
2018-09-08T04:45:53.934Z,99.90
2018-09-08T04:48:22.050Z,99.90
2018-09-08T04:50:50.090Z,99.90
2018-09-08T04:53:18.278Z,99.90
2018-09-08T04:55:46.349Z,99.90
2018-09-08T04:58:14.410Z,99.90
2018-09-08T05:00:42.457Z,99.90
2018-09-08T05:03:10.560Z,99.90
2018-09-08T05:05:38.609Z,99.90
2018-09-08T05:08:06.684Z,99.90
2018-09-08T05:10:34.738Z,99.90
2018-09-08T05:13:02.853Z,99.90
2018-09-08T05:15:30.864Z,99.90
2018-09-08T05:17:58.965Z,99.90
2018-09-08T05:20:27.048Z,99.90
2018-09-08T05:22:55.224Z,99.90
2018-09-08T05:25:23.253Z,99.90
2018-09-08T05:27:51.357Z,99.90
2018-09-08T05:30:19.427Z,99.90
2018-09-08T05:32:47.505Z,99.90
2018-09-08T05:35:15.537Z,99.90
2018-09-08T05:37:43.645Z,99.90
2018-09-08T05:40:11.679Z,99.90
2018-09-08T05:42:39.797Z,99.90
2018-09-08T05:45:07.857Z,99.90
2018-09-08T05:47:35.900Z,99.90
2018-09-08T05:50:03.983Z,99.90
2018-09-08T05:52:32.041Z,99.90
2018-09-08T05:55:00.080Z,99.90
2018-09-08T05:57:28.121Z,99.90
2018-09-08T05:59:56.179Z,99.90
2018-09-08T06:02:24.272Z,99.90
2018-09-08T06:04:52.341Z,99.90
2018-09-08T06:07:20.447Z,99.90
2018-09-08T06:09:48.479Z,99.90
2018-09-08T06:12:16.521Z,99.90
2018-09-08T06:14:44.585Z,99.90
2018-09-08T06:17:12.639Z,99.90
2018-09-08T06:19:40.789Z,99.90
2018-09-08T06:22:08.846Z,99.90
2018-09-08T06:24:36.885Z,99.90
2018-09-08T06:27:05.190Z,99.90
2018-09-08T06:29:33.261Z,99.90
2018-09-08T06:32:01.315Z,99.90
2018-09-08T06:34:29.364Z,99.90
2018-09-08T06:36:57.393Z,99.90
2018-09-08T06:39:25.481Z,99.90
2018-09-08T06:41:53.530Z,99.90
2018-09-08T06:44:21.608Z,99.90
2018-09-08T06:46:49.707Z,99.90
2018-09-08T06:49:17.739Z,99.90
2018-09-08T06:51:45.793Z,99.90
2018-09-08T06:54:13.991Z,99.90
2018-09-08T06:56:41.967Z,99.90
2018-09-08T06:59:10.054Z,99.90
2018-09-08T07:01:38.159Z,99.90
2018-09-08T07:04:12.745Z,99.90
2018-09-08T07:06:40.859Z,99.90
2018-09-08T07:09:09.926Z,99.90
2018-09-08T07:11:37.993Z,99.90
2018-09-08T07:14:06.090Z,99.90
2018-09-08T07:16:34.146Z,99.90
2018-09-08T07:19:02.231Z,99.90
2018-09-08T07:21:30.277Z,99.90
2018-09-08T07:23:58.360Z,99.90
2018-09-08T07:26:26.681Z,99.90
2018-09-08T07:28:54.811Z,99.90
2018-09-08T07:31:23.643Z,99.90
2018-09-08T07:33:51.697Z,99.90
2018-09-08T07:36:19.824Z,99.90
2018-09-08T07:38:48.058Z,99.90
2018-09-08T07:41:16.087Z,99.90
2018-09-08T07:43:44.140Z,99.90
2018-09-08T07:46:12.181Z,99.90
2018-09-08T07:48:40.214Z,99.90
2018-09-08T07:51:08.273Z,99.90
2018-09-08T07:53:36.326Z,99.90
2018-09-08T07:56:04.478Z,99.90
2018-09-08T07:58:32.525Z,99.90
2018-09-08T08:01:00.617Z,99.90
2018-09-08T08:03:28.646Z,99.90
2018-09-08T08:05:56.753Z,99.90
2018-09-08T08:08:24.829Z,99.90
2018-09-08T08:10:52.909Z,99.90
2018-09-08T08:13:21.102Z,99.90
2018-09-08T08:15:49.201Z,99.90
2018-09-08T08:18:17.243Z,99.90
2018-09-08T08:20:45.346Z,99.90
2018-09-08T08:23:13.605Z,99.90
2018-09-08T08:25:41.701Z,99.90
2018-09-08T08:28:09.744Z,99.50
2018-09-08T08:30:37.952Z,99.80
2018-09-08T08:33:06.156Z,99.90
2018-09-08T08:35:34.245Z,98.70
2018-09-08T08:38:02.456Z,98.70
2018-09-08T08:40:30.541Z,99.00
2018-09-08T08:42:58.598Z,99.00
2018-09-08T08:45:26.680Z,99.40
2018-09-08T08:47:54.764Z,99.70
2018-09-08T08:50:28.584Z,99.50
2018-09-08T08:53:02.349Z,99.70
2018-09-08T08:55:30.442Z,99.90
2018-09-08T08:57:58.495Z,99.80
2018-09-08T09:00:26.559Z,99.80
2018-09-08T09:02:54.611Z,99.90
2018-09-08T09:05:22.810Z,99.90
2018-09-08T09:07:50.854Z,99.90
2018-09-08T09:10:18.972Z,99.90
2018-09-08T09:12:47.039Z,99.90
2018-09-08T09:15:15.528Z,99.90
2018-09-08T09:17:43.162Z,99.90
2018-09-08T09:20:16.874Z,99.90
2018-09-08T09:22:50.586Z,99.90
2018-09-08T09:25:18.697Z,99.90
2018-09-08T09:27:47.953Z,99.60
2018-09-08T09:30:16.788Z,99.70
2018-09-08T09:32:45.106Z,99.60
2018-09-08T09:35:14.553Z,99.50
2018-09-08T09:37:43.238Z,99.90
2018-09-08T09:40:12.124Z,99.90
2018-09-08T09:42:40.527Z,99.20
2018-09-08T09:45:08.715Z,99.20
2018-09-08T09:47:36.786Z,99.20
2018-09-08T09:50:05.406Z,99.20
2018-09-08T09:52:33.489Z,98.60
2018-09-08T09:55:01.565Z,98.60
2018-09-08T09:57:29.750Z,98.60
2018-09-08T09:59:57.798Z,98.30
2018-09-08T10:02:43.567Z,97.80
2018-09-08T10:05:13.121Z,98.10
2018-09-08T10:07:41.309Z,97.60
2018-09-08T10:10:10.805Z,96.40
2018-09-08T10:12:39.109Z,96.80
2018-09-08T10:15:07.749Z,97.50
2018-09-08T10:17:36.250Z,96.50
2018-09-08T10:20:04.746Z,96.40
2018-09-08T10:22:32.854Z,95.50
2018-09-08T10:25:00.905Z,94.90
2018-09-08T10:27:29.033Z,94.90
2018-09-08T10:29:57.083Z,93.90
2018-09-08T10:32:25.146Z,93.70
2018-09-08T10:34:53.261Z,94.00
2018-09-08T10:37:21.296Z,93.40
2018-09-08T10:39:49.350Z,93.20
2018-09-08T10:42:17.420Z,92.40
2018-09-08T10:44:45.463Z,92.10
2018-09-08T10:47:14.476Z,92.60
2018-09-08T10:49:42.546Z,92.60
2018-09-08T10:52:16.523Z,92.40
2018-09-08T10:54:44.624Z,92.70
2018-09-08T10:57:12.759Z,92.30
2018-09-08T10:59:40.811Z,92.30
2018-09-08T11:02:09.100Z,92.70
2018-09-08T11:04:36.914Z,92.60
2018-09-08T11:07:04.965Z,91.60
2018-09-08T11:09:33.050Z,92.50
2018-09-08T11:12:01.182Z,91.90
2018-09-08T11:14:29.260Z,90.70
2018-09-08T11:16:57.310Z,91.30
2018-09-08T11:19:25.390Z,90.40
2018-09-08T11:21:53.448Z,90.30
2018-09-08T11:24:21.547Z,89.50
2018-09-08T11:26:49.642Z,88.30
2018-09-08T11:29:17.814Z,83.60
2018-09-08T11:31:46.006Z,83.50
2018-09-08T11:34:14.170Z,85.30
2018-09-08T11:36:42.241Z,83.30
2018-09-08T11:39:10.325Z,81.80
2018-09-08T11:41:38.816Z,80.60
2018-09-08T11:44:06.917Z,81.40
2018-09-08T11:46:35.136Z,78.80
2018-09-08T11:49:03.319Z,76.50
2018-09-08T11:51:31.554Z,76.90
2018-09-08T11:54:00.071Z,76.80
2018-09-08T11:56:28.138Z,76.20
2018-09-08T11:58:56.226Z,75.10
2018-09-08T12:01:24.275Z,75.20
2018-09-08T12:03:52.392Z,73.80
2018-09-08T12:06:20.537Z,73.30
2018-09-08T12:08:48.656Z,72.50
2018-09-08T12:11:16.713Z,73.70
2018-09-08T12:13:44.808Z,70.60
2018-09-08T12:16:12.806Z,71.30
2018-09-08T12:18:40.903Z,71.00
2018-09-08T12:21:08.957Z,67.80
2018-09-08T12:23:37.017Z,66.70
2018-09-08T12:26:05.328Z,65.70
2018-09-08T12:28:33.437Z,65.60
2018-09-08T12:31:01.678Z,66.00
2018-09-08T12:33:29.762Z,66.10
2018-09-08T12:35:57.812Z,65.70
2018-09-08T12:38:25.897Z,65.90
2018-09-08T12:41:00.750Z,67.00
2018-09-08T12:43:28.910Z,63.90
2018-09-08T12:45:57.009Z,65.30
2018-09-08T12:48:25.058Z,62.20
2018-09-08T12:50:53.153Z,60.80
2018-09-08T12:53:21.242Z,60.00
2018-09-08T12:55:49.253Z,60.10
2018-09-08T12:58:17.310Z,59.50
2018-09-08T13:00:45.418Z,59.30
2018-09-08T13:03:13.510Z,59.50
2018-09-08T13:05:41.683Z,60.20
2018-09-08T13:08:09.723Z,58.70
2018-09-08T13:10:37.814Z,57.80
2018-09-08T13:13:05.945Z,57.80
2018-09-08T13:15:33.997Z,57.50
2018-09-08T13:18:02.058Z,57.00
2018-09-08T13:20:30.105Z,57.50
2018-09-08T13:22:58.245Z,57.10
2018-09-08T13:25:26.524Z,56.60
2018-09-08T13:27:54.569Z,56.30
2018-09-08T13:30:22.645Z,54.30
2018-09-08T13:32:50.879Z,51.20
2018-09-08T13:35:19.007Z,48.00
2018-09-08T13:37:47.049Z,45.00
2018-09-08T13:40:15.143Z,41.60
2018-09-08T13:42:43.193Z,39.30
2018-09-08T13:45:11.288Z,37.60
2018-09-08T13:47:39.337Z,37.20
2018-09-08T13:50:07.427Z,38.40
2018-09-08T13:52:35.478Z,39.20
2018-09-08T13:55:03.592Z,37.60
2018-09-08T13:57:31.633Z,37.40
2018-09-08T13:59:59.713Z,37.20
2018-09-08T14:02:27.926Z,35.70
2018-09-08T14:04:55.984Z,35.90
2018-09-08T14:07:24.125Z,36.40
2018-09-08T14:09:52.190Z,39.20
2018-09-08T14:12:20.234Z,37.70
2018-09-08T14:14:48.308Z,36.00
2018-09-08T14:17:16.345Z,34.80
2018-09-08T14:19:44.490Z,34.30
2018-09-08T14:22:12.549Z,34.90
2018-09-08T14:24:40.667Z,34.80
2018-09-08T14:27:08.702Z,33.40
2018-09-08T14:29:36.778Z,32.40
2018-09-08T14:32:04.817Z,31.80
2018-09-08T14:34:32.886Z,31.90
2018-09-08T14:37:00.946Z,32.40
2018-09-08T14:39:29.055Z,31.70
2018-09-08T14:41:57.144Z,31.40
2018-09-08T14:44:25.185Z,33.10
2018-09-08T14:46:53.253Z,33.70
2018-09-08T14:49:21.314Z,34.90
2018-09-08T14:51:49.430Z,34.70
2018-09-08T14:54:17.477Z,34.80
2018-09-08T14:56:45.647Z,35.00
2018-09-08T14:59:13.633Z,34.20
2018-09-08T15:01:41.698Z,34.40
2018-09-08T15:04:09.747Z,34.50
2018-09-08T15:06:37.809Z,34.60
2018-09-08T15:09:05.878Z,34.50
2018-09-08T15:11:33.995Z,32.40
2018-09-08T15:14:02.049Z,32.00
2018-09-08T15:16:30.113Z,33.00
2018-09-08T15:18:58.210Z,32.50
2018-09-08T15:21:26.276Z,31.60
2018-09-08T15:23:54.382Z,32.90
2018-09-08T15:26:22.445Z,34.20
2018-09-08T15:28:50.607Z,35.70
2018-09-08T15:31:18.657Z,37.00
2018-09-08T15:33:46.702Z,38.00
2018-09-08T15:36:14.852Z,40.10
2018-09-08T15:38:42.897Z,42.30
2018-09-08T15:41:10.995Z,43.50
2018-09-08T15:43:38.996Z,44.20
2018-09-08T15:46:07.113Z,44.80
2018-09-08T15:48:35.151Z,44.60
2018-09-08T15:51:03.209Z,43.90
2018-09-08T15:53:31.333Z,43.90
2018-09-08T15:55:59.393Z,43.70
2018-09-08T15:58:27.486Z,43.10
2018-09-08T16:00:55.548Z,43.80
2018-09-08T16:03:23.574Z,43.70
2018-09-08T16:05:51.720Z,43.20
2018-09-08T16:08:19.792Z,44.30
2018-09-08T16:10:47.845Z,44.90
2018-09-08T16:13:15.903Z,44.30
2018-09-08T16:15:43.966Z,44.30
2018-09-08T16:18:12.053Z,42.30
2018-09-08T16:20:40.121Z,41.40
2018-09-08T16:23:08.150Z,40.10
2018-09-08T16:25:36.199Z,41.00
2018-09-08T16:28:04.474Z,41.90
2018-09-08T16:30:32.513Z,41.70
2018-09-08T16:33:00.578Z,41.00
2018-09-08T16:35:28.674Z,42.20
2018-09-08T16:37:56.726Z,42.90
2018-09-08T16:40:24.844Z,44.40
2018-09-08T16:42:52.884Z,44.60
2018-09-08T16:45:20.931Z,45.60
2018-09-08T16:47:48.986Z,45.70
2018-09-08T16:50:17.022Z,45.60
2018-09-08T16:52:45.065Z,45.60
2018-09-08T16:55:13.149Z,46.10
2018-09-08T16:57:41.206Z,47.00
2018-09-08T17:00:09.242Z,48.30
2018-09-08T17:02:37.353Z,48.90
2018-09-08T17:05:05.506Z,50.10
2018-09-08T17:07:33.515Z,51.10
2018-09-08T17:10:01.569Z,51.90
2018-09-08T17:12:29.621Z,52.50
2018-09-08T17:14:57.726Z,53.90
2018-09-08T17:17:25.819Z,55.10
2018-09-08T17:19:53.834Z,54.70
2018-09-08T17:22:21.929Z,57.10
2018-09-08T17:24:50.013Z,57.80
2018-09-08T17:27:18.223Z,58.80
2018-09-08T17:29:46.262Z,58.90
2018-09-08T17:32:14.355Z,60.10
2018-09-08T17:34:42.369Z,61.90
2018-09-08T17:37:10.410Z,63.00
2018-09-08T17:39:38.645Z,64.90
2018-09-08T17:42:06.804Z,67.60
2018-09-08T17:44:34.859Z,69.70
2018-09-08T17:47:03.049Z,71.00
2018-09-08T17:49:31.089Z,72.00
2018-09-08T17:51:59.158Z,75.30
2018-09-08T17:54:27.281Z,76.30
2018-09-08T17:56:55.476Z,77.90
2018-09-08T17:59:23.499Z,79.70
2018-09-08T18:01:51.545Z,83.10
2018-09-08T18:04:19.762Z,85.60
2018-09-08T18:06:47.933Z,87.10
2018-09-08T18:09:16.187Z,88.80
2018-09-08T18:11:44.247Z,90.00
2018-09-08T18:14:12.286Z,90.50
2018-09-08T18:16:40.326Z,91.80
2018-09-08T18:19:08.416Z,91.70
2018-09-08T18:21:36.497Z,92.00
2018-09-08T18:24:05.683Z,94.20
2018-09-08T18:26:33.726Z,94.30
2018-09-08T18:29:02.030Z,95.40
2018-09-08T18:31:30.046Z,96.30
2018-09-08T18:33:58.100Z,97.70
2018-09-08T18:36:26.235Z,98.50
2018-09-08T18:38:54.345Z,99.00
2018-09-08T18:41:22.417Z,99.70
2018-09-08T18:43:50.463Z,99.90
2018-09-08T18:46:18.535Z,99.90
2018-09-08T18:48:46.964Z,99.90
2018-09-08T18:51:15.013Z,99.90
2018-09-08T18:53:43.222Z,99.90
2018-09-08T18:56:11.268Z,99.90
2018-09-08T18:58:39.436Z,99.90
2018-09-08T19:01:07.462Z,99.90
2018-09-08T19:03:35.580Z,99.90
2018-09-08T19:06:03.764Z,99.90
2018-09-08T19:08:37.335Z,99.90
2018-09-08T19:11:05.487Z,99.90
2018-09-08T19:13:33.511Z,99.90
2018-09-08T19:16:01.515Z,99.90
2018-09-08T19:18:29.565Z,99.90
2018-09-08T19:20:57.607Z,99.90
2018-09-08T19:23:25.651Z,99.90
2018-09-08T19:25:53.801Z,99.90
2018-09-08T19:28:21.769Z,99.90
2018-09-08T19:30:49.884Z,99.90
2018-09-08T19:33:17.929Z,99.90
2018-09-08T19:35:46.015Z,99.90
2018-09-08T19:38:14.059Z,99.90
2018-09-08T19:40:48.100Z,99.90
2018-09-08T19:43:16.285Z,99.90
2018-09-08T19:45:44.345Z,99.90
2018-09-08T19:48:15.096Z,99.90
2018-09-08T19:50:43.272Z,99.90
2018-09-08T19:53:17.008Z,99.90
2018-09-08T19:55:45.104Z,99.90
2018-09-08T19:58:18.789Z,99.90
2018-09-08T20:00:46.924Z,99.90
2018-09-08T20:03:14.967Z,99.90
2018-09-08T20:05:43.185Z,99.90
2018-09-08T20:08:11.347Z,99.90
2018-09-08T20:10:39.378Z,99.90
2018-09-08T20:13:07.443Z,99.90
2018-09-08T20:15:35.536Z,99.90
2018-09-08T20:18:03.592Z,99.90
2018-09-08T20:20:31.676Z,99.90
2018-09-08T20:22:59.749Z,99.90
2018-09-08T20:25:27.813Z,99.90
2018-09-08T20:27:55.884Z,99.90
2018-09-08T20:30:23.954Z,99.90
2018-09-08T20:32:52.025Z,99.90
2018-09-08T20:35:20.109Z,99.90
2018-09-08T20:37:48.169Z,99.90
2018-09-08T20:40:16.269Z,99.90
2018-09-08T20:42:44.335Z,99.90
2018-09-08T20:45:12.400Z,99.90
2018-09-08T20:47:40.533Z,99.90
2018-09-08T20:50:08.634Z,99.90
2018-09-08T20:52:36.653Z,99.90
2018-09-08T20:55:04.974Z,99.90
2018-09-08T20:57:33.113Z,99.90
2018-09-08T21:00:01.250Z,99.90
2018-09-08T21:02:29.432Z,99.90
2018-09-08T21:04:57.531Z,99.90
2018-09-08T21:07:25.591Z,99.90
2018-09-08T21:09:53.701Z,99.90
2018-09-08T21:12:21.755Z,99.90
2018-09-08T21:14:49.874Z,99.90
2018-09-08T21:17:18.040Z,99.90
2018-09-08T21:19:46.130Z,99.90
2018-09-08T21:22:14.183Z,99.90
2018-09-08T21:24:42.254Z,99.90
2018-09-08T21:27:10.410Z,99.90
2018-09-08T21:29:38.509Z,99.90
2018-09-08T21:32:06.571Z,99.90
2018-09-08T21:34:35.531Z,99.90
2018-09-08T21:37:03.639Z,99.90
2018-09-08T21:39:31.748Z,99.90
2018-09-08T21:41:59.829Z,99.90
2018-09-08T21:47:05.910Z,99.90
2018-09-08T21:49:29.582Z,99.90
2018-09-08T21:51:57.633Z,99.90
2018-09-08T21:54:25.797Z,99.90
2018-09-08T21:56:53.834Z,99.90
2018-09-08T21:59:22.089Z,99.90
2018-09-08T22:01:50.179Z,99.90
2018-09-08T22:04:18.246Z,99.90
2018-09-08T22:06:46.363Z,99.90
2018-09-08T22:09:14.407Z,99.90
2018-09-08T22:11:42.507Z,99.90
2018-09-08T22:14:10.541Z,99.90
2018-09-08T22:16:38.613Z,99.90
2018-09-08T22:19:06.664Z,99.90
2018-09-08T22:21:34.721Z,99.90
2018-09-08T22:24:02.760Z,99.90
2018-09-08T22:26:30.825Z,99.90
2018-09-08T22:28:58.928Z,99.90
2018-09-08T22:31:27.017Z,99.90
2018-09-08T22:33:55.050Z,99.90
2018-09-08T22:36:23.157Z,99.90
2018-09-08T22:38:51.260Z,99.90
2018-09-08T22:41:19.378Z,99.90
2018-09-08T22:43:47.433Z,99.90
2018-09-08T22:46:15.474Z,99.90
2018-09-08T22:48:43.532Z,99.90
2018-09-08T22:51:11.706Z,99.90
2018-09-08T22:53:39.729Z,99.90
2018-09-08T22:56:07.839Z,99.90
2018-09-08T22:58:35.910Z,99.90
2018-09-08T23:01:03.953Z,99.90
2018-09-08T23:03:32.364Z,99.90
2018-09-08T23:06:00.439Z,99.90
2018-09-08T23:08:28.477Z,99.90
2018-09-08T23:10:56.518Z,99.90
2018-09-08T23:13:24.583Z,99.90
2018-09-08T23:15:52.723Z,99.90
2018-09-08T23:18:20.772Z,99.90
2018-09-08T23:20:48.823Z,99.90
2018-09-08T23:23:16.943Z,99.90
2018-09-08T23:25:44.992Z,99.90
2018-09-08T23:28:13.166Z,99.90
2018-09-08T23:30:41.257Z,99.90
2018-09-08T23:33:09.335Z,99.90
2018-09-08T23:35:37.362Z,99.90
2018-09-08T23:38:05.449Z,99.90
2018-09-08T23:40:33.483Z,99.90
2018-09-08T23:43:01.534Z,99.90
2018-09-08T23:45:29.588Z,99.90
2018-09-08T23:47:57.669Z,99.90
2018-09-08T23:50:25.769Z,99.90
2018-09-08T23:52:53.896Z,99.90
2018-09-08T23:55:21.965Z,99.90
2018-09-08T23:57:50.263Z,99.90
