createdAt,value
2022-10-18T04:02:07.770Z,8.90
2022-10-18T04:06:10.397Z,8.75
2022-10-18T04:10:12.994Z,8.10
2022-10-18T04:14:15.773Z,7.83
2022-10-18T04:18:19.700Z,7.60
2022-10-18T04:22:22.338Z,6.30
2022-10-18T04:26:25.026Z,6.37
2022-10-18T04:30:27.651Z,6.38
2022-10-18T04:34:31.661Z,5.80
2022-10-18T04:38:34.426Z,6.28
2022-10-18T04:42:37.022Z,6.07
2022-10-18T04:46:39.672Z,6.67
2022-10-18T04:50:43.659Z,7.18
2022-10-18T04:54:50.016Z,7.00
2022-10-18T04:58:52.603Z,7.30
2022-10-18T05:02:57.756Z,5.40
2022-10-18T05:07:02.773Z,4.75
2022-10-18T05:11:05.635Z,5.28
2022-10-18T05:15:08.967Z,5.95
2022-10-18T05:23:15.521Z,5.22
2022-10-18T05:27:18.141Z,4.97
2022-10-18T05:31:21.267Z,5.67
2022-10-18T05:35:23.889Z,5.63
2022-10-18T05:39:27.891Z,5.00
2022-10-18T05:43:30.675Z,4.43
2022-10-18T05:47:33.267Z,4.80
2022-10-18T05:51:35.853Z,5.50
2022-10-18T05:55:39.877Z,5.40
2022-10-18T05:59:42.497Z,5.50
2022-10-18T06:03:48.192Z,4.70
2022-10-18T06:07:50.767Z,4.68
2022-10-18T06:11:55.407Z,4.97
2022-10-18T06:15:58.393Z,4.57
2022-10-18T06:20:00.975Z,5.90
2022-10-18T06:24:03.635Z,8.00
2022-10-18T06:28:10.141Z,10.07
2022-10-18T06:32:15.013Z,8.10
2022-10-18T06:36:19.567Z,7.68
2022-10-18T06:40:22.202Z,7.72
2022-10-18T06:44:26.278Z,7.87
2022-10-18T06:48:28.889Z,8.20
2022-10-18T06:52:31.876Z,7.68
2022-10-18T06:56:35.295Z,8.13
2022-10-18T07:04:43.173Z,6.70
2022-10-18T07:08:46.385Z,5.88
2022-10-18T07:12:59.182Z,6.35
2022-10-18T07:17:11.880Z,6.22
2022-10-18T07:21:16.518Z,5.80
2022-10-18T07:25:19.247Z,6.38
2022-10-18T07:29:21.882Z,6.75
2022-10-18T07:33:25.893Z,5.35
2022-10-18T07:37:30.147Z,4.40
2022-10-18T07:41:33.897Z,4.68
2022-10-18T07:49:41.581Z,3.60
2022-10-18T07:53:44.205Z,3.55
2022-10-18T07:57:46.777Z,3.90
2022-10-18T08:01:49.411Z,4.00
2022-10-18T08:05:54.626Z,4.53
2022-10-18T08:09:57.241Z,5.00
2022-10-18T08:13:59.856Z,5.50
2022-10-18T08:18:02.455Z,5.78
2022-10-18T08:22:06.421Z,5.13
2022-10-18T08:26:11.786Z,5.13
2022-10-18T08:30:14.581Z,4.35
2022-10-18T08:34:19.700Z,5.38
2022-10-18T08:38:24.366Z,4.88
2022-10-18T08:42:41.856Z,4.45
2022-10-18T08:46:47.147Z,3.80
2022-10-18T08:50:51.908Z,4.47
2022-10-18T08:55:02.032Z,4.80
2022-10-18T08:59:05.020Z,5.35
2022-10-18T09:03:30.727Z,4.25
2022-10-18T09:07:51.499Z,3.38
2022-10-18T09:12:09.830Z,3.20
2022-10-18T09:16:17.455Z,3.33
2022-10-18T09:20:24.387Z,3.47
2022-10-18T09:24:31.832Z,3.63
2022-10-18T09:28:46.157Z,3.60
2022-10-18T09:32:57.663Z,3.85
2022-10-18T09:37:00.904Z,3.60
2022-10-18T09:45:27.784Z,3.17
2022-10-18T09:49:33.663Z,2.95
2022-10-18T09:53:44.309Z,3.40
2022-10-18T09:57:51.319Z,3.45
2022-10-18T10:01:55.589Z,3.15
2022-10-18T10:06:17.639Z,3.17
2022-10-18T10:10:22.698Z,3.45
2022-10-18T10:14:27.364Z,3.25
2022-10-18T10:18:34.296Z,2.88
2022-10-18T10:22:39.391Z,3.45
2022-10-18T10:26:42.105Z,3.42
2022-10-18T10:30:44.805Z,2.90
2022-10-18T10:34:50.892Z,3.88
2022-10-18T10:39:05.386Z,3.35
2022-10-18T10:43:36.386Z,3.25
2022-10-18T10:47:41.136Z,3.08
2022-10-18T10:56:01.381Z,3.53
2022-10-18T11:00:05.343Z,3.10
2022-10-18T11:04:27.637Z,3.42
2022-10-18T11:08:36.774Z,3.30
2022-10-18T11:12:42.565Z,3.50
2022-10-18T11:16:55.429Z,3.70
2022-10-18T11:21:07.764Z,3.70
2022-10-18T11:25:15.590Z,3.47
2022-10-18T11:29:33.355Z,3.65
2022-10-18T11:34:08.112Z,3.55
2022-10-18T11:38:22.382Z,3.28
2022-10-18T11:42:39.064Z,3.35
2022-10-18T11:46:55.594Z,3.42
2022-10-18T11:51:05.926Z,3.70
2022-10-18T11:55:37.283Z,3.65
2022-10-18T11:59:53.247Z,3.53
2022-10-18T12:04:03.678Z,3.60
2022-10-18T12:08:11.402Z,4.38
2022-10-18T12:12:18.970Z,3.58
2022-10-18T12:16:39.242Z,3.65
2022-10-18T12:20:50.261Z,3.88
2022-10-18T12:24:53.162Z,4.00
2022-10-18T12:29:02.951Z,4.70
2022-10-18T12:33:27.180Z,3.95
2022-10-18T12:37:58.666Z,4.07
2022-10-18T12:42:01.432Z,4.70
2022-10-18T12:46:12.184Z,4.38
2022-10-18T12:50:30.455Z,4.18
2022-10-18T12:54:35.449Z,4.38
2022-10-18T12:58:38.051Z,4.50
2022-10-18T13:02:40.670Z,4.45
2022-10-18T13:07:21.157Z,4.47
2022-10-18T13:11:44.582Z,4.93
2022-10-18T13:15:54.766Z,4.28
2022-10-18T13:20:25.689Z,4.85
2022-10-18T13:24:36.763Z,4.32
2022-10-18T13:28:47.040Z,4.28
2022-10-18T13:32:57.618Z,4.22
2022-10-18T13:37:02.251Z,4.25
2022-10-18T13:41:09.035Z,4.40
2022-10-18T13:45:55.508Z,4.35
2022-10-18T13:50:09.995Z,4.50
2022-10-18T13:54:28.743Z,4.85
2022-10-18T13:58:53.814Z,4.35
2022-10-18T14:08:05.674Z,5.30
2022-10-18T14:16:30.829Z,4.97
2022-10-18T14:20:49.399Z,4.97
2022-10-18T14:24:59.995Z,4.53
2022-10-18T14:29:05.865Z,5.35
2022-10-18T14:33:26.453Z,6.22
2022-10-18T14:37:34.358Z,6.05
2022-10-18T14:41:38.600Z,5.97
2022-10-18T14:45:42.467Z,6.32
2022-10-18T14:49:47.855Z,6.72
2022-10-18T14:53:51.648Z,6.32
2022-10-18T14:57:54.437Z,6.53
2022-10-18T15:02:00.851Z,6.30
2022-10-18T15:06:08.415Z,5.85
2022-10-18T15:10:17.396Z,6.28
2022-10-18T15:14:21.382Z,6.53
2022-10-18T15:18:26.046Z,6.72
2022-10-18T15:22:32.674Z,6.15
2022-10-18T15:26:35.733Z,7.60
2022-10-18T15:30:42.855Z,8.90
2022-10-18T15:34:45.931Z,6.82
2022-10-18T15:38:50.203Z,6.85
2022-10-18T15:42:54.900Z,5.90
2022-10-18T15:47:20.133Z,6.40
2022-10-18T15:51:48.827Z,5.40
2022-10-18T15:55:55.454Z,5.53
2022-10-18T16:00:01.884Z,5.50
2022-10-18T16:04:19.491Z,5.18
2022-10-18T16:08:24.431Z,6.65
2022-10-18T16:12:28.359Z,5.82
2022-10-18T16:16:31.107Z,6.10
2022-10-18T16:20:33.712Z,6.80
2022-10-18T16:24:36.282Z,6.22
2022-10-18T16:28:40.845Z,6.53
2022-10-18T16:32:43.451Z,6.72
2022-10-18T16:36:46.169Z,7.80
2022-10-18T16:40:48.770Z,7.93
2022-10-18T16:44:54.873Z,7.07
2022-10-18T16:48:58.173Z,6.90
2022-10-18T16:57:03.213Z,6.28
2022-10-18T17:01:08.987Z,8.27
2022-10-18T17:05:11.839Z,5.82
2022-10-18T17:09:16.018Z,5.80
2022-10-18T17:13:18.634Z,6.22
2022-10-18T17:17:22.591Z,6.20
2022-10-18T17:21:26.329Z,7.47
2022-10-18T17:29:36.477Z,8.60
2022-10-18T17:33:40.399Z,8.07
2022-10-18T17:37:45.411Z,8.30
2022-10-18T17:41:48.764Z,6.45
2022-10-18T17:45:55.491Z,7.40
2022-10-18T17:49:59.955Z,7.70
2022-10-18T17:54:03.148Z,7.13
2022-10-18T17:58:07.086Z,6.95
2022-10-18T18:02:11.655Z,10.77
2022-10-18T18:06:18.178Z,9.45
2022-10-18T18:10:20.976Z,10.60
2022-10-18T18:14:23.779Z,7.45
2022-10-18T18:18:26.378Z,6.55
2022-10-18T18:22:30.607Z,7.33
2022-10-18T18:26:34.559Z,7.25
2022-10-18T18:30:40.735Z,9.30
2022-10-18T18:34:43.387Z,8.40
2022-10-18T18:38:47.548Z,9.10
2022-10-18T18:43:07.164Z,8.60
2022-10-18T18:47:13.461Z,7.38
2022-10-18T18:51:18.348Z,7.63
2022-10-18T18:55:22.417Z,7.75
2022-10-18T18:59:26.204Z,7.35
2022-10-18T19:03:28.811Z,7.57
2022-10-18T19:07:32.379Z,7.57
2022-10-18T19:15:42.260Z,8.07
2022-10-18T19:19:45.517Z,7.90
2022-10-18T19:23:48.223Z,7.28
2022-10-18T19:27:52.343Z,6.90
2022-10-18T19:31:57.334Z,6.68
2022-10-18T19:35:59.932Z,6.28
2022-10-18T19:40:02.850Z,5.47
2022-10-18T19:44:07.566Z,5.38
2022-10-18T19:48:12.427Z,4.15
2022-10-18T19:52:16.181Z,6.65
2022-10-18T19:56:20.893Z,6.20
2022-10-18T20:00:24.830Z,6.40
2022-10-18T20:04:27.447Z,6.45
2022-10-18T20:08:32.940Z,6.20
2022-10-18T20:12:36.445Z,6.10
2022-10-18T20:16:40.388Z,6.38
2022-10-18T20:20:47.236Z,6.03
2022-10-18T20:24:50.855Z,7.50
2022-10-18T20:28:57.523Z,6.67
2022-10-18T20:33:01.634Z,5.75
2022-10-18T20:37:04.240Z,6.70
2022-10-18T20:41:08.343Z,4.60
2022-10-18T20:45:12.361Z,6.15
2022-10-18T20:49:17.409Z,5.40
2022-10-18T20:53:20.266Z,5.53
2022-10-18T20:57:22.862Z,4.85
