createdAt,value
2023-06-22T00:00:33.436Z,21.23
2023-06-22T00:03:25.485Z,21.19
2023-06-22T00:05:54.086Z,21.19
2023-06-22T00:08:22.051Z,21.15
2023-06-22T00:10:49.996Z,21.15
2023-06-22T00:13:18.911Z,21.18
2023-06-22T00:15:47.026Z,21.21
2023-06-22T00:18:14.925Z,21.10
2023-06-22T00:20:43.104Z,21.04
2023-06-22T00:23:11.019Z,21.11
2023-06-22T00:25:42.484Z,21.18
2023-06-22T00:28:10.609Z,21.19
2023-06-22T00:30:38.497Z,21.20
2023-06-22T00:33:08.730Z,21.20
2023-06-22T00:35:36.787Z,21.19
2023-06-22T00:38:05.837Z,21.13
2023-06-22T00:40:34.785Z,21.05
2023-06-22T00:43:03.092Z,20.97
2023-06-22T00:45:31.185Z,20.97
2023-06-22T00:48:00.415Z,21.02
2023-06-22T00:50:35.119Z,21.00
2023-06-22T00:53:09.924Z,20.94
2023-06-22T00:55:52.306Z,20.87
2023-06-22T00:58:22.900Z,20.93
2023-06-22T01:00:52.717Z,20.94
2023-06-22T01:03:21.936Z,20.92
2023-06-22T01:05:51.094Z,20.84
2023-06-22T01:09:01.999Z,20.80
2023-06-22T01:11:43.291Z,20.79
2023-06-22T01:14:27.377Z,20.77
2023-06-22T01:17:01.323Z,20.75
2023-06-22T01:19:44.974Z,20.79
2023-06-22T01:22:16.868Z,20.79
2023-06-22T01:25:21.869Z,20.77
2023-06-22T01:28:31.828Z,20.75
2023-06-22T01:31:06.893Z,20.72
2023-06-22T01:33:39.848Z,20.69
2023-06-22T01:36:09.242Z,20.65
2023-06-22T01:38:39.467Z,20.63
2023-06-22T01:41:07.494Z,20.62
2023-06-22T01:43:36.706Z,20.64
2023-06-22T01:46:05.357Z,20.62
2023-06-22T01:48:33.705Z,20.59
2023-06-22T01:51:04.228Z,20.55
2023-06-22T01:53:32.199Z,20.49
2023-06-22T01:56:00.154Z,20.46
2023-06-22T01:58:32.417Z,20.42
2023-06-22T02:01:12.447Z,20.44
2023-06-22T02:03:57.205Z,20.43
2023-06-22T02:06:36.129Z,20.46
2023-06-22T02:09:13.166Z,20.51
2023-06-22T02:11:45.474Z,20.51
2023-06-22T02:14:14.522Z,20.49
2023-06-22T02:16:43.109Z,20.45
2023-06-22T02:19:11.266Z,20.44
2023-06-22T02:21:39.345Z,20.43
2023-06-22T02:24:07.235Z,20.40
2023-06-22T02:26:35.656Z,20.40
2023-06-22T02:29:03.768Z,20.40
2023-06-22T02:31:32.028Z,20.35
2023-06-22T02:34:00.970Z,20.32
2023-06-22T02:36:31.480Z,20.29
2023-06-22T02:39:03.300Z,20.23
2023-06-22T02:41:32.137Z,20.19
2023-06-22T02:43:59.985Z,20.16
2023-06-22T02:46:27.835Z,20.19
2023-06-22T02:48:55.855Z,20.24
2023-06-22T02:51:23.786Z,20.25
2023-06-22T02:53:53.273Z,20.11
2023-06-22T02:56:26.071Z,20.19
2023-06-22T02:58:55.566Z,20.19
2023-06-22T03:01:25.139Z,20.15
2023-06-22T03:03:54.021Z,20.04
2023-06-22T03:06:29.546Z,20.04
2023-06-22T03:09:04.888Z,20.04
2023-06-22T03:11:34.847Z,20.04
2023-06-22T03:14:03.205Z,20.10
2023-06-22T03:16:31.110Z,20.11
2023-06-22T03:18:59.544Z,20.05
2023-06-22T03:21:30.633Z,20.05
2023-06-22T03:24:01.888Z,20.07
2023-06-22T03:26:31.000Z,20.08
2023-06-22T03:28:58.916Z,20.05
2023-06-22T03:31:27.512Z,19.96
2023-06-22T03:33:56.025Z,19.92
2023-06-22T03:36:25.188Z,19.98
2023-06-22T03:38:53.102Z,19.92
2023-06-22T03:41:21.271Z,19.96
2023-06-22T03:43:49.801Z,19.89
2023-06-22T03:46:17.754Z,19.88
2023-06-22T03:48:45.682Z,19.89
2023-06-22T03:51:13.502Z,20.01
2023-06-22T03:53:41.402Z,20.04
2023-06-22T03:56:09.310Z,20.01
2023-06-22T03:58:38.004Z,20.02
2023-06-22T04:01:07.603Z,20.02
2023-06-22T04:03:35.478Z,20.06
2023-06-22T04:06:03.754Z,20.01
2023-06-22T04:08:31.655Z,19.98
2023-06-22T04:10:59.585Z,20.05
2023-06-22T04:13:27.453Z,20.16
2023-06-22T04:15:55.417Z,20.12
2023-06-22T04:18:23.287Z,20.23
2023-06-22T04:20:51.099Z,20.21
2023-06-22T04:23:18.882Z,20.30
2023-06-22T04:25:46.757Z,20.35
2023-06-22T04:28:14.754Z,20.39
2023-06-22T04:30:47.600Z,20.37
2023-06-22T04:33:16.746Z,20.40
2023-06-22T04:35:47.740Z,20.38
2023-06-22T04:38:15.714Z,20.36
2023-06-22T04:40:43.525Z,20.36
2023-06-22T04:43:11.478Z,20.30
2023-06-22T04:45:39.492Z,20.31
2023-06-22T04:48:07.438Z,20.35
2023-06-22T04:50:35.354Z,20.42
2023-06-22T04:53:06.418Z,20.41
2023-06-22T04:55:34.266Z,20.33
2023-06-22T04:58:05.701Z,20.52
2023-06-22T05:00:33.666Z,20.57
2023-06-22T05:03:18.482Z,20.73
2023-06-22T05:05:48.267Z,20.79
2023-06-22T05:08:16.577Z,20.78
2023-06-22T05:10:59.150Z,20.80
2023-06-22T05:13:32.967Z,20.87
2023-06-22T05:16:03.880Z,20.88
2023-06-22T05:18:32.702Z,20.86
2023-06-22T05:21:01.039Z,21.02
2023-06-22T05:23:28.910Z,21.16
2023-06-22T05:25:58.786Z,21.13
2023-06-22T05:28:27.146Z,21.18
2023-06-22T05:30:55.242Z,21.18
2023-06-22T05:33:23.106Z,21.18
2023-06-22T05:35:50.896Z,21.07
2023-06-22T05:38:18.773Z,21.06
2023-06-22T05:40:46.694Z,21.15
2023-06-22T05:43:14.614Z,21.04
2023-06-22T05:45:42.566Z,21.08
2023-06-22T05:48:10.510Z,21.14
2023-06-22T05:50:38.718Z,20.99
2023-06-22T05:53:08.039Z,21.11
2023-06-22T05:55:36.192Z,21.18
2023-06-22T05:58:07.009Z,21.29
2023-06-22T06:00:35.963Z,21.34
2023-06-22T06:03:04.855Z,21.33
2023-06-22T06:05:35.404Z,21.36
2023-06-22T06:08:06.991Z,21.36
2023-06-22T06:10:35.004Z,21.47
2023-06-22T06:13:05.225Z,21.55
2023-06-22T06:15:36.282Z,21.59
2023-06-22T06:18:07.704Z,21.68
2023-06-22T06:20:36.709Z,21.58
2023-06-22T06:23:04.594Z,21.55
2023-06-22T06:25:32.486Z,21.68
2023-06-22T06:28:00.361Z,21.84
2023-06-22T06:30:28.702Z,21.79
2023-06-22T06:32:57.097Z,21.72
2023-06-22T06:35:25.083Z,21.63
2023-06-22T06:37:52.895Z,21.88
2023-06-22T06:40:20.899Z,21.80
2023-06-22T06:42:50.243Z,21.74
2023-06-22T06:45:23.813Z,21.91
2023-06-22T06:47:53.750Z,22.04
2023-06-22T06:50:22.075Z,21.92
2023-06-22T06:52:51.639Z,22.10
2023-06-22T06:55:21.272Z,22.17
2023-06-22T06:57:49.345Z,22.31
2023-06-22T07:00:18.702Z,22.55
2023-06-22T07:02:49.358Z,22.74
2023-06-22T07:05:17.505Z,22.88
2023-06-22T07:07:45.484Z,22.93
2023-06-22T07:10:16.810Z,22.92
2023-06-22T07:12:44.792Z,23.01
2023-06-22T07:15:15.295Z,23.14
2023-06-22T07:17:43.379Z,23.21
2023-06-22T07:20:13.587Z,22.95
2023-06-22T07:22:45.922Z,23.07
2023-06-22T07:25:18.348Z,23.15
2023-06-22T07:27:58.593Z,22.80
2023-06-22T07:30:26.895Z,22.91
2023-06-22T07:32:55.722Z,23.19
2023-06-22T07:35:23.634Z,23.42
2023-06-22T07:37:51.586Z,23.51
2023-06-22T07:40:19.430Z,23.56
2023-06-22T07:42:49.333Z,23.68
2023-06-22T07:45:17.377Z,23.53
2023-06-22T07:47:45.285Z,23.47
2023-06-22T07:50:13.232Z,23.71
2023-06-22T07:52:41.076Z,23.87
2023-06-22T07:55:09.437Z,23.98
2023-06-22T07:57:37.320Z,24.05
2023-06-22T08:00:17.029Z,24.09
2023-06-22T08:02:47.527Z,23.93
2023-06-22T08:07:48.368Z,24.24
2023-06-22T08:10:17.504Z,24.39
2023-06-22T08:12:45.605Z,24.54
2023-06-22T08:15:13.556Z,24.60
2023-06-22T08:17:41.761Z,24.62
2023-06-22T08:20:12.936Z,24.74
2023-06-22T08:22:42.698Z,24.86
2023-06-22T08:25:12.298Z,24.86
2023-06-22T08:27:40.286Z,24.89
2023-06-22T08:30:11.932Z,24.97
2023-06-22T08:32:39.978Z,25.08
2023-06-22T08:35:11.873Z,25.22
2023-06-22T08:37:40.623Z,25.37
2023-06-22T08:40:11.273Z,25.28
2023-06-22T08:42:42.484Z,25.36
2023-06-22T08:45:11.478Z,25.51
2023-06-22T08:47:40.706Z,25.68
2023-06-22T08:50:13.145Z,25.48
2023-06-22T08:52:44.460Z,25.62
2023-06-22T08:55:12.548Z,25.83
2023-06-22T08:57:40.454Z,25.99
2023-06-22T09:00:17.753Z,26.11
2023-06-22T09:02:46.991Z,26.05
2023-06-22T09:05:15.971Z,25.89
2023-06-22T09:07:44.369Z,25.96
2023-06-22T09:10:12.303Z,26.16
2023-06-22T09:12:41.002Z,26.21
2023-06-22T09:15:15.689Z,26.25
2023-06-22T09:17:47.634Z,26.49
2023-06-22T09:20:16.742Z,26.23
2023-06-22T09:22:44.694Z,26.31
2023-06-22T09:25:12.967Z,26.48
2023-06-22T09:27:40.977Z,26.67
2023-06-22T09:30:09.438Z,26.85
2023-06-22T09:32:37.416Z,26.88
2023-06-22T09:35:07.900Z,27.02
2023-06-22T09:37:35.917Z,27.05
2023-06-22T09:40:09.330Z,27.13
2023-06-22T09:42:37.266Z,27.33
2023-06-22T09:45:06.543Z,27.28
2023-06-22T09:47:34.617Z,27.07
2023-06-22T09:50:02.814Z,27.34
2023-06-22T09:52:43.479Z,27.30
2023-06-22T09:55:17.361Z,27.17
2023-06-22T09:57:45.495Z,27.48
2023-06-22T10:00:15.892Z,27.63
2023-06-22T10:02:44.388Z,27.74
2023-06-22T10:05:12.883Z,27.57
2023-06-22T10:07:44.254Z,27.39
2023-06-22T10:10:13.658Z,27.35
2023-06-22T10:12:56.707Z,27.51
2023-06-22T10:15:24.856Z,27.63
2023-06-22T10:17:52.715Z,27.97
2023-06-22T10:20:21.782Z,27.98
2023-06-22T10:22:49.653Z,27.55
2023-06-22T10:25:17.645Z,27.52
2023-06-22T10:27:45.777Z,27.71
2023-06-22T10:30:15.189Z,27.89
2023-06-22T10:32:45.108Z,28.16
2023-06-22T10:35:17.131Z,28.47
2023-06-22T10:37:47.019Z,28.54
2023-06-22T10:40:18.170Z,28.60
2023-06-22T10:42:46.039Z,28.73
2023-06-22T10:45:14.700Z,28.54
2023-06-22T10:47:45.908Z,28.04
2023-06-22T10:50:13.985Z,28.08
2023-06-22T10:52:45.192Z,28.08
2023-06-22T10:55:13.274Z,28.51
2023-06-22T10:57:44.573Z,29.01
2023-06-22T11:00:14.707Z,29.27
2023-06-22T11:02:43.295Z,29.36
2023-06-22T11:05:11.588Z,29.49
2023-06-22T11:10:17.629Z,29.08
2023-06-22T11:12:45.587Z,29.00
2023-06-22T11:15:13.576Z,29.03
2023-06-22T11:17:41.639Z,28.92
2023-06-22T11:20:13.458Z,29.38
2023-06-22T11:22:42.161Z,29.45
2023-06-22T11:25:10.440Z,28.98
2023-06-22T11:27:38.937Z,29.39
2023-06-22T11:30:08.222Z,28.71
2023-06-22T11:32:36.751Z,28.73
2023-06-22T11:35:05.321Z,28.86
2023-06-22T11:37:33.144Z,29.09
2023-06-22T11:40:07.325Z,29.48
2023-06-22T11:42:36.477Z,29.91
2023-06-22T11:45:06.582Z,29.21
2023-06-22T11:47:34.578Z,29.34
2023-06-22T11:50:02.660Z,29.74
2023-06-22T11:52:30.473Z,30.00
2023-06-22T11:55:00.271Z,30.03
2023-06-22T11:57:28.114Z,30.04
2023-06-22T11:59:56.000Z,29.67
2023-06-22T12:02:23.936Z,29.15
2023-06-22T12:04:53.615Z,29.75
2023-06-22T12:07:21.494Z,30.17
2023-06-22T12:09:49.311Z,30.42
2023-06-22T12:12:17.178Z,30.31
2023-06-22T12:14:44.954Z,31.22
2023-06-22T12:17:13.130Z,32.27
2023-06-22T12:19:43.083Z,33.05
2023-06-22T12:22:11.046Z,32.68
2023-06-22T12:24:38.982Z,32.15
2023-06-22T12:27:06.965Z,31.33
2023-06-22T12:29:34.848Z,30.73
2023-06-22T12:32:03.128Z,30.86
2023-06-22T12:34:31.087Z,31.12
2023-06-22T12:36:59.044Z,31.32
2023-06-22T12:39:26.871Z,30.73
2023-06-22T12:41:54.747Z,30.52
2023-06-22T12:44:22.671Z,30.50
2023-06-22T12:46:50.761Z,30.68
2023-06-22T12:49:18.656Z,30.29
2023-06-22T12:51:46.624Z,30.23
2023-06-22T12:54:14.412Z,30.11
2023-06-22T12:56:44.970Z,30.11
2023-06-22T12:59:12.765Z,30.86
2023-06-22T13:01:40.555Z,30.42
2023-06-22T13:04:09.084Z,29.84
2023-06-22T13:06:37.079Z,29.26
2023-06-22T13:11:37.228Z,28.78
2023-06-22T13:14:06.960Z,28.82
2023-06-22T13:16:35.327Z,29.55
2023-06-22T13:19:03.939Z,29.75
2023-06-22T13:21:32.153Z,29.17
2023-06-22T13:24:00.057Z,29.26
2023-06-22T13:26:29.860Z,29.35
2023-06-22T13:28:58.419Z,30.17
2023-06-22T13:31:26.256Z,31.31
2023-06-22T13:33:54.161Z,30.81
2023-06-22T13:36:24.288Z,31.48
2023-06-22T13:38:52.143Z,32.89
2023-06-22T13:41:20.092Z,33.66
2023-06-22T13:43:48.377Z,32.62
2023-06-22T13:46:16.303Z,32.87
2023-06-22T13:48:44.200Z,32.45
2023-06-22T13:51:12.044Z,32.62
2023-06-22T13:53:39.871Z,31.66
2023-06-22T13:56:08.055Z,31.17
2023-06-22T13:58:35.893Z,32.04
2023-06-22T14:01:03.706Z,31.92
2023-06-22T14:03:31.615Z,32.76
2023-06-22T14:05:59.623Z,33.90
2023-06-22T14:10:58.488Z,33.12
2023-06-22T14:13:26.331Z,33.99
2023-06-22T14:15:55.178Z,33.92
2023-06-22T14:18:25.713Z,32.01
2023-06-22T14:20:53.636Z,31.17
2023-06-22T14:23:21.480Z,31.84
2023-06-22T14:25:49.359Z,33.35
2023-06-22T14:28:17.716Z,32.23
2023-06-22T14:30:45.599Z,32.08
2023-06-22T14:33:14.093Z,32.16
2023-06-22T14:35:41.952Z,32.48
2023-06-22T14:38:09.763Z,32.08
2023-06-22T14:40:53.472Z,31.95
2023-06-22T14:43:26.363Z,32.48
2023-06-22T14:45:54.282Z,33.01
2023-06-22T14:48:22.544Z,32.25
2023-06-22T14:50:50.399Z,32.86
2023-06-22T14:53:18.259Z,33.29
2023-06-22T14:55:46.287Z,34.39
2023-06-22T14:58:14.254Z,34.41
2023-06-22T15:00:42.092Z,32.87
2023-06-22T15:03:12.662Z,32.55
2023-06-22T15:05:40.707Z,32.35
2023-06-22T15:08:11.146Z,32.67
2023-06-22T15:10:39.926Z,32.66
2023-06-22T15:13:07.848Z,31.66
2023-06-22T15:15:35.768Z,31.47
2023-06-22T15:18:03.760Z,31.11
2023-06-22T15:20:32.413Z,31.25
2023-06-22T15:23:00.603Z,31.67
2023-06-22T15:25:28.417Z,31.32
2023-06-22T15:27:56.292Z,31.06
2023-06-22T15:30:24.189Z,31.28
2023-06-22T15:32:52.108Z,31.02
2023-06-22T15:35:20.097Z,31.05
2023-06-22T15:37:47.974Z,31.37
2023-06-22T15:40:15.839Z,30.46
2023-06-22T15:42:44.580Z,30.56
2023-06-22T15:45:12.610Z,30.84
2023-06-22T15:47:40.465Z,31.08
2023-06-22T15:50:08.858Z,31.01
2023-06-22T15:52:36.771Z,31.08
2023-06-22T15:55:05.184Z,31.22
2023-06-22T15:57:32.994Z,30.58
2023-06-22T16:00:00.857Z,30.48
2023-06-22T16:02:29.374Z,30.35
2023-06-22T16:04:57.918Z,30.13
2023-06-22T16:07:26.372Z,30.44
2023-06-22T16:09:54.341Z,30.40
2023-06-22T16:12:22.273Z,29.81
2023-06-22T16:14:51.032Z,29.43
2023-06-22T16:17:18.984Z,30.12
2023-06-22T16:19:46.853Z,30.49
2023-06-22T16:22:14.853Z,29.74
2023-06-22T16:24:42.753Z,30.08
2023-06-22T16:27:10.591Z,30.52
2023-06-22T16:29:39.869Z,30.41
2023-06-22T16:32:09.029Z,30.09
2023-06-22T16:34:37.019Z,30.18
2023-06-22T16:37:05.352Z,30.54
2023-06-22T16:39:33.157Z,30.10
2023-06-22T16:42:01.116Z,29.79
2023-06-22T16:44:28.970Z,29.83
2023-06-22T16:46:59.809Z,29.62
2023-06-22T16:49:27.651Z,29.53
2023-06-22T16:51:55.442Z,29.67
2023-06-22T16:54:25.172Z,29.86
2023-06-22T16:56:54.196Z,29.70
2023-06-22T16:59:22.070Z,29.42
2023-06-22T17:01:55.647Z,29.36
2023-06-22T17:04:30.455Z,29.31
2023-06-22T17:07:20.370Z,29.13
2023-06-22T17:09:50.358Z,29.30
2023-06-22T17:12:19.558Z,29.31
2023-06-22T17:14:47.468Z,29.26
2023-06-22T17:17:18.957Z,29.17
2023-06-22T17:19:48.610Z,29.21
2023-06-22T17:22:16.515Z,29.44
2023-06-22T17:24:44.965Z,29.48
2023-06-22T17:27:12.839Z,29.13
2023-06-22T17:29:40.673Z,28.87
2023-06-22T17:32:08.620Z,28.87
2023-06-22T17:34:36.464Z,29.08
2023-06-22T17:37:04.573Z,29.10
2023-06-22T17:39:32.420Z,28.91
2023-06-22T17:42:00.255Z,28.72
2023-06-22T17:44:29.528Z,28.73
2023-06-22T17:46:59.391Z,28.67
2023-06-22T17:49:33.097Z,28.54
2023-06-22T17:52:04.040Z,28.35
2023-06-22T17:54:40.328Z,28.36
2023-06-22T17:57:17.564Z,28.36
2023-06-22T17:59:51.492Z,28.34
2023-06-22T18:02:25.945Z,28.24
2023-06-22T18:05:04.841Z,28.19
2023-06-22T18:07:38.876Z,28.07
2023-06-22T18:10:09.522Z,27.98
2023-06-22T18:12:41.633Z,27.92
2023-06-22T18:15:11.633Z,27.95
2023-06-22T18:17:42.655Z,27.93
2023-06-22T18:20:12.250Z,27.87
2023-06-22T18:22:40.723Z,27.80
2023-06-22T18:25:10.808Z,27.78
2023-06-22T18:27:40.514Z,27.72
2023-06-22T18:30:13.892Z,27.52
2023-06-22T18:32:41.984Z,27.38
2023-06-22T18:35:12.047Z,27.36
2023-06-22T18:37:42.984Z,27.27
2023-06-22T18:40:16.338Z,27.09
2023-06-22T18:42:46.829Z,26.99
2023-06-22T18:45:29.181Z,26.91
2023-06-22T18:48:06.605Z,26.80
2023-06-22T18:50:46.149Z,26.66
2023-06-22T18:53:28.242Z,26.56
2023-06-22T18:56:16.059Z,26.55
2023-06-22T18:58:43.964Z,26.49
2023-06-22T19:01:25.213Z,26.38
2023-06-22T19:04:00.428Z,26.16
2023-06-22T19:06:53.400Z,26.06
2023-06-22T19:09:21.786Z,26.03
2023-06-22T19:11:50.870Z,26.01
2023-06-22T19:14:23.447Z,25.95
2023-06-22T19:17:00.920Z,25.91
2023-06-22T19:19:29.214Z,25.78
2023-06-22T19:22:01.565Z,25.66
2023-06-22T19:24:48.664Z,25.62
2023-06-22T19:27:20.149Z,25.51
2023-06-22T19:29:54.130Z,25.33
2023-06-22T19:32:22.530Z,25.33
2023-06-22T19:34:50.578Z,25.34
2023-06-22T19:37:18.439Z,25.27
2023-06-22T19:39:47.693Z,25.19
2023-06-22T19:42:15.913Z,25.15
2023-06-22T19:44:45.497Z,25.14
2023-06-22T19:47:14.593Z,25.15
2023-06-22T19:49:42.666Z,25.08
2023-06-22T19:52:10.833Z,24.94
2023-06-22T19:54:41.702Z,24.86
2023-06-22T19:57:10.628Z,24.62
2023-06-22T19:59:39.734Z,24.44
2023-06-22T20:02:10.367Z,24.40
2023-06-22T20:04:38.793Z,24.48
2023-06-22T20:07:08.291Z,24.54
2023-06-22T20:09:40.800Z,24.43
2023-06-22T20:12:25.543Z,24.28
2023-06-22T20:14:53.597Z,24.33
2023-06-22T20:17:21.449Z,24.33
2023-06-22T20:19:54.432Z,24.29
2023-06-22T20:22:22.344Z,24.21
2023-06-22T20:24:50.206Z,24.15
2023-06-22T20:27:18.013Z,24.11
2023-06-22T20:29:45.852Z,24.10
2023-06-22T20:32:15.010Z,24.10
2023-06-22T20:34:48.750Z,24.08
2023-06-22T20:37:29.027Z,24.09
2023-06-22T20:39:56.884Z,24.08
2023-06-22T20:42:25.021Z,24.07
2023-06-22T20:44:52.894Z,24.04
2023-06-22T20:47:22.132Z,24.08
2023-06-22T20:49:50.859Z,24.06
2023-06-22T20:52:19.816Z,23.94
2023-06-22T20:54:48.495Z,23.85
2023-06-22T20:57:16.432Z,23.76
2023-06-22T20:59:44.537Z,23.86
2023-06-22T21:02:13.096Z,23.93
2023-06-22T21:04:40.897Z,23.90
2023-06-22T21:07:08.997Z,23.84
2023-06-22T21:09:50.085Z,23.81
2023-06-22T21:12:21.032Z,23.81
2023-06-22T21:14:50.677Z,23.82
2023-06-22T21:17:23.786Z,23.85
2023-06-22T21:19:52.519Z,23.90
2023-06-22T21:22:20.755Z,23.85
2023-06-22T21:25:12.545Z,23.83
2023-06-22T21:27:42.980Z,23.69
2023-06-22T21:30:14.323Z,23.81
2023-06-22T21:32:42.800Z,23.97
2023-06-22T21:35:11.765Z,24.10
2023-06-22T21:37:39.729Z,24.12
2023-06-22T21:40:08.673Z,24.10
2023-06-22T21:42:36.631Z,23.96
2023-06-22T21:45:05.191Z,23.93
2023-06-22T21:47:33.097Z,23.93
2023-06-22T21:50:01.088Z,24.03
2023-06-22T21:52:30.724Z,24.08
2023-06-22T21:54:58.675Z,24.04
2023-06-22T21:57:27.735Z,23.99
2023-06-22T21:59:56.676Z,23.94
2023-06-22T22:02:24.671Z,23.87
2023-06-22T22:04:52.771Z,23.90
2023-06-22T22:07:21.109Z,23.94
2023-06-22T22:09:48.999Z,23.95
2023-06-22T22:12:16.790Z,23.86
2023-06-22T22:14:46.856Z,23.87
2023-06-22T22:17:14.755Z,23.90
2023-06-22T22:19:42.680Z,23.87
2023-06-22T22:22:10.552Z,23.88
2023-06-22T22:24:38.425Z,23.91
2023-06-22T22:27:06.417Z,23.92
2023-06-22T22:29:35.118Z,23.97
2023-06-22T22:32:03.002Z,24.01
2023-06-22T22:34:30.886Z,23.92
2023-06-22T22:36:58.736Z,23.91
2023-06-22T22:39:32.103Z,23.92
2023-06-22T22:42:00.778Z,23.96
2023-06-22T22:44:28.804Z,23.96
2023-06-22T22:46:57.899Z,23.92
2023-06-22T22:49:25.890Z,23.87
2023-06-22T22:51:54.130Z,23.91
2023-06-22T22:54:22.060Z,23.96
2023-06-22T22:56:50.059Z,23.93
2023-06-22T22:59:17.990Z,23.88
2023-06-22T23:01:45.894Z,23.82
2023-06-22T23:04:19.047Z,23.76
2023-06-22T23:06:46.945Z,23.75
2023-06-22T23:09:14.828Z,23.83
2023-06-22T23:11:42.859Z,23.84
2023-06-22T23:14:10.689Z,23.85
2023-06-22T23:16:39.960Z,23.69
2023-06-22T23:19:07.928Z,23.61
2023-06-22T23:21:35.732Z,23.66
2023-06-22T23:24:04.501Z,23.70
2023-06-22T23:26:32.357Z,23.72
2023-06-22T23:29:01.569Z,23.76
2023-06-22T23:31:29.518Z,23.78
2023-06-22T23:33:57.409Z,23.81
2023-06-22T23:36:26.318Z,23.81
2023-06-22T23:38:55.401Z,23.79
2023-06-22T23:41:26.583Z,23.78
2023-06-22T23:43:54.762Z,23.76
2023-06-22T23:46:22.812Z,23.79
2023-06-22T23:48:50.749Z,23.77
2023-06-22T23:51:18.591Z,23.81
2023-06-22T23:53:46.650Z,23.87
2023-06-22T23:56:14.601Z,23.86
2023-06-22T23:58:42.818Z,23.88
