createdAt,value
2023-03-30T00:00:30.798Z,13.07
2023-03-30T00:03:19.472Z,13.02
2023-03-30T00:06:08.818Z,13.36
2023-03-30T00:08:57.894Z,13.19
2023-03-30T00:11:45.425Z,13.19
2023-03-30T00:14:31.609Z,13.10
2023-03-30T00:17:18.567Z,13.15
2023-03-30T00:20:10.649Z,13.10
2023-03-30T00:22:58.200Z,13.07
2023-03-30T00:25:45.074Z,13.18
2023-03-30T00:28:32.343Z,13.19
2023-03-30T00:31:19.323Z,13.31
2023-03-30T00:34:05.654Z,13.17
2023-03-30T00:36:53.406Z,13.14
2023-03-30T00:39:41.431Z,13.13
2023-03-30T00:42:27.619Z,13.57
2023-03-30T00:45:22.106Z,13.46
2023-03-30T00:48:12.330Z,13.52
2023-03-30T00:51:02.382Z,13.85
2023-03-30T00:53:52.188Z,13.61
2023-03-30T00:56:39.966Z,13.67
2023-03-30T00:59:26.504Z,13.22
2023-03-30T01:02:13.015Z,13.43
2023-03-30T01:04:59.354Z,13.37
2023-03-30T01:07:46.489Z,13.34
2023-03-30T01:10:33.201Z,12.89
2023-03-30T01:13:21.697Z,13.63
2023-03-30T01:16:18.997Z,13.33
2023-03-30T01:19:29.337Z,12.96
2023-03-30T01:22:44.998Z,12.77
2023-03-30T01:25:47.841Z,13.09
2023-03-30T01:28:46.821Z,12.99
2023-03-30T01:31:50.252Z,12.99
2023-03-30T01:34:52.605Z,12.97
2023-03-30T01:38:08.449Z,12.89
2023-03-30T01:41:05.091Z,13.12
2023-03-30T01:43:56.824Z,13.17
2023-03-30T01:46:48.985Z,13.25
2023-03-30T01:49:42.891Z,13.27
2023-03-30T01:52:36.948Z,13.23
2023-03-30T01:55:27.005Z,13.26
2023-03-30T01:58:22.084Z,13.16
2023-03-30T02:01:10.354Z,13.59
2023-03-30T02:03:59.890Z,13.08
2023-03-30T02:06:50.910Z,12.98
2023-03-30T02:09:43.328Z,12.98
2023-03-30T02:12:30.906Z,12.86
2023-03-30T02:15:20.466Z,12.74
2023-03-30T02:18:06.771Z,12.73
2023-03-30T02:20:53.777Z,12.73
2023-03-30T02:23:45.271Z,12.77
2023-03-30T02:26:32.855Z,12.85
2023-03-30T02:29:21.219Z,12.84
2023-03-30T02:32:18.142Z,12.93
2023-03-30T02:35:22.183Z,13.01
2023-03-30T02:38:41.642Z,13.12
2023-03-30T02:42:01.404Z,13.25
2023-03-30T02:44:58.152Z,13.40
2023-03-30T02:47:58.174Z,13.53
2023-03-30T02:50:51.596Z,13.21
2023-03-30T02:54:06.262Z,13.28
2023-03-30T02:57:15.687Z,13.28
2023-03-30T03:00:10.636Z,13.25
2023-03-30T03:03:05.749Z,13.27
2023-03-30T03:05:54.723Z,13.22
2023-03-30T03:08:49.491Z,13.18
2023-03-30T03:11:41.920Z,13.13
2023-03-30T03:14:29.723Z,13.15
2023-03-30T03:17:22.140Z,12.96
2023-03-30T03:20:11.292Z,12.85
2023-03-30T03:22:57.922Z,12.76
2023-03-30T03:25:44.501Z,12.72
2023-03-30T03:28:32.698Z,12.83
2023-03-30T03:31:27.122Z,12.88
2023-03-30T03:34:13.816Z,12.93
2023-03-30T03:37:27.630Z,13.15
2023-03-30T03:40:14.737Z,12.94
2023-03-30T03:43:01.073Z,12.92
2023-03-30T03:45:47.902Z,13.09
2023-03-30T03:48:34.470Z,12.97
2023-03-30T03:51:21.093Z,12.91
2023-03-30T03:54:09.030Z,13.28
2023-03-30T03:56:55.808Z,13.25
2023-03-30T03:59:42.773Z,13.40
2023-03-30T04:02:29.306Z,13.39
2023-03-30T04:05:16.114Z,13.31
2023-03-30T04:08:02.820Z,13.41
2023-03-30T04:10:50.604Z,13.50
2023-03-30T04:13:43.567Z,13.45
2023-03-30T04:16:59.078Z,13.02
2023-03-30T04:19:59.012Z,13.14
2023-03-30T04:23:02.749Z,13.11
2023-03-30T04:26:22.435Z,12.91
2023-03-30T04:29:10.149Z,12.97
2023-03-30T04:32:21.115Z,13.18
2023-03-30T04:35:34.143Z,12.84
2023-03-30T04:38:42.872Z,12.55
2023-03-30T04:41:41.815Z,12.65
2023-03-30T04:44:42.853Z,12.55
2023-03-30T04:47:55.394Z,12.52
2023-03-30T04:51:13.742Z,12.58
2023-03-30T04:54:19.108Z,12.40
2023-03-30T04:57:22.245Z,12.18
2023-03-30T05:00:31.917Z,12.15
2023-03-30T05:03:37.312Z,12.12
2023-03-30T05:06:34.940Z,11.97
2023-03-30T05:09:50.873Z,11.94
2023-03-30T05:12:57.914Z,12.01
2023-03-30T05:16:04.178Z,11.92
2023-03-30T05:19:05.737Z,11.97
2023-03-30T05:22:11.136Z,11.89
2023-03-30T05:25:15.363Z,11.88
2023-03-30T05:28:11.869Z,11.87
2023-03-30T05:31:27.929Z,12.01
2023-03-30T05:34:33.700Z,12.44
2023-03-30T05:37:30.725Z,12.24
2023-03-30T05:40:36.484Z,12.04
2023-03-30T05:43:39.109Z,12.00
2023-03-30T05:46:54.651Z,11.80
2023-03-30T05:50:00.052Z,11.99
2023-03-30T05:52:54.598Z,11.69
2023-03-30T05:55:46.769Z,11.74
2023-03-30T05:58:53.525Z,11.90
2023-03-30T06:01:58.897Z,11.68
2023-03-30T06:04:46.313Z,11.64
2023-03-30T06:07:32.980Z,11.63
2023-03-30T06:10:20.685Z,11.75
2023-03-30T06:13:07.870Z,11.65
2023-03-30T06:16:04.874Z,11.66
2023-03-30T06:18:51.387Z,11.77
2023-03-30T06:21:38.233Z,11.80
2023-03-30T06:24:41.053Z,11.73
2023-03-30T06:27:28.424Z,11.75
2023-03-30T06:30:16.019Z,12.16
2023-03-30T06:33:07.965Z,12.35
2023-03-30T06:36:02.667Z,12.44
2023-03-30T06:38:49.647Z,12.65
2023-03-30T06:41:37.587Z,12.78
2023-03-30T06:44:24.267Z,12.66
2023-03-30T06:47:11.086Z,12.67
2023-03-30T06:49:59.188Z,12.62
2023-03-30T06:53:08.223Z,12.99
2023-03-30T06:56:15.316Z,12.62
2023-03-30T06:59:28.470Z,12.50
2023-03-30T07:02:46.272Z,12.53
2023-03-30T07:06:07.299Z,12.92
2023-03-30T07:09:19.908Z,12.69
2023-03-30T07:12:13.806Z,12.71
2023-03-30T07:15:12.380Z,12.83
2023-03-30T07:18:18.079Z,12.72
2023-03-30T07:21:21.326Z,12.76
2023-03-30T07:24:19.528Z,12.98
2023-03-30T07:27:13.485Z,12.83
2023-03-30T07:30:22.181Z,12.70
2023-03-30T07:33:30.960Z,12.83
2023-03-30T07:36:34.430Z,13.11
2023-03-30T07:39:33.974Z,13.13
2023-03-30T07:42:48.697Z,13.34
2023-03-30T07:45:56.203Z,13.14
2023-03-30T07:49:09.358Z,13.29
2023-03-30T07:52:16.325Z,13.76
2023-03-30T07:55:21.622Z,13.23
2023-03-30T07:58:33.375Z,13.44
2023-03-30T08:01:42.400Z,13.63
2023-03-30T08:05:10.529Z,13.25
2023-03-30T08:08:24.212Z,12.95
2023-03-30T08:11:23.939Z,12.85
2023-03-30T08:14:30.366Z,12.81
2023-03-30T08:17:23.504Z,12.97
2023-03-30T08:20:19.826Z,13.21
2023-03-30T08:23:19.530Z,13.46
2023-03-30T08:26:14.205Z,13.69
2023-03-30T08:29:10.538Z,13.18
2023-03-30T08:32:14.504Z,13.10
2023-03-30T08:35:15.905Z,12.85
2023-03-30T08:38:13.773Z,12.66
2023-03-30T08:41:43.902Z,12.56
2023-03-30T08:44:42.088Z,12.87
2023-03-30T08:47:48.843Z,12.71
2023-03-30T08:50:57.892Z,12.65
2023-03-30T08:54:02.776Z,12.92
2023-03-30T08:57:10.860Z,12.87
2023-03-30T09:00:21.702Z,13.00
2023-03-30T09:03:42.326Z,12.99
2023-03-30T09:07:22.593Z,12.99
2023-03-30T09:10:23.118Z,12.78
2023-03-30T09:13:31.738Z,13.28
2023-03-30T09:16:48.268Z,13.66
2023-03-30T09:19:58.095Z,13.52
2023-03-30T09:22:57.628Z,13.99
2023-03-30T09:26:15.854Z,14.22
2023-03-30T09:29:32.881Z,14.45
2023-03-30T09:32:41.731Z,14.43
2023-03-30T09:36:13.629Z,14.85
2023-03-30T09:39:20.453Z,14.68
2023-03-30T09:42:41.583Z,14.51
2023-03-30T09:45:53.376Z,14.18
2023-03-30T09:48:49.493Z,14.08
2023-03-30T09:52:00.395Z,13.97
2023-03-30T09:55:08.493Z,14.21
2023-03-30T09:58:34.203Z,14.82
2023-03-30T10:01:41.528Z,14.83
2023-03-30T10:05:02.766Z,14.73
2023-03-30T10:08:09.324Z,14.78
2023-03-30T10:11:10.551Z,14.64
2023-03-30T10:14:10.096Z,14.69
2023-03-30T10:16:59.021Z,15.27
2023-03-30T10:19:49.389Z,15.56
2023-03-30T10:22:38.426Z,15.04
2023-03-30T10:25:29.454Z,15.06
2023-03-30T10:28:21.923Z,15.83
2023-03-30T10:31:16.558Z,15.32
2023-03-30T10:34:07.989Z,14.99
2023-03-30T10:36:57.607Z,14.66
2023-03-30T10:39:46.976Z,14.95
2023-03-30T10:42:34.488Z,15.18
2023-03-30T10:45:23.434Z,15.23
2023-03-30T10:48:25.383Z,15.94
2023-03-30T10:51:18.891Z,15.68
2023-03-30T10:54:12.506Z,15.22
2023-03-30T10:57:04.001Z,15.04
2023-03-30T11:00:11.024Z,15.18
2023-03-30T11:03:04.177Z,15.32
2023-03-30T11:05:55.369Z,15.02
2023-03-30T11:08:47.119Z,15.09
2023-03-30T11:11:38.631Z,15.91
2023-03-30T11:14:31.857Z,15.13
2023-03-30T11:17:23.705Z,15.66
2023-03-30T11:20:23.575Z,15.30
2023-03-30T11:23:20.748Z,15.63
2023-03-30T11:26:12.482Z,15.99
2023-03-30T11:29:07.047Z,15.40
2023-03-30T11:32:00.684Z,15.30
2023-03-30T11:34:59.553Z,15.12
2023-03-30T11:37:52.053Z,15.03
2023-03-30T11:40:43.970Z,15.32
2023-03-30T11:43:32.532Z,15.28
2023-03-30T11:46:28.209Z,15.32
2023-03-30T11:49:26.394Z,15.13
2023-03-30T11:52:24.698Z,15.04
2023-03-30T11:55:28.712Z,15.06
2023-03-30T11:58:26.526Z,15.05
2023-03-30T12:01:33.213Z,15.28
2023-03-30T12:04:27.667Z,15.49
2023-03-30T12:07:27.922Z,15.77
2023-03-30T12:10:19.898Z,15.75
2023-03-30T12:13:06.854Z,15.61
2023-03-30T12:15:59.694Z,15.48
2023-03-30T12:19:06.026Z,15.16
2023-03-30T12:21:56.371Z,15.36
2023-03-30T12:24:50.707Z,15.40
2023-03-30T12:27:38.713Z,15.70
2023-03-30T12:30:29.580Z,15.40
2023-03-30T12:33:20.221Z,15.73
2023-03-30T12:36:25.973Z,15.47
2023-03-30T12:39:21.759Z,15.46
2023-03-30T12:42:11.701Z,15.34
2023-03-30T12:45:21.100Z,15.40
2023-03-30T12:48:24.856Z,15.93
2023-03-30T12:51:19.292Z,15.77
2023-03-30T12:54:39.007Z,15.74
2023-03-30T12:57:40.903Z,14.98
2023-03-30T13:01:09.701Z,14.86
2023-03-30T13:04:00.137Z,14.63
2023-03-30T13:06:53.948Z,14.34
2023-03-30T13:09:55.127Z,14.32
2023-03-30T13:12:43.199Z,14.29
2023-03-30T13:15:48.641Z,14.32
2023-03-30T13:18:41.981Z,14.60
2023-03-30T13:21:29.024Z,15.07
2023-03-30T13:24:41.227Z,14.95
2023-03-30T13:27:31.771Z,14.58
2023-03-30T13:30:18.688Z,14.62
2023-03-30T13:33:12.721Z,14.89
2023-03-30T13:36:06.677Z,15.07
2023-03-30T13:39:05.065Z,15.04
2023-03-30T13:42:04.186Z,15.72
2023-03-30T13:45:08.502Z,15.98
2023-03-30T13:48:05.082Z,15.79
2023-03-30T13:50:58.250Z,16.30
2023-03-30T13:54:01.040Z,16.28
2023-03-30T13:56:51.115Z,15.90
2023-03-30T13:59:44.066Z,15.73
2023-03-30T14:02:31.590Z,15.75
2023-03-30T14:05:21.592Z,16.15
2023-03-30T14:08:11.251Z,16.75
2023-03-30T14:10:57.735Z,16.00
2023-03-30T14:13:46.082Z,16.48
2023-03-30T14:16:36.715Z,16.32
2023-03-30T14:19:27.353Z,16.58
2023-03-30T14:22:20.221Z,16.67
2023-03-30T14:25:22.148Z,16.14
2023-03-30T14:28:14.647Z,16.09
2023-03-30T14:31:04.800Z,15.96
2023-03-30T14:33:52.924Z,15.99
2023-03-30T14:36:39.406Z,16.10
2023-03-30T14:39:26.360Z,15.86
2023-03-30T14:42:18.623Z,15.76
2023-03-30T14:45:09.214Z,16.09
2023-03-30T14:47:56.590Z,16.36
2023-03-30T14:50:46.630Z,16.63
2023-03-30T14:53:33.274Z,16.59
2023-03-30T14:56:20.797Z,16.31
2023-03-30T14:59:08.417Z,16.03
2023-03-30T15:01:56.344Z,16.26
2023-03-30T15:04:42.643Z,15.98
2023-03-30T15:07:32.871Z,15.66
2023-03-30T15:10:26.559Z,16.08
2023-03-30T15:13:21.606Z,16.36
2023-03-30T15:16:08.738Z,16.81
2023-03-30T15:19:02.578Z,16.62
2023-03-30T15:21:55.007Z,16.41
2023-03-30T15:24:43.424Z,16.47
2023-03-30T15:27:30.984Z,16.35
2023-03-30T15:30:29.529Z,15.86
2023-03-30T15:33:25.377Z,16.01
2023-03-30T15:36:14.079Z,16.65
2023-03-30T15:39:01.218Z,16.22
2023-03-30T15:41:50.740Z,16.69
2023-03-30T15:44:39.059Z,16.51
2023-03-30T15:47:25.329Z,16.29
2023-03-30T15:50:14.342Z,16.15
2023-03-30T15:53:02.445Z,16.26
2023-03-30T15:55:53.024Z,16.67
2023-03-30T15:58:41.516Z,16.12
2023-03-30T16:01:48.568Z,16.41
2023-03-30T16:04:35.669Z,16.24
2023-03-30T16:07:25.268Z,16.17
2023-03-30T16:10:14.636Z,16.60
2023-03-30T16:13:02.447Z,16.63
2023-03-30T16:15:52.250Z,16.18
2023-03-30T16:18:41.233Z,16.66
2023-03-30T16:21:29.406Z,16.93
2023-03-30T16:24:16.577Z,16.73
2023-03-30T16:27:05.126Z,16.15
2023-03-30T16:29:51.372Z,16.38
2023-03-30T16:32:39.966Z,15.97
2023-03-30T16:35:31.532Z,15.67
2023-03-30T16:38:19.483Z,15.95
2023-03-30T16:41:06.915Z,15.75
2023-03-30T16:43:53.349Z,16.29
2023-03-30T16:46:42.452Z,15.39
2023-03-30T16:49:30.659Z,14.86
2023-03-30T16:52:16.625Z,14.79
2023-03-30T16:55:02.854Z,14.56
2023-03-30T16:57:49.737Z,14.37
2023-03-30T17:00:41.082Z,14.04
2023-03-30T17:03:28.785Z,14.21
2023-03-30T17:06:17.024Z,14.28
2023-03-30T17:09:03.812Z,13.82
2023-03-30T17:11:50.944Z,14.06
2023-03-30T17:14:37.573Z,13.94
2023-03-30T17:17:23.946Z,13.74
2023-03-30T17:20:31.519Z,13.90
2023-03-30T17:23:19.860Z,13.81
2023-03-30T17:26:07.690Z,13.64
2023-03-30T17:28:54.389Z,13.88
2023-03-30T17:31:45.324Z,13.56
2023-03-30T17:34:32.231Z,13.46
2023-03-30T17:37:19.865Z,13.39
2023-03-30T17:40:16.460Z,13.38
2023-03-30T17:43:02.953Z,13.20
2023-03-30T17:45:50.067Z,13.40
2023-03-30T17:48:36.971Z,13.13
2023-03-30T17:51:23.106Z,13.13
2023-03-30T17:54:09.749Z,13.42
2023-03-30T17:56:57.785Z,13.09
2023-03-30T17:59:51.176Z,12.88
2023-03-30T18:02:38.389Z,12.93
2023-03-30T18:05:27.508Z,12.88
2023-03-30T18:08:17.469Z,12.71
2023-03-30T18:11:05.774Z,13.11
2023-03-30T18:13:54.755Z,12.72
2023-03-30T18:16:43.794Z,12.71
2023-03-30T18:19:30.419Z,12.94
2023-03-30T18:22:17.253Z,12.69
2023-03-30T18:25:04.615Z,12.59
2023-03-30T18:27:51.918Z,12.68
2023-03-30T18:30:40.337Z,12.67
2023-03-30T18:33:27.129Z,12.53
2023-03-30T18:36:15.042Z,12.67
2023-03-30T18:39:02.561Z,12.63
2023-03-30T18:41:54.950Z,12.59
2023-03-30T18:44:45.759Z,12.49
2023-03-30T18:47:34.002Z,12.63
2023-03-30T18:50:23.695Z,12.50
2023-03-30T18:53:11.587Z,12.61
2023-03-30T18:56:00.719Z,12.49
2023-03-30T18:58:47.789Z,12.52
2023-03-30T19:01:34.919Z,12.31
2023-03-30T19:04:22.781Z,12.37
2023-03-30T19:07:11.053Z,12.50
2023-03-30T19:09:57.337Z,12.23
2023-03-30T19:12:44.179Z,12.64
2023-03-30T19:15:32.995Z,12.42
2023-03-30T19:18:20.189Z,12.36
2023-03-30T19:21:10.832Z,12.03
2023-03-30T19:23:57.162Z,11.96
2023-03-30T19:26:43.701Z,12.00
2023-03-30T19:29:30.146Z,11.79
2023-03-30T19:32:16.723Z,11.66
2023-03-30T19:35:03.357Z,11.67
2023-03-30T19:37:51.461Z,11.72
2023-03-30T19:40:38.840Z,11.63
2023-03-30T19:43:25.525Z,11.63
2023-03-30T19:46:11.489Z,11.66
2023-03-30T19:48:58.191Z,11.56
2023-03-30T19:51:44.473Z,11.50
2023-03-30T19:54:32.366Z,12.07
2023-03-30T19:57:19.116Z,11.92
2023-03-30T20:00:12.550Z,11.73
2023-03-30T20:02:59.230Z,11.88
2023-03-30T20:05:50.366Z,11.66
2023-03-30T20:08:38.009Z,11.69
2023-03-30T20:11:26.094Z,11.38
2023-03-30T20:14:12.966Z,11.88
2023-03-30T20:17:00.354Z,11.53
2023-03-30T20:19:46.753Z,11.58
2023-03-30T20:22:33.477Z,11.56
2023-03-30T20:25:22.232Z,11.31
2023-03-30T20:28:09.882Z,11.58
2023-03-30T20:30:56.959Z,11.47
2023-03-30T20:33:43.720Z,11.33
2023-03-30T20:36:33.088Z,11.26
2023-03-30T20:39:22.208Z,11.85
2023-03-30T20:42:09.405Z,11.45
2023-03-30T20:44:57.698Z,11.32
2023-03-30T20:47:50.018Z,11.14
2023-03-30T20:50:37.036Z,11.06
2023-03-30T20:53:23.841Z,11.09
2023-03-30T20:56:11.805Z,11.22
2023-03-30T20:58:58.517Z,10.94
2023-03-30T21:01:47.098Z,10.87
2023-03-30T21:04:34.187Z,11.41
2023-03-30T21:07:24.520Z,10.90
2023-03-30T21:10:11.221Z,10.75
2023-03-30T21:12:57.701Z,11.46
2023-03-30T21:15:44.093Z,10.81
2023-03-30T21:18:31.893Z,10.69
2023-03-30T21:21:18.107Z,10.70
2023-03-30T21:24:05.719Z,10.70
2023-03-30T21:26:52.291Z,10.73
2023-03-30T21:29:38.726Z,10.75
2023-03-30T21:32:25.405Z,10.83
2023-03-30T21:35:12.885Z,11.25
2023-03-30T21:38:00.100Z,11.12
2023-03-30T21:41:00.974Z,10.94
2023-03-30T21:43:48.146Z,11.20
2023-03-30T21:46:34.355Z,10.99
2023-03-30T21:49:20.846Z,10.65
2023-03-30T21:52:08.630Z,10.61
2023-03-30T21:54:54.907Z,10.96
2023-03-30T21:57:41.149Z,10.71
2023-03-30T22:00:27.319Z,10.42
2023-03-30T22:03:13.832Z,10.45
2023-03-30T22:06:01.721Z,10.43
2023-03-30T22:08:49.641Z,10.45
2023-03-30T22:11:36.139Z,10.41
2023-03-30T22:14:22.813Z,10.46
2023-03-30T22:17:11.320Z,10.52
2023-03-30T22:19:58.386Z,10.62
2023-03-30T22:22:45.465Z,10.62
2023-03-30T22:25:33.162Z,10.73
2023-03-30T22:28:19.655Z,10.75
2023-03-30T22:31:08.096Z,10.96
2023-03-30T22:33:54.912Z,11.04
2023-03-30T22:36:42.257Z,10.88
2023-03-30T22:39:28.882Z,11.06
2023-03-30T22:42:16.822Z,10.81
2023-03-30T22:45:03.544Z,10.85
2023-03-30T22:47:50.205Z,10.74
2023-03-30T22:50:37.049Z,10.87
2023-03-30T22:53:23.561Z,10.79
2023-03-30T22:56:09.896Z,10.80
2023-03-30T22:58:58.339Z,10.67
2023-03-30T23:01:44.467Z,10.40
2023-03-30T23:04:30.971Z,10.53
2023-03-30T23:07:17.442Z,10.89
2023-03-30T23:10:04.131Z,10.60
2023-03-30T23:12:50.937Z,11.43
2023-03-30T23:15:38.511Z,10.65
2023-03-30T23:18:24.797Z,10.39
2023-03-30T23:21:13.834Z,10.66
2023-03-30T23:24:00.385Z,10.54
2023-03-30T23:26:47.621Z,10.29
2023-03-30T23:29:34.049Z,10.86
2023-03-30T23:32:21.918Z,10.10
2023-03-30T23:35:08.890Z,9.96
2023-03-30T23:37:55.178Z,10.37
2023-03-30T23:40:41.803Z,10.32
2023-03-30T23:43:28.742Z,10.22
2023-03-30T23:46:15.597Z,10.29
2023-03-30T23:49:04.233Z,10.43
2023-03-30T23:51:50.525Z,10.21
2023-03-30T23:54:40.838Z,10.46
2023-03-30T23:57:27.282Z,10.62
