createdAt,value
2018-06-09T00:00:52.927Z,16.9
2018-06-09T00:01:52.933Z,16.94
2018-06-09T00:02:52.917Z,16.85
2018-06-09T00:03:52.656Z,16.87
2018-06-09T00:04:52.394Z,16.92
2018-06-09T00:05:52.648Z,16.88
2018-06-09T00:06:52.906Z,16.91
2018-06-09T00:07:52.387Z,16.87
2018-06-09T00:08:52.637Z,16.92
2018-06-09T00:09:52.890Z,16.88
2018-06-09T00:10:52.637Z,16.87
2018-06-09T00:11:52.885Z,16.74
2018-06-09T00:12:52.875Z,16.77
2018-06-09T00:13:52.629Z,16.82
2018-06-09T00:14:52.877Z,16.77
2018-06-09T00:15:52.877Z,16.88
2018-06-09T00:16:52.867Z,16.84
2018-06-09T00:17:52.346Z,16.84
2018-06-09T00:18:52.858Z,16.85
2018-06-09T00:19:52.605Z,16.85
2018-06-09T00:20:52.854Z,16.88
2018-06-09T00:21:52.860Z,16.94
2018-06-09T00:22:52.328Z,16.99
2018-06-09T00:23:52.587Z,16.95
2018-06-09T00:24:52.580Z,16.97
2018-06-09T00:25:52.575Z,16.9
2018-06-09T00:26:52.573Z,16.91
2018-06-09T00:27:52.823Z,17.07
2018-06-09T00:28:52.567Z,17.07
2018-06-09T00:29:52.305Z,17
2018-06-09T00:30:52.561Z,17.05
2018-06-09T00:31:52.812Z,17.09
2018-06-09T00:32:52.551Z,17.06
2018-06-09T00:33:52.545Z,17.18
2018-06-09T00:34:52.801Z,17.22
2018-06-09T00:35:52.862Z,17.28
2018-06-09T00:36:52.795Z,17.22
2018-06-09T00:37:52.793Z,17.32
2018-06-09T00:38:52.529Z,17.32
2018-06-09T00:39:52.783Z,17.49
2018-06-09T00:40:52.786Z,17.47
2018-06-09T00:41:52.777Z,17.49
2018-06-09T00:42:52.516Z,17.47
2018-06-09T00:43:52.527Z,17.63
2018-06-09T00:44:52.509Z,17.55
2018-06-09T00:45:52.768Z,17.66
2018-06-09T00:46:52.761Z,17.73
2018-06-09T00:47:52.751Z,17.69
2018-06-09T00:48:52.493Z,17.74
2018-06-09T00:49:52.495Z,17.71
2018-06-09T00:50:52.487Z,17.71
2018-06-09T00:51:52.744Z,17.74
2018-06-09T00:52:52.480Z,17.77
2018-06-09T00:53:52.221Z,17.74
2018-06-09T00:54:52.740Z,17.73
2018-06-09T00:55:52.478Z,17.71
2018-06-09T00:56:52.471Z,17.68
2018-06-09T00:57:52.464Z,17.69
2018-06-09T00:58:52.721Z,17.69
2018-06-09T00:59:52.460Z,17.57
2018-06-09T01:00:52.714Z,17.6
2018-06-09T01:01:52.448Z,17.49
2018-06-09T01:02:52.703Z,17.49
2018-06-09T01:03:52.189Z,17.47
2018-06-09T01:04:52.702Z,17.31
2018-06-09T01:05:52.699Z,17.35
2018-06-09T01:06:52.179Z,17.24
2018-06-09T01:07:52.177Z,17.25
2018-06-09T01:08:52.431Z,17.21
2018-06-09T01:09:52.686Z,17.17
2018-06-09T01:10:52.683Z,17.09
2018-06-09T01:11:52.680Z,17.13
2018-06-09T01:12:52.673Z,17.1
2018-06-09T01:13:52.162Z,17.07
2018-06-09T01:14:52.673Z,17.1
2018-06-09T01:15:52.669Z,17.03
2018-06-09T01:16:52.412Z,17.07
2018-06-09T01:17:52.400Z,17
2018-06-09T01:18:52.658Z,16.92
2018-06-09T01:19:52.392Z,17.07
2018-06-09T01:20:52.396Z,17.02
2018-06-09T01:21:52.649Z,17
2018-06-09T01:22:52.130Z,16.9
2018-06-09T01:23:52.382Z,16.9
2018-06-09T01:24:52.378Z,16.87
2018-06-09T01:25:52.633Z,16.9
2018-06-09T01:26:52.369Z,16.87
2018-06-09T01:27:52.625Z,16.8
2018-06-09T01:28:52.107Z,16.77
2018-06-09T01:29:52.623Z,16.76
2018-06-09T01:30:52.358Z,16.72
2018-06-09T01:31:52.614Z,16.7
2018-06-09T01:32:52.607Z,16.7
2018-06-09T01:33:52.609Z,16.63
2018-06-09T01:34:52.598Z,16.62
2018-06-09T01:35:52.341Z,16.62
2018-06-09T01:36:52.338Z,16.52
2018-06-09T01:37:52.333Z,16.57
2018-06-09T01:38:52.583Z,16.52
2018-06-09T01:39:52.582Z,16.54
2018-06-09T01:40:52.320Z,16.45
2018-06-09T01:41:52.315Z,16.44
2018-06-09T01:42:52.573Z,16.42
2018-06-09T01:43:52.577Z,16.39
2018-06-09T01:44:52.307Z,16.42
2018-06-09T01:45:52.563Z,16.36
2018-06-09T01:46:52.557Z,16.39
2018-06-09T01:47:52.299Z,16.32
2018-06-09T01:48:52.294Z,16.26
2018-06-09T01:49:52.289Z,16.39
2018-06-09T01:50:52.541Z,16.33
2018-06-09T01:51:52.536Z,16.34
2018-06-09T01:52:52.534Z,16.26
2018-06-09T01:53:52.268Z,16.32
2018-06-09T01:54:52.537Z,16.27
2018-06-09T01:55:52.519Z,16.14
2018-06-09T01:56:52.258Z,16.25
2018-06-09T01:57:52.258Z,16.26
2018-06-09T01:58:52.252Z,16.25
2018-06-09T01:59:52.514Z,16.11
2018-06-09T02:00:52.248Z,16.25
2018-06-09T02:01:52.496Z,16.3
2018-06-09T02:02:52.497Z,16.08
2018-06-09T02:03:52.488Z,16.25
2018-06-09T02:04:52.489Z,16.22
2018-06-09T02:05:52.485Z,16.16
2018-06-09T02:06:52.227Z,16.04
2018-06-09T02:07:52.220Z,16.04
2018-06-09T02:08:51.951Z,15.91
2018-06-09T02:09:52.477Z,15.93
2018-06-09T02:10:52.463Z,15.95
2018-06-09T02:11:52.461Z,15.98
2018-06-09T02:12:51.936Z,15.95
2018-06-09T02:13:52.452Z,15.81
2018-06-09T02:14:52.445Z,15.81
2018-06-09T02:15:52.183Z,15.86
2018-06-09T02:16:52.182Z,15.83
2018-06-09T02:17:51.918Z,15.88
2018-06-09T02:18:52.433Z,15.98
2018-06-09T02:19:52.165Z,15.91
2018-06-09T02:20:52.166Z,15.92
2018-06-09T02:21:52.159Z,15.78
2018-06-09T02:22:52.152Z,15.81
2018-06-09T02:23:52.151Z,15.74
2018-06-09T02:24:52.400Z,15.74
2018-06-09T02:25:52.145Z,15.73
2018-06-09T02:26:52.392Z,15.74
2018-06-09T02:27:52.132Z,15.74
2018-06-09T02:28:52.130Z,15.73
2018-06-09T02:29:52.382Z,15.67
2018-06-09T02:30:52.382Z,15.56
2018-06-09T02:31:52.122Z,15.59
2018-06-09T02:32:52.398Z,15.63
2018-06-09T02:33:52.110Z,15.58
2018-06-09T02:34:52.364Z,15.6
2018-06-09T02:35:51.848Z,15.52
2018-06-09T02:36:52.353Z,15.51
2018-06-09T02:37:52.096Z,15.53
2018-06-09T02:38:52.354Z,15.55
2018-06-09T02:39:52.092Z,15.55
2018-06-09T02:40:52.340Z,15.44
2018-06-09T02:41:52.331Z,15.47
2018-06-09T02:42:52.080Z,15.53
2018-06-09T02:43:52.073Z,15.52
2018-06-09T02:44:52.324Z,15.45
2018-06-09T02:45:52.059Z,15.43
2018-06-09T02:46:52.054Z,15.45
2018-06-09T02:47:52.304Z,15.41
2018-06-09T02:48:52.046Z,15.44
2018-06-09T02:49:52.036Z,15.41
2018-06-09T02:50:52.294Z,15.47
2018-06-09T02:51:52.291Z,15.4
2018-06-09T02:52:51.773Z,15.41
2018-06-09T02:53:52.277Z,15.41
2018-06-09T02:54:52.273Z,15.4
2018-06-09T02:55:52.013Z,15.34
2018-06-09T02:56:52.267Z,15.34
2018-06-09T02:57:51.997Z,15.38
2018-06-09T02:58:51.993Z,15.33
2018-06-09T02:59:51.995Z,15.31
2018-06-09T03:00:51.729Z,15.31
2018-06-09T03:01:52.240Z,15.3
2018-06-09T03:02:52.231Z,15.34
2018-06-09T03:03:51.974Z,15.33
2018-06-09T03:04:51.973Z,15.3
2018-06-09T03:05:51.965Z,15.33
2018-06-09T03:06:52.214Z,15.33
2018-06-09T03:07:51.962Z,15.35
2018-06-09T03:08:52.212Z,15.43
2018-06-09T03:09:52.207Z,15.41
2018-06-09T03:10:51.687Z,15.33
2018-06-09T03:11:52.205Z,15.38
2018-06-09T03:12:51.940Z,15.33
2018-06-09T03:13:51.926Z,15.38
2018-06-09T03:14:51.929Z,15.37
2018-06-09T03:15:52.184Z,15.4
2018-06-09T03:16:51.914Z,15.35
2018-06-09T03:17:52.175Z,15.41
2018-06-09T03:18:52.161Z,15.44
2018-06-09T03:19:52.159Z,15.37
2018-06-09T03:20:52.151Z,15.37
2018-06-09T03:21:52.150Z,15.4
2018-06-09T03:22:51.627Z,15.43
2018-06-09T03:23:52.196Z,15.44
2018-06-09T03:24:52.132Z,15.44
2018-06-09T03:25:51.615Z,15.43
2018-06-09T03:26:51.864Z,15.41
2018-06-09T03:27:52.118Z,15.49
2018-06-09T03:28:52.113Z,15.56
2018-06-09T03:29:51.849Z,15.52
2018-06-09T03:30:52.124Z,15.56
2018-06-09T03:31:52.101Z,15.53
2018-06-09T03:32:52.094Z,15.62
2018-06-09T03:33:51.831Z,15.63
2018-06-09T03:34:52.092Z,15.65
2018-06-09T03:35:52.082Z,15.63
2018-06-09T03:36:51.830Z,15.6
2018-06-09T03:37:52.073Z,15.7
2018-06-09T03:38:52.067Z,15.77
2018-06-09T03:39:51.804Z,15.7
2018-06-09T03:40:52.073Z,15.71
2018-06-09T03:41:52.054Z,15.74
2018-06-09T03:42:51.789Z,15.8
2018-06-09T03:43:51.785Z,15.86
2018-06-09T03:44:52.041Z,15.83
2018-06-09T03:45:51.778Z,15.86
2018-06-09T03:46:51.775Z,15.86
2018-06-09T03:47:52.021Z,15.89
2018-06-09T03:48:52.134Z,15.81
2018-06-09T03:49:51.759Z,15.84
2018-06-09T03:50:51.753Z,15.95
2018-06-09T03:51:51.493Z,15.99
2018-06-09T03:52:51.488Z,15.96
2018-06-09T03:53:51.480Z,15.99
2018-06-09T03:54:51.992Z,15.99
2018-06-09T03:55:51.731Z,16.04
2018-06-09T03:56:51.988Z,16.02
2018-06-09T03:57:51.470Z,15.91
2018-06-09T03:58:51.976Z,16.06
2018-06-09T03:59:51.966Z,16.06
2018-06-09T04:00:51.712Z,16.07
2018-06-09T04:01:51.705Z,16.14
2018-06-09T04:02:51.959Z,16.25
2018-06-09T04:03:51.960Z,16.27
2018-06-09T04:04:51.690Z,16.22
2018-06-09T04:05:51.946Z,16.29
2018-06-09T04:06:51.686Z,16.26
2018-06-09T04:07:51.943Z,16.33
2018-06-09T04:08:51.469Z,16.33
2018-06-09T04:09:51.672Z,16.36
2018-06-09T04:10:51.934Z,16.51
2018-06-09T04:11:51.410Z,16.45
2018-06-09T04:12:51.400Z,16.58
2018-06-09T04:13:51.658Z,16.66
2018-06-09T04:14:51.909Z,16.7
2018-06-09T04:15:51.903Z,16.85
2018-06-09T04:16:51.904Z,16.91
2018-06-09T04:17:51.378Z,16.91
2018-06-09T04:18:51.630Z,17.06
2018-06-09T04:19:51.372Z,17.1
2018-06-09T04:20:51.625Z,17.2
2018-06-09T04:21:51.624Z,17.35
2018-06-09T04:22:51.881Z,17.45
2018-06-09T04:23:51.620Z,17.49
2018-06-09T04:24:51.606Z,17.57
2018-06-09T04:25:51.873Z,17.65
2018-06-09T04:26:51.603Z,17.69
2018-06-09T04:27:51.858Z,17.86
2018-06-09T04:28:51.856Z,17.92
2018-06-09T04:29:51.596Z,18.01
2018-06-09T04:30:51.850Z,18.08
2018-06-09T04:31:51.589Z,18.19
2018-06-09T04:32:51.583Z,18.21
2018-06-09T04:33:51.617Z,18.27
2018-06-09T04:34:51.832Z,18.32
2018-06-09T04:35:51.574Z,18.32
2018-06-09T04:36:51.567Z,18.36
2018-06-09T04:37:51.566Z,18.36
2018-06-09T04:38:51.819Z,18.42
2018-06-09T04:39:51.664Z,18.53
2018-06-09T04:40:51.557Z,18.49
2018-06-09T04:41:51.815Z,18.54
2018-06-09T04:42:51.808Z,18.57
2018-06-09T04:43:51.551Z,18.53
2018-06-09T04:44:51.807Z,18.53
2018-06-09T04:45:51.805Z,18.57
2018-06-09T04:46:51.804Z,18.69
2018-06-09T04:47:51.540Z,18.66
2018-06-09T04:48:51.794Z,18.78
2018-06-09T04:49:51.527Z,18.81
2018-06-09T04:50:51.786Z,18.89
2018-06-09T04:51:51.527Z,18.89
2018-06-09T04:52:51.518Z,18.91
2018-06-09T04:53:51.781Z,18.94
2018-06-09T04:54:51.523Z,19.06
2018-06-09T04:55:51.773Z,19.23
2018-06-09T04:56:51.255Z,19.31
2018-06-09T04:57:51.771Z,19.34
2018-06-09T04:58:51.782Z,19.46
2018-06-09T04:59:51.507Z,19.49
2018-06-09T05:00:51.761Z,19.53
2018-06-09T05:01:51.759Z,19.67
2018-06-09T05:02:51.498Z,19.71
2018-06-09T05:03:51.764Z,19.79
2018-06-09T05:04:51.744Z,19.85
2018-06-09T05:05:51.752Z,19.85
2018-06-09T05:06:51.534Z,19.9
2018-06-09T05:07:51.748Z,19.8
2018-06-09T05:08:51.486Z,19.89
2018-06-09T05:09:51.737Z,19.85
2018-06-09T05:10:51.745Z,19.85
2018-06-09T05:11:51.479Z,19.85
2018-06-09T05:12:51.477Z,19.86
2018-06-09T05:13:51.733Z,19.85
2018-06-09T05:14:51.737Z,19.87
2018-06-09T05:15:51.215Z,19.85
2018-06-09T05:16:51.731Z,19.79
2018-06-09T05:17:51.469Z,19.82
2018-06-09T05:18:51.724Z,19.86
2018-06-09T05:19:51.725Z,19.78
2018-06-09T05:20:51.464Z,19.86
2018-06-09T05:21:51.463Z,19.83
2018-06-09T05:22:51.461Z,19.82
2018-06-09T05:23:51.716Z,19.82
2018-06-09T05:24:51.725Z,19.87
2018-06-09T05:25:51.455Z,19.87
2018-06-09T05:26:51.197Z,19.89
2018-06-09T05:27:51.455Z,19.82
2018-06-09T05:28:51.455Z,19.92
2018-06-09T05:29:51.711Z,20.01
2018-06-09T05:30:51.709Z,19.98
2018-06-09T05:31:51.712Z,20
2018-06-09T05:32:51.707Z,20.01
2018-06-09T05:33:51.706Z,20.01
2018-06-09T05:34:51.448Z,20.12
2018-06-09T05:35:51.446Z,20.16
2018-06-09T05:36:51.698Z,20.12
2018-06-09T05:37:51.703Z,20.25
2018-06-09T05:38:51.440Z,20.25
2018-06-09T05:39:51.704Z,20.26
2018-06-09T05:40:51.436Z,20.32
2018-06-09T05:41:51.449Z,20.37
2018-06-09T05:42:51.694Z,20.3
2018-06-09T05:43:51.693Z,20.4
2018-06-09T05:44:51.175Z,20.38
2018-06-09T05:45:51.173Z,20.41
2018-06-09T05:46:51.697Z,20.42
2018-06-09T05:47:51.687Z,20.42
2018-06-09T05:48:51.172Z,20.4
2018-06-09T05:49:51.171Z,20.6
2018-06-09T05:50:51.173Z,20.58
2018-06-09T05:51:51.684Z,20.61
2018-06-09T05:52:51.170Z,20.67
2018-06-09T05:53:51.429Z,20.76
2018-06-09T05:54:51.694Z,20.78
2018-06-09T05:55:51.685Z,20.76
2018-06-09T05:56:51.426Z,20.81
2018-06-09T05:57:51.680Z,20.83
2018-06-09T05:58:51.420Z,20.94
2018-06-09T05:59:51.677Z,20.91
2018-06-09T06:00:51.422Z,20.88
2018-06-09T06:01:51.683Z,20.9
2018-06-09T06:02:51.676Z,20.86
2018-06-09T06:03:51.416Z,21.03
2018-06-09T06:04:51.156Z,21.09
2018-06-09T06:05:51.674Z,21.09
2018-06-09T06:06:51.684Z,21.15
2018-06-09T06:07:51.672Z,21.21
2018-06-09T06:08:51.675Z,21.22
2018-06-09T06:09:51.669Z,21.37
2018-06-09T06:10:51.674Z,21.37
2018-06-09T06:11:51.667Z,21.4
2018-06-09T06:12:51.671Z,21.48
2018-06-09T06:13:51.410Z,21.62
2018-06-09T06:14:51.406Z,21.74
2018-06-09T06:15:51.671Z,21.76
2018-06-09T06:16:51.667Z,21.89
2018-06-09T06:17:51.416Z,21.92
2018-06-09T06:18:51.851Z,22.02
2018-06-09T06:19:51.411Z,22.16
2018-06-09T06:20:51.668Z,22.23
2018-06-09T06:21:51.408Z,22.39
2018-06-09T06:22:51.665Z,22.42
2018-06-09T06:23:51.411Z,22.49
2018-06-09T06:24:51.409Z,22.54
2018-06-09T06:25:51.405Z,22.64
2018-06-09T06:26:51.410Z,22.64
2018-06-09T06:27:51.415Z,22.7
2018-06-09T06:28:51.665Z,22.78
2018-06-09T06:29:51.416Z,22.79
2018-06-09T06:30:51.412Z,22.85
2018-06-09T06:31:51.444Z,22.94
2018-06-09T06:32:51.413Z,22.91
2018-06-09T06:33:51.676Z,23.09
2018-06-09T06:34:51.159Z,22.97
2018-06-09T06:35:51.416Z,23.12
2018-06-09T06:36:51.674Z,23.09
2018-06-09T06:37:51.415Z,23.12
2018-06-09T06:38:51.671Z,23.32
2018-06-09T06:39:51.669Z,23.55
2018-06-09T06:40:51.424Z,24.3
2018-06-09T06:41:51.419Z,25.07
2018-06-09T06:42:51.681Z,26.01
2018-06-09T06:43:51.426Z,26.84
2018-06-09T06:44:51.167Z,27.75
2018-06-09T06:45:51.683Z,28.48
2018-06-09T06:46:51.424Z,29.13
2018-06-09T06:47:51.430Z,29.7
2018-06-09T06:48:51.435Z,30.13
2018-06-09T06:49:51.696Z,30.54
2018-06-09T06:50:51.437Z,30.7
2018-06-09T06:51:51.452Z,31.07
2018-06-09T06:52:51.705Z,31.25
2018-06-09T06:53:51.193Z,31.26
2018-06-09T06:54:51.451Z,31.55
2018-06-09T06:55:51.726Z,31.91
2018-06-09T06:56:51.470Z,32.05
2018-06-09T06:57:51.219Z,32.28
2018-06-09T06:58:51.217Z,32.47
2018-06-09T06:59:51.483Z,32.65
2018-06-09T07:00:51.753Z,32.72
2018-06-09T07:01:51.489Z,32.71
2018-06-09T07:02:51.498Z,32.94
2018-06-09T07:03:51.250Z,33.06
2018-06-09T07:04:51.253Z,33.26
2018-06-09T07:05:51.776Z,33.26
2018-06-09T07:06:51.782Z,33.24
2018-06-09T07:07:51.808Z,33.36
2018-06-09T07:08:51.795Z,33.39
2018-06-09T07:09:51.811Z,33.55
2018-06-09T07:10:51.552Z,33.71
2018-06-09T07:11:51.563Z,33.75
2018-06-09T07:12:51.565Z,33.73
2018-06-09T07:13:51.317Z,33.81
2018-06-09T07:14:51.582Z,33.99
2018-06-09T07:15:51.842Z,34.06
2018-06-09T07:16:51.856Z,34.1
2018-06-09T07:17:51.855Z,34.11
2018-06-09T07:18:51.876Z,34.11
2018-06-09T07:19:51.872Z,34.11
2018-06-09T07:20:51.625Z,34.06
2018-06-09T07:21:51.894Z,34.08
2018-06-09T07:22:51.642Z,34.12
2018-06-09T07:23:51.910Z,34.08
2018-06-09T07:24:51.663Z,34.12
2018-06-09T07:25:51.938Z,34.29
2018-06-09T07:26:51.682Z,34.11
2018-06-09T07:27:51.956Z,34.02
2018-06-09T07:28:51.692Z,34.02
2018-06-09T07:29:51.704Z,34.11
2018-06-09T07:30:51.709Z,34.15
2018-06-09T07:31:51.721Z,34.27
2018-06-09T07:32:51.986Z,34.33
2018-06-09T07:33:51.737Z,34.49
2018-06-09T07:34:51.490Z,34.56
2018-06-09T07:35:52.020Z,34.69
2018-06-09T07:36:51.507Z,34.67
2018-06-09T07:37:51.771Z,34.56
2018-06-09T07:38:51.782Z,34.66
2018-06-09T07:39:52.055Z,34.52
2018-06-09T07:40:51.801Z,34.51
2018-06-09T07:41:51.807Z,34.56
2018-06-09T07:42:52.087Z,34.48
2018-06-09T07:43:51.827Z,34.61
2018-06-09T07:44:52.100Z,34.51
2018-06-09T07:45:51.849Z,34.71
2018-06-09T07:46:51.853Z,34.69
2018-06-09T07:47:51.653Z,34.93
2018-06-09T07:48:52.134Z,35.04
2018-06-09T07:49:51.889Z,34.91
2018-06-09T07:50:52.152Z,35.05
2018-06-09T07:51:52.157Z,34.9
2018-06-09T07:52:51.656Z,35.09
2018-06-09T07:53:52.182Z,35.16
2018-06-09T07:54:52.194Z,35.35
2018-06-09T07:55:51.945Z,35.11
2018-06-09T07:56:52.211Z,35.11
2018-06-09T07:57:52.222Z,35.06
2018-06-09T07:58:52.227Z,35.01
2018-06-09T07:59:52.238Z,34.66
2018-06-09T08:00:51.991Z,34.49
2018-06-09T08:01:52.252Z,34.34
2018-06-09T08:02:52.268Z,34.29
2018-06-09T08:03:52.276Z,34.19
2018-06-09T08:04:52.032Z,34.08
2018-06-09T08:05:52.291Z,34.12
2018-06-09T08:06:52.146Z,34.19
2018-06-09T08:07:52.055Z,34.22
2018-06-09T08:08:52.328Z,34.17
2018-06-09T08:09:52.331Z,34.19
2018-06-09T08:10:52.080Z,34.26
2018-06-09T08:11:52.095Z,34.27
2018-06-09T08:12:52.349Z,34.18
2018-06-09T08:13:51.848Z,33.92
2018-06-09T08:14:52.370Z,33.84
2018-06-09T08:15:52.380Z,33.59
2018-06-09T08:16:52.130Z,33.37
2018-06-09T08:17:52.395Z,33.21
2018-06-09T08:18:52.397Z,32.91
2018-06-09T08:19:51.893Z,32.64
2018-06-09T08:20:52.158Z,32.37
2018-06-09T08:21:52.427Z,32.05
2018-06-09T08:22:52.432Z,31.71
2018-06-09T08:23:52.445Z,31.28
2018-06-09T08:24:52.443Z,30.71
2018-06-09T08:25:52.193Z,30.14
2018-06-09T08:26:52.456Z,29.81
2018-06-09T08:27:52.465Z,29.2
2018-06-09T08:28:52.472Z,28.85
2018-06-09T08:29:52.228Z,28.54
2018-06-09T08:30:51.970Z,28.42
2018-06-09T08:31:52.495Z,28.27
2018-06-09T08:32:52.236Z,28.2
2018-06-09T08:33:52.514Z,28.09
2018-06-09T08:34:52.519Z,28.16
2018-06-09T08:35:52.258Z,28.12
2018-06-09T08:36:52.522Z,28.14
2018-06-09T08:37:52.526Z,28.12
2018-06-09T08:38:52.532Z,28.24
2018-06-09T08:39:52.280Z,28.24
2018-06-09T08:40:52.536Z,28.26
2018-06-09T08:41:52.288Z,28.27
2018-06-09T08:42:52.554Z,28.38
2018-06-09T08:43:52.556Z,28.45
2018-06-09T08:44:52.314Z,28.72
2018-06-09T08:45:52.319Z,28.83
2018-06-09T08:46:52.575Z,28.79
2018-06-09T08:47:52.578Z,28.8
2018-06-09T08:48:52.584Z,28.65
2018-06-09T08:49:52.074Z,28.46
2018-06-09T08:50:52.348Z,28.18
2018-06-09T08:51:52.345Z,27.87
2018-06-09T08:52:52.621Z,27.52
2018-06-09T08:53:52.357Z,27.28
2018-06-09T08:54:52.614Z,27.06
2018-06-09T08:55:52.370Z,27.06
2018-06-09T08:56:52.752Z,26.89
2018-06-09T08:57:52.645Z,26.76
2018-06-09T08:58:52.640Z,26.76
2018-06-09T08:59:52.686Z,26.61
2018-06-09T09:00:52.667Z,26.54
2018-06-09T09:01:52.392Z,26.37
2018-06-09T09:02:52.657Z,26.38
2018-06-09T09:03:52.405Z,26.17
2018-06-09T09:04:52.406Z,26.04
2018-06-09T09:05:52.410Z,26.04
2018-06-09T09:06:52.418Z,25.93
2018-06-09T09:07:52.418Z,25.81
2018-06-09T09:08:52.691Z,25.74
2018-06-09T09:09:52.686Z,25.78
2018-06-09T09:10:52.690Z,25.67
2018-06-09T09:11:52.436Z,25.62
2018-06-09T09:12:52.702Z,25.62
2018-06-09T09:13:52.708Z,25.89
2018-06-09T09:14:52.704Z,26.07
2018-06-09T09:15:52.454Z,26.32
2018-06-09T09:16:52.459Z,26.53
2018-06-09T09:17:52.713Z,26.67
2018-06-09T09:18:52.208Z,26.59
2018-06-09T09:19:52.207Z,26.69
2018-06-09T09:20:52.722Z,26.6
2018-06-09T09:21:52.726Z,26.54
2018-06-09T09:22:52.479Z,26.53
2018-06-09T09:23:52.738Z,26.53
2018-06-09T09:24:52.479Z,26.47
2018-06-09T09:25:52.571Z,26.34
2018-06-09T09:26:52.508Z,26.41
2018-06-09T09:27:52.496Z,26.39
2018-06-09T09:28:52.764Z,26.32
2018-06-09T09:29:52.504Z,26.31
2018-06-09T09:30:52.250Z,26.26
2018-06-09T09:31:52.772Z,26.27
2018-06-09T09:32:52.552Z,26.2
2018-06-09T09:33:52.775Z,26
2018-06-09T09:34:52.530Z,26.01
2018-06-09T09:35:52.780Z,25.93
2018-06-09T09:36:52.784Z,25.91
2018-06-09T09:37:52.530Z,26.01
2018-06-09T09:38:52.534Z,25.94
2018-06-09T09:39:52.538Z,25.96
2018-06-09T09:40:52.806Z,25.94
2018-06-09T09:41:52.810Z,25.94
2018-06-09T09:42:52.807Z,25.93
2018-06-09T09:43:52.813Z,25.82
2018-06-09T09:44:52.813Z,25.84
2018-06-09T09:45:52.815Z,25.75
2018-06-09T09:46:52.825Z,25.6
2018-06-09T09:47:52.569Z,25.64
2018-06-09T09:48:52.844Z,25.56
2018-06-09T09:49:52.575Z,25.6
2018-06-09T09:50:52.849Z,25.47
2018-06-09T09:51:52.581Z,25.49
2018-06-09T09:52:52.843Z,25.44
2018-06-09T09:53:52.846Z,25.22
2018-06-09T09:54:52.896Z,25.15
2018-06-09T09:55:52.593Z,25.07
2018-06-09T09:56:52.857Z,24.97
2018-06-09T09:57:52.604Z,24.71
2018-06-09T09:58:52.857Z,24.19
2018-06-09T09:59:52.610Z,23.7
2018-06-09T10:00:52.610Z,23.25
2018-06-09T10:01:52.613Z,22.63
2018-06-09T10:02:52.870Z,22.15
2018-06-09T10:03:52.421Z,21.73
2018-06-09T10:04:52.992Z,21.19
2018-06-09T10:05:52.879Z,20.91
2018-06-09T10:06:52.884Z,20.64
2018-06-09T10:07:52.884Z,20.51
2018-06-09T10:08:52.882Z,20.48
2018-06-09T10:09:52.632Z,20.41
2018-06-09T10:10:52.888Z,20.46
2018-06-09T10:11:52.625Z,20.42
2018-06-09T10:12:52.882Z,20.44
2018-06-09T10:13:52.887Z,20.44
2018-06-09T10:14:52.633Z,20.44
2018-06-09T10:15:52.629Z,20.46
2018-06-09T10:16:52.893Z,20.42
2018-06-09T10:17:52.883Z,20.44
2018-06-09T10:18:52.881Z,20.38
2018-06-09T10:19:52.889Z,20.32
2018-06-09T10:20:52.628Z,20.29
2018-06-09T10:21:52.630Z,20.32
2018-06-09T10:22:52.623Z,20.27
2018-06-09T10:23:52.624Z,20.1
2018-06-09T10:24:52.631Z,20.15
2018-06-09T10:25:52.626Z,20.2
2018-06-09T10:26:52.630Z,20.11
2018-06-09T10:27:52.886Z,20.05
2018-06-09T10:28:52.897Z,20.05
2018-06-09T10:29:52.880Z,20.02
2018-06-09T10:30:52.624Z,20
2018-06-09T10:31:52.626Z,20.04
2018-06-09T10:32:53.172Z,20.01
2018-06-09T10:33:52.366Z,20.04
2018-06-09T10:34:52.872Z,20
2018-06-09T10:35:52.882Z,20.02
2018-06-09T10:36:52.877Z,19.89
2018-06-09T10:37:52.620Z,19.93
2018-06-09T10:38:52.880Z,19.85
2018-06-09T10:39:52.637Z,19.97
2018-06-09T10:40:52.874Z,19.92
2018-06-09T10:41:52.362Z,19.97
2018-06-09T10:42:52.617Z,19.85
2018-06-09T10:43:52.358Z,19.8
2018-06-09T10:44:52.891Z,19.87
2018-06-09T10:45:52.613Z,19.87
2018-06-09T10:46:52.870Z,19.86
2018-06-09T10:47:52.609Z,19.85
2018-06-09T10:48:52.875Z,19.86
2018-06-09T10:49:52.870Z,19.87
2018-06-09T10:50:52.868Z,19.9
2018-06-09T10:51:52.871Z,19.9
2018-06-09T10:52:52.611Z,19.85
2018-06-09T10:53:52.611Z,19.87
2018-06-09T10:54:52.871Z,19.83
2018-06-09T10:55:52.861Z,19.86
2018-06-09T10:56:52.612Z,19.87
2018-06-09T10:57:52.863Z,19.86
2018-06-09T10:58:52.606Z,19.85
2018-06-09T10:59:52.864Z,19.83
2018-06-09T11:00:52.858Z,19.98
2018-06-09T11:01:52.858Z,20.01
2018-06-09T11:02:52.863Z,19.98
2018-06-09T11:03:52.859Z,19.97
2018-06-09T11:04:52.854Z,19.79
2018-06-09T11:05:52.597Z,19.79
2018-06-09T11:06:52.849Z,19.75
2018-06-09T11:07:52.598Z,19.74
2018-06-09T11:08:52.863Z,19.7
2018-06-09T11:09:52.336Z,19.74
2018-06-09T11:10:52.595Z,19.74
2018-06-09T11:11:52.335Z,19.68
2018-06-09T11:12:52.590Z,19.71
2018-06-09T11:13:52.597Z,19.7
2018-06-09T11:14:52.850Z,19.79
2018-06-09T11:15:52.845Z,19.71
2018-06-09T11:16:52.585Z,19.67
2018-06-09T11:17:52.847Z,19.67
2018-06-09T11:18:52.581Z,19.71
2018-06-09T11:19:52.849Z,19.78
2018-06-09T11:20:52.576Z,19.79
2018-06-09T11:21:52.833Z,19.8
2018-06-09T11:22:52.844Z,19.82
2018-06-09T11:23:52.577Z,19.71
2018-06-09T11:24:52.834Z,19.63
2018-06-09T11:25:52.577Z,19.72
2018-06-09T11:26:52.840Z,19.71
2018-06-09T11:27:52.577Z,19.68
2018-06-09T11:28:52.828Z,19.63
2018-06-09T11:29:52.574Z,19.75
2018-06-09T11:30:52.570Z,19.71
2018-06-09T11:31:52.565Z,19.68
2018-06-09T11:32:52.331Z,19.74
2018-06-09T11:33:52.822Z,19.74
2018-06-09T11:34:52.820Z,19.74
2018-06-09T11:35:52.571Z,19.63
2018-06-09T11:36:52.306Z,19.65
2018-06-09T11:37:52.561Z,19.67
2018-06-09T11:38:52.823Z,19.63
2018-06-09T11:39:52.564Z,19.5
2018-06-09T11:40:52.825Z,19.52
2018-06-09T11:41:52.816Z,19.55
2018-06-09T11:42:52.826Z,19.5
2018-06-09T11:43:52.814Z,19.56
2018-06-09T11:44:52.813Z,19.55
2018-06-09T11:45:52.815Z,19.57
2018-06-09T11:46:52.553Z,19.61
2018-06-09T11:47:52.295Z,19.6
2018-06-09T11:48:52.817Z,19.52
2018-06-09T11:49:52.549Z,19.55
2018-06-09T11:50:52.851Z,19.64
2018-06-09T11:51:52.804Z,19.61
2018-06-09T11:52:52.543Z,19.67
2018-06-09T11:53:52.542Z,19.5
2018-06-09T11:54:52.797Z,19.49
2018-06-09T11:55:52.798Z,19.47
2018-06-09T11:56:52.805Z,19.49
2018-06-09T11:57:52.796Z,19.55
2018-06-09T11:58:52.798Z,19.5
2018-06-09T11:59:52.538Z,19.47
2018-06-09T12:00:52.540Z,19.52
2018-06-09T12:01:52.867Z,19.53
2018-06-09T12:02:52.534Z,19.47
2018-06-09T12:03:52.795Z,19.49
2018-06-09T12:04:52.790Z,19.45
2018-06-09T12:05:52.276Z,19.45
2018-06-09T12:06:52.788Z,19.42
2018-06-09T12:07:52.532Z,19.38
2018-06-09T12:08:52.786Z,19.35
2018-06-09T12:09:52.793Z,19.31
2018-06-09T12:10:52.789Z,19.37
2018-06-09T12:11:52.787Z,19.3
2018-06-09T12:12:52.523Z,19.35
2018-06-09T12:13:52.779Z,19.23
2018-06-09T12:14:52.520Z,19.2
2018-06-09T12:15:52.524Z,19.23
2018-06-09T12:16:52.776Z,19.24
2018-06-09T12:17:52.519Z,19.28
2018-06-09T12:18:52.514Z,19.2
2018-06-09T12:19:52.518Z,19.2
2018-06-09T12:20:52.521Z,19.2
2018-06-09T12:21:52.770Z,19.09
2018-06-09T12:22:52.771Z,19.07
2018-06-09T12:23:52.254Z,19.06
2018-06-09T12:24:52.802Z,18.97
2018-06-09T12:25:52.511Z,18.9
2018-06-09T12:26:52.767Z,18.9
2018-06-09T12:27:52.670Z,18.93
2018-06-09T12:28:52.246Z,18.94
2018-06-09T12:29:52.770Z,18.89
2018-06-09T12:30:52.496Z,18.91
2018-06-09T12:31:52.765Z,18.9
2018-06-09T12:32:52.763Z,18.84
2018-06-09T12:33:52.757Z,18.97
2018-06-09T12:34:52.753Z,18.91
2018-06-09T12:35:52.748Z,18.96
2018-06-09T12:36:52.749Z,19.02
2018-06-09T12:37:52.229Z,19
2018-06-09T12:38:52.489Z,19.02
2018-06-09T12:39:52.490Z,18.97
2018-06-09T12:40:52.745Z,18.96
2018-06-09T12:41:52.737Z,18.99
2018-06-09T12:42:52.726Z,18.91
2018-06-09T12:43:52.737Z,18.93
2018-06-09T12:44:52.738Z,18.91
2018-06-09T12:45:52.593Z,18.79
2018-06-09T12:46:52.725Z,18.79
2018-06-09T12:47:52.728Z,18.78
2018-06-09T12:48:52.242Z,18.75
2018-06-09T12:49:52.471Z,18.71
2018-06-09T12:50:52.721Z,18.74
2018-06-09T12:51:52.464Z,18.76
2018-06-09T12:52:52.462Z,18.72
2018-06-09T12:53:52.745Z,18.75
2018-06-09T12:54:52.517Z,18.72
2018-06-09T12:55:52.460Z,18.72