createdAt,value
2018-12-21T00:00:15.164Z,91.78
2018-12-21T00:01:15.627Z,91.78
2018-12-21T00:02:16.096Z,91.81
2018-12-21T00:03:16.558Z,91.80
2018-12-21T00:04:17.024Z,91.81
2018-12-21T00:05:17.487Z,91.81
2018-12-21T00:06:17.953Z,91.81
2018-12-21T00:07:18.418Z,91.81
2018-12-21T00:08:18.883Z,91.81
2018-12-21T00:09:19.349Z,91.86
2018-12-21T00:10:19.814Z,91.86
2018-12-21T00:11:20.278Z,91.84
2018-12-21T00:12:20.742Z,91.84
2018-12-21T00:13:21.207Z,91.82
2018-12-21T00:14:21.674Z,91.82
2018-12-21T00:15:22.139Z,91.81
2018-12-21T00:16:22.601Z,91.80
2018-12-21T00:17:23.068Z,91.82
2018-12-21T00:18:23.531Z,91.82
2018-12-21T00:19:23.998Z,91.79
2018-12-21T00:20:24.461Z,91.77
2018-12-21T00:21:24.927Z,91.77
2018-12-21T00:22:25.391Z,91.76
2018-12-21T00:23:25.855Z,91.76
2018-12-21T00:24:26.321Z,91.78
2018-12-21T00:25:26.786Z,91.80
2018-12-21T00:26:27.252Z,91.81
2018-12-21T00:27:27.718Z,91.81
2018-12-21T00:28:28.181Z,91.81
2018-12-21T00:29:28.647Z,91.81
2018-12-21T00:30:29.111Z,91.81
2018-12-21T00:31:29.577Z,91.81
2018-12-21T00:32:30.040Z,91.79
2018-12-21T00:33:30.505Z,91.81
2018-12-21T00:34:30.969Z,91.81
2018-12-21T00:35:31.435Z,91.81
2018-12-21T00:36:31.898Z,91.81
2018-12-21T00:37:32.365Z,91.81
2018-12-21T00:38:32.830Z,91.81
2018-12-21T00:39:33.296Z,91.81
2018-12-21T00:40:33.759Z,91.82
2018-12-21T00:41:34.224Z,91.84
2018-12-21T00:42:34.691Z,91.86
2018-12-21T00:43:35.153Z,91.83
2018-12-21T00:44:35.619Z,91.82
2018-12-21T00:45:36.085Z,91.83
2018-12-21T00:46:36.547Z,91.86
2018-12-21T00:47:37.012Z,91.87
2018-12-21T00:48:37.479Z,91.87
2018-12-21T00:49:37.942Z,91.83
2018-12-21T00:50:38.409Z,91.83
2018-12-21T00:51:38.872Z,91.84
2018-12-21T00:52:39.341Z,91.85
2018-12-21T00:53:39.801Z,91.85
2018-12-21T00:54:40.269Z,91.86
2018-12-21T00:55:40.737Z,91.88
2018-12-21T00:56:41.196Z,91.88
2018-12-21T00:57:41.660Z,91.88
2018-12-21T00:58:42.130Z,91.88
2018-12-21T00:59:42.590Z,91.88
2018-12-21T01:00:43.055Z,91.87
2018-12-21T01:01:43.520Z,91.88
2018-12-21T01:02:43.984Z,91.88
2018-12-21T01:03:44.450Z,91.88
2018-12-21T01:04:44.913Z,91.88
2018-12-21T01:05:45.380Z,91.88
2018-12-21T01:06:45.844Z,91.89
2018-12-21T01:07:46.310Z,91.89
2018-12-21T01:08:46.774Z,91.88
2018-12-21T01:09:47.237Z,91.88
2018-12-21T01:10:47.702Z,91.89
2018-12-21T01:11:48.169Z,91.89
2018-12-21T01:12:48.632Z,91.89
2018-12-21T01:13:49.097Z,91.90
2018-12-21T01:14:49.563Z,91.89
2018-12-21T01:15:50.030Z,91.90
2018-12-21T01:16:50.492Z,91.91
2018-12-21T01:17:50.958Z,91.94
2018-12-21T01:18:51.422Z,91.90
2018-12-21T01:19:51.886Z,91.90
2018-12-21T01:20:52.348Z,91.88
2018-12-21T01:21:52.815Z,91.86
2018-12-21T01:22:53.281Z,91.87
2018-12-21T01:23:53.838Z,91.85
2018-12-21T01:24:54.210Z,91.88
2018-12-21T01:25:54.674Z,91.89
2018-12-21T01:26:55.138Z,91.89
2018-12-21T01:27:55.602Z,91.89
2018-12-21T01:28:56.066Z,91.86
2018-12-21T01:29:56.533Z,91.87
2018-12-21T01:30:56.996Z,91.89
2018-12-21T01:31:57.464Z,91.89
2018-12-21T01:32:57.927Z,91.89
2018-12-21T01:33:58.391Z,91.88
2018-12-21T01:34:58.855Z,91.87
2018-12-21T01:35:59.405Z,91.84
2018-12-21T01:36:59.785Z,91.84
2018-12-21T01:38:00.249Z,91.88
2018-12-21T01:39:00.717Z,91.88
2018-12-21T01:40:01.176Z,91.88
2018-12-21T01:41:01.641Z,91.91
2018-12-21T01:42:02.106Z,91.89
2018-12-21T01:43:02.569Z,91.91
2018-12-21T01:44:03.178Z,91.89
2018-12-21T01:45:03.499Z,91.89
2018-12-21T01:46:03.967Z,91.85
2018-12-21T01:47:04.454Z,91.84
2018-12-21T01:48:04.895Z,91.89
2018-12-21T01:49:05.358Z,91.89
2018-12-21T01:50:05.820Z,91.91
2018-12-21T01:51:06.285Z,91.93
2018-12-21T01:52:06.751Z,91.92
2018-12-21T01:53:07.213Z,91.92
2018-12-21T01:54:07.678Z,91.89
2018-12-21T01:55:08.142Z,91.89
2018-12-21T01:56:08.658Z,91.89
2018-12-21T01:57:09.073Z,91.88
2018-12-21T01:58:09.538Z,91.88
2018-12-21T01:59:10.003Z,91.85
2018-12-21T02:00:10.464Z,91.86
2018-12-21T02:01:10.929Z,91.84
2018-12-21T02:02:11.393Z,91.84
2018-12-21T02:03:11.858Z,91.88
2018-12-21T02:04:12.322Z,91.89
2018-12-21T02:05:12.892Z,91.89
2018-12-21T02:06:13.295Z,91.89
2018-12-21T02:07:13.713Z,91.89
2018-12-21T02:08:14.180Z,91.89
2018-12-21T02:09:14.643Z,91.88
2018-12-21T02:10:15.108Z,91.86
2018-12-21T02:11:15.570Z,91.86
2018-12-21T02:12:16.036Z,91.84
2018-12-21T02:13:16.500Z,91.88
2018-12-21T02:14:16.964Z,91.88
2018-12-21T02:15:17.429Z,91.88
2018-12-21T02:16:18.017Z,91.88
2018-12-21T02:17:18.358Z,91.88
2018-12-21T02:18:18.823Z,91.89
2018-12-21T02:19:19.285Z,91.93
2018-12-21T02:20:19.750Z,91.89
2018-12-21T02:21:20.212Z,91.88
2018-12-21T02:22:20.676Z,91.88
2018-12-21T02:23:21.143Z,91.84
2018-12-21T02:24:21.611Z,91.83
2018-12-21T02:25:22.070Z,91.81
2018-12-21T02:26:22.585Z,91.78
2018-12-21T02:27:23.070Z,91.77
2018-12-21T02:28:23.461Z,91.82
2018-12-21T02:29:23.931Z,91.87
2018-12-21T02:30:24.390Z,91.84
2018-12-21T02:31:24.854Z,91.78
2018-12-21T02:32:25.320Z,91.77
2018-12-21T02:33:25.785Z,91.82
2018-12-21T02:34:26.246Z,91.82
2018-12-21T02:35:26.715Z,91.86
2018-12-21T02:36:27.175Z,91.84
2018-12-21T02:37:27.638Z,91.84
2018-12-21T02:38:28.105Z,91.82
2018-12-21T02:39:28.614Z,91.86
2018-12-21T02:40:29.032Z,91.85
2018-12-21T02:41:29.546Z,91.86
2018-12-21T02:42:29.960Z,91.86
2018-12-21T02:43:30.425Z,91.82
2018-12-21T02:44:30.891Z,91.78
2018-12-21T02:45:31.352Z,91.81
2018-12-21T02:46:31.817Z,91.81
2018-12-21T02:47:32.279Z,91.81
2018-12-21T02:48:32.746Z,91.81
2018-12-21T02:49:33.207Z,91.81
2018-12-21T02:50:33.672Z,91.81
2018-12-21T02:51:34.140Z,91.81
2018-12-21T02:52:34.601Z,91.76
2018-12-21T02:53:35.064Z,91.76
2018-12-21T02:54:35.528Z,91.74
2018-12-21T02:55:35.992Z,91.76
2018-12-21T02:56:36.460Z,91.77
2018-12-21T02:57:36.921Z,91.80
2018-12-21T02:58:37.388Z,91.75
2018-12-21T02:59:37.849Z,91.76
2018-12-21T03:00:38.313Z,91.75
2018-12-21T03:01:38.776Z,91.77
2018-12-21T03:02:39.239Z,91.80
2018-12-21T03:03:39.704Z,91.75
2018-12-21T03:04:40.167Z,91.75
2018-12-21T03:05:40.633Z,91.75
2018-12-21T03:06:41.095Z,91.75
2018-12-21T03:07:41.562Z,91.75
2018-12-21T03:08:42.025Z,91.71
2018-12-21T03:09:42.492Z,91.72
2018-12-21T03:10:42.952Z,91.71
2018-12-21T03:11:43.414Z,91.71
2018-12-21T03:12:43.881Z,91.66
2018-12-21T03:13:44.343Z,91.62
2018-12-21T03:14:44.808Z,91.61
2018-12-21T03:15:45.274Z,91.61
2018-12-21T03:16:45.736Z,91.62
2018-12-21T03:17:46.200Z,91.62
2018-12-21T03:18:48.858Z,91.58
2018-12-21T03:19:47.131Z,91.49
2018-12-21T03:20:47.593Z,91.48
2018-12-21T03:21:48.059Z,91.44
2018-12-21T03:22:48.521Z,91.45
2018-12-21T03:23:48.983Z,91.37
2018-12-21T03:24:49.452Z,91.27
2018-12-21T03:25:49.917Z,91.23
2018-12-21T03:26:50.424Z,91.01
2018-12-21T03:27:50.838Z,90.79
2018-12-21T03:28:51.303Z,90.58
2018-12-21T03:29:51.767Z,90.07
2018-12-21T03:30:52.232Z,88.23
2018-12-21T03:31:52.697Z,86.47
2018-12-21T03:32:53.159Z,85.34
2018-12-21T03:33:53.622Z,85.95
2018-12-21T03:34:54.096Z,84.81
2018-12-21T03:35:54.550Z,85.42
2018-12-21T03:36:55.015Z,87.19
2018-12-21T03:37:55.477Z,85.95
2018-12-21T03:38:55.941Z,83.95
2018-12-21T03:39:56.406Z,82.80
2018-12-21T03:40:56.874Z,82.68
2018-12-21T03:41:57.333Z,82.18
2018-12-21T03:42:57.798Z,82.99
2018-12-21T03:43:58.263Z,81.99
2018-12-21T03:44:58.735Z,82.40
2018-12-21T03:45:59.191Z,81.73
2018-12-21T03:46:59.651Z,81.48
2018-12-21T03:48:00.121Z,81.09
2018-12-21T03:49:00.580Z,81.65
2018-12-21T03:50:01.044Z,81.53
2018-12-21T03:51:01.508Z,81.11
2018-12-21T03:52:01.973Z,80.57
2018-12-21T03:53:02.440Z,80.41
2018-12-21T03:54:03.063Z,82.75
2018-12-21T03:55:03.369Z,81.40
2018-12-21T03:56:03.834Z,80.55
2018-12-21T03:57:04.433Z,80.73
2018-12-21T03:58:04.768Z,80.26
2018-12-21T03:59:05.218Z,79.76
2018-12-21T04:00:05.685Z,80.11
2018-12-21T04:01:06.147Z,80.30
2018-12-21T04:02:06.617Z,80.39
2018-12-21T04:03:07.076Z,79.92
2018-12-21T04:04:07.538Z,79.81
2018-12-21T04:05:08.009Z,80.03
2018-12-21T04:06:08.468Z,80.37
2018-12-21T04:07:08.930Z,80.34
2018-12-21T04:08:09.397Z,80.07
2018-12-21T04:09:09.861Z,80.10
2018-12-21T04:10:10.322Z,80.77
2018-12-21T04:11:10.789Z,80.98
2018-12-21T04:12:11.303Z,80.19
2018-12-21T04:13:11.716Z,80.37
2018-12-21T04:14:12.178Z,80.38
2018-12-21T04:15:12.645Z,79.91
2018-12-21T04:16:13.106Z,80.62
2018-12-21T04:17:13.575Z,81.49
2018-12-21T04:18:14.036Z,81.36
2018-12-21T04:19:14.505Z,81.01
2018-12-21T04:20:14.962Z,81.91
2018-12-21T04:21:15.426Z,81.95
2018-12-21T04:22:15.890Z,81.35
2018-12-21T04:23:16.351Z,81.20
2018-12-21T04:24:16.817Z,80.95
2018-12-21T04:25:17.282Z,81.39
2018-12-21T04:26:17.742Z,81.15
2018-12-21T04:27:18.208Z,80.79
2018-12-21T04:28:18.735Z,80.92
2018-12-21T04:29:19.136Z,79.51
2018-12-21T04:30:19.599Z,79.01
2018-12-21T04:31:20.064Z,78.37
2018-12-21T04:32:20.528Z,78.66
2018-12-21T04:33:20.995Z,78.70
2018-12-21T04:34:21.455Z,77.91
2018-12-21T04:35:21.919Z,77.78
2018-12-21T04:36:22.386Z,77.49
2018-12-21T04:37:22.849Z,77.61
2018-12-21T04:38:23.311Z,77.45
2018-12-21T04:39:23.776Z,77.72
2018-12-21T04:40:24.238Z,78.02
2018-12-21T04:41:24.703Z,77.61
2018-12-21T04:42:25.166Z,77.65
2018-12-21T04:43:25.631Z,78.18
2018-12-21T04:44:26.099Z,78.39
2018-12-21T04:45:26.558Z,78.07
2018-12-21T04:46:27.021Z,78.00
2018-12-21T04:47:27.488Z,76.97
2018-12-21T04:48:27.952Z,78.15
2018-12-21T04:49:28.417Z,80.03
2018-12-21T04:50:28.880Z,79.88
2018-12-21T04:51:29.342Z,78.96
2018-12-21T04:52:29.806Z,78.46
2018-12-21T04:53:30.269Z,76.66
2018-12-21T04:54:30.735Z,77.73
2018-12-21T04:55:31.198Z,77.59
2018-12-21T04:56:31.662Z,78.54
2018-12-21T04:57:32.127Z,78.26
2018-12-21T04:58:32.589Z,79.62
2018-12-21T04:59:33.055Z,79.35
2018-12-21T05:00:33.516Z,79.96
2018-12-21T05:01:33.982Z,80.29
2018-12-21T05:02:34.445Z,79.86
2018-12-21T05:03:34.910Z,79.95
2018-12-21T05:04:35.376Z,79.41
2018-12-21T05:05:35.840Z,79.74
2018-12-21T05:06:36.299Z,78.54
2018-12-21T05:07:36.766Z,77.37
2018-12-21T05:08:37.232Z,78.49
2018-12-21T05:09:37.696Z,77.06
2018-12-21T05:10:38.156Z,78.42
2018-12-21T05:11:38.625Z,78.15
2018-12-21T05:12:39.135Z,75.98
2018-12-21T05:13:39.548Z,76.78
2018-12-21T05:14:40.012Z,76.33
2018-12-21T05:15:40.484Z,77.48
2018-12-21T05:16:40.939Z,77.48
2018-12-21T05:17:41.404Z,75.15
2018-12-21T05:18:41.868Z,74.04
2018-12-21T05:19:42.332Z,74.88
2018-12-21T05:20:42.808Z,75.31
2018-12-21T05:21:43.263Z,75.63
2018-12-21T05:22:52.016Z,75.68
2018-12-21T05:23:44.190Z,75.69
2018-12-21T05:24:44.657Z,74.90
2018-12-21T05:25:45.117Z,73.11
2018-12-21T05:26:45.582Z,73.22
2018-12-21T05:27:46.095Z,73.01
2018-12-21T05:28:46.516Z,73.34
2018-12-21T05:29:46.973Z,72.49
2018-12-21T05:30:47.439Z,70.65
2018-12-21T05:31:47.903Z,71.24
2018-12-21T05:32:48.364Z,72.88
2018-12-21T05:33:48.827Z,73.99
2018-12-21T05:34:49.950Z,73.94
2018-12-21T05:35:49.757Z,72.60
2018-12-21T05:36:50.220Z,70.19
2018-12-21T05:37:50.685Z,66.77
2018-12-21T05:38:51.150Z,67.03
2018-12-21T05:39:51.612Z,68.23
2018-12-21T05:40:52.075Z,66.11
2018-12-21T05:41:52.541Z,67.51
2018-12-21T05:42:53.310Z,67.38
2018-12-21T05:43:53.467Z,66.92
2018-12-21T05:44:54.013Z,63.96
2018-12-21T05:45:54.400Z,64.94
2018-12-21T05:46:54.858Z,62.97
2018-12-21T05:47:56.197Z,60.24
2018-12-21T05:48:55.786Z,58.02
2018-12-21T05:49:56.252Z,58.71
2018-12-21T05:50:56.716Z,57.59
2018-12-21T05:51:57.178Z,58.12
2018-12-21T05:53:00.854Z,53.34
2018-12-21T05:53:58.107Z,52.12
2018-12-21T05:54:58.568Z,54.51
2018-12-21T05:55:59.039Z,51.66
2018-12-21T05:56:59.499Z,51.24
2018-12-21T05:57:59.963Z,54.81
2018-12-21T05:59:00.426Z,50.30
2018-12-21T06:00:00.889Z,50.96
2018-12-21T06:01:01.354Z,48.53
2018-12-21T06:02:01.820Z,50.36
2018-12-21T06:03:02.292Z,49.89
2018-12-21T06:04:02.745Z,49.04
2018-12-21T06:05:03.256Z,48.67
2018-12-21T06:06:03.673Z,48.30
2018-12-21T06:07:04.135Z,46.84
2018-12-21T06:08:04.655Z,50.63
2018-12-21T06:09:05.062Z,50.33
2018-12-21T06:10:05.526Z,46.98
2018-12-21T06:11:05.988Z,47.79
2018-12-21T06:12:06.455Z,47.62
2018-12-21T06:13:06.968Z,47.76
2018-12-21T06:14:07.383Z,50.51
2018-12-21T06:15:07.874Z,51.64
2018-12-21T06:16:08.310Z,52.92
2018-12-21T06:17:08.772Z,56.97
2018-12-21T06:18:09.238Z,53.05
2018-12-21T06:19:09.699Z,51.85
2018-12-21T06:20:10.163Z,52.77
2018-12-21T06:21:10.629Z,48.86
2018-12-21T06:22:11.091Z,50.55
2018-12-21T06:23:11.556Z,50.25
2018-12-21T06:24:12.017Z,49.78
2018-12-21T06:25:12.482Z,48.50
2018-12-21T06:26:12.947Z,49.24
2018-12-21T06:27:13.409Z,50.05
2018-12-21T06:28:14.075Z,49.01
2018-12-21T06:29:14.434Z,45.80
2018-12-21T06:30:14.801Z,45.73
2018-12-21T06:31:15.265Z,42.39
2018-12-21T06:32:15.729Z,41.55
2018-12-21T06:33:16.190Z,39.38
2018-12-21T06:34:16.665Z,39.46
2018-12-21T06:35:17.119Z,39.30
2018-12-21T06:36:17.583Z,39.62
2018-12-21T06:37:18.046Z,41.09
2018-12-21T06:38:18.512Z,39.62
2018-12-21T06:39:18.975Z,45.50
2018-12-21T06:40:19.440Z,43.98
2018-12-21T06:41:19.901Z,39.05
2018-12-21T06:42:20.364Z,43.08
2018-12-21T06:43:20.883Z,46.47
2018-12-21T06:44:21.295Z,43.71
2018-12-21T06:45:21.756Z,43.51
2018-12-21T06:46:22.223Z,42.57
2018-12-21T06:47:22.683Z,43.76
2018-12-21T06:48:23.146Z,40.90
2018-12-21T06:49:23.613Z,39.36
2018-12-21T06:50:24.078Z,46.05
2018-12-21T06:51:24.539Z,43.95
2018-12-21T06:52:25.002Z,40.22
2018-12-21T06:53:25.466Z,40.89
2018-12-21T06:54:25.934Z,39.92
2018-12-21T06:55:26.393Z,40.66
2018-12-21T06:56:26.859Z,47.25
2018-12-21T06:57:27.320Z,44.86
2018-12-21T06:58:27.788Z,45.58
2018-12-21T06:59:28.249Z,45.06
2018-12-21T07:00:28.712Z,45.65
2018-12-21T07:01:29.179Z,46.64
2018-12-21T07:02:29.644Z,45.62
2018-12-21T07:03:30.102Z,45.61
2018-12-21T07:04:30.572Z,46.30
2018-12-21T07:05:31.033Z,45.53
2018-12-21T07:06:31.496Z,43.10
2018-12-21T07:07:31.960Z,38.17
2018-12-21T07:08:32.423Z,43.06
2018-12-21T07:09:32.887Z,42.16
2018-12-21T07:10:33.353Z,39.19
2018-12-21T07:11:33.813Z,40.33
2018-12-21T07:12:34.278Z,37.66
2018-12-21T07:13:34.746Z,38.40
2018-12-21T07:14:35.207Z,41.58
2018-12-21T07:15:35.671Z,39.74
2018-12-21T07:16:36.136Z,38.40
2018-12-21T07:17:36.598Z,36.97
2018-12-21T07:18:37.065Z,39.72
2018-12-21T07:19:37.525Z,40.42
2018-12-21T07:20:37.989Z,41.59
2018-12-21T07:21:38.452Z,43.00
2018-12-21T07:22:38.916Z,39.79
2018-12-21T07:23:39.381Z,39.69
2018-12-21T07:24:39.969Z,37.53
2018-12-21T07:25:40.314Z,36.24
2018-12-21T07:26:40.772Z,31.98
2018-12-21T07:27:41.238Z,31.50
2018-12-21T07:28:41.701Z,31.31
2018-12-21T07:29:42.166Z,36.20
2018-12-21T07:30:42.631Z,39.34
2018-12-21T07:31:43.092Z,38.66
2018-12-21T07:32:43.557Z,37.59
2018-12-21T07:33:44.022Z,40.25
2018-12-21T07:34:44.487Z,38.22
2018-12-21T07:35:44.947Z,37.21
2018-12-21T07:36:45.412Z,37.91
2018-12-21T07:37:45.877Z,42.27
2018-12-21T07:38:46.340Z,43.28
2018-12-21T07:39:46.803Z,44.45
2018-12-21T07:40:47.267Z,44.99
2018-12-21T07:41:47.734Z,43.55
2018-12-21T07:42:48.195Z,41.62
2018-12-21T07:43:48.658Z,39.98
2018-12-21T07:44:49.122Z,38.99
2018-12-21T07:45:49.587Z,37.82
2018-12-21T07:46:50.052Z,38.61
2018-12-21T07:47:50.513Z,38.92
2018-12-21T07:48:50.979Z,37.56
2018-12-21T07:49:51.444Z,38.48
2018-12-21T07:50:51.906Z,41.36
2018-12-21T07:51:52.375Z,44.28
2018-12-21T07:52:53.373Z,40.54
2018-12-21T07:53:53.297Z,35.55
2018-12-21T07:54:53.760Z,31.66
2018-12-21T07:55:54.224Z,35.61
2018-12-21T07:56:54.688Z,34.84
2018-12-21T07:57:55.155Z,32.27
2018-12-21T07:58:57.383Z,32.76
2018-12-21T07:59:56.079Z,33.68
2018-12-21T08:00:56.544Z,33.36
2018-12-21T08:01:57.007Z,31.50
2018-12-21T08:02:57.475Z,32.92
2018-12-21T08:03:57.938Z,32.78
2018-12-21T08:04:58.402Z,38.75
2018-12-21T08:05:58.865Z,34.16
2018-12-21T08:06:59.329Z,33.98
2018-12-21T08:07:59.792Z,38.99
2018-12-21T08:09:00.256Z,34.23
2018-12-21T08:10:00.724Z,30.72
2018-12-21T08:11:01.185Z,31.31
2018-12-21T08:12:01.648Z,34.66
2018-12-21T08:13:02.150Z,33.61
2018-12-21T08:14:02.574Z,33.38
2018-12-21T08:15:03.039Z,32.02
2018-12-21T08:16:03.501Z,33.55
2018-12-21T08:17:03.967Z,32.27
2018-12-21T08:18:04.432Z,34.34
2018-12-21T08:19:04.894Z,33.74
2018-12-21T08:20:05.365Z,40.01
2018-12-21T08:21:05.824Z,40.39
2018-12-21T08:22:06.288Z,36.50
2018-12-21T08:23:06.749Z,38.45
2018-12-21T08:24:07.213Z,40.83
2018-12-21T08:25:07.679Z,43.41
2018-12-21T08:26:08.142Z,39.32
2018-12-21T08:27:08.605Z,40.85
2018-12-21T08:28:09.069Z,37.71
2018-12-21T08:29:09.532Z,39.72
2018-12-21T08:30:09.998Z,37.93
2018-12-21T08:31:11.325Z,40.82
2018-12-21T08:32:10.922Z,38.61
2018-12-21T08:33:11.387Z,38.35
2018-12-21T08:34:11.851Z,35.45
2018-12-21T08:35:12.316Z,36.40
2018-12-21T08:36:12.782Z,36.55
2018-12-21T08:37:13.245Z,34.45
2018-12-21T08:38:13.712Z,37.13
2018-12-21T08:39:14.172Z,39.68
2018-12-21T08:40:14.636Z,36.09
2018-12-21T08:41:15.100Z,38.61
2018-12-21T08:42:15.564Z,37.21
2018-12-21T08:43:16.026Z,37.46
2018-12-21T08:44:16.495Z,33.43
2018-12-21T08:45:16.956Z,35.31
2018-12-21T08:46:17.419Z,37.00
2018-12-21T08:47:17.884Z,35.90
2018-12-21T08:48:18.351Z,38.57
2018-12-21T08:49:18.812Z,33.90
2018-12-21T08:50:19.275Z,35.52
2018-12-21T08:51:19.738Z,35.51
2018-12-21T08:52:20.203Z,38.00
2018-12-21T08:53:20.670Z,37.66
2018-12-21T08:54:21.134Z,44.47
2018-12-21T08:55:21.597Z,40.52
2018-12-21T08:56:22.059Z,38.43
2018-12-21T08:57:22.525Z,38.61
2018-12-21T08:58:22.987Z,37.98
2018-12-21T08:59:23.452Z,47.58
2018-12-21T09:00:23.977Z,61.04
2018-12-21T09:01:24.380Z,64.23
2018-12-21T09:02:24.843Z,59.74
2018-12-21T09:03:25.309Z,56.84
2018-12-21T09:04:32.188Z,55.14
2018-12-21T09:05:26.235Z,57.28
2018-12-21T09:06:26.699Z,59.65
2018-12-21T09:07:27.165Z,63.14
2018-12-21T09:08:27.627Z,61.15
2018-12-21T09:09:28.093Z,65.03
2018-12-21T09:10:28.561Z,66.88
2018-12-21T09:11:29.022Z,65.23
2018-12-21T09:12:29.488Z,65.48
2018-12-21T09:13:29.948Z,62.03
2018-12-21T09:14:30.413Z,56.68
2018-12-21T09:15:30.876Z,55.22
2018-12-21T09:16:31.340Z,58.25
2018-12-21T09:17:31.805Z,59.40
2018-12-21T09:18:32.269Z,62.83
2018-12-21T09:19:32.735Z,60.44
2018-12-21T09:20:33.196Z,60.10
2018-12-21T09:21:33.663Z,59.78
2018-12-21T09:22:34.126Z,61.36
2018-12-21T09:23:34.590Z,60.90
2018-12-21T09:24:35.053Z,61.64
2018-12-21T09:25:35.519Z,56.82
2018-12-21T09:26:35.985Z,57.05
2018-12-21T09:27:36.450Z,59.56
2018-12-21T09:28:36.912Z,56.59
2018-12-21T09:29:37.435Z,54.46
2018-12-21T09:30:37.839Z,55.15
2018-12-21T09:31:38.308Z,55.57
2018-12-21T09:32:38.766Z,54.83
2018-12-21T09:33:39.234Z,52.33
2018-12-21T09:34:39.698Z,56.06
2018-12-21T09:35:40.161Z,62.08
2018-12-21T09:36:40.625Z,60.85
2018-12-21T09:37:41.090Z,60.70
2018-12-21T09:38:41.555Z,58.33
2018-12-21T09:39:42.021Z,58.56
2018-12-21T09:40:42.481Z,56.15
2018-12-21T09:41:42.948Z,61.78
2018-12-21T09:42:43.412Z,60.11
2018-12-21T09:43:43.877Z,63.43
2018-12-21T09:44:52.309Z,71.34
2018-12-21T09:45:44.805Z,71.52
2018-12-21T09:46:45.271Z,69.67
2018-12-21T09:47:45.736Z,68.31
2018-12-21T09:48:46.198Z,64.12
2018-12-21T09:49:46.665Z,63.47
2018-12-21T09:50:47.130Z,62.52
2018-12-21T09:51:47.593Z,64.59
2018-12-21T09:52:48.056Z,71.10
2018-12-21T09:53:48.520Z,71.85
2018-12-21T09:54:48.985Z,76.21
2018-12-21T09:55:49.451Z,72.67
2018-12-21T09:56:49.913Z,70.98
2018-12-21T09:57:50.379Z,69.80
2018-12-21T09:58:50.844Z,68.32
2018-12-21T09:59:51.359Z,68.74
2018-12-21T10:00:51.772Z,68.18
2018-12-21T10:01:52.240Z,70.47
2018-12-21T10:02:52.702Z,70.69
2018-12-21T10:03:53.169Z,70.33
2018-12-21T10:04:53.634Z,70.07
2018-12-21T10:05:54.096Z,70.12
2018-12-21T10:06:54.560Z,73.99
2018-12-21T10:07:55.026Z,77.14
2018-12-21T10:08:55.488Z,80.62
2018-12-21T10:09:55.954Z,77.79
2018-12-21T10:10:56.424Z,76.91
2018-12-21T10:11:56.886Z,75.47
2018-12-21T10:12:57.349Z,75.24
2018-12-21T10:13:57.815Z,77.37
2018-12-21T10:14:58.330Z,77.58
2018-12-21T10:15:58.744Z,78.80
2018-12-21T10:16:59.207Z,79.47
2018-12-21T10:17:59.672Z,80.78
2018-12-21T10:19:00.137Z,79.86
2018-12-21T10:20:00.603Z,78.72
2018-12-21T10:21:01.066Z,76.86
2018-12-21T10:22:01.531Z,76.08
2018-12-21T10:23:02.001Z,76.44
2018-12-21T10:24:02.461Z,78.04
2018-12-21T10:25:02.927Z,76.11
2018-12-21T10:26:03.390Z,75.81
2018-12-21T10:27:03.854Z,74.69
2018-12-21T10:28:04.320Z,75.16
2018-12-21T10:29:04.787Z,76.81
2018-12-21T10:30:05.299Z,75.88
2018-12-21T10:31:05.714Z,75.47
2018-12-21T10:32:06.188Z,74.49
2018-12-21T10:33:06.644Z,75.17
2018-12-21T10:34:07.111Z,74.06
2018-12-21T10:35:07.574Z,78.96
2018-12-21T10:36:08.043Z,77.73
2018-12-21T10:37:08.502Z,75.40
2018-12-21T10:38:08.967Z,72.05
2018-12-21T10:39:09.433Z,71.23
2018-12-21T10:40:09.898Z,76.37
2018-12-21T10:41:10.362Z,76.62
2018-12-21T10:42:10.828Z,75.26
2018-12-21T10:43:11.294Z,74.48
2018-12-21T10:44:11.758Z,74.53
2018-12-21T10:45:12.272Z,78.34
2018-12-21T10:46:12.687Z,79.99
2018-12-21T10:47:13.154Z,79.57
2018-12-21T10:48:13.616Z,78.11
2018-12-21T10:49:14.083Z,77.43
2018-12-21T10:50:14.546Z,77.10
2018-12-21T10:51:15.012Z,77.72
2018-12-21T10:52:15.478Z,79.63
2018-12-21T10:53:15.942Z,80.00
2018-12-21T10:54:16.421Z,77.72
2018-12-21T10:55:16.871Z,79.82
2018-12-21T10:56:17.338Z,79.48
2018-12-21T10:57:17.803Z,80.10
2018-12-21T10:58:18.281Z,79.99
2018-12-21T10:59:21.167Z,79.69
2018-12-21T11:00:19.245Z,81.41
2018-12-21T11:01:19.659Z,78.84
2018-12-21T11:02:20.126Z,79.90
2018-12-21T11:03:20.590Z,78.47
2018-12-21T11:04:21.055Z,77.44
2018-12-21T11:05:21.523Z,80.54
2018-12-21T11:06:21.985Z,81.08
2018-12-21T11:07:22.455Z,82.10
2018-12-21T11:08:22.954Z,82.89
2018-12-21T11:09:23.379Z,81.45
2018-12-21T11:10:23.846Z,82.72
2018-12-21T11:11:24.314Z,86.24
2018-12-21T11:12:24.778Z,87.96
2018-12-21T11:13:25.241Z,84.54
2018-12-21T11:14:25.705Z,86.62
2018-12-21T11:15:26.169Z,88.05
2018-12-21T11:16:26.635Z,87.37
2018-12-21T11:17:27.100Z,87.50
2018-12-21T11:18:27.566Z,87.73
2018-12-21T11:19:28.031Z,89.76
2018-12-21T11:20:28.496Z,91.40
2018-12-21T11:21:28.958Z,92.17
2018-12-21T11:22:29.426Z,90.52
2018-12-21T11:23:29.888Z,90.34
2018-12-21T11:24:35.389Z,90.65
2018-12-21T11:25:30.817Z,91.89
2018-12-21T11:26:31.283Z,93.01
2018-12-21T11:27:31.748Z,92.69
2018-12-21T11:28:32.214Z,92.40
2018-12-21T11:29:32.680Z,92.41
2018-12-21T11:30:33.142Z,92.66
2018-12-21T11:31:33.611Z,92.82
2018-12-21T11:32:34.072Z,93.17
2018-12-21T11:33:34.536Z,93.27
2018-12-21T11:34:35.002Z,93.18
2018-12-21T11:35:35.467Z,92.99
2018-12-21T11:36:35.931Z,93.05
2018-12-21T11:37:36.396Z,92.93
2018-12-21T11:38:36.862Z,93.57
2018-12-21T11:39:37.326Z,93.26
2018-12-21T11:40:37.794Z,93.17
2018-12-21T11:41:38.255Z,93.40
2018-12-21T11:42:38.720Z,93.70
2018-12-21T11:43:39.185Z,93.50
2018-12-21T11:44:39.650Z,93.33
2018-12-21T11:45:40.165Z,93.60
2018-12-21T11:46:40.578Z,93.28
2018-12-21T11:47:41.044Z,93.41
2018-12-21T11:48:41.508Z,93.44
2018-12-21T11:49:41.972Z,93.53
2018-12-21T11:50:42.437Z,93.66
2018-12-21T11:51:42.902Z,93.78
2018-12-21T11:52:43.367Z,93.80
2018-12-21T11:53:43.833Z,93.66
2018-12-21T11:54:44.604Z,93.85
2018-12-21T11:55:44.761Z,93.85
2018-12-21T11:56:45.224Z,93.90
2018-12-21T11:57:45.689Z,93.84
2018-12-21T11:58:46.154Z,93.89
2018-12-21T11:59:46.620Z,94.04
2018-12-21T12:00:47.135Z,94.09
2018-12-21T12:01:47.546Z,93.97
2018-12-21T12:02:48.013Z,93.92
2018-12-21T12:03:48.479Z,94.32
2018-12-21T12:04:48.942Z,94.16
2018-12-21T12:05:49.405Z,94.01
2018-12-21T12:06:49.874Z,94.12
2018-12-21T12:07:50.339Z,94.14
2018-12-21T12:08:50.807Z,94.26
2018-12-21T12:09:51.265Z,94.08
2018-12-21T12:10:51.728Z,94.04
2018-12-21T12:11:52.193Z,94.25
2018-12-21T12:12:52.660Z,94.29
2018-12-21T12:13:53.123Z,94.15
2018-12-21T12:14:53.588Z,94.22
2018-12-21T12:15:54.104Z,94.16
2018-12-21T12:16:54.519Z,94.21
2018-12-21T12:17:54.980Z,94.18
2018-12-21T12:18:55.446Z,94.28
2018-12-21T12:19:55.914Z,94.24
2018-12-21T12:20:56.377Z,94.24
2018-12-21T12:21:56.841Z,94.23
2018-12-21T12:22:57.307Z,94.40
2018-12-21T12:23:57.769Z,94.21
2018-12-21T12:24:58.235Z,94.38
2018-12-21T12:25:58.698Z,94.40
2018-12-21T12:26:59.163Z,94.46
2018-12-21T12:27:59.629Z,94.61
2018-12-21T12:29:00.195Z,94.55
2018-12-21T12:30:00.683Z,94.55
2018-12-21T12:31:01.077Z,94.48
2018-12-21T12:32:01.488Z,94.53
2018-12-21T12:33:01.952Z,94.58
2018-12-21T12:34:02.417Z,94.49
2018-12-21T12:35:02.882Z,94.60
2018-12-21T12:36:03.347Z,94.70
2018-12-21T12:37:03.812Z,94.73
2018-12-21T12:38:04.276Z,94.55
2018-12-21T12:39:04.741Z,94.58
2018-12-21T12:40:05.204Z,94.68
2018-12-21T12:41:06.747Z,94.62
2018-12-21T12:42:06.135Z,94.66
2018-12-21T12:43:06.600Z,94.52
2018-12-21T12:44:07.066Z,94.65
2018-12-21T12:45:07.529Z,94.70
2018-12-21T12:46:08.045Z,94.65
2018-12-21T12:47:08.459Z,94.75
2018-12-21T12:48:08.926Z,94.82
2018-12-21T12:49:09.390Z,94.69
2018-12-21T12:50:09.853Z,94.88
2018-12-21T12:51:10.320Z,94.86
2018-12-21T12:52:10.785Z,94.79
2018-12-21T12:53:11.252Z,94.69
2018-12-21T12:54:11.713Z,94.84
2018-12-21T12:55:12.179Z,94.71
2018-12-21T12:56:12.646Z,94.74
2018-12-21T12:57:13.108Z,94.59
2018-12-21T12:58:13.572Z,94.82