createdAt,value
2023-04-10T00:00:10.736Z,14.07
2023-04-10T00:02:39.354Z,15.95
2023-04-10T00:05:09.576Z,17.83
2023-04-10T00:07:38.276Z,18.10
2023-04-10T00:10:07.374Z,14.25
2023-04-10T00:12:37.674Z,13.70
2023-04-10T00:15:04.572Z,13.65
2023-04-10T00:17:33.596Z,12.85
2023-04-10T00:20:04.035Z,13.25
2023-04-10T00:22:30.557Z,14.80
2023-04-10T00:24:57.009Z,14.43
2023-04-10T00:27:26.040Z,10.88
2023-04-10T00:29:52.466Z,14.55
2023-04-10T00:32:18.929Z,13.38
2023-04-10T00:34:47.768Z,11.85
2023-04-10T00:37:17.517Z,10.63
2023-04-10T00:39:46.443Z,13.95
2023-04-10T00:42:15.026Z,9.65
2023-04-10T00:44:46.297Z,12.18
2023-04-10T00:47:14.159Z,10.88
2023-04-10T00:49:41.723Z,11.75
2023-04-10T00:52:11.874Z,10.50
2023-04-10T00:54:38.483Z,11.88
2023-04-10T00:57:05.109Z,11.02
2023-04-10T00:59:31.986Z,10.20
2023-04-10T01:01:59.365Z,11.68
2023-04-10T01:04:29.124Z,16.65
2023-04-10T01:07:10.612Z,12.18
2023-04-10T01:10:05.445Z,12.25
2023-04-10T01:12:43.760Z,10.00
2023-04-10T01:15:22.712Z,9.75
2023-04-10T01:18:00.518Z,12.25
2023-04-10T01:20:31.528Z,10.30
2023-04-10T01:23:13.978Z,12.63
2023-04-10T01:25:43.573Z,9.40
2023-04-10T01:28:19.159Z,7.82
2023-04-10T01:30:52.232Z,9.90
2023-04-10T01:33:21.299Z,9.45
2023-04-10T01:36:00.946Z,9.15
2023-04-10T01:38:29.410Z,8.43
2023-04-10T01:41:04.433Z,9.70
2023-04-10T01:43:36.229Z,8.23
2023-04-10T01:46:05.822Z,8.95
2023-04-10T01:48:32.552Z,9.50
2023-04-10T01:51:05.600Z,8.98
2023-04-10T01:53:32.645Z,12.52
2023-04-10T01:55:59.912Z,8.25
2023-04-10T01:58:26.500Z,6.28
2023-04-10T02:00:52.999Z,8.85
2023-04-10T02:03:21.975Z,8.05
2023-04-10T02:06:16.289Z,6.97
2023-04-10T02:08:53.008Z,9.18
2023-04-10T02:11:36.255Z,7.03
2023-04-10T02:14:08.039Z,8.93
2023-04-10T02:16:39.314Z,8.27
2023-04-10T02:19:12.070Z,9.43
2023-04-10T02:21:40.047Z,9.45
2023-04-10T02:24:08.950Z,6.32
2023-04-10T02:26:49.476Z,8.50
2023-04-10T02:29:20.949Z,6.45
2023-04-10T02:31:47.654Z,8.32
2023-04-10T02:34:16.603Z,8.05
2023-04-10T02:36:43.082Z,5.38
2023-04-10T02:39:11.938Z,6.65
2023-04-10T02:41:38.395Z,7.15
2023-04-10T02:44:07.300Z,7.10
2023-04-10T02:46:38.423Z,9.02
2023-04-10T02:49:04.924Z,7.30
2023-04-10T02:51:35.406Z,8.63
2023-04-10T02:54:04.221Z,7.97
2023-04-10T02:56:33.100Z,7.30
2023-04-10T02:58:59.578Z,7.03
2023-04-10T03:01:31.206Z,7.07
2023-04-10T03:04:00.310Z,6.57
2023-04-10T03:06:27.425Z,7.30
2023-04-10T03:08:53.989Z,7.18
2023-04-10T03:11:20.484Z,7.35
2023-04-10T03:13:49.754Z,6.70
2023-04-10T03:16:18.762Z,8.15
2023-04-10T03:18:47.824Z,6.65
2023-04-10T03:21:16.805Z,6.70
2023-04-10T03:23:43.270Z,7.82
2023-04-10T03:26:12.246Z,8.45
2023-04-10T03:28:41.444Z,8.23
2023-04-10T03:31:07.999Z,8.00
2023-04-10T03:33:36.765Z,7.55
2023-04-10T03:36:04.616Z,7.80
2023-04-10T03:38:31.151Z,7.45
2023-04-10T03:40:57.687Z,8.27
2023-04-10T03:43:31.684Z,9.45
2023-04-10T03:45:58.438Z,6.70
2023-04-10T03:48:28.153Z,10.75
2023-04-10T03:50:57.292Z,11.98
2023-04-10T03:53:24.233Z,8.13
2023-04-10T03:55:53.084Z,10.63
2023-04-10T03:58:19.509Z,8.10
2023-04-10T04:00:51.005Z,9.23
2023-04-10T04:03:17.612Z,7.07
2023-04-10T04:05:44.276Z,10.45
2023-04-10T04:08:14.061Z,8.23
2023-04-10T04:10:40.595Z,8.35
2023-04-10T04:13:09.481Z,8.43
2023-04-10T04:15:36.118Z,8.65
2023-04-10T04:18:07.493Z,7.63
2023-04-10T04:20:36.512Z,9.88
2023-04-10T04:23:03.047Z,7.60
2023-04-10T04:25:29.590Z,8.13
2023-04-10T04:27:58.531Z,8.35
2023-04-10T04:30:25.302Z,8.10
2023-04-10T04:32:54.112Z,9.63
2023-04-10T04:35:20.902Z,10.73
2023-04-10T04:37:47.380Z,8.45
2023-04-10T04:40:18.436Z,12.65
2023-04-10T04:42:44.914Z,8.63
2023-04-10T04:45:14.249Z,8.32
2023-04-10T04:47:42.963Z,7.15
2023-04-10T04:50:12.144Z,8.00
2023-04-10T04:52:38.808Z,6.20
2023-04-10T04:55:05.784Z,7.20
2023-04-10T04:57:35.561Z,7.80
2023-04-10T05:00:04.649Z,7.55
2023-04-10T05:02:31.176Z,8.13
2023-04-10T05:04:57.966Z,7.43
2023-04-10T05:07:27.036Z,7.60
2023-04-10T05:09:56.138Z,7.38
2023-04-10T05:12:22.605Z,8.68
2023-04-10T05:14:53.944Z,9.93
2023-04-10T05:17:22.933Z,9.05
2023-04-10T05:19:49.425Z,7.65
2023-04-10T05:22:18.539Z,8.73
2023-04-10T05:24:47.799Z,8.95
2023-04-10T05:27:14.289Z,9.65
2023-04-10T05:29:43.241Z,9.02
2023-04-10T05:32:12.387Z,8.07
2023-04-10T05:34:38.860Z,10.80
2023-04-10T05:37:05.302Z,7.53
2023-04-10T05:39:34.504Z,8.15
2023-04-10T05:42:01.726Z,11.13
2023-04-10T05:44:28.268Z,8.63
2023-04-10T05:46:54.793Z,6.40
2023-04-10T05:49:23.369Z,5.97
2023-04-10T05:51:50.525Z,8.10
2023-04-10T05:54:21.722Z,7.78
2023-04-10T05:56:48.203Z,7.57
2023-04-10T05:59:14.712Z,8.27
2023-04-10T06:01:49.141Z,9.80
2023-04-10T06:04:18.202Z,6.80
2023-04-10T06:06:44.881Z,6.90
2023-04-10T06:09:11.375Z,9.93
2023-04-10T06:11:37.878Z,14.32
2023-04-10T06:14:04.474Z,11.20
2023-04-10T06:16:33.365Z,6.43
2023-04-10T06:19:02.178Z,8.77
2023-04-10T06:21:28.659Z,7.20
2023-04-10T06:23:57.751Z,7.55
2023-04-10T06:26:27.169Z,6.40
2023-04-10T06:28:53.846Z,8.55
2023-04-10T06:31:22.124Z,8.07
2023-04-10T06:33:49.659Z,5.97
2023-04-10T06:36:21.649Z,9.18
2023-04-10T06:38:50.254Z,6.30
2023-04-10T06:41:16.744Z,9.07
2023-04-10T06:43:43.229Z,6.63
2023-04-10T06:46:09.800Z,6.95
2023-04-10T06:48:38.669Z,7.30
2023-04-10T06:51:05.465Z,5.93
2023-04-10T06:53:31.946Z,7.32
2023-04-10T06:56:00.867Z,7.68
2023-04-10T06:58:32.407Z,7.60
2023-04-10T07:01:01.104Z,7.88
2023-04-10T07:03:27.713Z,6.35
2023-04-10T07:05:56.970Z,8.95
2023-04-10T07:08:26.549Z,7.88
2023-04-10T07:10:56.601Z,8.75
2023-04-10T07:13:24.839Z,8.73
2023-04-10T07:15:53.681Z,8.02
2023-04-10T07:18:22.791Z,5.82
2023-04-10T07:20:54.225Z,6.28
2023-04-10T07:23:21.073Z,5.00
2023-04-10T07:25:47.658Z,7.85
2023-04-10T07:28:16.573Z,5.65
2023-04-10T07:30:43.116Z,5.70
2023-04-10T07:33:12.266Z,6.03
2023-04-10T07:35:39.036Z,7.75
2023-04-10T07:38:05.790Z,4.50
2023-04-10T07:40:32.267Z,6.68
2023-04-10T07:43:01.046Z,7.60
2023-04-10T07:45:28.527Z,4.85
2023-04-10T07:47:59.390Z,8.95
2023-04-10T07:50:25.987Z,8.50
2023-04-10T07:52:52.690Z,7.07
2023-04-10T07:55:21.526Z,10.32
2023-04-10T07:57:52.279Z,9.07
2023-04-10T08:00:18.912Z,7.88
2023-04-10T08:02:45.542Z,7.00
2023-04-10T08:05:12.170Z,6.47
2023-04-10T08:07:38.633Z,7.20
2023-04-10T08:10:07.951Z,4.40
2023-04-10T08:12:34.660Z,6.22
2023-04-10T08:15:03.247Z,7.43
2023-04-10T08:17:32.003Z,8.25
2023-04-10T08:19:58.600Z,7.35
2023-04-10T08:22:25.132Z,11.85
2023-04-10T08:24:54.048Z,7.95
2023-04-10T08:27:22.971Z,19.30
2023-04-10T08:29:51.724Z,7.03
2023-04-10T08:32:18.217Z,6.22
2023-04-10T08:34:44.694Z,7.15
2023-04-10T08:37:15.614Z,9.60
2023-04-10T08:39:44.461Z,5.68
2023-04-10T08:42:10.930Z,6.25
2023-04-10T08:44:42.198Z,6.45
2023-04-10T08:47:13.324Z,7.15
2023-04-10T08:50:03.951Z,8.73
2023-04-10T08:52:40.851Z,10.93
2023-04-10T08:55:09.375Z,7.35
2023-04-10T08:57:42.831Z,5.57
2023-04-10T09:00:23.447Z,7.68
2023-04-10T09:02:55.143Z,6.35
2023-04-10T09:05:27.318Z,7.70
2023-04-10T09:07:56.330Z,10.00
2023-04-10T09:10:23.462Z,6.00
2023-04-10T09:12:54.817Z,7.70
2023-04-10T09:15:23.830Z,9.85
2023-04-10T09:18:02.458Z,5.50
2023-04-10T09:20:30.871Z,8.65
2023-04-10T09:22:58.345Z,7.95
2023-04-10T09:25:39.136Z,14.10
2023-04-10T09:28:07.498Z,8.25
2023-04-10T09:30:36.778Z,9.63
2023-04-10T09:33:20.627Z,6.18
2023-04-10T09:35:49.742Z,11.88
2023-04-10T09:38:21.684Z,10.32
2023-04-10T09:40:54.774Z,7.47
2023-04-10T09:43:26.332Z,6.72
2023-04-10T09:45:58.799Z,11.10
2023-04-10T09:48:27.776Z,9.25
2023-04-10T09:50:54.294Z,8.10
2023-04-10T09:53:23.604Z,8.23
2023-04-10T09:55:53.275Z,12.32
2023-04-10T09:58:24.054Z,7.18
2023-04-10T10:00:50.620Z,7.28
2023-04-10T10:03:23.065Z,7.20
2023-04-10T10:05:54.387Z,7.70
2023-04-10T10:08:24.608Z,5.30
2023-04-10T10:10:54.291Z,6.55
2023-04-10T10:13:49.692Z,5.45
2023-04-10T10:16:25.250Z,7.15
2023-04-10T10:19:01.957Z,9.20
2023-04-10T10:21:30.137Z,10.02
2023-04-10T10:23:59.762Z,7.68
2023-04-10T10:26:28.655Z,10.88
2023-04-10T10:28:56.974Z,11.10
2023-04-10T10:31:25.982Z,6.40
2023-04-10T10:33:52.977Z,6.63
2023-04-10T10:36:20.638Z,8.25
2023-04-10T10:39:24.625Z,6.65
2023-04-10T10:42:06.338Z,7.57
2023-04-10T10:44:46.592Z,5.18
2023-04-10T10:47:19.721Z,5.38
2023-04-10T10:50:03.715Z,7.18
2023-04-10T10:52:40.587Z,5.40
2023-04-10T10:55:24.877Z,8.52
2023-04-10T10:57:56.112Z,6.22
2023-04-10T11:00:24.532Z,8.30
2023-04-10T11:03:09.265Z,4.72
2023-04-10T11:06:02.782Z,5.80
2023-04-10T11:08:40.596Z,5.22
2023-04-10T11:13:39.844Z,6.38
2023-04-10T11:16:08.037Z,11.82
2023-04-10T11:18:51.251Z,4.85
2023-04-10T11:21:26.669Z,6.43
2023-04-10T11:23:54.293Z,5.53
2023-04-10T11:26:35.990Z,5.80
2023-04-10T11:29:07.312Z,5.85
2023-04-10T11:31:36.321Z,4.28
2023-04-10T11:34:10.612Z,7.85
2023-04-10T11:36:44.743Z,4.45
2023-04-10T11:39:17.836Z,5.65
2023-04-10T11:41:57.511Z,3.55
2023-04-10T11:44:40.883Z,6.85
2023-04-10T11:47:12.274Z,4.70
2023-04-10T11:49:39.132Z,5.68
2023-04-10T11:52:05.587Z,4.95
2023-04-10T11:54:32.534Z,4.63
2023-04-10T11:57:02.585Z,6.60
2023-04-10T11:59:32.969Z,5.70
2023-04-10T12:02:14.736Z,3.78
2023-04-10T12:04:42.844Z,4.10
2023-04-10T12:07:10.385Z,4.03
2023-04-10T12:09:39.451Z,6.30
2023-04-10T12:12:07.541Z,4.05
2023-04-10T12:14:38.566Z,3.85
2023-04-10T12:17:08.228Z,6.95
2023-04-10T12:19:35.652Z,3.67
2023-04-10T12:22:04.978Z,3.97
2023-04-10T12:24:40.653Z,4.55
2023-04-10T12:27:07.142Z,4.80
2023-04-10T12:29:33.602Z,5.10
2023-04-10T12:32:08.990Z,7.40
2023-04-10T12:34:36.701Z,4.93
2023-04-10T12:37:06.122Z,5.15
2023-04-10T12:39:33.119Z,4.68
2023-04-10T12:42:19.346Z,3.73
2023-04-10T12:45:00.346Z,3.42
2023-04-10T12:47:28.750Z,2.78
2023-04-10T12:50:15.769Z,5.30
2023-04-10T12:53:02.404Z,6.40
2023-04-10T12:55:29.018Z,3.33
2023-04-10T12:57:56.916Z,2.63
2023-04-10T13:00:28.192Z,3.50
2023-04-10T13:02:55.001Z,3.65
2023-04-10T13:05:25.224Z,2.97
2023-04-10T13:07:52.896Z,4.15
2023-04-10T13:10:22.092Z,3.28
2023-04-10T13:12:50.758Z,3.33
2023-04-10T13:15:17.752Z,2.63
2023-04-10T13:17:48.822Z,3.23
2023-04-10T13:20:18.567Z,2.92
2023-04-10T13:22:45.417Z,4.43
2023-04-10T13:25:11.923Z,2.30
2023-04-10T13:27:38.457Z,3.65
2023-04-10T13:30:05.916Z,2.58
2023-04-10T13:32:34.915Z,2.85
2023-04-10T13:35:03.973Z,3.00
2023-04-10T13:37:32.912Z,3.17
2023-04-10T13:39:59.451Z,7.82
2023-04-10T13:42:28.237Z,8.35
2023-04-10T13:44:54.692Z,5.20
2023-04-10T13:47:21.162Z,4.70
2023-04-10T13:49:47.680Z,2.13
2023-04-10T13:52:14.148Z,3.85
2023-04-10T13:54:40.889Z,3.00
2023-04-10T13:57:07.386Z,3.03
2023-04-10T13:59:33.850Z,2.72
2023-04-10T14:02:00.448Z,2.95
2023-04-10T14:04:27.021Z,2.53
2023-04-10T14:07:00.450Z,2.92
2023-04-10T14:09:27.277Z,4.25
2023-04-10T14:11:53.820Z,2.60
2023-04-10T14:14:24.185Z,2.75
2023-04-10T14:16:51.422Z,2.60
2023-04-10T14:19:20.530Z,2.30
2023-04-10T14:21:49.313Z,4.10
2023-04-10T14:24:15.897Z,5.30
2023-04-10T14:26:42.406Z,3.40
2023-04-10T14:29:09.134Z,3.63
2023-04-10T14:31:39.124Z,5.75
2023-04-10T14:34:10.765Z,3.15
2023-04-10T14:36:39.556Z,4.63
2023-04-10T14:39:06.230Z,6.95
2023-04-10T14:41:32.733Z,3.67
2023-04-10T14:43:59.277Z,3.78
2023-04-10T14:46:25.989Z,3.90
2023-04-10T14:48:55.164Z,2.88
2023-04-10T14:51:21.977Z,3.97
2023-04-10T14:53:48.560Z,2.75
2023-04-10T14:56:15.895Z,2.67
2023-04-10T14:58:43.298Z,4.20
2023-04-10T15:01:13.263Z,2.83
2023-04-10T15:03:40.238Z,3.58
2023-04-10T15:06:09.931Z,4.25
2023-04-10T15:08:36.470Z,3.08
2023-04-10T15:11:07.633Z,3.35
2023-04-10T15:13:34.125Z,3.70
2023-04-10T15:16:02.740Z,7.07
2023-04-10T15:18:31.695Z,6.10
2023-04-10T15:21:00.624Z,3.40
2023-04-10T15:23:29.392Z,3.38
2023-04-10T15:25:55.878Z,3.88
2023-04-10T15:28:22.523Z,3.08
2023-04-10T15:30:50.106Z,5.95
2023-04-10T15:33:21.652Z,3.20
2023-04-10T15:35:51.479Z,4.03
2023-04-10T15:38:18.188Z,3.60
2023-04-10T15:40:44.685Z,3.38
2023-04-10T15:43:13.721Z,3.00
2023-04-10T15:45:40.280Z,3.50
2023-04-10T15:48:09.442Z,4.53
2023-04-10T15:50:44.774Z,4.05
2023-04-10T15:53:11.406Z,2.92
2023-04-10T15:55:43.525Z,3.13
2023-04-10T15:58:10.006Z,3.53
2023-04-10T16:00:36.469Z,3.75
2023-04-10T16:03:05.983Z,2.67
2023-04-10T16:05:34.941Z,3.38
2023-04-10T16:08:02.673Z,4.60
2023-04-10T16:10:29.180Z,6.00
2023-04-10T16:13:04.276Z,3.60
2023-04-10T16:15:36.430Z,4.75
2023-04-10T16:18:07.643Z,5.18
2023-04-10T16:20:34.782Z,3.88
2023-04-10T16:23:03.789Z,4.93
2023-04-10T16:25:32.646Z,3.38
2023-04-10T16:28:06.466Z,3.50
2023-04-10T16:30:33.255Z,3.00
2023-04-10T16:32:59.772Z,5.10
2023-04-10T16:35:28.612Z,4.22
2023-04-10T16:37:55.165Z,4.95
2023-04-10T16:40:27.619Z,3.45
2023-04-10T16:42:54.110Z,5.07
2023-04-10T16:45:20.614Z,4.28
2023-04-10T16:47:49.669Z,3.70
2023-04-10T16:50:18.588Z,5.00
2023-04-10T16:52:45.226Z,3.92
2023-04-10T16:55:11.777Z,4.47
2023-04-10T16:57:38.410Z,4.18
2023-04-10T17:00:05.778Z,4.53
2023-04-10T17:02:35.211Z,5.45
2023-04-10T17:05:03.958Z,3.85
2023-04-10T17:07:30.485Z,6.95
2023-04-10T17:09:59.531Z,5.03
2023-04-10T17:12:26.519Z,4.82
2023-04-10T17:17:22.880Z,5.47
2023-04-10T17:19:49.469Z,4.45
2023-04-10T17:22:20.553Z,5.75
2023-04-10T17:24:47.006Z,6.13
2023-04-10T17:27:13.493Z,9.23
2023-04-10T17:29:40.402Z,6.38
2023-04-10T17:32:08.510Z,6.63
2023-04-10T17:34:37.379Z,5.53
2023-04-10T17:37:03.842Z,5.30
2023-04-10T17:39:30.330Z,4.93
2023-04-10T17:41:57.206Z,5.07
2023-04-10T17:44:23.764Z,2.45
2023-04-10T17:46:54.077Z,4.43
2023-04-10T17:49:23.742Z,3.03
2023-04-10T17:51:52.878Z,3.88
2023-04-10T17:54:19.415Z,2.97
2023-04-10T17:56:48.054Z,2.13
2023-04-10T17:59:16.987Z,2.72
2023-04-10T18:01:43.665Z,5.20
2023-04-10T18:04:10.243Z,4.35
2023-04-10T18:06:36.877Z,3.25
2023-04-10T18:09:03.615Z,3.55
2023-04-10T18:11:32.461Z,2.90
2023-04-10T18:13:59.212Z,2.97
2023-04-10T18:16:25.825Z,2.60
2023-04-10T18:18:54.997Z,3.90
2023-04-10T18:21:21.681Z,4.25
2023-04-10T18:23:48.237Z,2.17
2023-04-10T18:26:20.816Z,3.72
2023-04-10T18:28:52.152Z,3.30
2023-04-10T18:31:19.069Z,4.90
2023-04-10T18:33:48.598Z,3.35
2023-04-10T18:36:24.110Z,4.80
2023-04-10T18:38:51.591Z,2.88
2023-04-10T18:41:20.786Z,3.72
2023-04-10T18:43:57.419Z,2.20
2023-04-10T18:46:33.243Z,2.58
2023-04-10T18:49:03.179Z,2.95
2023-04-10T18:51:29.885Z,2.58
2023-04-10T18:53:56.660Z,3.85
2023-04-10T18:56:25.863Z,2.42
2023-04-10T18:58:52.342Z,2.67
2023-04-10T19:01:19.040Z,4.18
2023-04-10T19:03:48.426Z,3.75
2023-04-10T19:06:17.710Z,2.33
2023-04-10T19:08:48.780Z,4.18
2023-04-10T19:11:15.270Z,3.17
2023-04-10T19:13:46.624Z,4.75
2023-04-10T19:16:14.617Z,2.70
2023-04-10T19:21:10.278Z,2.85
2023-04-10T19:23:37.461Z,5.53
2023-04-10T19:26:07.185Z,4.45
2023-04-10T19:28:34.785Z,4.75
2023-04-10T19:31:01.383Z,7.05
2023-04-10T19:33:28.028Z,3.90
2023-04-10T19:35:54.638Z,5.63
2023-04-10T19:38:21.308Z,3.22
2023-04-10T19:40:50.063Z,3.53
2023-04-10T19:43:16.960Z,4.18
2023-04-10T19:45:43.563Z,4.10
2023-04-10T19:48:10.139Z,5.38
2023-04-10T19:50:36.620Z,5.90
2023-04-10T19:53:03.644Z,3.58
2023-04-10T19:55:31.587Z,5.70
2023-04-10T19:57:58.085Z,8.85
2023-04-10T20:00:24.634Z,3.15
2023-04-10T20:02:51.299Z,3.58
2023-04-10T20:05:20.526Z,3.92
2023-04-10T20:07:49.449Z,4.40
2023-04-10T20:10:18.523Z,7.90
2023-04-10T20:12:45.113Z,3.70
2023-04-10T20:15:12.466Z,3.33
2023-04-10T20:17:39.104Z,4.07
2023-04-10T20:20:12.226Z,4.90
2023-04-10T20:22:38.723Z,4.65
2023-04-10T20:25:05.636Z,7.43
2023-04-10T20:27:32.115Z,3.28
2023-04-10T20:29:58.584Z,8.50
2023-04-10T20:32:27.660Z,4.40
2023-04-10T20:34:54.472Z,4.97
2023-04-10T20:37:21.991Z,5.82
2023-04-10T20:39:49.125Z,5.38
2023-04-10T20:42:17.043Z,4.30
2023-04-10T20:44:46.130Z,5.68
2023-04-10T20:47:13.253Z,4.75
2023-04-10T20:49:42.050Z,5.35
2023-04-10T20:52:08.497Z,5.03
2023-04-10T20:54:34.992Z,4.18
2023-04-10T20:57:01.931Z,11.85
2023-04-10T20:59:29.230Z,5.82
2023-04-10T21:01:58.630Z,5.27
2023-04-10T21:04:27.587Z,6.63
2023-04-10T21:06:54.083Z,7.28
2023-04-10T21:09:20.843Z,4.18
2023-04-10T21:11:49.802Z,6.05
2023-04-10T21:14:18.671Z,7.38
2023-04-10T21:16:45.973Z,5.43
2023-04-10T21:19:13.434Z,4.20
2023-04-10T21:21:42.416Z,8.38
2023-04-10T21:24:08.908Z,4.97
2023-04-10T21:26:35.632Z,9.07
2023-04-10T21:29:02.140Z,9.30
2023-04-10T21:31:28.763Z,6.97
2023-04-10T21:33:57.909Z,7.03
2023-04-10T21:36:24.375Z,6.07
2023-04-10T21:38:50.871Z,7.35
2023-04-10T21:41:17.711Z,4.93
2023-04-10T21:43:46.601Z,7.78
2023-04-10T21:46:15.362Z,6.15
2023-04-10T21:48:42.407Z,7.10
2023-04-10T21:51:08.962Z,11.55
2023-04-10T21:53:37.571Z,7.00
2023-04-10T21:56:06.785Z,8.25
2023-04-10T21:58:33.323Z,12.95
2023-04-10T22:01:02.456Z,10.55
2023-04-10T22:03:29.132Z,7.97
2023-04-10T22:05:55.839Z,11.35
2023-04-10T22:08:22.391Z,7.45
2023-04-10T22:10:49.523Z,10.75
2023-04-10T22:13:29.719Z,8.32
2023-04-10T22:16:01.772Z,14.32
2023-04-10T22:18:28.353Z,8.52
2023-04-10T22:20:57.502Z,9.63
2023-04-10T22:23:26.694Z,12.48
2023-04-10T22:25:57.986Z,13.40
2023-04-10T22:28:24.553Z,14.25
2023-04-10T22:30:53.365Z,6.40
2023-04-10T22:33:22.181Z,6.28
2023-04-10T22:35:48.850Z,6.03
2023-04-10T22:38:15.561Z,6.03
2023-04-10T22:40:42.374Z,5.60
2023-04-10T22:43:11.319Z,5.32
2023-04-10T22:45:41.802Z,5.88
2023-04-10T22:48:08.437Z,8.73
2023-04-10T22:50:34.993Z,4.57
2023-04-10T22:53:01.712Z,3.53
2023-04-10T22:55:28.404Z,8.60
2023-04-10T22:57:57.232Z,3.33
2023-04-10T23:00:23.707Z,6.38
2023-04-10T23:02:50.257Z,4.43
2023-04-10T23:05:19.078Z,11.00
2023-04-10T23:07:48.078Z,6.30
2023-04-10T23:10:16.892Z,4.65
2023-04-10T23:12:43.397Z,6.20
2023-04-10T23:15:12.767Z,6.30
2023-04-10T23:17:39.340Z,3.33
2023-04-10T23:20:06.527Z,3.25
2023-04-10T23:22:35.710Z,4.82
2023-04-10T23:25:02.219Z,3.67
2023-04-10T23:27:31.448Z,2.40
2023-04-10T23:29:57.864Z,3.22
2023-04-10T23:32:24.391Z,5.10
2023-04-10T23:34:50.883Z,2.78
2023-04-10T23:37:17.346Z,8.57
2023-04-10T23:39:46.324Z,4.82
2023-04-10T23:42:12.817Z,3.55
2023-04-10T23:44:42.396Z,1.77
2023-04-10T23:47:11.203Z,6.82
2023-04-10T23:49:37.695Z,3.30
2023-04-10T23:52:04.271Z,7.75
2023-04-10T23:54:31.093Z,10.68
2023-04-10T23:56:57.557Z,6.30
2023-04-10T23:59:24.431Z,7.68
