createdAt,value
2023-05-17T00:01:10.772Z,12.35
2023-05-17T00:03:57.043Z,10.70
2023-05-17T00:06:43.327Z,12.32
2023-05-17T00:09:29.100Z,11.18
2023-05-17T00:12:15.233Z,10.88
2023-05-17T00:15:01.411Z,9.30
2023-05-17T00:17:47.497Z,6.75
2023-05-17T00:20:34.814Z,7.28
2023-05-17T00:23:21.004Z,7.43
2023-05-17T00:26:07.084Z,15.57
2023-05-17T00:28:53.335Z,7.82
2023-05-17T00:31:39.430Z,6.82
2023-05-17T00:34:25.635Z,15.27
2023-05-17T00:37:11.689Z,13.52
2023-05-17T00:39:57.801Z,15.15
2023-05-17T00:42:43.914Z,7.07
2023-05-17T00:45:30.430Z,5.78
2023-05-17T00:48:16.683Z,13.27
2023-05-17T00:51:03.761Z,15.32
2023-05-17T00:53:50.222Z,8.88
2023-05-17T00:56:36.082Z,15.70
2023-05-17T00:59:22.969Z,8.60
2023-05-17T01:02:09.609Z,10.43
2023-05-17T01:04:55.864Z,16.38
2023-05-17T01:07:41.927Z,7.57
2023-05-17T01:10:49.930Z,6.47
2023-05-17T01:13:42.276Z,11.85
2023-05-17T01:16:31.510Z,10.60
2023-05-17T01:19:27.823Z,14.98
2023-05-17T01:22:32.260Z,5.38
2023-05-17T01:25:28.753Z,7.60
2023-05-17T01:28:18.137Z,8.48
2023-05-17T01:31:04.334Z,8.70
2023-05-17T01:33:50.572Z,8.85
2023-05-17T01:36:37.386Z,6.13
2023-05-17T01:39:23.499Z,8.38
2023-05-17T01:42:09.312Z,6.20
2023-05-17T01:45:18.442Z,4.07
2023-05-17T01:48:23.434Z,7.22
2023-05-17T01:51:12.055Z,7.07
2023-05-17T01:54:02.260Z,12.68
2023-05-17T01:56:50.906Z,11.48
2023-05-17T01:59:38.337Z,7.53
2023-05-17T02:02:24.471Z,7.75
2023-05-17T02:05:10.683Z,8.07
2023-05-17T02:07:59.320Z,7.38
2023-05-17T02:10:45.369Z,10.18
2023-05-17T02:13:31.496Z,7.07
2023-05-17T02:16:17.519Z,10.45
2023-05-17T02:19:03.554Z,8.55
2023-05-17T02:21:49.801Z,13.20
2023-05-17T02:24:36.476Z,14.85
2023-05-17T02:27:24.180Z,10.63
2023-05-17T02:30:10.481Z,7.93
2023-05-17T02:32:57.073Z,7.18
2023-05-17T02:35:45.353Z,13.35
2023-05-17T02:38:31.534Z,9.65
2023-05-17T02:41:17.602Z,9.55
2023-05-17T02:44:03.862Z,11.55
2023-05-17T02:46:50.019Z,5.78
2023-05-17T02:49:35.959Z,5.68
2023-05-17T02:52:22.505Z,6.57
2023-05-17T02:55:09.106Z,8.30
2023-05-17T02:57:55.250Z,12.93
2023-05-17T03:00:46.443Z,7.88
2023-05-17T03:03:34.606Z,6.85
2023-05-17T03:06:22.247Z,11.32
2023-05-17T03:09:10.201Z,10.15
2023-05-17T03:11:56.289Z,12.40
2023-05-17T03:14:46.522Z,9.25
2023-05-17T03:17:32.883Z,6.07
2023-05-17T03:20:19.653Z,8.52
2023-05-17T03:23:07.442Z,10.35
2023-05-17T03:25:59.058Z,8.27
2023-05-17T03:28:50.543Z,20.50
2023-05-17T03:31:37.063Z,13.20
2023-05-17T03:34:23.088Z,7.70
2023-05-17T03:37:09.174Z,6.40
2023-05-17T03:39:55.445Z,11.52
2023-05-17T03:42:41.570Z,9.35
2023-05-17T03:45:28.213Z,7.35
2023-05-17T03:48:14.241Z,7.35
2023-05-17T03:51:00.817Z,10.77
2023-05-17T03:53:47.065Z,9.35
2023-05-17T03:56:33.142Z,9.15
2023-05-17T03:59:19.207Z,10.48
2023-05-17T04:02:06.929Z,8.95
2023-05-17T04:04:53.919Z,12.18
2023-05-17T04:07:41.584Z,10.32
2023-05-17T04:10:27.801Z,8.35
2023-05-17T04:13:13.805Z,8.52
2023-05-17T04:15:59.928Z,7.15
2023-05-17T04:18:46.318Z,13.13
2023-05-17T04:21:32.354Z,17.17
2023-05-17T04:24:18.621Z,12.30
2023-05-17T04:27:06.944Z,15.02
2023-05-17T04:29:53.692Z,15.70
2023-05-17T04:32:39.920Z,7.07
2023-05-17T04:35:26.709Z,11.15
2023-05-17T04:38:14.379Z,9.10
2023-05-17T04:41:06.728Z,23.08
2023-05-17T04:43:55.887Z,14.18
2023-05-17T04:46:48.722Z,12.82
2023-05-17T04:49:34.799Z,10.07
2023-05-17T04:52:21.757Z,14.60
2023-05-17T04:55:09.704Z,19.73
2023-05-17T04:57:56.753Z,18.17
2023-05-17T05:00:44.597Z,15.68
2023-05-17T05:03:30.959Z,9.60
2023-05-17T05:06:17.465Z,13.02
2023-05-17T05:09:04.373Z,11.18
2023-05-17T05:11:52.120Z,21.55
2023-05-17T05:14:38.347Z,10.38
2023-05-17T05:17:24.565Z,10.70
2023-05-17T05:20:11.671Z,9.85
2023-05-17T05:22:58.984Z,21.73
2023-05-17T05:25:46.080Z,11.50
2023-05-17T05:28:31.981Z,7.85
2023-05-17T05:31:18.594Z,10.60
2023-05-17T05:34:10.481Z,11.05
2023-05-17T05:36:56.599Z,23.60
2023-05-17T05:39:42.585Z,11.75
2023-05-17T05:42:29.725Z,9.52
2023-05-17T05:45:15.912Z,12.20
2023-05-17T05:48:05.715Z,12.57
2023-05-17T05:50:52.042Z,17.38
2023-05-17T05:53:38.707Z,8.90
2023-05-17T05:56:25.875Z,11.68
2023-05-17T05:59:12.007Z,5.82
2023-05-17T06:02:17.517Z,10.75
2023-05-17T06:05:03.902Z,17.58
2023-05-17T06:07:49.757Z,10.63
2023-05-17T06:10:35.829Z,9.10
2023-05-17T06:13:21.947Z,7.32
2023-05-17T06:16:07.907Z,8.15
2023-05-17T06:18:56.843Z,11.80
2023-05-17T06:21:42.616Z,8.07
2023-05-17T06:24:28.552Z,18.52
2023-05-17T06:27:14.984Z,9.25
2023-05-17T06:30:01.166Z,6.53
2023-05-17T06:32:46.945Z,11.05
2023-05-17T06:35:47.626Z,8.48
2023-05-17T06:38:41.320Z,9.55
2023-05-17T06:41:27.440Z,14.05
2023-05-17T06:44:13.846Z,15.90
2023-05-17T06:47:01.133Z,10.32
2023-05-17T06:49:47.680Z,20.85
2023-05-17T06:52:36.474Z,11.50
2023-05-17T06:55:22.324Z,8.30
2023-05-17T06:58:11.182Z,12.93
2023-05-17T07:00:57.474Z,12.88
2023-05-17T07:03:43.928Z,11.38
2023-05-17T07:06:32.498Z,11.40
2023-05-17T07:09:18.903Z,6.05
2023-05-17T07:12:05.591Z,11.55
2023-05-17T07:14:52.560Z,11.10
2023-05-17T07:17:39.079Z,14.00
2023-05-17T07:20:25.085Z,9.15
2023-05-17T07:23:11.382Z,14.93
2023-05-17T07:25:57.194Z,8.98
2023-05-17T07:28:43.391Z,9.65
2023-05-17T07:31:29.538Z,11.55
2023-05-17T07:34:15.596Z,8.80
2023-05-17T07:37:01.509Z,17.30
2023-05-17T07:39:47.633Z,10.55
2023-05-17T07:42:33.892Z,11.82
2023-05-17T07:45:20.423Z,13.77
2023-05-17T07:48:06.570Z,9.55
2023-05-17T07:50:54.928Z,12.05
2023-05-17T07:53:41.227Z,10.40
2023-05-17T07:56:28.279Z,16.08
2023-05-17T07:59:17.332Z,10.40
2023-05-17T08:02:05.600Z,10.70
2023-05-17T08:04:51.952Z,12.52
2023-05-17T08:07:38.349Z,11.63
2023-05-17T08:10:24.289Z,6.82
2023-05-17T08:13:10.509Z,8.25
2023-05-17T08:16:12.671Z,5.57
2023-05-17T08:19:00.645Z,12.25
2023-05-17T08:21:56.320Z,11.25
2023-05-17T08:24:42.191Z,13.68
2023-05-17T08:27:33.359Z,6.35
2023-05-17T08:30:28.986Z,11.45
2023-05-17T08:33:17.458Z,7.30
2023-05-17T08:36:14.086Z,8.80
2023-05-17T08:39:00.359Z,4.63
2023-05-17T08:41:49.145Z,6.05
2023-05-17T08:44:38.310Z,6.93
2023-05-17T08:47:26.593Z,6.95
2023-05-17T08:50:13.063Z,7.75
2023-05-17T08:52:59.958Z,7.25
2023-05-17T08:55:47.396Z,10.63
2023-05-17T08:58:44.749Z,9.65
2023-05-17T09:01:42.130Z,6.75
2023-05-17T09:04:34.107Z,7.25
2023-05-17T09:07:20.410Z,4.63
2023-05-17T09:10:09.119Z,10.38
2023-05-17T09:12:55.248Z,6.65
2023-05-17T09:15:44.815Z,11.70
2023-05-17T09:18:33.640Z,8.07
2023-05-17T09:21:21.120Z,5.43
2023-05-17T09:24:08.724Z,8.75
2023-05-17T09:27:00.809Z,10.23
2023-05-17T09:29:50.150Z,5.65
2023-05-17T09:32:46.231Z,10.55
2023-05-17T09:35:32.372Z,11.45
2023-05-17T09:38:19.030Z,10.77
2023-05-17T09:41:09.025Z,8.18
2023-05-17T09:43:58.125Z,5.90
2023-05-17T09:46:48.080Z,11.40
2023-05-17T09:49:53.345Z,7.18
2023-05-17T09:52:40.232Z,7.20
2023-05-17T09:55:31.775Z,8.38
2023-05-17T09:58:17.900Z,9.52
2023-05-17T10:01:05.282Z,14.85
2023-05-17T10:03:51.939Z,7.18
2023-05-17T10:09:36.974Z,14.02
2023-05-17T10:12:24.347Z,12.18
2023-05-17T10:15:14.439Z,6.38
2023-05-17T10:18:00.782Z,11.13
2023-05-17T10:20:49.129Z,13.32
2023-05-17T10:23:36.045Z,12.40
2023-05-17T10:26:25.808Z,5.65
2023-05-17T10:29:12.047Z,10.02
2023-05-17T10:31:58.629Z,6.82
2023-05-17T10:34:45.737Z,6.20
2023-05-17T10:37:32.196Z,9.48
2023-05-17T10:40:22.301Z,6.75
2023-05-17T10:43:09.965Z,9.93
2023-05-17T10:45:55.837Z,9.05
2023-05-17T10:48:42.964Z,8.38
2023-05-17T10:51:32.506Z,9.20
2023-05-17T10:54:18.922Z,7.07
2023-05-17T10:57:08.843Z,11.88
2023-05-17T11:00:02.028Z,7.75
2023-05-17T11:03:15.524Z,7.72
2023-05-17T11:06:23.329Z,6.18
2023-05-17T11:09:16.703Z,6.20
2023-05-17T11:12:08.453Z,7.40
2023-05-17T11:14:55.203Z,10.70
2023-05-17T11:17:44.449Z,4.72
2023-05-17T11:20:39.225Z,14.52
2023-05-17T11:23:27.006Z,4.40
2023-05-17T11:26:42.518Z,6.40
2023-05-17T11:29:37.814Z,6.80
2023-05-17T11:32:31.884Z,3.25
2023-05-17T11:35:18.433Z,7.70
2023-05-17T11:38:16.555Z,6.15
2023-05-17T11:41:26.479Z,6.03
2023-05-17T11:44:13.995Z,4.25
2023-05-17T11:47:04.444Z,3.75
2023-05-17T11:49:55.622Z,5.28
2023-05-17T11:52:43.530Z,3.17
2023-05-17T11:55:30.276Z,9.60
2023-05-17T11:58:18.147Z,10.65
2023-05-17T12:01:06.118Z,8.18
2023-05-17T12:03:59.933Z,4.65
2023-05-17T12:06:46.552Z,8.80
2023-05-17T12:09:32.631Z,5.53
2023-05-17T12:12:22.642Z,4.90
2023-05-17T12:15:11.115Z,3.92
2023-05-17T12:17:57.475Z,3.63
2023-05-17T12:20:55.555Z,6.57
2023-05-17T12:24:35.273Z,3.38
2023-05-17T12:27:27.623Z,7.22
2023-05-17T12:30:17.460Z,5.03
2023-05-17T12:33:04.022Z,4.03
2023-05-17T12:35:50.502Z,4.18
2023-05-17T12:38:37.513Z,11.70
2023-05-17T12:41:26.287Z,14.27
2023-05-17T12:44:16.617Z,4.88
2023-05-17T12:47:03.422Z,7.82
2023-05-17T12:49:55.638Z,7.68
2023-05-17T12:52:42.101Z,7.57
2023-05-17T12:55:36.561Z,7.00
2023-05-17T12:58:22.691Z,8.48
2023-05-17T13:01:13.827Z,6.70
2023-05-17T13:04:00.742Z,4.88
2023-05-17T13:06:50.883Z,9.73
2023-05-17T13:09:46.028Z,8.45
2023-05-17T13:12:33.564Z,6.53
2023-05-17T13:15:29.967Z,10.00
2023-05-17T13:18:26.984Z,5.05
2023-05-17T13:21:22.460Z,9.55
2023-05-17T13:24:17.080Z,9.18
2023-05-17T13:27:18.489Z,12.65
2023-05-17T13:30:17.415Z,7.13
2023-05-17T13:37:39.387Z,7.97
2023-05-17T13:40:50.100Z,4.30
2023-05-17T13:43:40.078Z,8.45
2023-05-17T13:46:26.965Z,6.00
2023-05-17T13:49:17.623Z,10.82
2023-05-17T13:52:07.150Z,9.95
2023-05-17T13:54:54.585Z,27.42
2023-05-17T13:57:43.746Z,12.63
2023-05-17T14:00:30.203Z,7.22
2023-05-17T14:03:37.205Z,13.88
2023-05-17T14:06:24.679Z,8.45
2023-05-17T14:09:10.765Z,8.90
2023-05-17T14:11:58.810Z,12.80
2023-05-17T14:14:50.162Z,12.13
2023-05-17T14:17:36.559Z,8.43
2023-05-17T14:20:25.674Z,13.90
2023-05-17T14:23:17.158Z,14.52
2023-05-17T14:26:07.340Z,9.37
2023-05-17T14:28:54.714Z,9.60
2023-05-17T14:31:41.964Z,15.75
2023-05-17T14:34:31.120Z,8.98
2023-05-17T14:37:17.589Z,12.90
2023-05-17T14:40:07.368Z,12.80
2023-05-17T14:42:55.361Z,7.68
2023-05-17T14:45:42.351Z,9.45
2023-05-17T14:48:40.898Z,12.82
2023-05-17T14:51:29.438Z,13.95
2023-05-17T14:54:30.298Z,8.02
2023-05-17T14:57:16.241Z,10.40
2023-05-17T15:00:03.975Z,6.10
2023-05-17T15:02:51.252Z,7.85
2023-05-17T15:05:39.170Z,9.57
2023-05-17T15:08:27.621Z,7.68
2023-05-17T15:11:18.114Z,9.10
2023-05-17T15:14:04.766Z,8.63
2023-05-17T15:16:52.472Z,4.90
2023-05-17T15:19:38.390Z,8.98
2023-05-17T15:22:25.034Z,7.63
2023-05-17T15:25:11.498Z,6.40
2023-05-17T15:27:57.768Z,6.18
2023-05-17T15:30:43.904Z,8.05
2023-05-17T15:33:32.231Z,5.32
2023-05-17T15:36:19.969Z,6.35
2023-05-17T15:39:11.606Z,5.18
2023-05-17T15:42:00.659Z,6.53
2023-05-17T15:44:46.867Z,7.85
2023-05-17T15:50:25.496Z,5.07
2023-05-17T15:53:14.954Z,3.78
2023-05-17T15:56:00.826Z,9.95
2023-05-17T15:58:48.349Z,13.65
2023-05-17T16:01:34.951Z,7.78
2023-05-17T16:04:21.445Z,2.78
2023-05-17T16:07:11.037Z,5.18
2023-05-17T16:09:57.465Z,6.82
2023-05-17T16:12:50.379Z,3.67
2023-05-17T16:15:36.309Z,7.78
2023-05-17T16:18:22.444Z,7.03
2023-05-17T16:21:09.337Z,4.28
2023-05-17T16:23:55.321Z,7.88
2023-05-17T16:26:43.921Z,4.07
2023-05-17T16:29:32.866Z,4.03
2023-05-17T16:32:18.896Z,5.50
2023-05-17T16:35:04.989Z,6.05
2023-05-17T16:37:54.276Z,4.40
2023-05-17T16:40:49.033Z,8.55
2023-05-17T16:43:47.353Z,4.90
2023-05-17T16:46:38.787Z,5.40
2023-05-17T16:49:33.974Z,3.35
2023-05-17T16:52:20.000Z,5.13
2023-05-17T16:55:09.640Z,16.45
2023-05-17T16:58:13.243Z,13.18
2023-05-17T17:01:10.803Z,6.55
2023-05-17T17:04:30.310Z,19.85
2023-05-17T17:07:20.860Z,3.00
2023-05-17T17:10:33.578Z,4.70
2023-05-17T17:13:20.019Z,3.35
2023-05-17T17:16:13.659Z,7.05
2023-05-17T17:19:02.872Z,4.22
2023-05-17T17:21:51.806Z,3.95
2023-05-17T17:25:00.840Z,4.65
2023-05-17T17:27:52.922Z,6.05
2023-05-17T17:30:43.015Z,8.57
2023-05-17T17:33:34.558Z,5.05
2023-05-17T17:36:24.952Z,5.10
2023-05-17T17:39:16.622Z,5.68
2023-05-17T17:42:03.896Z,6.35
2023-05-17T17:44:53.626Z,2.85
2023-05-17T17:47:40.257Z,4.00
2023-05-17T17:50:50.994Z,1.92
2023-05-17T17:53:47.873Z,3.10
2023-05-17T17:56:41.397Z,3.05
2023-05-17T17:59:30.540Z,2.47
2023-05-17T18:02:26.018Z,2.45
2023-05-17T18:05:21.550Z,3.78
2023-05-17T18:08:08.904Z,2.20
2023-05-17T18:10:55.221Z,3.80
2023-05-17T18:13:44.145Z,3.47
2023-05-17T18:19:28.953Z,2.03
2023-05-17T18:22:19.078Z,2.83
2023-05-17T18:25:08.228Z,1.98
2023-05-17T18:27:54.632Z,2.00
2023-05-17T18:30:41.379Z,2.83
2023-05-17T18:33:27.694Z,1.60
2023-05-17T18:36:16.738Z,1.75
2023-05-17T18:39:02.767Z,2.00
2023-05-17T18:41:49.104Z,1.67
2023-05-17T18:44:35.656Z,1.70
2023-05-17T18:47:30.688Z,1.77
2023-05-17T18:50:17.425Z,3.47
2023-05-17T18:53:05.460Z,1.58
2023-05-17T18:55:52.402Z,3.25
2023-05-17T18:58:38.826Z,1.65
2023-05-17T19:01:26.185Z,6.43
2023-05-17T19:04:13.838Z,2.45
2023-05-17T19:07:01.304Z,5.28
2023-05-17T19:09:48.282Z,1.10
2023-05-17T19:12:35.599Z,2.45
2023-05-17T19:15:24.952Z,1.55
2023-05-17T19:18:11.761Z,1.95
2023-05-17T19:20:58.397Z,3.75
2023-05-17T19:24:03.638Z,1.02
2023-05-17T19:26:49.823Z,0.65
2023-05-17T19:29:36.078Z,0.50
2023-05-17T19:32:23.029Z,0.90
2023-05-17T19:35:09.312Z,0.82
2023-05-17T19:37:57.043Z,5.55
2023-05-17T19:40:45.838Z,1.60
2023-05-17T19:43:43.843Z,3.65
2023-05-17T19:46:30.908Z,1.77
2023-05-17T19:49:16.859Z,3.03
2023-05-17T19:52:03.106Z,0.68
2023-05-17T19:54:49.199Z,3.33
2023-05-17T19:57:35.331Z,1.58
2023-05-17T20:00:22.072Z,0.82
2023-05-17T20:03:08.542Z,1.15
2023-05-17T20:05:55.248Z,1.55
2023-05-17T20:08:42.068Z,2.40
2023-05-17T20:11:28.117Z,1.27
2023-05-17T20:14:16.425Z,2.55
2023-05-17T20:17:03.916Z,1.77
2023-05-17T20:19:51.230Z,1.13
2023-05-17T20:27:32.424Z,0.98
2023-05-17T20:30:22.040Z,5.22
2023-05-17T20:33:11.637Z,1.67
2023-05-17T20:43:45.695Z,2.42
2023-05-17T20:46:32.763Z,2.28
2023-05-17T20:49:19.200Z,2.78
2023-05-17T20:52:07.401Z,2.40
2023-05-17T20:54:53.593Z,1.83
2023-05-17T20:57:39.687Z,1.40
2023-05-17T21:00:25.789Z,1.88
2023-05-17T21:03:12.048Z,2.67
2023-05-17T21:06:01.096Z,4.85
2023-05-17T21:08:48.182Z,1.73
2023-05-17T21:11:34.340Z,2.78
2023-05-17T21:14:22.160Z,5.95
2023-05-17T21:17:12.165Z,3.05
2023-05-17T21:19:59.727Z,2.00
2023-05-17T21:22:46.222Z,3.50
2023-05-17T21:25:34.211Z,3.10
2023-05-17T21:28:20.296Z,2.28
2023-05-17T21:31:11.758Z,5.88
2023-05-17T21:33:59.157Z,3.78
2023-05-17T21:36:45.869Z,3.83
2023-05-17T21:39:32.524Z,2.00
2023-05-17T21:42:20.682Z,2.10
2023-05-17T21:45:16.295Z,2.25
2023-05-17T21:48:07.304Z,1.90
2023-05-17T21:50:53.180Z,3.20
2023-05-17T21:53:39.974Z,1.35
2023-05-17T21:56:27.040Z,1.75
2023-05-17T21:59:14.097Z,3.08
2023-05-17T22:02:00.478Z,5.70
2023-05-17T22:04:47.787Z,2.92
2023-05-17T22:07:34.089Z,1.40
2023-05-17T22:10:41.238Z,1.77
2023-05-17T22:13:27.150Z,1.92
2023-05-17T22:16:16.366Z,1.90
2023-05-17T22:19:03.903Z,1.33
2023-05-17T22:21:50.296Z,1.38
2023-05-17T22:24:36.845Z,1.05
2023-05-17T22:27:23.293Z,1.33
2023-05-17T22:30:09.703Z,1.00
2023-05-17T22:32:57.570Z,3.78
2023-05-17T22:35:43.625Z,1.67
2023-05-17T22:38:29.706Z,1.75
2023-05-17T22:41:16.290Z,1.00
2023-05-17T22:44:02.595Z,1.10
2023-05-17T22:46:48.524Z,2.63
2023-05-17T22:54:23.687Z,1.20
2023-05-17T22:57:13.273Z,0.85
2023-05-17T23:00:02.907Z,1.42
2023-05-17T23:03:35.735Z,0.93
2023-05-17T23:07:11.908Z,1.95
2023-05-17T23:10:10.853Z,1.00
2023-05-17T23:18:26.154Z,5.03
2023-05-17T23:21:41.826Z,2.85
2023-05-17T23:25:02.622Z,3.83
2023-05-17T23:32:58.508Z,2.10
2023-05-17T23:35:52.231Z,2.90
2023-05-17T23:38:41.350Z,1.60
2023-05-17T23:41:33.933Z,2.78
2023-05-17T23:44:34.346Z,2.20
2023-05-17T23:47:26.498Z,2.80
2023-05-17T23:50:31.427Z,1.85
2023-05-17T23:57:22.506Z,5.22
