createdAt,value
2023-03-21T00:00:45.517Z,7.50
2023-03-21T00:03:12.446Z,0.00
2023-03-21T00:05:42.384Z,6.00
2023-03-21T00:08:09.761Z,6.25
2023-03-21T00:10:42.245Z,4.25
2023-03-21T00:13:11.094Z,5.25
2023-03-21T00:15:46.176Z,8.75
2023-03-21T00:18:15.868Z,7.00
2023-03-21T00:20:44.249Z,4.00
2023-03-21T00:23:11.013Z,5.50
2023-03-21T00:25:38.134Z,6.25
2023-03-21T00:28:08.631Z,7.00
2023-03-21T00:30:35.664Z,4.50
2023-03-21T00:33:12.053Z,3.25
2023-03-21T00:36:01.719Z,3.00
2023-03-21T00:38:30.037Z,6.00
2023-03-21T00:40:58.276Z,5.50
2023-03-21T00:43:28.632Z,6.00
2023-03-21T00:45:57.433Z,7.00
2023-03-21T00:48:24.920Z,8.75
2023-03-21T00:50:56.227Z,4.00
2023-03-21T00:53:23.779Z,7.00
2023-03-21T00:55:50.741Z,3.25
2023-03-21T00:58:18.613Z,6.25
2023-03-21T01:00:46.007Z,7.50
2023-03-21T01:03:24.393Z,9.25
2023-03-21T01:05:53.559Z,6.50
2023-03-21T01:08:29.324Z,9.00
2023-03-21T01:11:03.946Z,6.00
2023-03-21T01:13:31.870Z,6.00
2023-03-21T01:16:06.916Z,6.75
2023-03-21T01:18:36.866Z,9.00
2023-03-21T01:21:09.878Z,6.75
2023-03-21T01:23:38.238Z,7.00
2023-03-21T01:26:06.244Z,7.50
2023-03-21T01:28:34.108Z,7.50
2023-03-21T01:31:03.860Z,14.00
2023-03-21T01:33:32.080Z,10.50
2023-03-21T01:36:10.251Z,7.00
2023-03-21T01:38:40.969Z,9.50
2023-03-21T01:41:19.976Z,11.00
2023-03-21T01:43:48.529Z,12.00
2023-03-21T01:46:47.850Z,9.00
2023-03-21T01:49:45.511Z,9.25
2023-03-21T01:52:36.605Z,11.50
2023-03-21T01:55:14.214Z,11.75
2023-03-21T01:58:12.304Z,9.00
2023-03-21T02:00:58.552Z,13.75
2023-03-21T02:03:36.264Z,15.50
2023-03-21T02:06:40.042Z,7.00
2023-03-21T02:09:26.354Z,12.50
2023-03-21T02:11:55.834Z,11.50
2023-03-21T02:14:29.530Z,9.50
2023-03-21T02:17:18.824Z,9.75
2023-03-21T02:20:38.736Z,12.75
2023-03-21T02:24:16.199Z,15.00
2023-03-21T02:27:05.089Z,10.00
2023-03-21T02:30:29.621Z,12.50
2023-03-21T02:33:42.397Z,12.00
2023-03-21T02:36:24.676Z,16.25
2023-03-21T02:39:07.003Z,20.50
2023-03-21T02:41:48.078Z,8.00
2023-03-21T02:44:27.379Z,10.25
2023-03-21T02:47:06.336Z,10.00
2023-03-21T02:49:43.694Z,11.50
2023-03-21T02:52:35.672Z,10.00
2023-03-21T02:55:14.607Z,15.75
2023-03-21T02:57:54.666Z,16.50
2023-03-21T03:00:29.052Z,11.00
2023-03-21T03:03:08.132Z,11.75
2023-03-21T03:05:43.402Z,10.50
2023-03-21T03:08:38.534Z,10.00
2023-03-21T03:11:26.052Z,12.00
2023-03-21T03:17:22.991Z,12.75
2023-03-21T03:20:16.966Z,8.25
2023-03-21T03:22:57.864Z,12.75
2023-03-21T03:25:42.525Z,14.00
2023-03-21T03:28:19.715Z,12.75
2023-03-21T03:31:07.131Z,9.50
2023-03-21T03:33:45.769Z,10.00
2023-03-21T03:36:31.090Z,11.25
2023-03-21T03:39:03.782Z,11.25
2023-03-21T03:41:57.708Z,10.00
2023-03-21T03:44:24.630Z,10.00
2023-03-21T03:47:03.778Z,15.00
2023-03-21T03:49:39.467Z,9.50
2023-03-21T03:52:16.064Z,10.25
2023-03-21T03:54:52.490Z,9.00
2023-03-21T03:57:22.277Z,11.50
2023-03-21T03:59:50.759Z,10.00
2023-03-21T04:02:23.176Z,12.75
2023-03-21T04:04:50.581Z,9.25
2023-03-21T04:07:26.259Z,13.25
2023-03-21T04:09:55.369Z,12.75
2023-03-21T04:12:22.370Z,18.00
2023-03-21T04:15:13.302Z,13.00
2023-03-21T04:17:45.048Z,12.25
2023-03-21T04:20:20.759Z,15.50
2023-03-21T04:22:53.931Z,14.50
2023-03-21T04:25:32.610Z,18.25
2023-03-21T04:28:01.070Z,15.75
2023-03-21T04:30:43.434Z,10.75
2023-03-21T04:33:19.225Z,13.50
2023-03-21T04:35:52.741Z,10.50
2023-03-21T04:38:20.094Z,10.25
2023-03-21T04:40:46.932Z,12.25
2023-03-21T04:43:13.734Z,18.00
2023-03-21T04:45:45.079Z,18.25
2023-03-21T04:48:11.999Z,12.50
2023-03-21T04:50:38.970Z,13.50
2023-03-21T04:53:05.889Z,12.25
2023-03-21T04:55:32.698Z,13.50
2023-03-21T04:57:59.643Z,13.25
2023-03-21T05:00:26.789Z,16.00
2023-03-21T05:02:55.015Z,13.00
2023-03-21T05:05:21.973Z,11.00
2023-03-21T05:07:48.921Z,15.00
2023-03-21T05:10:16.047Z,12.25
2023-03-21T05:12:42.930Z,14.00
2023-03-21T05:15:10.466Z,13.00
2023-03-21T05:17:37.867Z,19.50
2023-03-21T05:20:07.882Z,16.75
2023-03-21T05:22:34.908Z,12.25
2023-03-21T05:25:02.274Z,10.00
2023-03-21T05:27:38.107Z,17.25
2023-03-21T05:30:14.013Z,13.00
2023-03-21T05:32:41.825Z,16.00
2023-03-21T05:35:13.133Z,14.00
2023-03-21T05:37:40.418Z,23.00
2023-03-21T05:40:09.557Z,16.50
2023-03-21T05:42:39.023Z,15.00
2023-03-21T05:45:16.595Z,16.50
2023-03-21T05:47:43.817Z,18.50
2023-03-21T05:50:15.015Z,16.00
2023-03-21T05:52:45.248Z,17.00
2023-03-21T05:55:15.147Z,14.00
2023-03-21T05:57:42.934Z,13.75
2023-03-21T06:00:18.858Z,10.50
2023-03-21T06:03:00.844Z,15.00
2023-03-21T06:05:51.869Z,12.75
2023-03-21T06:08:23.846Z,18.25
2023-03-21T06:10:51.199Z,15.50
2023-03-21T06:13:18.580Z,32.50
2023-03-21T06:15:45.532Z,6.25
2023-03-21T06:18:17.364Z,10.00
2023-03-21T06:21:02.651Z,15.00
2023-03-21T06:23:30.463Z,15.25
2023-03-21T06:25:58.014Z,12.50
2023-03-21T06:28:26.462Z,18.00
2023-03-21T06:30:53.680Z,16.00
2023-03-21T06:33:24.605Z,14.50
2023-03-21T06:35:52.761Z,17.75
2023-03-21T06:38:21.826Z,13.25
2023-03-21T06:40:49.834Z,12.00
2023-03-21T06:43:17.551Z,25.25
2023-03-21T06:45:47.265Z,19.00
2023-03-21T06:48:15.260Z,21.00
2023-03-21T06:50:53.782Z,15.25
2023-03-21T06:53:32.169Z,12.75
2023-03-21T06:56:25.944Z,20.50
2023-03-21T06:58:59.795Z,17.50
2023-03-21T07:01:48.550Z,15.00
2023-03-21T07:04:26.354Z,10.75
2023-03-21T07:06:58.237Z,12.33
2023-03-21T07:09:31.979Z,10.25
2023-03-21T07:12:06.424Z,10.50
2023-03-21T07:15:09.842Z,11.75
2023-03-21T07:17:38.126Z,8.75
2023-03-21T07:20:10.902Z,9.25
2023-03-21T07:22:44.912Z,11.50
2023-03-21T07:25:14.038Z,10.25
2023-03-21T07:27:46.876Z,10.00
2023-03-21T07:30:19.971Z,8.25
2023-03-21T07:32:58.784Z,8.75
2023-03-21T07:35:28.451Z,10.25
2023-03-21T07:37:56.169Z,10.00
2023-03-21T07:40:28.370Z,9.40
2023-03-21T07:42:56.124Z,10.20
2023-03-21T07:45:37.291Z,15.20
2023-03-21T07:48:08.599Z,9.25
2023-03-21T07:50:37.292Z,12.00
2023-03-21T07:53:10.486Z,8.80
2023-03-21T07:55:44.251Z,9.40
2023-03-21T07:58:11.283Z,11.50
2023-03-21T08:00:38.496Z,12.00
2023-03-21T08:03:05.388Z,8.25
2023-03-21T08:05:36.195Z,10.75
2023-03-21T08:08:04.650Z,9.00
2023-03-21T08:10:31.472Z,10.00
2023-03-21T08:13:00.837Z,9.25
2023-03-21T08:15:31.830Z,9.25
2023-03-21T08:18:00.029Z,7.75
2023-03-21T08:20:27.882Z,12.25
2023-03-21T08:22:54.904Z,10.75
2023-03-21T08:25:23.094Z,10.25
2023-03-21T08:27:51.513Z,8.00
2023-03-21T08:30:28.093Z,13.50
2023-03-21T08:33:00.523Z,6.60
2023-03-21T08:35:28.902Z,8.20
2023-03-21T08:37:59.257Z,8.60
2023-03-21T08:40:26.241Z,9.20
2023-03-21T08:42:53.217Z,6.60
2023-03-21T08:45:21.811Z,6.60
2023-03-21T08:47:50.758Z,7.20
2023-03-21T08:50:20.087Z,7.80
2023-03-21T08:52:52.064Z,4.60
2023-03-21T08:55:19.472Z,3.00
2023-03-21T08:57:46.817Z,4.80
2023-03-21T09:00:17.285Z,4.40
2023-03-21T09:02:49.695Z,7.00
2023-03-21T09:05:17.156Z,5.00
2023-03-21T09:07:45.354Z,4.80
2023-03-21T09:10:20.745Z,6.00
2023-03-21T09:12:49.777Z,5.20
2023-03-21T09:15:16.901Z,3.40
2023-03-21T09:17:45.244Z,4.20
2023-03-21T09:20:13.728Z,3.60
2023-03-21T09:22:42.738Z,3.00
2023-03-21T09:25:09.886Z,3.00
2023-03-21T09:27:37.983Z,4.60
2023-03-21T09:30:07.946Z,2.20
2023-03-21T09:32:34.887Z,1.80
2023-03-21T09:35:03.361Z,2.40
2023-03-21T09:37:30.179Z,2.80
2023-03-21T09:39:57.050Z,2.00
2023-03-21T09:42:42.528Z,3.00
2023-03-21T09:45:19.190Z,2.40
2023-03-21T09:47:48.979Z,2.00
2023-03-21T09:50:22.632Z,2.00
2023-03-21T09:52:57.010Z,2.00
2023-03-21T09:55:27.427Z,1.80
2023-03-21T09:58:06.663Z,2.20
2023-03-21T10:00:43.971Z,3.20
2023-03-21T10:03:20.272Z,1.80
2023-03-21T10:05:49.425Z,1.00
2023-03-21T10:08:24.766Z,1.80
2023-03-21T10:10:56.573Z,2.00
2023-03-21T10:13:27.954Z,2.60
2023-03-21T10:15:57.312Z,1.00
2023-03-21T10:18:30.676Z,1.80
2023-03-21T10:21:00.014Z,3.00
2023-03-21T10:23:29.784Z,0.00
2023-03-21T10:26:01.112Z,17.25
2023-03-21T10:28:46.097Z,6.00
2023-03-21T10:31:22.996Z,2.00
2023-03-21T10:33:51.344Z,1.40
2023-03-21T10:36:23.094Z,2.20
2023-03-21T10:38:54.749Z,2.80
2023-03-21T10:41:22.903Z,2.00
2023-03-21T10:44:08.252Z,1.00
2023-03-21T10:46:36.325Z,1.80
2023-03-21T10:49:07.504Z,2.40
2023-03-21T10:51:39.318Z,1.00
2023-03-21T10:54:13.736Z,2.00
2023-03-21T10:56:57.537Z,1.60
2023-03-21T10:59:33.203Z,1.80
2023-03-21T11:02:05.377Z,1.80
2023-03-21T11:04:33.929Z,3.00
2023-03-21T11:07:06.094Z,2.40
2023-03-21T11:09:46.998Z,1.60
2023-03-21T11:12:16.966Z,3.00
2023-03-21T11:14:46.898Z,2.40
2023-03-21T11:17:24.930Z,2.80
2023-03-21T11:19:54.101Z,2.00
2023-03-21T11:22:25.624Z,2.00
2023-03-21T11:24:59.058Z,5.40
2023-03-21T11:27:28.833Z,1.60
2023-03-21T11:29:58.544Z,2.00
2023-03-21T11:32:33.447Z,1.20
2023-03-21T11:35:04.481Z,1.60
2023-03-21T11:37:39.771Z,1.20
2023-03-21T11:40:20.561Z,1.20
2023-03-21T11:42:49.965Z,2.00
2023-03-21T11:45:21.311Z,2.00
2023-03-21T11:47:51.554Z,0.75
2023-03-21T11:50:27.481Z,1.00
2023-03-21T11:53:17.481Z,2.00
2023-03-21T11:56:03.867Z,2.00
2023-03-21T11:58:46.531Z,2.00
2023-03-21T12:01:26.567Z,1.25
2023-03-21T12:04:04.216Z,1.50
2023-03-21T12:06:37.631Z,2.25
2023-03-21T12:09:29.533Z,1.75
2023-03-21T12:12:16.729Z,4.50
2023-03-21T12:15:00.021Z,1.00
2023-03-21T12:17:44.310Z,3.50
2023-03-21T12:20:30.268Z,7.00
2023-03-21T12:23:21.287Z,4.25
2023-03-21T12:25:57.238Z,3.00
2023-03-21T12:28:46.551Z,3.00
2023-03-21T12:31:27.278Z,2.75
2023-03-21T12:34:19.493Z,3.00
2023-03-21T12:37:05.621Z,5.50
2023-03-21T12:39:37.205Z,2.25
2023-03-21T12:42:41.186Z,2.00
2023-03-21T12:45:19.010Z,2.25
2023-03-21T12:47:53.074Z,3.25
2023-03-21T12:50:26.086Z,2.75
2023-03-21T12:52:59.821Z,2.00
2023-03-21T12:55:31.790Z,3.50
2023-03-21T12:58:05.494Z,5.00
2023-03-21T13:00:42.278Z,2.00
2023-03-21T13:03:15.802Z,2.00
2023-03-21T13:05:50.515Z,3.25
2023-03-21T13:08:27.166Z,2.75
2023-03-21T13:10:59.008Z,2.75
2023-03-21T13:13:37.251Z,4.00
2023-03-21T13:16:12.613Z,3.25
2023-03-21T13:19:00.048Z,3.50
2023-03-21T13:21:50.205Z,4.00
2023-03-21T13:24:28.245Z,2.50
2023-03-21T13:27:03.952Z,4.00
2023-03-21T13:29:44.608Z,5.50
2023-03-21T13:32:25.421Z,1.00
2023-03-21T13:35:00.093Z,7.75
2023-03-21T13:37:32.507Z,2.50
2023-03-21T13:40:06.235Z,3.25
2023-03-21T13:42:33.905Z,3.25
2023-03-21T13:45:11.021Z,3.00
2023-03-21T13:47:50.747Z,3.25
2023-03-21T13:50:34.842Z,3.00
2023-03-21T13:53:32.316Z,4.00
2023-03-21T13:56:24.459Z,4.50
2023-03-21T13:59:11.474Z,3.50
2023-03-21T14:01:59.544Z,4.25
2023-03-21T14:04:41.881Z,4.75
2023-03-21T14:07:28.176Z,3.50
2023-03-21T14:10:04.412Z,3.00
2023-03-21T14:12:39.808Z,2.25
2023-03-21T14:15:18.079Z,6.00
2023-03-21T14:17:54.048Z,3.25
2023-03-21T14:20:25.356Z,3.75
2023-03-21T14:22:52.669Z,3.50
2023-03-21T14:25:24.329Z,4.25
2023-03-21T14:27:55.726Z,2.50
2023-03-21T14:30:27.138Z,4.50
2023-03-21T14:32:58.620Z,4.00
2023-03-21T14:35:30.458Z,3.00
2023-03-21T14:38:01.390Z,4.75
2023-03-21T14:40:29.607Z,4.25
2023-03-21T14:42:56.650Z,5.75
2023-03-21T14:45:28.207Z,7.50
2023-03-21T14:47:59.630Z,7.00
2023-03-21T14:50:38.649Z,4.00
2023-03-21T14:53:07.013Z,5.75
2023-03-21T14:55:42.398Z,4.25
2023-03-21T14:58:13.943Z,4.00
2023-03-21T15:00:41.173Z,3.50
2023-03-21T15:03:12.937Z,4.75
2023-03-21T15:05:42.540Z,4.75
2023-03-21T15:08:15.862Z,5.75
2023-03-21T15:11:06.130Z,9.25
2023-03-21T15:13:37.624Z,6.00
2023-03-21T15:16:06.129Z,5.00
2023-03-21T15:18:39.760Z,3.50
2023-03-21T15:21:15.876Z,5.50
2023-03-21T15:23:46.518Z,2.00
2023-03-21T15:26:16.513Z,4.00
2023-03-21T15:28:46.392Z,2.75
2023-03-21T15:31:23.570Z,3.00
2023-03-21T15:33:55.451Z,3.00
2023-03-21T15:36:27.296Z,2.00
2023-03-21T15:38:55.615Z,3.25
2023-03-21T15:41:29.694Z,3.50
2023-03-21T15:44:11.236Z,3.00
2023-03-21T15:46:43.710Z,4.00
2023-03-21T15:49:24.196Z,3.75
2023-03-21T15:51:56.169Z,3.00
2023-03-21T15:54:28.370Z,4.50
2023-03-21T15:56:59.064Z,5.00
2023-03-21T15:59:32.831Z,3.50
2023-03-21T16:02:01.316Z,5.75
2023-03-21T16:04:29.776Z,2.75
2023-03-21T16:07:00.830Z,2.00
2023-03-21T16:09:37.820Z,3.00
2023-03-21T16:12:12.012Z,3.25
2023-03-21T16:14:39.322Z,4.00
2023-03-21T16:17:25.949Z,5.00
2023-03-21T16:19:54.743Z,9.25
2023-03-21T16:22:22.293Z,6.50
2023-03-21T16:24:49.432Z,4.75
2023-03-21T16:27:20.510Z,4.50
2023-03-21T16:29:48.759Z,6.00
2023-03-21T16:32:17.608Z,5.75
2023-03-21T16:34:44.584Z,9.50
2023-03-21T16:37:13.786Z,6.00
2023-03-21T16:39:41.375Z,7.75
2023-03-21T16:42:11.110Z,6.00
2023-03-21T16:44:37.985Z,5.00
2023-03-21T16:47:13.369Z,7.25
2023-03-21T16:49:40.203Z,4.50
2023-03-21T16:52:07.192Z,3.00
2023-03-21T16:54:35.306Z,5.25
2023-03-21T16:57:02.818Z,5.00
2023-03-21T16:59:30.101Z,4.25
2023-03-21T17:01:57.346Z,5.00
2023-03-21T17:04:24.164Z,5.25
2023-03-21T17:06:53.760Z,4.00
2023-03-21T17:09:24.676Z,5.00
2023-03-21T17:11:52.930Z,7.00
2023-03-21T17:14:19.760Z,5.25
2023-03-21T17:16:46.987Z,4.00
2023-03-21T17:19:18.111Z,5.00
2023-03-21T17:21:45.546Z,4.00
2023-03-21T17:24:12.986Z,13.00
2023-03-21T17:26:40.580Z,5.50
2023-03-21T17:29:14.224Z,4.75
2023-03-21T17:31:41.522Z,5.00
2023-03-21T17:34:08.618Z,7.75
2023-03-21T17:36:38.283Z,6.25
2023-03-21T17:39:08.370Z,10.00
2023-03-21T17:41:35.623Z,6.00
2023-03-21T17:44:02.503Z,6.00
2023-03-21T17:46:36.230Z,6.50
2023-03-21T17:49:03.807Z,11.25
2023-03-21T17:51:31.634Z,5.50
2023-03-21T17:53:59.555Z,5.00
2023-03-21T17:56:29.187Z,7.50
2023-03-21T17:58:57.900Z,6.00
2023-03-21T18:01:24.856Z,8.50
2023-03-21T18:03:54.057Z,5.25
2023-03-21T18:06:27.288Z,4.50
2023-03-21T18:08:55.391Z,22.50
2023-03-21T18:11:24.388Z,12.00
2023-03-21T18:13:51.484Z,9.00
2023-03-21T18:16:22.048Z,7.25
2023-03-21T18:18:49.378Z,7.50
2023-03-21T18:21:20.232Z,5.00
2023-03-21T18:23:47.975Z,15.00
2023-03-21T18:26:18.963Z,6.50
2023-03-21T18:28:47.143Z,11.00
2023-03-21T18:31:20.536Z,8.00
2023-03-21T18:33:49.493Z,6.25
2023-03-21T18:36:25.392Z,8.25
2023-03-21T18:38:55.256Z,7.50
2023-03-21T18:41:22.184Z,5.75
2023-03-21T18:44:14.725Z,5.50
2023-03-21T18:46:36.740Z,6.50
2023-03-21T18:49:33.517Z,10.50
2023-03-21T18:51:52.453Z,11.00
2023-03-21T18:54:19.615Z,12.25
2023-03-21T18:59:33.940Z,20.33
2023-03-21T19:02:02.085Z,12.67
2023-03-21T19:04:30.484Z,20.50
2023-03-21T19:06:59.980Z,12.75
2023-03-21T19:09:30.931Z,12.00
2023-03-21T19:11:58.407Z,8.00
2023-03-21T19:14:25.259Z,9.50
2023-03-21T19:19:39.295Z,15.50
2023-03-21T19:22:07.575Z,15.67
2023-03-21T19:24:34.983Z,14.67
2023-03-21T19:27:02.135Z,17.00
2023-03-21T19:29:29.053Z,14.00
2023-03-21T19:31:55.944Z,7.00
2023-03-21T19:34:23.441Z,7.00
2023-03-21T19:36:51.964Z,10.33
2023-03-21T19:39:21.238Z,19.25
2023-03-21T19:41:48.509Z,14.33
2023-03-21T19:44:19.799Z,14.00
2023-03-21T19:46:46.832Z,10.00
2023-03-21T19:49:13.882Z,7.00
2023-03-21T19:51:40.711Z,7.00
2023-03-21T19:54:07.716Z,11.00
2023-03-21T19:56:37.594Z,12.00
2023-03-21T19:59:06.896Z,6.33
2023-03-21T20:01:33.715Z,8.33
2023-03-21T20:04:00.583Z,8.67
2023-03-21T20:06:27.855Z,5.67
2023-03-21T20:09:37.970Z,7.00
2023-03-21T20:11:43.465Z,9.33
2023-03-21T20:14:10.392Z,11.00
2023-03-21T20:16:37.512Z,10.00
2023-03-21T20:19:05.355Z,8.33
2023-03-21T20:21:44.498Z,9.67
2023-03-21T20:24:14.947Z,10.67
2023-03-21T20:26:44.038Z,12.00
2023-03-21T20:30:00.178Z,7.00
2023-03-21T20:31:57.988Z,10.33
2023-03-21T20:34:25.027Z,10.33
2023-03-21T20:36:52.146Z,11.33
2023-03-21T20:39:18.932Z,5.00
2023-03-21T20:41:49.028Z,5.00
2023-03-21T20:47:03.965Z,10.67
2023-03-21T20:49:30.916Z,17.00
2023-03-21T20:54:44.723Z,10.67
2023-03-21T20:57:12.939Z,15.67
2023-03-21T20:59:40.372Z,9.50
2023-03-21T21:02:07.181Z,14.00
2023-03-21T21:04:49.709Z,13.75
2023-03-21T21:07:23.738Z,11.00
2023-03-21T21:09:50.486Z,8.00
2023-03-21T21:12:18.664Z,11.00
2023-03-21T21:14:45.681Z,19.00
2023-03-21T21:17:50.945Z,22.00
2023-03-21T21:19:59.573Z,21.00
2023-03-21T21:22:26.486Z,20.25
2023-03-21T21:24:53.302Z,19.25
2023-03-21T21:27:21.839Z,16.00
2023-03-21T21:29:48.712Z,14.75
2023-03-21T21:32:15.505Z,14.33
2023-03-21T21:34:42.680Z,12.00
2023-03-21T21:37:09.779Z,8.67
2023-03-21T21:39:36.548Z,10.67
2023-03-21T21:42:03.802Z,13.67
2023-03-21T21:44:32.243Z,11.33
2023-03-21T21:46:59.258Z,13.67
2023-03-21T21:49:26.709Z,14.67
2023-03-21T21:51:53.503Z,13.67
2023-03-21T21:54:20.440Z,9.00
2023-03-21T21:56:47.461Z,11.33
2023-03-21T21:59:14.800Z,12.00
2023-03-21T22:01:43.345Z,15.00
2023-03-21T22:04:10.205Z,20.25
2023-03-21T22:06:37.690Z,13.25
2023-03-21T22:09:05.573Z,17.50
2023-03-21T22:11:33.105Z,15.25
2023-03-21T22:14:00.001Z,17.00
2023-03-21T22:16:27.220Z,17.75
2023-03-21T22:18:55.360Z,20.25
2023-03-21T22:21:22.367Z,17.50
2023-03-21T22:23:49.156Z,16.25
2023-03-21T22:26:16.310Z,20.50
2023-03-21T22:28:43.645Z,20.50
2023-03-21T22:31:14.503Z,16.25
2023-03-21T22:33:41.428Z,17.25
2023-03-21T22:36:11.331Z,14.25
2023-03-21T22:38:38.321Z,24.75
2023-03-21T22:41:06.850Z,18.75
2023-03-21T22:43:34.552Z,17.25
2023-03-21T22:46:02.531Z,13.50
2023-03-21T22:48:30.117Z,14.50
2023-03-21T22:50:57.606Z,20.00
2023-03-21T22:53:26.043Z,17.25
2023-03-21T22:55:52.995Z,16.75
2023-03-21T22:58:19.945Z,28.75
2023-03-21T23:00:47.502Z,12.50
2023-03-21T23:03:15.193Z,23.75
2023-03-21T23:05:42.979Z,16.00
2023-03-21T23:08:10.041Z,15.50
2023-03-21T23:10:39.808Z,17.00
2023-03-21T23:13:06.872Z,12.75
2023-03-21T23:15:34.027Z,21.00
2023-03-21T23:18:01.066Z,21.25
2023-03-21T23:20:28.032Z,20.00
2023-03-21T23:22:54.943Z,22.25
2023-03-21T23:25:21.920Z,18.50
2023-03-21T23:27:50.479Z,22.25
2023-03-21T23:30:17.548Z,21.00
2023-03-21T23:32:44.623Z,18.50
2023-03-21T23:35:11.479Z,17.50
2023-03-21T23:37:38.840Z,20.00
2023-03-21T23:40:07.259Z,33.50
2023-03-21T23:42:34.059Z,18.75
2023-03-21T23:45:02.246Z,26.75
2023-03-21T23:47:29.215Z,19.25
2023-03-21T23:49:56.276Z,9.00
2023-03-21T23:52:23.480Z,18.50
2023-03-21T23:54:50.346Z,19.50
2023-03-21T23:57:17.214Z,15.25
2023-03-21T23:59:44.497Z,18.50
