createdAt,value
2023-01-11T00:00:49.910Z,63.61
2023-01-11T00:03:17.471Z,63.14
2023-01-11T00:05:45.084Z,62.83
2023-01-11T00:08:12.536Z,63.32
2023-01-11T00:10:40.180Z,63.88
2023-01-11T00:13:07.389Z,63.15
2023-01-11T00:15:38.525Z,62.57
2023-01-11T00:18:05.776Z,62.40
2023-01-11T00:20:32.969Z,62.60
2023-01-11T00:23:00.102Z,62.49
2023-01-11T00:25:27.214Z,62.04
2023-01-11T00:27:54.822Z,62.44
2023-01-11T00:30:22.351Z,62.62
2023-01-11T00:32:49.394Z,62.92
2023-01-11T00:35:16.680Z,60.68
2023-01-11T00:37:43.766Z,60.27
2023-01-11T00:40:11.136Z,60.21
2023-01-11T00:42:56.912Z,59.46
2023-01-11T00:45:42.733Z,59.35
2023-01-11T00:48:10.790Z,59.13
2023-01-11T00:50:39.355Z,58.48
2023-01-11T00:53:07.959Z,58.36
2023-01-11T00:55:35.322Z,58.43
2023-01-11T00:58:02.971Z,58.28
2023-01-11T01:00:30.049Z,57.96
2023-01-11T01:02:57.137Z,57.79
2023-01-11T01:05:24.457Z,57.76
2023-01-11T01:07:51.842Z,57.36
2023-01-11T01:10:19.505Z,57.51
2023-01-11T01:13:05.861Z,57.22
2023-01-11T01:15:33.463Z,57.48
2023-01-11T01:18:00.739Z,57.58
2023-01-11T01:20:28.057Z,57.75
2023-01-11T01:22:55.168Z,58.08
2023-01-11T01:25:22.863Z,57.32
2023-01-11T01:27:49.995Z,58.59
2023-01-11T01:30:17.270Z,58.33
2023-01-11T01:32:44.397Z,58.69
2023-01-11T01:35:11.584Z,58.05
2023-01-11T01:37:38.995Z,58.69
2023-01-11T01:40:06.749Z,58.56
2023-01-11T01:42:34.005Z,58.91
2023-01-11T01:45:04.072Z,59.18
2023-01-11T01:48:01.294Z,59.53
2023-01-11T01:50:31.928Z,59.47
2023-01-11T01:53:09.633Z,59.85
2023-01-11T01:55:40.085Z,59.70
2023-01-11T01:58:10.725Z,60.55
2023-01-11T02:00:42.664Z,60.79
2023-01-11T02:03:15.248Z,60.88
2023-01-11T02:05:42.307Z,61.35
2023-01-11T02:08:12.546Z,61.26
2023-01-11T02:10:39.874Z,61.61
2023-01-11T02:13:10.143Z,61.44
2023-01-11T02:15:38.245Z,62.08
2023-01-11T02:18:10.162Z,61.99
2023-01-11T02:20:46.047Z,62.21
2023-01-11T02:23:33.898Z,62.68
2023-01-11T02:26:38.493Z,62.88
2023-01-11T02:29:20.283Z,63.46
2023-01-11T02:32:05.534Z,63.77
2023-01-11T02:34:41.935Z,63.99
2023-01-11T02:37:17.856Z,64.14
2023-01-11T02:40:15.762Z,64.49
2023-01-11T02:43:11.308Z,64.92
2023-01-11T02:45:50.889Z,65.19
2023-01-11T02:48:39.359Z,64.96
2023-01-11T02:51:13.285Z,65.23
2023-01-11T02:53:47.686Z,65.42
2023-01-11T02:56:21.344Z,66.03
2023-01-11T02:58:51.249Z,65.57
2023-01-11T03:01:22.589Z,66.04
2023-01-11T03:03:50.686Z,66.12
2023-01-11T03:06:24.296Z,66.02
2023-01-11T03:09:01.285Z,66.73
2023-01-11T03:11:57.895Z,66.35
2023-01-11T03:14:39.740Z,66.65
2023-01-11T03:17:12.403Z,67.07
2023-01-11T03:19:51.427Z,67.19
2023-01-11T03:22:27.506Z,66.74
2023-01-11T03:25:30.205Z,67.22
2023-01-11T03:28:03.085Z,67.15
2023-01-11T03:30:37.482Z,66.87
2023-01-11T03:33:16.231Z,66.92
2023-01-11T03:35:47.751Z,66.99
2023-01-11T03:38:23.745Z,67.52
2023-01-11T03:40:53.409Z,67.14
2023-01-11T03:43:21.574Z,67.18
2023-01-11T03:45:53.684Z,67.60
2023-01-11T03:48:31.466Z,67.25
2023-01-11T03:51:00.351Z,67.77
2023-01-11T03:53:30.710Z,67.77
2023-01-11T03:55:59.112Z,67.54
2023-01-11T03:58:27.491Z,67.92
2023-01-11T04:00:58.114Z,67.87
2023-01-11T04:03:27.142Z,68.30
2023-01-11T04:05:58.429Z,68.76
2023-01-11T04:08:25.892Z,68.25
2023-01-11T04:10:52.935Z,68.92
2023-01-11T04:13:20.180Z,69.23
2023-01-11T04:15:47.205Z,69.30
2023-01-11T04:18:14.239Z,69.52
2023-01-11T04:20:41.402Z,70.14
2023-01-11T04:23:10.292Z,70.07
2023-01-11T04:25:37.360Z,70.20
2023-01-11T04:28:04.463Z,70.65
2023-01-11T04:30:31.903Z,70.45
2023-01-11T04:32:59.292Z,70.18
2023-01-11T04:35:27.061Z,70.61
2023-01-11T04:37:55.387Z,71.07
2023-01-11T04:40:22.898Z,71.14
2023-01-11T04:42:49.942Z,71.46
2023-01-11T04:45:17.060Z,71.15
2023-01-11T04:47:44.183Z,71.76
2023-01-11T04:50:11.912Z,72.02
2023-01-11T04:52:41.466Z,71.97
2023-01-11T04:55:09.297Z,72.39
2023-01-11T04:57:36.455Z,72.11
2023-01-11T05:00:08.642Z,72.49
2023-01-11T05:02:35.696Z,72.58
2023-01-11T05:05:03.832Z,72.24
2023-01-11T05:07:31.205Z,72.95
2023-01-11T05:09:58.243Z,72.99
2023-01-11T05:12:25.278Z,72.88
2023-01-11T05:14:52.400Z,73.24
2023-01-11T05:17:19.447Z,73.01
2023-01-11T05:19:46.558Z,73.49
2023-01-11T05:22:13.643Z,72.95
2023-01-11T05:24:40.719Z,73.04
2023-01-11T05:27:07.832Z,73.67
2023-01-11T05:29:34.863Z,73.83
2023-01-11T05:32:02.034Z,73.65
2023-01-11T05:34:29.142Z,73.83
2023-01-11T05:36:56.171Z,74.14
2023-01-11T05:39:23.878Z,74.68
2023-01-11T05:41:50.930Z,74.57
2023-01-11T05:44:37.291Z,74.68
2023-01-11T05:47:04.399Z,73.99
2023-01-11T05:49:31.453Z,73.96
2023-01-11T05:51:58.512Z,74.09
2023-01-11T05:54:25.653Z,74.40
2023-01-11T05:56:52.719Z,74.48
2023-01-11T05:59:19.721Z,75.10
2023-01-11T06:01:46.986Z,74.96
2023-01-11T06:04:14.513Z,74.81
2023-01-11T06:06:41.635Z,74.79
2023-01-11T06:09:08.928Z,74.83
2023-01-11T06:11:35.990Z,74.68
2023-01-11T06:14:03.020Z,74.82
2023-01-11T06:16:30.510Z,75.38
2023-01-11T06:18:57.552Z,74.74
2023-01-11T06:21:25.141Z,74.55
2023-01-11T06:23:52.255Z,74.60
2023-01-11T06:26:21.252Z,74.68
2023-01-11T06:28:49.300Z,74.68
2023-01-11T06:31:17.876Z,74.75
2023-01-11T06:33:45.847Z,74.97
2023-01-11T06:36:14.258Z,74.84
2023-01-11T06:38:41.704Z,75.17
2023-01-11T06:41:10.703Z,75.49
2023-01-11T06:43:38.546Z,75.30
2023-01-11T06:46:05.721Z,74.63
2023-01-11T06:48:32.766Z,75.11
2023-01-11T06:51:00.117Z,74.97
2023-01-11T06:53:29.000Z,75.10
2023-01-11T06:55:57.563Z,74.67
2023-01-11T06:58:26.002Z,75.22
2023-01-11T07:00:54.819Z,74.84
2023-01-11T07:03:26.063Z,75.15
2023-01-11T07:05:54.151Z,75.11
2023-01-11T07:08:21.219Z,74.94
2023-01-11T07:10:48.564Z,74.93
2023-01-11T07:13:17.169Z,74.64
2023-01-11T07:15:45.620Z,74.53
2023-01-11T07:18:12.807Z,74.67
2023-01-11T07:20:40.553Z,74.75
2023-01-11T07:23:08.074Z,74.25
2023-01-11T07:25:35.505Z,73.94
2023-01-11T07:28:05.236Z,73.76
2023-01-11T07:30:41.929Z,73.69
2023-01-11T07:33:16.494Z,73.73
2023-01-11T07:35:43.592Z,73.84
2023-01-11T07:38:11.347Z,73.47
2023-01-11T07:40:39.865Z,73.28
2023-01-11T07:43:14.816Z,73.71
2023-01-11T07:45:46.376Z,72.70
2023-01-11T07:48:15.193Z,72.68
2023-01-11T07:50:44.779Z,73.11
2023-01-11T07:53:13.168Z,73.00
2023-01-11T07:55:40.926Z,73.45
2023-01-11T07:58:12.294Z,72.79
2023-01-11T08:00:41.316Z,73.14
2023-01-11T08:03:09.023Z,73.87
2023-01-11T08:05:36.188Z,73.40
2023-01-11T08:08:03.797Z,72.93
2023-01-11T08:10:30.835Z,73.08
2023-01-11T08:13:16.825Z,73.15
2023-01-11T08:15:43.970Z,73.18
2023-01-11T08:18:11.803Z,73.06
2023-01-11T08:20:39.925Z,73.18
2023-01-11T08:23:08.467Z,73.41
2023-01-11T08:25:35.770Z,72.92
2023-01-11T08:28:04.413Z,72.86
2023-01-11T08:30:31.525Z,72.86
2023-01-11T08:33:00.768Z,72.94
2023-01-11T08:35:27.981Z,73.23
2023-01-11T08:37:55.043Z,73.43
2023-01-11T08:40:24.113Z,72.96
2023-01-11T08:42:56.594Z,72.68
2023-01-11T08:45:23.835Z,72.67
2023-01-11T08:47:51.928Z,72.88
2023-01-11T08:50:19.719Z,73.12
2023-01-11T08:52:48.417Z,73.01
2023-01-11T08:55:15.514Z,73.20
2023-01-11T08:57:42.630Z,72.65
2023-01-11T09:00:10.262Z,72.97
2023-01-11T09:02:37.395Z,72.88
2023-01-11T09:05:04.733Z,72.55
2023-01-11T09:07:31.764Z,72.42
2023-01-11T09:09:58.792Z,72.59
2023-01-11T09:12:27.595Z,72.58
2023-01-11T09:14:54.669Z,72.46
2023-01-11T09:17:21.805Z,72.70
2023-01-11T09:19:49.001Z,72.40
2023-01-11T09:22:16.257Z,72.82
2023-01-11T09:24:43.319Z,72.28
2023-01-11T09:27:11.805Z,72.82
2023-01-11T09:29:39.122Z,72.45
2023-01-11T09:32:06.595Z,72.40
2023-01-11T09:34:35.059Z,72.38
2023-01-11T09:37:07.098Z,72.84
2023-01-11T09:39:35.132Z,72.95
2023-01-11T09:42:12.107Z,72.68
2023-01-11T09:44:49.877Z,72.62
2023-01-11T09:47:43.746Z,72.69
2023-01-11T09:50:21.814Z,72.46
2023-01-11T09:52:55.361Z,72.44
2023-01-11T09:55:33.183Z,72.44
2023-01-11T09:58:38.522Z,72.62
2023-01-11T10:01:22.956Z,72.85
2023-01-11T10:04:04.087Z,72.33
2023-01-11T10:06:50.084Z,72.43
2023-01-11T10:18:28.361Z,72.17
2023-01-11T10:19:34.174Z,72.08
2023-01-11T10:22:12.778Z,72.17
2023-01-11T10:24:42.656Z,72.09
2023-01-11T10:27:20.329Z,72.01
2023-01-11T10:30:07.172Z,71.85
2023-01-11T10:32:58.045Z,71.96
2023-01-11T10:35:47.816Z,71.64
2023-01-11T10:38:38.409Z,71.49
2023-01-11T10:41:26.388Z,71.86
2023-01-11T10:44:02.811Z,71.31
2023-01-11T10:46:30.375Z,71.44
2023-01-11T10:49:04.636Z,71.13
2023-01-11T10:51:44.024Z,71.28
2023-01-11T10:54:16.599Z,71.38
2023-01-11T10:57:03.569Z,71.14
2023-01-11T10:59:46.817Z,70.97
2023-01-11T11:02:29.081Z,71.01
2023-01-11T11:05:05.109Z,70.98
2023-01-11T11:08:02.246Z,70.47
2023-01-11T11:10:35.403Z,70.51
2023-01-11T11:13:14.616Z,70.03
2023-01-11T11:15:56.049Z,69.82
2023-01-11T11:18:23.789Z,69.63
2023-01-11T11:20:50.850Z,69.78
2023-01-11T11:23:21.884Z,69.56
2023-01-11T11:25:53.763Z,69.74
2023-01-11T11:28:32.064Z,69.73
2023-01-11T11:31:02.037Z,69.77
2023-01-11T11:33:37.621Z,69.82
2023-01-11T11:36:09.330Z,69.04
2023-01-11T11:39:00.944Z,69.49
2023-01-11T11:41:28.097Z,69.12
2023-01-11T11:44:13.586Z,68.55
2023-01-11T11:46:40.643Z,68.61
2023-01-11T11:49:13.110Z,68.88
2023-01-11T11:51:41.223Z,68.74
2023-01-11T11:54:17.800Z,68.79
2023-01-11T11:56:44.927Z,68.74
2023-01-11T11:59:16.172Z,68.91
2023-01-11T12:01:46.995Z,68.79
2023-01-11T12:04:17.189Z,68.33
2023-01-11T12:06:46.465Z,68.56
2023-01-11T12:09:29.586Z,68.18
2023-01-11T12:11:57.164Z,68.51
2023-01-11T12:14:28.239Z,69.27
2023-01-11T12:16:57.571Z,70.56
2023-01-11T12:19:35.274Z,70.26
2023-01-11T12:22:17.654Z,71.20
2023-01-11T12:24:46.508Z,72.19
2023-01-11T12:27:35.454Z,72.75
2023-01-11T12:30:31.276Z,73.17
2023-01-11T12:33:08.868Z,73.43
2023-01-11T12:35:44.299Z,73.68
2023-01-11T12:38:31.498Z,74.22
2023-01-11T12:41:12.585Z,74.52
2023-01-11T12:43:58.356Z,74.96
2023-01-11T12:46:43.232Z,75.06
2023-01-11T12:49:51.405Z,75.90
2023-01-11T12:52:49.984Z,76.00
2023-01-11T12:55:32.333Z,76.93
2023-01-11T12:58:08.751Z,77.15
2023-01-11T13:00:45.101Z,77.72
2023-01-11T13:03:41.198Z,78.37
2023-01-11T13:06:19.857Z,78.49
2023-01-11T13:08:57.468Z,78.61
2023-01-11T13:11:45.706Z,79.37
2023-01-11T13:14:28.537Z,80.00
2023-01-11T13:17:20.287Z,79.80
2023-01-11T13:19:58.155Z,80.34
2023-01-11T13:22:29.940Z,80.60
2023-01-11T13:24:59.274Z,80.90
2023-01-11T13:27:28.100Z,81.32
2023-01-11T13:29:56.554Z,81.41
2023-01-11T13:32:26.295Z,81.38
2023-01-11T13:35:14.375Z,81.75
2023-01-11T13:37:44.807Z,82.14
2023-01-11T13:40:21.007Z,82.37
2023-01-11T13:42:54.690Z,82.50
2023-01-11T13:45:25.735Z,82.92
2023-01-11T13:47:58.481Z,82.93
2023-01-11T13:50:29.469Z,82.88
2023-01-11T13:53:10.093Z,82.74
2023-01-11T13:55:46.499Z,83.07
2023-01-11T13:58:25.363Z,83.24
2023-01-11T14:01:00.644Z,83.26
2023-01-11T14:03:42.056Z,83.53
2023-01-11T14:06:34.933Z,83.31
2023-01-11T14:09:30.864Z,83.99
2023-01-11T14:12:11.103Z,84.02
2023-01-11T14:15:23.028Z,83.55
2023-01-11T14:18:18.451Z,83.43
2023-01-11T14:20:51.097Z,84.02
2023-01-11T14:23:26.127Z,84.03
2023-01-11T14:26:14.944Z,84.51
2023-01-11T14:28:57.719Z,84.18
2023-01-11T14:31:35.807Z,84.59
2023-01-11T14:34:21.889Z,84.65
2023-01-11T14:37:04.784Z,85.12
2023-01-11T14:39:53.713Z,84.85
2023-01-11T14:42:41.451Z,84.81
2023-01-11T14:45:18.730Z,84.96
2023-01-11T14:48:11.297Z,85.57
2023-01-11T14:51:05.660Z,85.01
2023-01-11T14:53:38.015Z,85.14
2023-01-11T14:56:05.208Z,84.83
2023-01-11T14:58:32.641Z,84.93
2023-01-11T15:01:00.046Z,85.03
2023-01-11T15:03:37.388Z,85.45
2023-01-11T15:06:16.719Z,85.28
2023-01-11T15:08:51.725Z,85.39
2023-01-11T15:11:33.219Z,85.66
2023-01-11T15:14:20.719Z,85.63
2023-01-11T15:17:11.941Z,85.61
2023-01-11T15:19:41.624Z,85.79
2023-01-11T15:22:22.207Z,86.13
2023-01-11T15:24:55.932Z,86.15
2023-01-11T15:27:38.586Z,86.39
2023-01-11T15:30:10.698Z,86.21
2023-01-11T15:32:37.748Z,86.33
2023-01-11T15:35:17.086Z,86.35
2023-01-11T15:37:57.192Z,86.54
2023-01-11T15:40:29.511Z,86.34
2023-01-11T15:43:18.351Z,86.46
2023-01-11T15:46:13.614Z,86.46
2023-01-11T15:49:11.681Z,86.62
2023-01-11T15:52:08.575Z,86.71
2023-01-11T15:54:47.724Z,86.69
2023-01-11T15:57:26.636Z,86.82
2023-01-11T16:00:30.948Z,86.88
2023-01-11T16:03:38.114Z,87.40
2023-01-11T16:06:19.324Z,87.75
2023-01-11T16:09:01.291Z,88.06
2023-01-11T16:11:45.684Z,87.64
2023-01-11T16:14:28.394Z,88.38
2023-01-11T16:16:55.788Z,88.24
2023-01-11T16:19:25.383Z,88.36
2023-01-11T16:21:55.356Z,88.47
2023-01-11T16:24:26.760Z,88.36
2023-01-11T16:27:00.342Z,88.47
2023-01-11T16:29:34.421Z,89.20
2023-01-11T16:32:02.971Z,88.78
2023-01-11T16:34:39.481Z,88.91
2023-01-11T16:37:30.446Z,89.11
2023-01-11T16:40:01.820Z,88.70
2023-01-11T16:42:32.960Z,89.06
2023-01-11T16:45:01.889Z,89.07
2023-01-11T16:47:29.038Z,89.36
2023-01-11T16:50:14.434Z,89.02
2023-01-11T16:53:05.097Z,89.21
2023-01-11T16:55:40.558Z,89.32
2023-01-11T16:58:21.603Z,88.77
2023-01-11T17:01:08.956Z,88.84
2023-01-11T17:03:54.183Z,89.00
2023-01-11T17:06:23.304Z,89.03
2023-01-11T17:08:52.241Z,89.03
2023-01-11T17:11:24.296Z,88.89
2023-01-11T17:14:28.084Z,88.95
2023-01-11T17:17:00.246Z,88.28
2023-01-11T17:19:32.666Z,88.81
2023-01-11T17:22:04.632Z,88.51
2023-01-11T17:24:35.565Z,88.52
2023-01-11T17:27:02.963Z,88.61
2023-01-11T17:29:34.051Z,88.53
2023-01-11T17:32:03.003Z,88.77
2023-01-11T17:34:37.782Z,88.50
2023-01-11T17:37:10.698Z,88.46
2023-01-11T17:39:40.654Z,88.59
2023-01-11T17:42:30.819Z,88.19
2023-01-11T17:45:13.309Z,88.17
2023-01-11T17:47:46.324Z,88.52
2023-01-11T17:50:27.578Z,87.99
2023-01-11T17:53:02.632Z,88.18
2023-01-11T17:55:30.010Z,87.99
2023-01-11T17:58:20.174Z,88.36
2023-01-11T18:01:08.388Z,88.36
2023-01-11T18:03:48.679Z,88.23
2023-01-11T18:06:34.570Z,88.65
2023-01-11T18:09:06.533Z,88.11
2023-01-11T18:11:38.662Z,87.98
2023-01-11T18:14:08.073Z,87.15
2023-01-11T18:16:35.202Z,86.88
2023-01-11T18:19:22.144Z,87.10
2023-01-11T18:21:53.754Z,87.14
2023-01-11T18:24:34.865Z,86.96
2023-01-11T18:27:17.532Z,87.12
2023-01-11T18:29:44.492Z,87.15
2023-01-11T18:32:12.894Z,87.12
2023-01-11T18:34:41.429Z,87.05
2023-01-11T18:37:10.012Z,86.70
2023-01-11T18:39:37.112Z,86.87
2023-01-11T18:42:07.980Z,86.92
2023-01-11T18:44:43.124Z,87.41
2023-01-11T18:47:20.939Z,86.88
2023-01-11T18:49:49.551Z,86.97
2023-01-11T18:52:17.108Z,86.93
2023-01-11T18:54:44.326Z,87.38
2023-01-11T18:57:11.634Z,86.89
2023-01-11T18:59:38.988Z,86.85
2023-01-11T19:04:51.999Z,86.44
2023-01-11T19:07:19.437Z,86.65
2023-01-11T19:09:46.563Z,86.85
2023-01-11T19:12:13.929Z,86.78
2023-01-11T19:14:41.276Z,86.28
2023-01-11T19:17:09.804Z,86.80
2023-01-11T19:19:37.396Z,86.44
2023-01-11T19:22:04.776Z,86.93
2023-01-11T19:24:32.183Z,87.05
2023-01-11T19:26:59.737Z,86.66
2023-01-11T19:29:26.883Z,87.19
2023-01-11T19:31:55.644Z,87.04
2023-01-11T19:34:23.264Z,87.39
2023-01-11T19:36:51.873Z,87.00
2023-01-11T19:39:18.936Z,87.12
2023-01-11T19:41:55.173Z,87.16
2023-01-11T19:44:23.031Z,87.94
2023-01-11T19:47:00.284Z,87.33
2023-01-11T19:49:36.710Z,87.14
2023-01-11T19:52:03.949Z,87.51
2023-01-11T19:54:30.967Z,87.12
2023-01-11T19:56:58.055Z,86.83
2023-01-11T19:59:25.092Z,86.74
2023-01-11T20:01:52.203Z,86.06
2023-01-11T20:04:20.873Z,85.84
2023-01-11T20:06:51.928Z,86.14
2023-01-11T20:09:20.006Z,85.85
2023-01-11T20:11:49.209Z,85.58
2023-01-11T20:14:16.816Z,84.97
2023-01-11T20:16:43.936Z,84.88
2023-01-11T20:19:11.143Z,84.84
2023-01-11T20:21:38.219Z,84.47
2023-01-11T20:24:05.679Z,84.71
2023-01-11T20:26:33.975Z,83.84
2023-01-11T20:29:01.611Z,83.51
2023-01-11T20:31:31.613Z,82.90
2023-01-11T20:34:01.342Z,83.24
2023-01-11T20:36:28.653Z,82.74
2023-01-11T20:38:56.322Z,82.52
2023-01-11T20:41:43.850Z,82.72
2023-01-11T20:44:11.484Z,82.20
2023-01-11T20:46:38.853Z,81.34
2023-01-11T20:49:07.723Z,82.08
2023-01-11T20:51:35.370Z,81.22
2023-01-11T20:54:03.280Z,80.84
2023-01-11T20:56:30.395Z,80.94
2023-01-11T20:58:57.444Z,81.71
2023-01-11T21:01:27.177Z,81.33
2023-01-11T21:03:55.336Z,81.13
2023-01-11T21:06:22.388Z,81.85
2023-01-11T21:08:49.440Z,81.61
2023-01-11T21:11:16.485Z,82.03
2023-01-11T21:13:43.623Z,81.82
2023-01-11T21:16:15.301Z,82.12
2023-01-11T21:18:44.031Z,82.46
2023-01-11T21:21:18.050Z,81.92
2023-01-11T21:23:45.733Z,82.11
2023-01-11T21:26:14.001Z,81.95
2023-01-11T21:28:41.610Z,81.63
2023-01-11T21:31:10.531Z,82.02
2023-01-11T21:33:39.186Z,81.17
2023-01-11T21:36:10.225Z,81.47
2023-01-11T21:38:38.739Z,81.85
2023-01-11T21:41:11.880Z,81.93
2023-01-11T21:43:39.245Z,82.29
2023-01-11T21:46:07.016Z,82.04
2023-01-11T21:48:34.050Z,82.39
2023-01-11T21:51:01.297Z,81.66
2023-01-11T21:53:32.298Z,81.58
2023-01-11T21:56:04.074Z,82.11
2023-01-11T21:58:31.121Z,81.42
2023-01-11T22:00:58.250Z,81.85
2023-01-11T22:03:28.913Z,81.58
2023-01-11T22:06:00.673Z,81.42
2023-01-11T22:08:28.068Z,82.15
2023-01-11T22:10:57.067Z,81.86
2023-01-11T22:13:24.482Z,81.83
2023-01-11T22:15:52.286Z,81.52
2023-01-11T22:18:19.460Z,81.36
2023-01-11T22:20:46.488Z,81.87
2023-01-11T22:23:13.505Z,82.25
2023-01-11T22:25:40.526Z,82.14
2023-01-11T22:28:07.579Z,82.07
2023-01-11T22:30:34.608Z,81.90
2023-01-11T22:33:01.676Z,82.37
2023-01-11T22:35:29.360Z,82.33
2023-01-11T22:37:56.701Z,81.99
2023-01-11T22:40:24.618Z,81.65
2023-01-11T22:42:51.744Z,81.55
2023-01-11T22:45:18.904Z,81.88
2023-01-11T22:47:47.382Z,82.14
2023-01-11T22:50:14.739Z,81.89
2023-01-11T22:52:41.801Z,82.57
2023-01-11T22:55:09.014Z,82.39
2023-01-11T22:57:36.070Z,82.14
2023-01-11T23:00:04.918Z,81.52
2023-01-11T23:02:31.989Z,82.06
2023-01-11T23:04:59.076Z,81.69
2023-01-11T23:07:26.111Z,81.52
2023-01-11T23:09:53.173Z,81.80
2023-01-11T23:12:38.914Z,81.40
2023-01-11T23:15:06.508Z,81.11
2023-01-11T23:17:33.534Z,80.98
2023-01-11T23:20:00.559Z,80.59
2023-01-11T23:22:27.645Z,81.15
2023-01-11T23:24:54.686Z,81.04
2023-01-11T23:27:22.132Z,81.07
2023-01-11T23:29:49.192Z,80.96
2023-01-11T23:32:16.264Z,80.78
2023-01-11T23:34:43.276Z,80.52
2023-01-11T23:37:10.332Z,80.28
2023-01-11T23:39:37.418Z,80.40
2023-01-11T23:42:22.950Z,80.22
2023-01-11T23:44:50.032Z,79.17
2023-01-11T23:47:23.873Z,79.28
2023-01-11T23:49:53.528Z,78.66
2023-01-11T23:52:23.176Z,78.42
2023-01-11T23:54:50.499Z,78.62
2023-01-11T23:57:18.646Z,77.71
2023-01-11T23:59:45.969Z,77.73
