createdAt,value
2018-09-22T00:01:30.364Z,1.97
2018-09-22T00:03:58.693Z,0.97
2018-09-22T00:06:26.994Z,1.20
2018-09-22T00:08:55.293Z,1.23
2018-09-22T00:11:23.623Z,0.90
2018-09-22T00:13:51.916Z,1.27
2018-09-22T00:16:20.220Z,1.20
2018-09-22T00:18:48.529Z,1.50
2018-09-22T00:21:17.198Z,1.60
2018-09-22T00:23:45.528Z,0.97
2018-09-22T00:26:13.839Z,1.07
2018-09-22T00:29:45.150Z,1.10
2018-09-22T00:32:13.504Z,1.53
2018-09-22T00:34:41.830Z,1.47
2018-09-22T00:37:10.122Z,1.43
2018-09-22T00:39:38.415Z,1.67
2018-09-22T00:42:07.071Z,1.40
2018-09-22T00:44:35.427Z,1.20
2018-09-22T00:47:03.788Z,1.40
2018-09-22T00:49:32.089Z,1.23
2018-09-22T00:52:00.370Z,1.10
2018-09-22T00:54:28.699Z,1.27
2018-09-22T00:56:57.003Z,1.10
2018-09-22T00:59:25.368Z,1.33
2018-09-22T01:01:53.681Z,1.40
2018-09-22T01:04:21.991Z,1.20
2018-09-22T01:06:50.323Z,0.93
2018-09-22T01:09:18.746Z,1.40
2018-09-22T01:11:47.055Z,1.10
2018-09-22T01:14:15.323Z,1.27
2018-09-22T01:16:44.283Z,1.30
2018-09-22T01:19:12.581Z,1.40
2018-09-22T01:21:40.878Z,1.13
2018-09-22T01:24:09.393Z,1.17
2018-09-22T01:26:37.696Z,0.90
2018-09-22T01:29:05.958Z,1.07
2018-09-22T01:31:34.253Z,1.40
2018-09-22T01:34:02.561Z,1.20
2018-09-22T01:36:30.843Z,1.03
2018-09-22T01:38:59.162Z,1.10
2018-09-22T01:41:27.468Z,1.23
2018-09-22T01:43:55.736Z,1.60
2018-09-22T01:46:24.002Z,1.10
2018-09-22T01:48:52.295Z,1.60
2018-09-22T01:51:20.636Z,1.40
2018-09-22T01:53:48.965Z,1.50
2018-09-22T01:56:17.242Z,1.40
2018-09-22T01:58:45.516Z,1.73
2018-09-22T02:01:13.815Z,1.40
2018-09-22T02:03:42.090Z,1.63
2018-09-22T02:06:10.411Z,1.33
2018-09-22T02:08:38.679Z,1.17
2018-09-22T02:11:07.337Z,1.47
2018-09-22T02:13:35.649Z,1.63
2018-09-22T02:16:04.303Z,1.20
2018-09-22T02:18:32.616Z,1.57
2018-09-22T02:21:00.928Z,1.63
2018-09-22T02:23:29.171Z,1.30
2018-09-22T02:25:57.470Z,1.20
2018-09-22T02:28:25.781Z,1.37
2018-09-22T02:30:54.075Z,1.13
2018-09-22T02:33:22.350Z,1.60
2018-09-22T02:35:50.642Z,1.40
2018-09-22T02:38:18.950Z,1.23
2018-09-22T02:40:47.242Z,1.43
2018-09-22T02:43:15.596Z,1.70
2018-09-22T02:45:43.891Z,1.60
2018-09-22T02:48:12.195Z,1.43
2018-09-22T02:50:40.496Z,1.30
2018-09-22T02:53:08.782Z,1.43
2018-09-22T02:55:37.128Z,1.23
2018-09-22T02:58:05.426Z,1.57
2018-09-22T03:00:33.730Z,1.70
2018-09-22T03:03:02.004Z,1.30
2018-09-22T03:05:30.271Z,1.40
2018-09-22T03:07:58.599Z,1.27
2018-09-22T03:10:26.865Z,1.70
2018-09-22T03:12:55.138Z,1.70
2018-09-22T03:15:23.455Z,1.60
2018-09-22T03:17:51.924Z,1.30
2018-09-22T03:20:20.251Z,1.67
2018-09-22T03:22:48.533Z,1.80
2018-09-22T03:25:16.805Z,1.87
2018-09-22T03:27:45.293Z,1.40
2018-09-22T03:30:13.616Z,1.27
2018-09-22T03:32:41.912Z,1.80
2018-09-22T03:35:10.215Z,1.30
2018-09-22T03:37:38.539Z,1.53
2018-09-22T03:40:07.470Z,1.30
2018-09-22T03:42:35.803Z,1.17
2018-09-22T03:45:04.111Z,1.27
2018-09-22T03:47:32.442Z,1.47
2018-09-22T03:50:00.716Z,1.43
2018-09-22T03:52:29.005Z,1.03
2018-09-22T03:54:57.297Z,1.00
2018-09-22T03:57:25.575Z,1.50
2018-09-22T03:59:54.031Z,1.07
2018-09-22T04:02:22.952Z,1.17
2018-09-22T04:04:51.239Z,1.10
2018-09-22T04:07:19.550Z,1.43
2018-09-22T04:09:47.836Z,1.40
2018-09-22T04:12:16.105Z,1.10
2018-09-22T04:14:44.438Z,1.40
2018-09-22T04:17:12.962Z,1.20
2018-09-22T04:19:41.251Z,1.30
2018-09-22T04:22:09.541Z,1.17
2018-09-22T04:24:37.824Z,1.03
2018-09-22T04:27:06.162Z,1.43
2018-09-22T04:29:34.475Z,1.20
2018-09-22T04:32:02.894Z,1.37
2018-09-22T04:34:31.202Z,1.23
2018-09-22T04:36:59.553Z,1.10
2018-09-22T04:39:27.838Z,1.20
2018-09-22T04:41:56.169Z,1.17
2018-09-22T04:44:24.663Z,1.30
2018-09-22T04:46:52.984Z,1.20
2018-09-22T04:49:21.275Z,1.93
2018-09-22T04:51:49.787Z,1.00
2018-09-22T04:54:18.086Z,1.30
2018-09-22T04:56:46.386Z,1.30
2018-09-22T04:59:14.656Z,1.10
2018-09-22T05:01:42.976Z,1.20
2018-09-22T05:04:11.298Z,1.10
2018-09-22T05:06:39.590Z,1.10
2018-09-22T05:09:10.485Z,1.40
2018-09-22T05:11:38.761Z,1.30
2018-09-22T05:14:07.450Z,1.00
2018-09-22T05:16:35.913Z,1.00
2018-09-22T05:19:04.789Z,1.20
2018-09-22T05:21:33.095Z,1.33
2018-09-22T05:24:01.487Z,1.30
2018-09-22T05:26:30.351Z,1.30
2018-09-22T05:28:58.702Z,2.00
2018-09-22T05:31:27.188Z,1.60
2018-09-22T05:33:55.463Z,1.27
2018-09-22T05:36:23.749Z,1.50
2018-09-22T05:38:52.047Z,1.50
2018-09-22T05:41:20.370Z,1.27
2018-09-22T05:43:48.683Z,1.43
2018-09-22T05:46:16.980Z,1.53
2018-09-22T05:48:45.271Z,1.30
2018-09-22T05:51:13.639Z,1.37
2018-09-22T05:53:42.133Z,1.53
2018-09-22T05:56:10.487Z,1.50
2018-09-22T05:58:38.764Z,1.13
2018-09-22T06:01:07.311Z,1.87
2018-09-22T06:03:35.814Z,1.30
2018-09-22T06:06:04.640Z,1.43
2018-09-22T06:08:32.947Z,1.57
2018-09-22T06:11:01.262Z,1.20
2018-09-22T06:13:29.559Z,1.50
2018-09-22T06:15:57.862Z,1.60
2018-09-22T06:18:26.162Z,1.60
2018-09-22T06:20:54.670Z,1.17
2018-09-22T06:23:23.051Z,1.20
2018-09-22T06:25:51.978Z,1.27
2018-09-22T06:28:20.629Z,1.50
2018-09-22T06:30:49.161Z,1.25
2018-09-22T06:33:18.059Z,1.25
2018-09-22T06:35:47.191Z,1.35
2018-09-22T06:38:15.720Z,1.42
2018-09-22T06:40:44.090Z,1.50
2018-09-22T06:43:12.941Z,1.47
2018-09-22T06:45:41.843Z,1.65
2018-09-22T06:48:10.770Z,1.50
2018-09-22T06:50:39.098Z,1.43
2018-09-22T06:53:07.951Z,1.42
2018-09-22T06:55:36.986Z,1.45
2018-09-22T06:58:05.868Z,1.22
2018-09-22T07:00:34.739Z,1.47
2018-09-22T07:03:03.613Z,1.70
2018-09-22T07:05:32.831Z,1.47
2018-09-22T07:08:01.700Z,1.40
2018-09-22T07:10:30.031Z,1.30
2018-09-22T07:12:58.867Z,1.32
2018-09-22T07:15:28.004Z,1.30
2018-09-22T07:17:56.867Z,1.52
2018-09-22T07:20:25.752Z,1.20
2018-09-22T07:22:59.929Z,1.35
2018-09-22T07:25:28.838Z,1.37
2018-09-22T07:27:57.935Z,1.10
2018-09-22T07:30:26.790Z,1.47
2018-09-22T07:32:55.631Z,1.52
2018-09-22T07:35:24.477Z,1.32
2018-09-22T07:40:27.701Z,1.32
2018-09-22T07:42:56.632Z,1.55
2018-09-22T07:45:26.248Z,1.45
2018-09-22T07:47:55.374Z,1.50
2018-09-22T07:50:24.260Z,1.30
2018-09-22T07:52:53.122Z,1.10
2018-09-22T07:55:22.389Z,1.75
2018-09-22T07:57:51.272Z,1.07
2018-09-22T08:00:20.225Z,1.20
2018-09-22T08:02:49.083Z,1.10
2018-09-22T08:05:18.012Z,1.50
2018-09-22T08:07:46.974Z,1.22
2018-09-22T08:10:15.882Z,1.15
2018-09-22T08:12:44.761Z,1.20
2018-09-22T08:15:13.620Z,1.15
2018-09-22T08:17:42.572Z,1.40
2018-09-22T08:20:11.815Z,1.30
2018-09-22T08:22:40.690Z,1.52
2018-09-22T08:25:09.535Z,1.17
2018-09-22T08:27:38.427Z,1.50
2018-09-22T08:30:08.066Z,1.40
2018-09-22T08:32:37.201Z,1.55
2018-09-22T08:35:06.462Z,1.47
2018-09-22T08:37:35.378Z,1.10
2018-09-22T08:40:04.392Z,1.42
2018-09-22T08:42:33.268Z,1.40
2018-09-22T08:45:02.234Z,1.82
2018-09-22T08:47:31.115Z,1.40
2018-09-22T08:49:59.997Z,1.67
2018-09-22T08:52:28.875Z,1.82
2018-09-22T08:54:57.750Z,1.40
2018-09-22T08:57:26.620Z,1.22
2018-09-22T08:59:55.638Z,1.95
2018-09-22T09:02:24.226Z,1.40
2018-09-22T09:04:53.133Z,1.60
2018-09-22T09:07:22.528Z,1.55
2018-09-22T09:09:51.509Z,1.20
2018-09-22T09:12:20.401Z,1.22
2018-09-22T09:14:49.376Z,1.70
2018-09-22T09:17:18.239Z,1.77
2018-09-22T09:19:47.149Z,1.75
2018-09-22T09:22:16.007Z,1.40
2018-09-22T09:24:44.926Z,1.37
2018-09-22T09:27:13.831Z,1.40
2018-09-22T09:29:42.677Z,1.45
2018-09-22T09:32:11.570Z,1.50
2018-09-22T09:34:40.426Z,1.17
2018-09-22T09:37:09.406Z,1.30
2018-09-22T09:39:38.300Z,1.30
2018-09-22T09:42:07.180Z,1.40
2018-09-22T09:44:36.057Z,1.67
2018-09-22T09:47:04.919Z,1.40
2018-09-22T09:49:33.901Z,1.50
2018-09-22T09:52:02.838Z,1.30
2018-09-22T09:54:31.699Z,1.00
2018-09-22T09:57:00.772Z,1.72
2018-09-22T09:59:29.611Z,1.32
2018-09-22T10:01:58.385Z,1.63
2018-09-22T10:04:27.316Z,1.60
2018-09-22T10:06:56.388Z,1.65
2018-09-22T10:09:25.434Z,1.25
2018-09-22T10:11:54.392Z,1.35
2018-09-22T10:14:23.384Z,1.30
2018-09-22T10:16:52.281Z,1.50
2018-09-22T10:19:21.176Z,1.32
2018-09-22T10:21:50.050Z,1.02
2018-09-22T10:24:18.937Z,1.45
2018-09-22T10:26:47.826Z,1.20
2018-09-22T10:29:16.685Z,1.15
2018-09-22T10:31:45.561Z,1.30
2018-09-22T10:34:14.474Z,1.42
2018-09-22T10:36:43.401Z,0.93
2018-09-22T10:39:12.245Z,1.25
2018-09-22T10:41:41.131Z,1.47
2018-09-22T10:44:10.417Z,1.77
2018-09-22T10:46:39.342Z,1.60
2018-09-22T10:49:07.946Z,2.60
2018-09-22T10:51:36.277Z,4.00
2018-09-22T10:54:05.050Z,1.82
2018-09-22T10:56:33.819Z,1.80
2018-09-22T10:59:02.430Z,2.15
2018-09-22T11:01:30.945Z,1.80
2018-09-22T11:03:59.360Z,1.67
2018-09-22T11:06:29.025Z,1.40
2018-09-22T11:08:57.663Z,1.70
2018-09-22T11:11:26.519Z,1.70
2018-09-22T11:13:55.280Z,1.75
2018-09-22T11:16:24.150Z,1.63
2018-09-22T11:18:53.108Z,1.77
2018-09-22T11:21:22.012Z,1.40
2018-09-22T11:23:50.919Z,1.10
2018-09-22T11:26:19.839Z,1.40
2018-09-22T11:28:48.714Z,0.95
2018-09-22T11:31:17.918Z,1.37
2018-09-22T11:33:46.432Z,1.50
2018-09-22T11:36:15.218Z,1.60
2018-09-22T11:38:43.582Z,2.10
2018-09-22T11:41:12.367Z,1.80
2018-09-22T11:43:40.981Z,2.00
2018-09-22T11:46:09.663Z,2.00
2018-09-22T11:48:38.195Z,1.83
2018-09-22T11:51:06.817Z,1.72
2018-09-22T11:53:35.756Z,1.42
2018-09-22T11:56:04.288Z,1.05
2018-09-22T11:58:33.203Z,1.45
2018-09-22T12:01:01.923Z,1.20
2018-09-22T12:03:30.418Z,1.20
2018-09-22T12:05:59.345Z,1.35
2018-09-22T12:08:27.976Z,2.02
2018-09-22T12:10:56.449Z,1.30
2018-09-22T12:13:24.794Z,1.60
2018-09-22T12:15:53.437Z,1.92
2018-09-22T12:18:22.039Z,1.72
2018-09-22T12:20:51.004Z,2.00
2018-09-22T12:23:19.589Z,1.80
2018-09-22T12:25:48.518Z,1.30
2018-09-22T12:28:17.414Z,1.60
2018-09-22T12:30:46.352Z,1.87
2018-09-22T12:33:15.255Z,1.00
2018-09-22T12:35:43.587Z,0.97
2018-09-22T12:38:11.885Z,1.00
2018-09-22T12:40:40.764Z,1.22
2018-09-22T12:43:09.162Z,1.00
2018-09-22T12:45:37.500Z,1.00
2018-09-22T12:48:06.922Z,1.10
2018-09-22T12:50:35.206Z,1.10
2018-09-22T12:53:03.586Z,1.23
2018-09-22T12:55:32.599Z,1.53
2018-09-22T12:58:02.633Z,1.50
2018-09-22T13:00:31.080Z,1.20
2018-09-22T13:02:59.517Z,1.17
2018-09-22T13:05:27.969Z,1.50
2018-09-22T13:07:56.344Z,1.50
2018-09-22T13:10:24.714Z,1.17
2018-09-22T13:12:53.070Z,1.10
2018-09-22T13:15:21.543Z,1.20
2018-09-22T13:17:49.900Z,1.07
2018-09-22T13:20:18.320Z,1.10
2018-09-22T13:22:46.812Z,1.47
2018-09-22T13:25:15.098Z,0.90
2018-09-22T13:27:43.505Z,1.30
2018-09-22T13:30:11.857Z,1.70
2018-09-22T13:32:40.523Z,1.47
2018-09-22T13:35:08.954Z,1.50
2018-09-22T13:37:37.395Z,1.10
2018-09-22T13:40:05.797Z,1.50
2018-09-22T13:42:34.161Z,1.20
2018-09-22T13:45:02.529Z,1.27
2018-09-22T13:47:30.930Z,2.00
2018-09-22T13:49:59.296Z,2.00
2018-09-22T13:52:27.673Z,1.30
2018-09-22T13:54:56.560Z,1.80
2018-09-22T13:57:24.855Z,1.60
2018-09-22T13:59:53.557Z,1.57
2018-09-22T14:02:22.089Z,1.50
2018-09-22T14:04:50.464Z,1.33
2018-09-22T14:07:18.771Z,1.33
2018-09-22T14:09:47.092Z,1.60
2018-09-22T14:12:15.469Z,1.50
2018-09-22T14:14:43.813Z,1.43
2018-09-22T14:17:12.138Z,1.80
2018-09-22T14:19:40.553Z,1.50
2018-09-22T14:22:09.214Z,1.37
2018-09-22T14:24:37.548Z,1.80
2018-09-22T14:27:05.990Z,1.80
2018-09-22T14:29:34.558Z,1.73
2018-09-22T14:32:03.419Z,1.70
2018-09-22T14:34:31.731Z,1.67
2018-09-22T14:37:00.378Z,1.57
2018-09-22T14:39:28.747Z,1.80
2018-09-22T14:41:57.106Z,1.40
2018-09-22T14:44:25.425Z,1.50
2018-09-22T14:46:53.829Z,1.67
2018-09-22T14:49:22.192Z,1.90
2018-09-22T14:51:50.523Z,1.53
2018-09-22T14:54:18.851Z,1.43
2018-09-22T14:56:47.218Z,1.33
2018-09-22T14:59:15.691Z,1.43
2018-09-22T15:01:45.684Z,1.80
2018-09-22T15:04:14.795Z,1.50
2018-09-22T15:06:50.172Z,1.47
2018-09-22T15:09:19.457Z,1.47
2018-09-22T15:11:54.006Z,1.40
2018-09-22T15:14:24.056Z,1.40
2018-09-22T15:16:58.224Z,1.77
2018-09-22T15:19:31.605Z,1.67
2018-09-22T15:22:00.448Z,1.73
2018-09-22T15:24:31.853Z,1.80
2018-09-22T15:27:00.215Z,2.03
2018-09-22T15:29:28.646Z,1.57
2018-09-22T15:31:57.022Z,1.77
2018-09-22T15:34:25.359Z,1.40
2018-09-22T15:36:53.776Z,1.80
2018-09-22T15:39:22.299Z,1.30
2018-09-22T15:41:51.105Z,1.67
2018-09-22T15:44:19.463Z,1.63
2018-09-22T15:46:48.496Z,1.80
2018-09-22T15:49:16.967Z,1.70
2018-09-22T15:51:45.342Z,2.20
2018-09-22T15:54:13.668Z,1.70
2018-09-22T15:56:42.038Z,2.03
2018-09-22T15:59:10.345Z,1.63
2018-09-22T16:01:39.024Z,2.93
2018-09-22T16:04:07.391Z,2.13
2018-09-22T16:06:35.735Z,2.60
2018-09-22T16:09:05.865Z,3.50
2018-09-22T16:11:35.212Z,3.37
2018-09-22T16:14:03.557Z,2.43
2018-09-22T16:16:31.962Z,4.10
2018-09-22T16:19:00.274Z,3.17
2018-09-22T16:21:28.657Z,3.47
2018-09-22T16:23:56.992Z,3.10
2018-09-22T16:26:25.589Z,3.37
2018-09-22T16:28:54.033Z,2.90
2018-09-22T16:31:22.358Z,2.57
2018-09-22T16:33:50.897Z,2.63
2018-09-22T16:36:19.749Z,2.70
2018-09-22T16:38:48.091Z,2.40
2018-09-22T16:41:16.477Z,2.27
2018-09-22T16:43:45.029Z,2.30
2018-09-22T16:46:13.329Z,2.70
2018-09-22T16:48:41.699Z,2.63
2018-09-22T16:51:10.048Z,2.60
2018-09-22T16:53:38.443Z,2.27
2018-09-22T16:56:06.739Z,1.90
2018-09-22T16:58:35.141Z,2.07
2018-09-22T17:01:03.656Z,2.30
2018-09-22T17:03:32.188Z,1.70
2018-09-22T17:06:00.585Z,1.67
2018-09-22T17:08:28.948Z,2.30
2018-09-22T17:10:59.172Z,2.00
2018-09-22T17:13:27.519Z,1.87
2018-09-22T17:15:56.065Z,2.40
2018-09-22T17:18:24.587Z,3.00
2018-09-22T17:20:53.309Z,2.37
2018-09-22T17:23:21.836Z,2.30
2018-09-22T17:25:50.389Z,2.43
2018-09-22T17:28:18.925Z,2.53
2018-09-22T17:30:47.294Z,2.53
2018-09-22T17:33:15.936Z,2.60
2018-09-22T17:35:44.535Z,2.23
2018-09-22T17:38:13.087Z,3.40
2018-09-22T17:40:41.705Z,3.53
2018-09-22T17:43:11.069Z,2.67
2018-09-22T17:45:40.163Z,3.87
2018-09-22T17:48:08.696Z,2.40
2018-09-22T17:50:37.288Z,2.23
2018-09-22T17:53:05.648Z,2.00
2018-09-22T17:55:34.517Z,2.03
2018-09-22T17:58:03.303Z,1.80
2018-09-22T18:00:31.829Z,1.50
2018-09-22T18:03:00.200Z,1.80
2018-09-22T18:05:28.684Z,1.37
2018-09-22T18:07:57.013Z,1.97
2018-09-22T18:10:25.423Z,2.30
2018-09-22T18:12:53.832Z,2.20
2018-09-22T18:15:22.590Z,2.00
2018-09-22T18:17:50.953Z,3.00
2018-09-22T18:20:20.134Z,3.00
2018-09-22T18:22:48.860Z,3.07
2018-09-22T18:25:17.250Z,2.63
2018-09-22T18:27:46.008Z,2.30
2018-09-22T18:30:14.369Z,2.33
2018-09-22T18:32:42.775Z,3.33
2018-09-22T18:35:11.176Z,2.87
2018-09-22T18:37:39.750Z,2.87
2018-09-22T18:40:09.035Z,3.00
2018-09-22T18:42:37.604Z,2.80
2018-09-22T18:45:06.881Z,3.33
2018-09-22T18:47:37.039Z,2.57
2018-09-22T18:50:06.736Z,2.23
2018-09-22T18:52:37.258Z,2.23
2018-09-22T18:55:07.844Z,2.27
2018-09-22T18:57:37.786Z,2.33
2018-09-22T19:00:06.750Z,1.50
2018-09-22T19:02:36.848Z,2.13
2018-09-22T19:05:07.841Z,1.93
2018-09-22T19:07:37.657Z,2.20
2018-09-22T19:10:08.117Z,2.20
2018-09-22T19:12:42.207Z,2.03
2018-09-22T19:15:30.297Z,2.20
2018-09-22T19:18:06.711Z,2.83
2018-09-22T19:24:58.095Z,2.07
2018-09-22T19:27:45.898Z,2.23
2018-09-22T19:30:48.588Z,3.17
2018-09-22T19:33:23.956Z,2.70
2018-09-22T19:36:00.583Z,3.27
2018-09-22T19:38:39.551Z,2.67
2018-09-22T19:41:17.415Z,3.67
2018-09-22T19:44:32.007Z,3.10
2018-09-22T19:47:14.155Z,3.57
2018-09-22T19:49:49.558Z,3.87
2018-09-22T19:52:23.623Z,4.63
2018-09-22T19:54:54.462Z,4.10
2018-09-22T19:57:23.231Z,4.40
2018-09-22T19:59:52.584Z,3.90
2018-09-22T20:02:21.907Z,5.33
2018-09-22T20:04:50.267Z,4.50
2018-09-22T20:07:20.663Z,4.20
2018-09-22T20:09:49.183Z,5.53
2018-09-22T20:12:17.564Z,5.13
2018-09-22T20:14:48.044Z,5.23
2018-09-22T20:17:16.826Z,4.80
2018-09-22T20:19:45.598Z,5.43
2018-09-22T20:22:16.435Z,4.93
2018-09-22T20:24:45.062Z,4.80
2018-09-22T20:27:13.389Z,5.17
2018-09-22T20:29:42.793Z,4.43
2018-09-22T20:32:11.153Z,5.20
2018-09-22T20:34:39.726Z,5.17
2018-09-22T20:37:08.442Z,5.57
2018-09-22T20:39:37.649Z,5.00
2018-09-22T20:42:07.895Z,4.93
2018-09-22T20:44:36.274Z,5.50
2018-09-22T20:47:04.651Z,5.90
2018-09-22T20:49:32.973Z,6.37
2018-09-22T20:52:01.308Z,5.20
2018-09-22T20:54:29.804Z,5.50
2018-09-22T20:56:58.156Z,5.57
2018-09-22T20:59:26.713Z,6.33
2018-09-22T21:01:55.331Z,5.60
2018-09-22T21:04:23.996Z,5.60
2018-09-22T21:06:52.379Z,6.17
2018-09-22T21:09:20.725Z,6.03
2018-09-22T21:11:49.075Z,6.07
2018-09-22T21:14:17.425Z,6.00
2018-09-22T21:16:45.728Z,5.60
2018-09-22T21:19:14.056Z,6.50
2018-09-22T21:21:42.386Z,5.90
2018-09-22T21:24:10.732Z,6.57
2018-09-22T21:26:39.279Z,6.50
2018-09-22T21:29:07.976Z,6.80
2018-09-22T21:31:36.299Z,6.10
2018-09-22T21:34:04.583Z,6.80
2018-09-22T21:36:32.906Z,7.07
2018-09-22T21:39:01.273Z,6.70
2018-09-22T21:41:29.612Z,6.50
2018-09-22T21:43:58.603Z,6.97
2018-09-22T21:46:26.909Z,6.77
2018-09-22T21:48:55.216Z,6.70
2018-09-22T21:51:23.528Z,7.33
2018-09-22T21:53:51.888Z,8.00
2018-09-22T21:56:20.176Z,7.87
2018-09-22T21:58:48.491Z,7.63
2018-09-22T22:01:22.108Z,7.57
2018-09-22T22:03:50.463Z,8.57
2018-09-22T22:06:18.790Z,9.23
2018-09-22T22:08:47.081Z,9.53
2018-09-22T22:11:15.462Z,10.00
2018-09-22T22:13:43.765Z,10.73
2018-09-22T22:16:12.101Z,11.20
2018-09-22T22:18:40.432Z,11.23
2018-09-22T22:21:08.764Z,11.57
2018-09-22T22:23:37.099Z,13.23
2018-09-22T22:26:05.803Z,12.73
2018-09-22T22:28:34.113Z,13.63
2018-09-22T22:31:02.413Z,14.33
2018-09-22T22:33:30.764Z,13.60
2018-09-22T22:35:59.076Z,14.10
2018-09-22T22:38:27.523Z,14.93
2018-09-22T22:40:55.826Z,16.00
2018-09-22T22:43:24.263Z,15.40
2018-09-22T22:45:52.582Z,14.93
2018-09-22T22:48:20.898Z,15.73
2018-09-22T22:50:49.427Z,14.63
2018-09-22T22:53:17.745Z,14.70
2018-09-22T22:55:46.068Z,15.33
2018-09-22T22:58:14.412Z,14.07
2018-09-22T23:00:42.828Z,14.77
2018-09-22T23:03:11.145Z,14.10
2018-09-22T23:05:39.538Z,13.03
2018-09-22T23:08:07.898Z,13.30
2018-09-22T23:10:36.218Z,12.93
2018-09-22T23:13:04.844Z,13.27
2018-09-22T23:15:33.162Z,13.03
2018-09-22T23:18:01.474Z,12.57
2018-09-22T23:20:29.809Z,13.50
2018-09-22T23:22:58.174Z,14.87
2018-09-22T23:25:26.469Z,14.13
2018-09-22T23:27:54.827Z,14.27
2018-09-22T23:30:23.111Z,14.20
2018-09-22T23:32:51.387Z,14.70
2018-09-22T23:35:19.718Z,15.23
2018-09-22T23:37:48.372Z,16.60
2018-09-22T23:40:16.670Z,16.60
2018-09-22T23:42:45.179Z,18.23
2018-09-22T23:45:13.487Z,18.37
2018-09-22T23:47:41.981Z,17.30
2018-09-22T23:50:10.311Z,18.03
2018-09-22T23:52:38.622Z,17.90
2018-09-22T23:55:06.911Z,19.20
2018-09-22T23:57:35.184Z,18.60
