createdAt,value
2017-10-25T00:00:08.852Z,15.30
2017-10-25T00:02:36.563Z,15.30
2017-10-25T00:05:04.078Z,15.30
2017-10-25T00:07:31.770Z,15.30
2017-10-25T00:09:59.557Z,15.30
2017-10-25T00:12:27.312Z,15.30
2017-10-25T00:14:54.834Z,15.30
2017-10-25T00:17:22.984Z,15.30
2017-10-25T00:19:51.248Z,15.30
2017-10-25T00:22:18.781Z,15.30
2017-10-25T00:24:46.281Z,15.30
2017-10-25T00:27:14.694Z,15.30
2017-10-25T00:29:42.640Z,15.40
2017-10-25T00:32:10.143Z,15.30
2017-10-25T00:34:37.653Z,15.30
2017-10-25T00:37:05.239Z,15.40
2017-10-25T00:39:33.024Z,15.40
2017-10-25T00:42:00.528Z,15.40
2017-10-25T00:44:28.245Z,15.40
2017-10-25T00:46:55.882Z,15.30
2017-10-25T00:49:23.398Z,15.40
2017-10-25T00:51:51.102Z,15.30
2017-10-25T00:54:18.617Z,15.30
2017-10-25T00:56:46.116Z,15.30
2017-10-25T00:59:13.629Z,15.30
2017-10-25T01:01:41.193Z,15.30
2017-10-25T01:04:09.496Z,15.30
2017-10-25T01:06:37.001Z,15.40
2017-10-25T01:09:04.834Z,15.40
2017-10-25T01:11:32.340Z,15.40
2017-10-25T01:13:59.852Z,15.30
2017-10-25T01:16:27.632Z,15.40
2017-10-25T01:18:55.396Z,15.40
2017-10-25T01:21:23.034Z,15.40
2017-10-25T01:23:50.546Z,15.40
2017-10-25T01:26:18.047Z,15.40
2017-10-25T01:28:45.717Z,15.30
2017-10-25T01:31:13.219Z,15.40
2017-10-25T01:33:40.757Z,15.30
2017-10-25T01:36:08.386Z,15.30
2017-10-25T01:38:35.868Z,15.40
2017-10-25T01:41:03.388Z,15.30
2017-10-25T01:43:30.896Z,15.30
2017-10-25T01:45:58.428Z,15.30
2017-10-25T01:48:25.928Z,15.30
2017-10-25T01:50:53.439Z,15.30
2017-10-25T01:53:21.321Z,15.30
2017-10-25T01:55:48.825Z,15.30
2017-10-25T01:58:16.544Z,15.30
2017-10-25T02:00:44.051Z,15.30
2017-10-25T02:03:11.560Z,15.30
2017-10-25T02:05:39.128Z,15.40
2017-10-25T02:08:06.636Z,15.30
2017-10-25T02:10:34.147Z,15.30
2017-10-25T02:13:01.723Z,15.30
2017-10-25T02:15:29.236Z,15.30
2017-10-25T02:17:56.783Z,15.30
2017-10-25T02:20:24.444Z,15.30
2017-10-25T02:22:51.941Z,15.30
2017-10-25T02:25:19.492Z,15.30
2017-10-25T02:27:47.793Z,15.30
2017-10-25T02:30:15.313Z,15.30
2017-10-25T02:32:42.807Z,15.20
2017-10-25T02:35:10.719Z,15.20
2017-10-25T02:37:38.283Z,15.20
2017-10-25T02:40:05.784Z,15.20
2017-10-25T02:42:33.489Z,15.20
2017-10-25T02:45:01.284Z,15.20
2017-10-25T02:47:28.792Z,15.20
2017-10-25T02:49:56.526Z,15.20
2017-10-25T02:52:24.286Z,15.30
2017-10-25T02:54:51.780Z,15.20
2017-10-25T02:57:20.204Z,15.20
2017-10-25T02:59:47.847Z,15.30
2017-10-25T03:02:15.632Z,15.20
2017-10-25T03:04:43.141Z,15.20
2017-10-25T03:07:10.832Z,15.30
2017-10-25T03:09:38.336Z,15.20
2017-10-25T03:12:06.071Z,15.30
2017-10-25T03:14:33.581Z,15.30
2017-10-25T03:17:01.106Z,15.20
2017-10-25T03:19:28.743Z,15.20
2017-10-25T03:21:56.267Z,15.20
2017-10-25T03:24:24.032Z,15.20
2017-10-25T03:26:51.732Z,15.20
2017-10-25T03:29:19.232Z,15.20
2017-10-25T03:31:46.948Z,15.20
2017-10-25T03:34:15.368Z,15.20
2017-10-25T03:36:42.867Z,15.20
2017-10-25T03:39:10.385Z,15.20
2017-10-25T03:41:38.644Z,15.20
2017-10-25T03:44:06.169Z,15.20
2017-10-25T03:46:33.668Z,15.20
2017-10-25T03:49:02.399Z,15.10
2017-10-25T03:51:29.980Z,15.10
2017-10-25T03:53:57.538Z,15.10
2017-10-25T03:56:25.024Z,15.10
2017-10-25T03:58:52.537Z,15.10
2017-10-25T04:01:20.113Z,15.10
2017-10-25T04:03:47.630Z,15.10
2017-10-25T04:06:15.337Z,15.10
2017-10-25T04:08:42.844Z,15.10
2017-10-25T04:11:10.565Z,15.10
2017-10-25T04:13:38.076Z,15.10
2017-10-25T04:16:05.773Z,14.10
2017-10-25T04:18:33.284Z,15.10
2017-10-25T04:21:00.821Z,15.00
2017-10-25T04:23:28.658Z,15.10
2017-10-25T04:25:56.212Z,15.10
2017-10-25T04:28:23.719Z,15.10
2017-10-25T04:30:51.613Z,15.00
2017-10-25T04:33:19.174Z,15.00
2017-10-25T04:35:46.679Z,15.00
2017-10-25T04:38:14.199Z,15.00
2017-10-25T04:40:41.876Z,15.00
2017-10-25T04:43:09.817Z,15.00
2017-10-25T04:45:37.406Z,15.00
2017-10-25T04:48:05.316Z,15.00
2017-10-25T04:50:33.849Z,15.00
2017-10-25T04:53:01.589Z,15.00
2017-10-25T04:55:30.048Z,15.00
2017-10-25T04:57:57.627Z,15.00
2017-10-25T05:00:25.124Z,15.00
2017-10-25T05:02:52.644Z,15.00
2017-10-25T05:05:20.443Z,15.00
2017-10-25T05:07:48.191Z,15.00
2017-10-25T05:10:15.714Z,15.00
2017-10-25T05:12:44.581Z,15.00
2017-10-25T05:15:12.191Z,15.00
2017-10-25T05:17:39.875Z,15.00
2017-10-25T05:20:07.417Z,15.00
2017-10-25T05:22:35.060Z,15.00
2017-10-25T05:25:02.576Z,15.20
2017-10-25T05:27:30.089Z,15.50
2017-10-25T05:29:57.593Z,15.70
2017-10-25T05:32:26.135Z,15.70
2017-10-25T05:34:53.644Z,15.70
2017-10-25T05:37:21.160Z,15.70
2017-10-25T05:39:48.682Z,15.70
2017-10-25T05:42:16.268Z,15.60
2017-10-25T05:44:43.909Z,15.60
2017-10-25T05:47:11.416Z,15.60
2017-10-25T05:49:39.563Z,15.60
2017-10-25T05:52:07.172Z,15.80
2017-10-25T05:54:35.446Z,15.90
2017-10-25T05:57:03.157Z,15.90
2017-10-25T05:59:30.676Z,16.10
2017-10-25T06:01:58.383Z,16.00
2017-10-25T06:04:26.104Z,15.90
2017-10-25T06:06:53.620Z,15.80
2017-10-25T06:09:21.164Z,15.50
2017-10-25T06:11:48.824Z,15.20
2017-10-25T06:14:16.816Z,15.20
2017-10-25T06:16:44.312Z,15.10
2017-10-25T06:19:11.836Z,15.00
2017-10-25T06:21:39.392Z,15.00
2017-10-25T06:24:07.685Z,15.10
2017-10-25T06:26:35.403Z,15.10
2017-10-25T06:29:02.910Z,15.00
2017-10-25T06:31:30.631Z,15.00
2017-10-25T06:33:59.651Z,15.00
2017-10-25T06:36:27.256Z,15.00
2017-10-25T06:38:54.764Z,15.00
2017-10-25T06:41:22.275Z,15.00
2017-10-25T06:43:49.794Z,15.00
2017-10-25T06:46:17.301Z,15.00
2017-10-25T06:48:44.811Z,15.00
2017-10-25T06:51:13.347Z,15.00
2017-10-25T06:53:40.875Z,15.00
2017-10-25T06:56:08.376Z,15.10
2017-10-25T06:58:35.883Z,15.00
2017-10-25T07:01:03.392Z,15.00
2017-10-25T07:03:30.911Z,15.00
2017-10-25T07:05:58.720Z,15.00
2017-10-25T07:08:26.234Z,14.90
2017-10-25T07:10:53.740Z,14.90
2017-10-25T07:13:21.264Z,14.90
2017-10-25T07:15:48.804Z,14.90
2017-10-25T07:18:16.320Z,14.90
2017-10-25T07:20:43.836Z,14.90
2017-10-25T07:23:11.356Z,14.90
2017-10-25T07:25:39.144Z,14.90
2017-10-25T07:28:07.013Z,15.00
2017-10-25T07:30:34.633Z,15.00
2017-10-25T07:33:03.120Z,15.00
2017-10-25T07:35:30.620Z,15.00
2017-10-25T07:37:58.132Z,15.00
2017-10-25T07:40:25.847Z,15.00
2017-10-25T07:42:53.357Z,15.00
2017-10-25T07:45:20.876Z,15.10
2017-10-25T07:47:48.376Z,15.00
2017-10-25T07:50:15.982Z,15.00
2017-10-25T07:52:44.528Z,15.00
2017-10-25T07:55:12.361Z,15.00
2017-10-25T07:57:40.781Z,15.00
2017-10-25T08:00:08.572Z,15.00
2017-10-25T08:02:36.084Z,15.00
2017-10-25T08:05:03.801Z,15.10
2017-10-25T08:07:31.314Z,15.00
2017-10-25T08:09:58.989Z,15.10
2017-10-25T08:12:26.775Z,15.10
2017-10-25T08:14:54.283Z,15.10
2017-10-25T08:17:21.812Z,15.10
2017-10-25T08:19:49.453Z,15.20
2017-10-25T08:22:16.963Z,15.20
2017-10-25T08:24:44.499Z,15.20
2017-10-25T08:27:12.128Z,15.30
2017-10-25T08:29:40.212Z,15.30
2017-10-25T08:32:07.716Z,15.20
2017-10-25T08:34:35.431Z,15.20
2017-10-25T08:37:03.186Z,15.30
2017-10-25T08:39:30.693Z,15.30
2017-10-25T08:41:58.199Z,15.30
2017-10-25T08:44:25.825Z,15.30
2017-10-25T08:46:53.369Z,15.40
2017-10-25T08:49:21.108Z,15.40
2017-10-25T08:51:48.813Z,15.40
2017-10-25T08:54:16.380Z,15.40
2017-10-25T08:56:43.880Z,15.40
2017-10-25T08:59:11.476Z,15.40
2017-10-25T09:01:38.988Z,15.40
2017-10-25T09:04:06.497Z,15.40
2017-10-25T09:06:34.200Z,15.40
2017-10-25T09:09:01.717Z,15.40
2017-10-25T09:11:29.620Z,15.40
2017-10-25T09:13:58.412Z,15.50
2017-10-25T09:16:25.931Z,15.40
2017-10-25T09:18:53.441Z,15.40
2017-10-25T09:21:21.118Z,15.40
2017-10-25T09:23:48.629Z,15.40
2017-10-25T09:26:16.137Z,15.40
2017-10-25T09:28:44.404Z,15.40
2017-10-25T09:31:12.040Z,15.40
2017-10-25T09:33:39.596Z,15.40
2017-10-25T09:36:07.107Z,15.40
2017-10-25T09:38:34.608Z,15.50
2017-10-25T09:41:02.124Z,15.50
2017-10-25T09:43:29.624Z,15.60
2017-10-25T09:45:57.354Z,15.60
2017-10-25T09:48:24.914Z,15.60
2017-10-25T09:50:52.773Z,15.70
2017-10-25T09:53:20.480Z,15.70
2017-10-25T09:55:48.180Z,15.70
2017-10-25T09:58:15.692Z,15.70
2017-10-25T10:00:43.200Z,15.80
2017-10-25T10:03:10.708Z,15.70
2017-10-25T10:05:38.236Z,15.70
2017-10-25T10:08:05.828Z,15.80
2017-10-25T10:10:33.336Z,15.70
2017-10-25T10:13:01.016Z,15.80
2017-10-25T10:15:29.224Z,15.80
2017-10-25T10:17:56.743Z,15.70
2017-10-25T10:20:24.236Z,15.70
2017-10-25T10:22:51.805Z,15.70
2017-10-25T10:25:19.300Z,15.80
2017-10-25T10:27:46.812Z,15.70
2017-10-25T10:30:14.784Z,15.70
2017-10-25T10:32:42.287Z,15.70
2017-10-25T10:35:09.798Z,15.70
2017-10-25T10:37:37.452Z,15.70
2017-10-25T10:40:04.958Z,15.70
2017-10-25T10:42:33.804Z,15.70
2017-10-25T10:45:01.312Z,15.60
2017-10-25T10:47:28.824Z,15.70
2017-10-25T10:49:56.330Z,15.70
2017-10-25T10:52:23.833Z,15.80
2017-10-25T10:54:51.496Z,15.80
2017-10-25T10:57:19.012Z,15.90
2017-10-25T10:59:47.350Z,15.80
2017-10-25T11:02:15.097Z,15.80
2017-10-25T11:04:42.627Z,15.90
2017-10-25T11:07:10.148Z,15.90
2017-10-25T11:09:38.425Z,15.90
2017-10-25T11:12:05.936Z,15.90
2017-10-25T11:14:33.477Z,15.90
2017-10-25T11:17:00.961Z,15.90
2017-10-25T11:19:28.516Z,15.80
2017-10-25T11:21:56.140Z,15.70
2017-10-25T11:24:23.783Z,15.60
2017-10-25T11:26:51.507Z,15.40
2017-10-25T11:29:19.017Z,15.20
2017-10-25T11:31:46.512Z,15.00
2017-10-25T11:34:14.029Z,15.00
2017-10-25T11:36:41.561Z,14.90
2017-10-25T11:39:09.396Z,14.90
2017-10-25T11:41:36.906Z,14.90
2017-10-25T11:44:04.616Z,14.90
2017-10-25T11:46:32.536Z,14.90
2017-10-25T11:49:00.816Z,14.80
2017-10-25T11:51:28.375Z,14.80
2017-10-25T11:53:55.966Z,14.80
2017-10-25T11:56:23.485Z,14.80
2017-10-25T11:58:51.168Z,14.60
2017-10-25T12:01:18.683Z,14.50
2017-10-25T12:03:46.296Z,14.50
2017-10-25T12:06:14.429Z,14.50
2017-10-25T12:08:41.938Z,14.40
2017-10-25T12:11:09.436Z,14.60
2017-10-25T12:13:36.962Z,14.50
2017-10-25T12:16:04.462Z,14.50
2017-10-25T12:18:32.724Z,14.50
2017-10-25T12:21:00.244Z,14.50
2017-10-25T12:23:27.918Z,14.50
2017-10-25T12:25:55.433Z,14.40
2017-10-25T12:28:23.097Z,14.40
2017-10-25T12:30:50.600Z,14.40
2017-10-25T12:33:18.103Z,14.40
2017-10-25T12:35:45.642Z,14.50
2017-10-25T12:38:13.917Z,14.40
2017-10-25T12:40:41.425Z,14.40
2017-10-25T12:43:09.110Z,14.50
2017-10-25T12:45:36.616Z,14.50
2017-10-25T12:48:04.326Z,14.60
2017-10-25T12:50:31.819Z,14.60
2017-10-25T12:52:59.331Z,14.60
2017-10-25T12:55:26.993Z,14.60
2017-10-25T12:57:54.755Z,14.70
2017-10-25T13:00:22.256Z,14.70
2017-10-25T13:02:49.976Z,14.70
2017-10-25T13:05:17.750Z,14.70
2017-10-25T13:07:45.506Z,14.80
2017-10-25T13:10:14.476Z,14.80
2017-10-25T13:12:43.462Z,14.70
2017-10-25T13:15:13.984Z,14.70
2017-10-25T13:17:43.294Z,14.70
2017-10-25T13:20:11.084Z,14.60
2017-10-25T13:22:38.596Z,14.60
2017-10-25T13:25:06.304Z,14.60
2017-10-25T13:27:33.822Z,14.70
2017-10-25T13:30:01.513Z,14.70
2017-10-25T13:32:29.042Z,14.70
2017-10-25T13:34:56.742Z,14.70
2017-10-25T13:37:24.519Z,14.70
2017-10-25T13:39:52.077Z,14.70
2017-10-25T13:42:19.604Z,14.70
2017-10-25T13:44:47.096Z,14.60
2017-10-25T13:47:14.614Z,14.60
2017-10-25T13:49:42.147Z,14.60
2017-10-25T13:52:09.862Z,14.70
2017-10-25T13:54:37.394Z,14.60
2017-10-25T13:57:04.917Z,14.70
2017-10-25T13:59:33.188Z,14.70
2017-10-25T14:02:00.695Z,14.60
2017-10-25T14:04:28.756Z,14.60
2017-10-25T14:06:56.424Z,14.60
2017-10-25T14:09:23.949Z,14.60
2017-10-25T14:11:51.474Z,14.50
2017-10-25T14:14:18.976Z,14.50
2017-10-25T14:16:46.488Z,14.40
2017-10-25T14:19:14.338Z,14.40
2017-10-25T14:21:41.856Z,14.40
2017-10-25T14:24:09.380Z,14.40
2017-10-25T14:26:57.567Z,14.40
2017-10-25T14:29:25.193Z,14.40
2017-10-25T14:31:53.464Z,14.40
2017-10-25T14:34:21.078Z,14.40
2017-10-25T14:36:48.589Z,14.40
2017-10-25T14:39:16.110Z,14.40
2017-10-25T14:41:43.864Z,14.40
2017-10-25T14:44:11.380Z,14.40
2017-10-25T14:46:39.066Z,14.30
2017-10-25T14:49:06.573Z,14.30
2017-10-25T14:51:34.085Z,14.20
2017-10-25T14:54:01.963Z,14.20
2017-10-25T14:56:29.453Z,14.20
2017-10-25T14:58:57.008Z,14.10
2017-10-25T15:01:25.396Z,14.10
2017-10-25T15:03:52.991Z,14.10
2017-10-25T15:06:20.590Z,14.10
2017-10-25T15:08:48.347Z,14.10
2017-10-25T15:11:16.111Z,14.10
2017-10-25T15:13:43.616Z,14.10
2017-10-25T15:16:11.145Z,14.10
2017-10-25T15:18:38.663Z,14.10
2017-10-25T15:21:06.155Z,14.00
2017-10-25T15:23:34.429Z,14.00
2017-10-25T15:26:02.081Z,14.00
2017-10-25T15:28:29.614Z,14.00
2017-10-25T15:30:57.105Z,14.00
2017-10-25T15:33:24.617Z,14.00
2017-10-25T15:35:52.116Z,14.00
2017-10-25T15:38:19.669Z,13.90
2017-10-25T15:40:47.171Z,14.00
2017-10-25T15:43:14.898Z,14.00
2017-10-25T15:45:42.392Z,14.00
2017-10-25T15:48:10.118Z,14.00
2017-10-25T15:50:37.614Z,14.00
2017-10-25T15:53:05.128Z,13.90
2017-10-25T15:55:32.784Z,13.90
2017-10-25T15:58:00.292Z,13.90
2017-10-25T16:00:27.800Z,13.80
2017-10-25T16:02:55.464Z,13.80
2017-10-25T16:05:22.979Z,13.80
2017-10-25T16:07:50.685Z,13.80
2017-10-25T16:10:18.196Z,13.80
2017-10-25T16:12:45.878Z,13.80
2017-10-25T16:15:13.664Z,13.70
2017-10-25T16:17:41.717Z,13.70
2017-10-25T16:20:09.230Z,13.70
2017-10-25T16:22:36.742Z,13.70
2017-10-25T16:25:04.286Z,13.70
2017-10-25T16:27:31.831Z,13.60
2017-10-25T16:29:59.337Z,13.60
2017-10-25T16:32:26.861Z,13.60
2017-10-25T16:34:54.377Z,13.60
2017-10-25T16:37:22.656Z,13.40
2017-10-25T16:39:50.381Z,13.40
2017-10-25T16:42:17.885Z,13.40
2017-10-25T16:44:45.596Z,13.40
2017-10-25T16:47:13.104Z,13.40
2017-10-25T16:49:41.421Z,13.40
2017-10-25T16:52:08.928Z,13.40
2017-10-25T16:54:36.630Z,13.30
2017-10-25T16:57:04.141Z,13.40
2017-10-25T16:59:31.647Z,13.30
2017-10-25T17:01:59.307Z,13.20
2017-10-25T17:04:26.816Z,13.20
2017-10-25T17:06:54.333Z,13.20
2017-10-25T17:09:21.836Z,13.20
2017-10-25T17:11:49.358Z,13.20
2017-10-25T17:14:16.851Z,13.20
2017-10-25T17:16:44.368Z,13.20
2017-10-25T17:19:11.979Z,13.20
2017-10-25T17:21:40.259Z,13.10
2017-10-25T17:24:07.765Z,13.10
2017-10-25T17:26:35.432Z,13.10
2017-10-25T17:29:02.935Z,13.10
2017-10-25T17:31:30.444Z,13.10
2017-10-25T17:33:59.636Z,13.10
2017-10-25T17:36:27.146Z,13.10
2017-10-25T17:38:54.736Z,13.10
2017-10-25T17:41:22.228Z,13.10
2017-10-25T17:43:49.738Z,13.00
2017-10-25T17:46:17.451Z,13.00
2017-10-25T17:48:44.971Z,13.10
2017-10-25T17:51:12.480Z,13.00
2017-10-25T17:53:40.212Z,13.00
2017-10-25T17:56:07.950Z,13.00
2017-10-25T17:58:35.461Z,13.00
2017-10-25T18:01:03.381Z,13.00
2017-10-25T18:03:30.886Z,13.00
2017-10-25T18:05:59.132Z,13.00
2017-10-25T18:08:26.649Z,12.90
2017-10-25T18:10:54.264Z,12.90
2017-10-25T18:13:22.015Z,12.90
2017-10-25T18:15:49.516Z,12.90
2017-10-25T18:18:17.935Z,12.80
2017-10-25T18:20:45.629Z,13.10
2017-10-25T18:23:13.149Z,13.50
2017-10-25T18:25:40.652Z,13.60
2017-10-25T18:28:08.179Z,13.60
2017-10-25T18:30:35.689Z,13.60
2017-10-25T18:33:03.224Z,13.60
2017-10-25T18:35:30.953Z,13.60
2017-10-25T18:38:04.463Z,13.50
2017-10-25T18:40:32.244Z,13.50
2017-10-25T18:42:59.764Z,13.60
2017-10-25T18:45:28.239Z,13.80
2017-10-25T18:47:55.803Z,13.70
2017-10-25T18:50:23.291Z,13.60
2017-10-25T18:52:50.801Z,13.20
2017-10-25T18:55:18.312Z,12.90
2017-10-25T18:57:46.344Z,12.60
2017-10-25T19:00:13.856Z,12.50
2017-10-25T19:02:41.360Z,12.50
2017-10-25T19:05:09.013Z,12.40
2017-10-25T19:07:36.521Z,12.40
2017-10-25T19:10:04.055Z,12.40
2017-10-25T19:12:31.721Z,12.30
2017-10-25T19:14:59.485Z,12.30
2017-10-25T19:17:27.250Z,12.30
2017-10-25T19:19:54.761Z,12.30
2017-10-25T19:22:22.268Z,12.30
2017-10-25T19:24:49.824Z,12.20
2017-10-25T19:27:17.361Z,12.30
2017-10-25T19:29:44.869Z,12.20
2017-10-25T19:32:12.379Z,12.20
2017-10-25T19:34:39.882Z,12.20
2017-10-25T19:37:07.407Z,12.20
2017-10-25T19:39:34.912Z,12.20
2017-10-25T19:42:02.546Z,12.20
2017-10-25T19:44:30.064Z,12.10
2017-10-25T19:46:57.657Z,12.00
2017-10-25T19:49:25.160Z,12.00
2017-10-25T19:51:52.844Z,12.10
2017-10-25T19:54:20.353Z,12.10
2017-10-25T19:56:47.872Z,11.90
2017-10-25T19:59:15.376Z,11.90
2017-10-25T20:01:43.919Z,11.80
2017-10-25T20:04:11.436Z,11.80
2017-10-25T20:06:39.022Z,11.80
2017-10-25T20:09:06.541Z,11.80
2017-10-25T20:11:34.051Z,11.80
2017-10-25T20:14:01.769Z,11.80
2017-10-25T20:16:29.273Z,11.80
2017-10-25T20:18:56.797Z,11.90
2017-10-25T20:21:24.496Z,11.80
2017-10-25T20:23:52.013Z,11.80
2017-10-25T20:26:19.728Z,11.70
2017-10-25T20:28:47.236Z,11.70
2017-10-25T20:31:14.780Z,11.80
2017-10-25T20:33:42.301Z,11.80
2017-10-25T20:36:09.802Z,11.80
2017-10-25T20:38:37.333Z,11.70
2017-10-25T20:41:04.841Z,11.70
2017-10-25T20:43:32.537Z,11.70
2017-10-25T20:46:00.060Z,11.60
2017-10-25T20:48:27.585Z,11.60
2017-10-25T20:50:55.856Z,11.60
2017-10-25T20:53:23.377Z,11.60
2017-10-25T20:55:50.891Z,11.50
2017-10-25T20:58:18.429Z,11.60
2017-10-25T21:00:46.874Z,11.60
2017-10-25T21:03:14.379Z,11.50
2017-10-25T21:05:41.892Z,11.60
2017-10-25T21:08:09.409Z,11.60
2017-10-25T21:10:36.919Z,11.50
2017-10-25T21:13:04.429Z,11.50
2017-10-25T21:15:32.230Z,11.50
2017-10-25T21:17:59.797Z,11.50
2017-10-25T21:20:28.112Z,11.50
2017-10-25T21:22:55.779Z,11.40
2017-10-25T21:25:23.310Z,11.40
2017-10-25T21:27:50.813Z,11.30
2017-10-25T21:30:18.349Z,11.40
2017-10-25T21:32:45.957Z,11.40
2017-10-25T21:35:13.469Z,11.40
2017-10-25T21:37:41.136Z,11.40
2017-10-25T21:40:09.469Z,11.40
2017-10-25T21:42:37.004Z,11.40
2017-10-25T21:45:04.512Z,11.40
2017-10-25T21:47:32.020Z,11.30
2017-10-25T21:49:59.557Z,11.30
2017-10-25T21:52:27.134Z,11.30
2017-10-25T21:54:54.675Z,11.30
2017-10-25T21:57:22.188Z,11.30
2017-10-25T21:59:49.745Z,11.30
2017-10-25T22:02:18.228Z,11.20
2017-10-25T22:04:45.952Z,11.30
2017-10-25T22:07:13.568Z,11.20
2017-10-25T22:09:42.098Z,11.30
2017-10-25T22:12:12.269Z,11.30
2017-10-25T22:14:39.785Z,11.30
2017-10-25T22:17:07.552Z,11.30
2017-10-25T22:19:35.060Z,11.30
2017-10-25T22:22:02.716Z,11.30
2017-10-25T22:24:30.529Z,11.20
2017-10-25T22:26:58.043Z,11.20
2017-10-25T22:29:25.557Z,11.20
2017-10-25T22:31:53.073Z,11.20
2017-10-25T22:34:20.960Z,11.20
2017-10-25T22:36:48.476Z,11.20
2017-10-25T22:39:16.180Z,11.20
2017-10-25T22:41:43.949Z,11.10
2017-10-25T22:44:11.473Z,11.20
2017-10-25T22:46:38.972Z,11.10
2017-10-25T22:49:06.485Z,11.10
2017-10-25T22:51:33.996Z,11.10
2017-10-25T22:54:01.566Z,11.10
2017-10-25T22:56:29.315Z,11.10
2017-10-25T22:58:56.825Z,11.10
2017-10-25T23:01:24.527Z,11.10
2017-10-25T23:03:52.036Z,11.10
2017-10-25T23:06:19.741Z,11.20
2017-10-25T23:08:47.503Z,11.10
2017-10-25T23:11:15.013Z,11.00
2017-10-25T23:13:42.696Z,11.00
2017-10-25T23:16:10.201Z,11.00
2017-10-25T23:18:37.772Z,11.00
2017-10-25T23:21:06.051Z,11.00
2017-10-25T23:23:33.565Z,11.00
2017-10-25T23:26:01.060Z,11.00
2017-10-25T23:28:28.600Z,11.00
2017-10-25T23:30:56.108Z,10.90
2017-10-25T23:33:23.650Z,10.90
2017-10-25T23:35:51.152Z,10.90
2017-10-25T23:38:18.652Z,10.90
2017-10-25T23:40:46.932Z,10.90
2017-10-25T23:43:14.458Z,10.80
2017-10-25T23:45:41.981Z,10.90
2017-10-25T23:48:09.572Z,10.90
2017-10-25T23:50:37.893Z,10.90
2017-10-25T23:53:05.392Z,10.90
2017-10-25T23:55:32.908Z,10.90
2017-10-25T23:58:00.420Z,10.90
