createdAt,value
2018-05-29T00:01:37.521Z,2.83
2018-05-29T00:04:07.298Z,3.60
2018-05-29T00:06:37.864Z,4.80
2018-05-29T00:09:07.739Z,3.50
2018-05-29T00:11:38.257Z,3.27
2018-05-29T00:14:08.058Z,3.40
2018-05-29T00:16:37.824Z,4.00
2018-05-29T00:19:07.638Z,3.30
2018-05-29T00:21:37.440Z,3.13
2018-05-29T00:24:07.210Z,4.10
2018-05-29T00:26:36.993Z,3.80
2018-05-29T00:29:06.749Z,4.03
2018-05-29T00:31:37.297Z,3.93
2018-05-29T00:34:07.096Z,3.80
2018-05-29T00:36:37.657Z,3.33
2018-05-29T00:39:09.256Z,3.70
2018-05-29T00:41:39.102Z,5.10
2018-05-29T00:44:08.879Z,4.30
2018-05-29T00:46:38.673Z,4.90
2018-05-29T00:49:09.446Z,5.17
2018-05-29T00:51:39.993Z,4.53
2018-05-29T00:54:09.984Z,4.70
2018-05-29T00:56:40.525Z,5.37
2018-05-29T00:59:10.353Z,4.83
2018-05-29T01:01:40.146Z,5.13
2018-05-29T01:04:09.935Z,5.23
2018-05-29T01:06:40.477Z,5.00
2018-05-29T01:09:11.021Z,4.57
2018-05-29T01:11:40.810Z,4.63
2018-05-29T01:14:10.625Z,5.17
2018-05-29T01:16:40.429Z,4.50
2018-05-29T01:19:10.312Z,4.90
2018-05-29T01:21:40.093Z,5.10
2018-05-29T01:24:09.893Z,5.17
2018-05-29T01:26:39.696Z,5.27
2018-05-29T01:29:10.257Z,5.80
2018-05-29T01:31:40.053Z,5.30
2018-05-29T01:34:10.746Z,5.90
2018-05-29T01:36:40.556Z,5.27
2018-05-29T01:39:10.338Z,5.60
2018-05-29T01:41:40.249Z,5.60
2018-05-29T01:44:10.204Z,5.57
2018-05-29T01:46:39.973Z,5.90
2018-05-29T01:49:09.729Z,5.50
2018-05-29T01:51:39.525Z,5.70
2018-05-29T01:54:09.321Z,5.97
2018-05-29T01:56:39.125Z,5.50
2018-05-29T01:59:08.921Z,4.30
2018-05-29T02:01:41.739Z,4.60
2018-05-29T02:04:12.774Z,5.70
2018-05-29T02:06:42.524Z,5.30
2018-05-29T02:09:13.080Z,5.03
2018-05-29T02:11:42.915Z,4.90
2018-05-29T02:14:12.826Z,3.20
2018-05-29T02:16:42.667Z,3.67
2018-05-29T02:21:46.842Z,4.30
2018-05-29T02:24:16.736Z,4.57
2018-05-29T02:26:47.277Z,5.17
2018-05-29T02:29:17.091Z,5.40
2018-05-29T02:31:46.980Z,5.67
2018-05-29T02:34:17.574Z,5.97
2018-05-29T02:36:47.363Z,6.23
2018-05-29T02:39:17.112Z,6.50
2018-05-29T02:41:46.881Z,6.43
2018-05-29T02:44:16.690Z,6.07
2018-05-29T02:46:46.519Z,6.33
2018-05-29T02:49:17.355Z,6.47
2018-05-29T02:51:49.256Z,6.04
2018-05-29T02:54:19.098Z,5.00
2018-05-29T02:56:48.871Z,5.90
2018-05-29T02:59:18.698Z,4.87
2018-05-29T03:01:48.483Z,5.50
2018-05-29T03:04:18.267Z,4.20
2018-05-29T03:06:48.066Z,3.10
2018-05-29T03:09:17.867Z,3.97
2018-05-29T03:11:47.719Z,4.20
2018-05-29T03:14:17.530Z,4.03
2018-05-29T03:16:47.377Z,3.10
2018-05-29T03:19:17.311Z,3.43
2018-05-29T03:21:48.057Z,3.40
2018-05-29T03:24:17.987Z,2.80
2018-05-29T03:26:48.133Z,3.37
2018-05-29T03:29:17.973Z,3.67
2018-05-29T03:31:49.470Z,2.73
2018-05-29T03:34:21.980Z,3.07
2018-05-29T03:36:52.390Z,3.30
2018-05-29T03:39:22.235Z,3.87
2018-05-29T03:41:52.039Z,3.30
2018-05-29T03:44:21.877Z,3.57
2018-05-29T03:46:52.458Z,3.10
2018-05-29T03:49:22.241Z,3.37
2018-05-29T03:51:53.606Z,3.13
2018-05-29T03:54:23.367Z,3.17
2018-05-29T03:56:53.144Z,2.90
2018-05-29T03:59:22.921Z,3.03
2018-05-29T04:01:52.864Z,2.60
2018-05-29T04:04:22.665Z,2.97
2018-05-29T04:06:53.615Z,2.50
2018-05-29T04:09:23.396Z,2.90
2018-05-29T04:11:53.209Z,2.27
2018-05-29T04:14:22.993Z,3.17
2018-05-29T04:16:53.575Z,3.23
2018-05-29T04:19:23.341Z,2.67
2018-05-29T04:21:53.909Z,3.30
2018-05-29T04:24:23.743Z,2.73
2018-05-29T04:26:53.508Z,2.50
2018-05-29T04:29:23.311Z,2.00
2018-05-29T04:31:53.862Z,2.73
2018-05-29T04:34:23.659Z,2.53
2018-05-29T04:36:53.421Z,2.90
2018-05-29T04:39:24.045Z,2.93
2018-05-29T04:41:53.891Z,2.17
2018-05-29T04:44:23.747Z,2.80
2018-05-29T04:46:53.553Z,2.50
2018-05-29T04:49:23.366Z,2.70
2018-05-29T04:51:53.173Z,3.20
2018-05-29T04:54:22.957Z,2.70
2018-05-29T04:56:53.526Z,2.37
2018-05-29T04:59:23.344Z,3.00
2018-05-29T05:01:53.120Z,2.50
2018-05-29T05:04:23.670Z,2.43
2018-05-29T05:06:53.489Z,3.03
2018-05-29T05:09:23.268Z,3.07
2018-05-29T05:11:54.089Z,3.47
2018-05-29T05:14:23.937Z,3.20
2018-05-29T05:16:53.765Z,2.80
2018-05-29T05:19:23.556Z,2.77
2018-05-29T05:21:53.347Z,3.27
2018-05-29T05:24:23.883Z,3.40
2018-05-29T05:26:54.456Z,3.40
2018-05-29T05:29:24.249Z,3.00
2018-05-29T05:31:54.057Z,3.20
2018-05-29T05:34:23.828Z,3.03
2018-05-29T05:36:53.609Z,2.37
2018-05-29T05:39:23.383Z,2.70
2018-05-29T05:41:53.184Z,3.00
2018-05-29T05:44:23.700Z,2.63
2018-05-29T05:46:53.559Z,3.17
2018-05-29T05:49:23.325Z,3.43
2018-05-29T05:51:53.928Z,3.80
2018-05-29T05:54:23.711Z,3.00
2018-05-29T05:56:53.455Z,3.00
2018-05-29T05:59:23.214Z,2.83
2018-05-29T06:01:53.083Z,2.80
2018-05-29T06:04:22.911Z,2.67
2018-05-29T06:06:52.696Z,2.47
2018-05-29T06:09:22.494Z,2.40
2018-05-29T06:11:52.292Z,2.50
2018-05-29T06:14:22.074Z,2.53
2018-05-29T06:16:53.549Z,2.43
2018-05-29T06:19:23.365Z,2.10
2018-05-29T06:21:53.253Z,2.40
2018-05-29T06:24:23.056Z,2.10
2018-05-29T06:26:53.644Z,2.27
2018-05-29T06:29:23.490Z,2.50
2018-05-29T06:31:53.293Z,2.70
2018-05-29T06:34:23.110Z,2.53
2018-05-29T06:36:52.917Z,2.03
2018-05-29T06:39:22.889Z,2.27
2018-05-29T06:41:52.707Z,2.03
2018-05-29T06:44:22.532Z,2.10
2018-05-29T06:46:52.314Z,2.53
2018-05-29T06:49:22.068Z,2.20
2018-05-29T06:51:51.858Z,2.00
2018-05-29T06:54:21.665Z,2.33
2018-05-29T06:56:51.490Z,2.20
2018-05-29T06:59:21.304Z,2.23
2018-05-29T07:01:51.090Z,2.20
2018-05-29T07:04:20.879Z,2.40
2018-05-29T07:06:51.459Z,2.83
2018-05-29T07:09:31.977Z,2.40
2018-05-29T07:12:01.806Z,2.60
2018-05-29T07:14:31.661Z,3.40
2018-05-29T07:17:01.510Z,3.87
2018-05-29T07:19:31.285Z,3.30
2018-05-29T07:22:01.165Z,2.83
2018-05-29T07:24:30.946Z,2.90
2018-05-29T07:27:01.449Z,2.80
2018-05-29T07:29:31.257Z,3.10
2018-05-29T07:32:01.048Z,3.20
2018-05-29T07:34:30.842Z,2.80
2018-05-29T07:37:00.625Z,2.83
2018-05-29T07:39:30.409Z,3.23
2018-05-29T07:42:01.569Z,3.50
2018-05-29T07:44:32.900Z,3.03
2018-05-29T07:47:03.927Z,3.40
2018-05-29T07:49:33.749Z,3.40
2018-05-29T07:52:06.074Z,3.00
2018-05-29T07:54:36.422Z,3.17
2018-05-29T07:57:07.516Z,3.73
2018-05-29T07:59:37.434Z,3.40
2018-05-29T08:02:08.301Z,2.43
2018-05-29T08:04:38.182Z,2.87
2018-05-29T08:07:08.187Z,3.27
2018-05-29T08:09:40.209Z,2.67
2018-05-29T08:12:10.065Z,2.77
2018-05-29T08:14:40.894Z,2.40
2018-05-29T08:17:27.255Z,2.80
2018-05-29T08:20:04.187Z,4.00
2018-05-29T08:22:34.102Z,3.00
2018-05-29T08:25:04.728Z,3.30
2018-05-29T08:27:34.570Z,2.70
2018-05-29T08:30:05.144Z,3.33
2018-05-29T08:32:34.929Z,3.20
2018-05-29T08:35:05.233Z,3.50
2018-05-29T08:37:35.029Z,3.77
2018-05-29T08:40:04.986Z,3.10
2018-05-29T08:42:34.785Z,2.93
2018-05-29T08:45:04.596Z,3.00
2018-05-29T08:47:34.398Z,4.70
2018-05-29T08:50:04.200Z,3.07
2018-05-29T08:52:34.004Z,3.90
2018-05-29T08:55:03.784Z,3.57
2018-05-29T08:57:33.625Z,3.90
2018-05-29T09:00:03.425Z,4.30
2018-05-29T09:02:33.257Z,3.73
2018-05-29T09:05:03.053Z,3.80
2018-05-29T09:07:33.612Z,4.40
2018-05-29T09:10:03.494Z,4.07
2018-05-29T09:12:34.057Z,3.47
2018-05-29T09:15:03.943Z,4.30
2018-05-29T09:17:34.497Z,4.47
2018-05-29T09:20:04.382Z,4.93
2018-05-29T09:22:34.179Z,3.70
2018-05-29T09:25:04.733Z,3.80
2018-05-29T09:27:34.512Z,4.03
2018-05-29T09:30:05.105Z,4.40
2018-05-29T09:32:34.913Z,4.60
2018-05-29T09:35:04.769Z,4.60
2018-05-29T09:37:34.614Z,4.20
2018-05-29T09:40:04.449Z,4.00
2018-05-29T09:42:34.254Z,4.17
2018-05-29T09:45:04.074Z,5.40
2018-05-29T09:47:33.893Z,4.43
2018-05-29T09:50:03.683Z,4.50
2018-05-29T09:52:34.266Z,4.70
2018-05-29T09:55:04.078Z,4.80
2018-05-29T09:57:33.884Z,4.00
2018-05-29T10:00:03.674Z,4.80
2018-05-29T10:02:33.489Z,4.90
2018-05-29T10:05:03.268Z,4.17
2018-05-29T10:07:33.659Z,5.57
2018-05-29T10:10:04.260Z,5.00
2018-05-29T10:12:34.039Z,4.60
2018-05-29T10:15:03.936Z,4.67
2018-05-29T10:17:33.725Z,4.47
2018-05-29T10:20:03.532Z,5.40
2018-05-29T10:22:33.322Z,5.17
2018-05-29T10:25:03.099Z,5.47
2018-05-29T10:27:32.885Z,5.10
2018-05-29T10:30:03.408Z,5.17
2018-05-29T10:32:33.960Z,4.67
2018-05-29T10:35:03.733Z,5.20
2018-05-29T10:37:33.524Z,5.70
2018-05-29T10:40:03.356Z,5.60
2018-05-29T10:42:33.175Z,6.43
2018-05-29T10:45:02.954Z,4.93
2018-05-29T10:47:33.326Z,5.60
2018-05-29T10:50:03.876Z,6.17
2018-05-29T10:52:33.694Z,5.43
2018-05-29T10:55:04.569Z,5.07
2018-05-29T10:57:34.367Z,5.80
2018-05-29T11:00:04.189Z,6.43
2018-05-29T11:02:33.964Z,6.00
2018-05-29T11:05:03.743Z,6.80
2018-05-29T11:07:34.309Z,7.17
2018-05-29T11:10:04.302Z,7.33
2018-05-29T11:12:34.868Z,7.30
2018-05-29T11:15:04.707Z,6.60
2018-05-29T11:17:34.504Z,7.60
2018-05-29T11:20:04.418Z,7.77
2018-05-29T11:22:34.263Z,7.43
2018-05-29T11:25:04.030Z,7.60
2018-05-29T11:27:33.869Z,8.10
2018-05-29T11:30:03.786Z,7.33
2018-05-29T11:32:33.720Z,8.33
2018-05-29T11:35:09.810Z,8.37
2018-05-29T11:37:39.796Z,8.43
2018-05-29T11:40:10.442Z,8.27
2018-05-29T11:42:41.091Z,7.93
2018-05-29T11:45:10.918Z,8.30
2018-05-29T11:47:40.813Z,9.90
2018-05-29T11:50:10.688Z,8.03
2018-05-29T11:52:40.552Z,8.40
2018-05-29T11:55:10.465Z,7.80
2018-05-29T11:57:40.357Z,9.30
2018-05-29T12:00:11.019Z,8.70
2018-05-29T12:02:41.630Z,9.20
2018-05-29T12:05:11.575Z,8.93
2018-05-29T12:07:41.482Z,9.53
2018-05-29T12:10:11.347Z,7.50
2018-05-29T12:12:42.203Z,8.77
2018-05-29T12:15:13.605Z,9.10
2018-05-29T12:17:43.514Z,8.50
2018-05-29T12:20:13.495Z,9.67
2018-05-29T12:22:43.342Z,9.23
2018-05-29T12:25:14.212Z,8.53
2018-05-29T12:27:44.866Z,9.17
2018-05-29T12:30:14.642Z,8.47
2018-05-29T12:32:44.470Z,8.80
2018-05-29T12:35:15.059Z,9.70
2018-05-29T12:37:44.931Z,9.20
2018-05-29T12:40:15.513Z,9.70
2018-05-29T12:42:45.309Z,9.30
2018-05-29T12:45:15.156Z,8.87
2018-05-29T12:47:44.963Z,10.10
2018-05-29T12:50:14.753Z,8.90
2018-05-29T12:52:44.556Z,9.27
2018-05-29T12:55:14.346Z,9.27
2018-05-29T12:57:44.173Z,9.10
2018-05-29T13:00:13.955Z,9.13
2018-05-29T13:02:44.505Z,8.73
2018-05-29T13:05:14.478Z,9.00
2018-05-29T13:07:44.273Z,9.07
2018-05-29T13:10:14.112Z,8.50
2018-05-29T13:12:44.788Z,8.27
2018-05-29T13:15:14.653Z,8.33
2018-05-29T13:17:45.237Z,9.37
2018-05-29T13:20:15.108Z,8.20
2018-05-29T13:22:45.675Z,8.80
2018-05-29T13:25:15.442Z,9.40
2018-05-29T13:27:46.055Z,9.30
2018-05-29T13:30:15.832Z,9.67
2018-05-29T13:32:45.623Z,10.07
2018-05-29T13:35:15.461Z,8.97
2018-05-29T13:37:46.090Z,8.80
2018-05-29T13:40:15.918Z,8.17
2018-05-29T13:42:45.708Z,9.57
2018-05-29T13:45:15.560Z,9.30
2018-05-29T13:47:45.345Z,8.53
2018-05-29T13:50:15.193Z,9.90
2018-05-29T13:52:44.984Z,8.80
2018-05-29T13:55:14.872Z,9.03
2018-05-29T13:57:44.660Z,9.37
2018-05-29T14:00:14.481Z,9.43
2018-05-29T14:02:44.294Z,8.80
2018-05-29T14:05:14.175Z,8.97
2018-05-29T14:07:44.843Z,9.53
2018-05-29T14:10:14.648Z,8.97
2018-05-29T14:12:44.491Z,8.60
2018-05-29T14:15:14.295Z,8.73
2018-05-29T14:17:44.105Z,9.50
2018-05-29T14:20:13.958Z,10.03
2018-05-29T14:22:43.986Z,8.47
2018-05-29T14:25:14.642Z,9.03
2018-05-29T14:27:44.574Z,9.17
2018-05-29T14:30:14.377Z,9.57
2018-05-29T14:32:51.627Z,9.90
2018-05-29T14:35:22.206Z,10.23
2018-05-29T14:37:54.024Z,9.70
2018-05-29T14:40:23.886Z,9.90
2018-05-29T14:42:56.684Z,9.60
2018-05-29T14:45:31.851Z,9.63
2018-05-29T14:48:01.701Z,10.27
2018-05-29T14:50:31.568Z,9.10
2018-05-29T14:53:01.422Z,8.77
2018-05-29T14:55:31.196Z,9.93
2018-05-29T14:58:01.009Z,10.50
2018-05-29T15:00:30.789Z,8.97
2018-05-29T15:03:00.633Z,10.10
2018-05-29T15:05:30.477Z,8.50
2018-05-29T15:08:00.260Z,10.20
2018-05-29T15:10:30.026Z,9.97
2018-05-29T15:12:59.835Z,10.87
2018-05-29T15:15:29.673Z,9.17
2018-05-29T15:18:00.485Z,10.20
2018-05-29T15:20:31.296Z,11.00
2018-05-29T15:23:01.167Z,11.02
2018-05-29T15:25:31.948Z,10.10
2018-05-29T15:28:01.778Z,10.80
2018-05-29T15:30:31.585Z,10.73
2018-05-29T15:33:01.424Z,10.07
2018-05-29T15:35:31.268Z,10.53
2018-05-29T15:38:01.970Z,10.30
2018-05-29T15:40:31.826Z,10.53
2018-05-29T15:43:02.404Z,10.67
2018-05-29T15:45:32.193Z,12.17
2018-05-29T15:48:01.998Z,11.40
2018-05-29T15:50:31.804Z,10.67
2018-05-29T15:53:01.638Z,11.07
2018-05-29T15:55:31.448Z,11.80
2018-05-29T15:58:01.277Z,13.10
2018-05-29T16:00:31.057Z,12.90
2018-05-29T16:03:00.837Z,12.23
2018-05-29T16:05:30.608Z,11.90
2018-05-29T16:08:00.611Z,11.90
2018-05-29T16:10:30.419Z,12.97
2018-05-29T16:13:00.229Z,11.63
2018-05-29T16:15:30.068Z,12.30
2018-05-29T16:17:59.845Z,13.33
2018-05-29T16:20:29.634Z,12.97
2018-05-29T16:23:00.229Z,12.80
2018-05-29T16:25:30.036Z,13.43
2018-05-29T16:27:59.797Z,13.30
2018-05-29T16:30:30.362Z,14.27
2018-05-29T16:33:00.914Z,14.37
2018-05-29T16:35:30.717Z,13.57
2018-05-29T16:38:00.496Z,13.83
2018-05-29T16:40:30.288Z,13.07
2018-05-29T16:43:00.850Z,14.23
2018-05-29T16:45:30.662Z,12.87
2018-05-29T16:48:00.465Z,13.40
2018-05-29T16:50:30.311Z,14.03
2018-05-29T16:53:00.215Z,13.73
2018-05-29T16:55:29.981Z,12.23
2018-05-29T16:58:00.535Z,13.70
2018-05-29T17:00:30.357Z,12.90
2018-05-29T17:03:00.193Z,12.90
2018-05-29T17:05:29.977Z,14.40
2018-05-29T17:07:59.725Z,14.00
2018-05-29T17:10:29.518Z,12.87
2018-05-29T17:12:59.298Z,14.70
2018-05-29T17:15:29.122Z,15.40
2018-05-29T17:17:59.775Z,14.27
2018-05-29T17:20:29.586Z,14.87
2018-05-29T17:22:59.385Z,14.07
2018-05-29T17:25:29.188Z,15.13
2018-05-29T17:27:58.985Z,14.10
2018-05-29T17:30:28.778Z,14.70
2018-05-29T17:32:59.336Z,14.00
2018-05-29T17:35:29.169Z,15.70
2018-05-29T17:37:58.936Z,13.70
2018-05-29T17:40:29.502Z,13.10
2018-05-29T17:42:59.323Z,13.63
2018-05-29T17:45:29.104Z,12.43
2018-05-29T17:47:58.899Z,13.70
2018-05-29T17:50:29.473Z,12.40
2018-05-29T17:52:59.260Z,12.47
2018-05-29T17:55:29.138Z,14.17
2018-05-29T17:57:58.921Z,12.77
2018-05-29T18:00:28.717Z,14.40
2018-05-29T18:02:58.505Z,14.03
2018-05-29T18:05:28.285Z,15.17
2018-05-29T18:07:58.834Z,13.67
2018-05-29T18:10:28.690Z,14.00
2018-05-29T18:12:58.490Z,12.73
2018-05-29T18:15:28.277Z,15.47
2018-05-29T18:17:58.092Z,15.80
2018-05-29T18:20:27.868Z,14.63
2018-05-29T18:22:57.653Z,15.90
2018-05-29T18:25:27.442Z,16.33
2018-05-29T18:27:57.207Z,17.03
2018-05-29T18:30:27.769Z,14.97
2018-05-29T18:32:57.547Z,16.33
2018-05-29T18:35:28.108Z,17.40
2018-05-29T18:37:57.916Z,16.97
2018-05-29T18:40:27.698Z,16.20
2018-05-29T18:42:57.484Z,14.80
2018-05-29T18:45:27.281Z,17.50
2018-05-29T18:47:57.076Z,15.50
2018-05-29T18:50:26.862Z,16.33
2018-05-29T18:52:57.443Z,17.80
2018-05-29T18:55:27.248Z,17.17
2018-05-29T18:57:57.052Z,17.27
2018-05-29T19:00:26.852Z,17.20
2018-05-29T19:02:56.614Z,16.80
2018-05-29T19:05:26.414Z,16.70
2018-05-29T19:07:56.218Z,16.97
2018-05-29T19:10:26.005Z,15.87
2018-05-29T19:12:55.867Z,16.43
2018-05-29T19:15:25.712Z,15.40
2018-05-29T19:17:55.502Z,16.17
2018-05-29T19:20:26.107Z,15.00
2018-05-29T19:22:55.991Z,15.27
2018-05-29T19:25:26.634Z,13.70
2018-05-29T19:27:56.488Z,16.83
2018-05-29T19:30:27.095Z,15.60
2018-05-29T19:32:56.947Z,15.70
2018-05-29T19:35:27.601Z,17.73
2018-05-29T19:37:57.473Z,16.40
2018-05-29T19:40:27.280Z,16.17
2018-05-29T19:45:31.047Z,17.20
2018-05-29T19:48:00.858Z,17.20
2018-05-29T19:50:30.727Z,17.70
2018-05-29T19:53:01.462Z,18.37
2018-05-29T19:55:31.273Z,19.10
2018-05-29T19:58:01.076Z,18.30
2018-05-29T20:00:30.852Z,17.60
2018-05-29T20:03:00.659Z,17.00
2018-05-29T20:05:30.452Z,18.03
2018-05-29T20:08:00.233Z,18.70
2018-05-29T20:10:30.033Z,16.70
2018-05-29T20:12:59.788Z,18.30
2018-05-29T20:15:29.594Z,18.90
2018-05-29T20:18:00.232Z,19.00
2018-05-29T20:20:30.026Z,17.67
2018-05-29T20:23:00.619Z,15.57
2018-05-29T20:25:30.422Z,17.80
2018-05-29T20:28:00.313Z,16.60
2018-05-29T20:30:30.145Z,16.90
2018-05-29T20:32:59.922Z,16.43
2018-05-29T20:35:29.757Z,15.70
2018-05-29T20:37:59.620Z,14.30
2018-05-29T20:40:29.413Z,15.20
2018-05-29T20:42:59.190Z,15.63
2018-05-29T20:45:28.964Z,15.67
2018-05-29T20:47:59.530Z,15.23
2018-05-29T20:50:29.341Z,14.17
2018-05-29T20:52:59.155Z,16.33
2018-05-29T20:55:28.957Z,17.50
2018-05-29T20:57:58.712Z,16.83
2018-05-29T21:00:28.505Z,16.97
2018-05-29T21:02:58.313Z,17.27
2018-05-29T21:05:28.092Z,16.03
2018-05-29T21:07:57.880Z,16.37
2018-05-29T21:10:28.448Z,16.40
2018-05-29T21:12:58.269Z,16.13
2018-05-29T21:15:28.082Z,15.83
2018-05-29T21:17:57.840Z,15.77
2018-05-29T21:20:28.412Z,14.97
2018-05-29T21:22:58.297Z,16.67
2018-05-29T21:25:28.865Z,16.23
2018-05-29T21:27:58.670Z,15.50
2018-05-29T21:30:28.437Z,16.47
2018-05-29T21:32:59.009Z,17.27
2018-05-29T21:35:28.893Z,16.10
2018-05-29T21:37:59.464Z,15.83
2018-05-29T21:40:29.251Z,15.73
2018-05-29T21:42:59.035Z,16.90
2018-05-29T21:45:29.624Z,16.83
2018-05-29T21:47:59.494Z,17.90
2018-05-29T21:50:30.059Z,19.53
2018-05-29T21:53:00.585Z,19.20
2018-05-29T21:55:30.371Z,18.27
2018-05-29T21:58:00.158Z,19.07
2018-05-29T22:00:30.696Z,18.20
2018-05-29T22:03:01.274Z,17.53
2018-05-29T22:05:31.081Z,18.13
2018-05-29T22:08:00.841Z,18.80
2018-05-29T22:10:31.408Z,17.67
2018-05-29T22:13:01.209Z,17.30
2018-05-29T22:15:31.002Z,16.70
2018-05-29T22:18:01.571Z,16.97
2018-05-29T22:20:31.374Z,19.03
2018-05-29T22:23:01.171Z,19.63
2018-05-29T22:25:30.952Z,20.83
2018-05-29T22:28:00.738Z,21.50
2018-05-29T22:30:30.585Z,21.10
2018-05-29T22:33:00.440Z,21.17
2018-05-29T22:35:30.264Z,21.13
2018-05-29T22:38:00.061Z,21.10
2018-05-29T22:40:29.913Z,20.40
2018-05-29T22:42:59.717Z,21.73
2018-05-29T22:45:29.513Z,21.00
2018-05-29T22:47:59.287Z,21.10
2018-05-29T22:50:29.843Z,23.40
2018-05-29T22:52:59.649Z,22.13
2018-05-29T22:55:29.466Z,21.60
2018-05-29T22:57:59.272Z,21.60
2018-05-29T23:00:29.834Z,22.00
2018-05-29T23:03:00.438Z,23.30
2018-05-29T23:05:30.266Z,22.17
2018-05-29T23:08:00.068Z,22.30
2018-05-29T23:10:29.906Z,23.10
2018-05-29T23:12:59.792Z,20.67
2018-05-29T23:15:29.545Z,23.43
2018-05-29T23:17:59.310Z,22.30
2018-05-29T23:20:29.060Z,22.30
2018-05-29T23:22:58.825Z,23.63
2018-05-29T23:25:28.594Z,22.67
2018-05-29T23:27:59.149Z,21.70
2018-05-29T23:30:28.996Z,23.63
2018-05-29T23:32:58.736Z,22.13
2018-05-29T23:35:28.512Z,24.20
2018-05-29T23:37:58.296Z,22.03
2018-05-29T23:40:28.842Z,23.10
2018-05-29T23:42:58.645Z,22.87
2018-05-29T23:45:28.447Z,21.87
2018-05-29T23:47:58.995Z,22.17
2018-05-29T23:50:28.765Z,21.20
2018-05-29T23:52:59.517Z,21.80
2018-05-29T23:55:29.285Z,21.60
2018-05-29T23:57:59.069Z,20.60
