createdAt,value
2022-09-22T00:01:00.708Z,95416.75
2022-09-22T00:03:31.215Z,95421.75
2022-09-22T00:06:01.993Z,95425.53
2022-09-22T00:08:30.961Z,95426.34
2022-09-22T00:11:06.536Z,95418.25
2022-09-22T00:13:34.577Z,95414.59
2022-09-22T00:16:02.271Z,95417.59
2022-09-22T00:18:29.835Z,95419.78
2022-09-22T00:20:56.709Z,95420.22
2022-09-22T00:23:29.212Z,95425.69
2022-09-22T00:25:55.899Z,95421.66
2022-09-22T00:28:22.759Z,95421.66
2022-09-22T00:30:49.394Z,95415.81
2022-09-22T00:33:16.125Z,95419.03
2022-09-22T00:35:42.759Z,95412.53
2022-09-22T00:38:09.761Z,95412.69
2022-09-22T00:40:38.117Z,95409.03
2022-09-22T00:43:16.781Z,95404.00
2022-09-22T00:45:44.020Z,95406.94
2022-09-22T00:48:11.079Z,95404.81
2022-09-22T00:50:38.498Z,95405.69
2022-09-22T00:53:09.426Z,95409.19
2022-09-22T00:55:42.881Z,95399.53
2022-09-22T00:58:15.366Z,95398.59
2022-09-22T01:00:42.640Z,95399.25
2022-09-22T01:03:14.391Z,95389.16
2022-09-22T01:05:43.958Z,95385.16
2022-09-22T01:08:11.181Z,95380.34
2022-09-22T01:10:39.522Z,95383.81
2022-09-22T01:13:20.165Z,95381.63
2022-09-22T01:15:58.925Z,95379.09
2022-09-22T01:18:34.273Z,95367.81
2022-09-22T01:21:23.070Z,95363.88
2022-09-22T01:24:31.277Z,95360.72
2022-09-22T01:27:39.744Z,95364.41
2022-09-22T01:30:25.095Z,95359.81
2022-09-22T01:33:18.276Z,95356.75
2022-09-22T01:35:57.675Z,95351.44
2022-09-22T01:38:33.246Z,95348.97
2022-09-22T01:41:04.138Z,95338.06
2022-09-22T01:43:38.915Z,95336.03
2022-09-22T01:46:12.000Z,95337.06
2022-09-22T01:48:43.219Z,95335.66
2022-09-22T01:51:14.742Z,95337.25
2022-09-22T01:53:47.642Z,95338.66
2022-09-22T01:56:18.714Z,95345.28
2022-09-22T01:58:48.541Z,95341.00
2022-09-22T02:01:20.234Z,95335.31
2022-09-22T02:03:50.292Z,95339.56
2022-09-22T02:06:21.574Z,95341.00
2022-09-22T02:08:56.640Z,95341.22
2022-09-22T02:11:23.955Z,95340.84
2022-09-22T02:13:51.118Z,95346.09
2022-09-22T02:16:21.764Z,95343.69
2022-09-22T02:18:51.820Z,95345.13
2022-09-22T02:21:19.533Z,95349.56
2022-09-22T02:23:48.176Z,95346.34
2022-09-22T02:26:23.735Z,95352.03
2022-09-22T02:28:53.307Z,95345.63
2022-09-22T02:31:23.231Z,95342.84
2022-09-22T02:33:51.822Z,95351.56
2022-09-22T02:36:30.511Z,95349.56
2022-09-22T02:39:03.520Z,95349.81
2022-09-22T02:41:40.805Z,95345.16
2022-09-22T02:44:14.139Z,95346.81
2022-09-22T02:46:46.147Z,95349.84
2022-09-22T02:49:17.050Z,95346.84
2022-09-22T02:51:46.514Z,95351.06
2022-09-22T02:54:14.996Z,95348.69
2022-09-22T02:56:41.980Z,95350.06
2022-09-22T02:59:11.535Z,95348.84
2022-09-22T03:01:38.906Z,95354.09
2022-09-22T03:04:07.171Z,95358.94
2022-09-22T03:06:34.447Z,95364.63
2022-09-22T03:09:01.103Z,95362.84
2022-09-22T03:11:27.737Z,95360.06
2022-09-22T03:13:54.529Z,95359.09
2022-09-22T03:16:21.375Z,95363.75
2022-09-22T03:18:48.226Z,95365.56
2022-09-22T03:21:16.486Z,95361.13
2022-09-22T03:23:43.241Z,95368.38
2022-09-22T03:26:09.903Z,95367.22
2022-09-22T03:28:36.504Z,95368.22
2022-09-22T03:31:03.246Z,95358.94
2022-09-22T03:33:29.918Z,95362.22
2022-09-22T03:35:56.720Z,95362.25
2022-09-22T03:38:24.805Z,95364.50
2022-09-22T03:40:52.600Z,95364.09
2022-09-22T03:43:19.291Z,95363.53
2022-09-22T03:45:46.269Z,95363.09
2022-09-22T03:48:13.711Z,95372.13
2022-09-22T03:50:40.329Z,95367.13
2022-09-22T03:53:06.962Z,95369.34
2022-09-22T03:55:35.064Z,95366.94
2022-09-22T03:58:01.731Z,95378.22
2022-09-22T04:00:28.701Z,95372.56
2022-09-22T04:02:56.798Z,95364.25
2022-09-22T04:05:23.431Z,95360.06
2022-09-22T04:07:50.129Z,95360.84
2022-09-22T04:10:17.016Z,95355.84
2022-09-22T04:12:45.076Z,95354.22
2022-09-22T04:15:11.719Z,95356.84
2022-09-22T04:17:38.746Z,95355.41
2022-09-22T04:20:07.744Z,95357.59
2022-09-22T04:22:34.746Z,95348.94
2022-09-22T04:25:01.436Z,95350.72
2022-09-22T04:27:28.129Z,95357.44
2022-09-22T04:29:56.203Z,95360.66
2022-09-22T04:32:22.878Z,95362.13
2022-09-22T04:34:49.499Z,95361.69
2022-09-22T04:37:16.059Z,95360.25
2022-09-22T04:39:42.820Z,95365.09
2022-09-22T04:42:09.474Z,95355.19
2022-09-22T04:44:36.250Z,95359.63
2022-09-22T04:47:05.158Z,95364.06
2022-09-22T04:49:32.109Z,95364.50
2022-09-22T04:51:59.189Z,95370.97
2022-09-22T04:54:25.864Z,95370.56
2022-09-22T04:56:52.485Z,95368.78
2022-09-22T04:59:19.247Z,95365.19
2022-09-22T05:01:46.026Z,95375.25
2022-09-22T05:04:14.530Z,95376.25
2022-09-22T05:06:42.116Z,95374.44
2022-09-22T05:09:08.798Z,95375.03
2022-09-22T05:11:35.607Z,95378.44
2022-09-22T05:14:02.804Z,95379.91
2022-09-22T05:16:31.276Z,95371.63
2022-09-22T05:18:58.447Z,95383.13
2022-09-22T05:21:26.427Z,95381.13
2022-09-22T05:23:54.205Z,95377.06
2022-09-22T05:26:20.967Z,95384.53
2022-09-22T05:28:47.622Z,95383.09
2022-09-22T05:31:14.602Z,95386.53
2022-09-22T05:33:41.541Z,95391.56
2022-09-22T05:36:08.670Z,95392.97
2022-09-22T05:38:36.657Z,95388.09
2022-09-22T05:41:03.739Z,95388.91
2022-09-22T05:43:30.783Z,95397.16
2022-09-22T05:45:57.708Z,95394.91
2022-09-22T05:48:28.894Z,95391.06
2022-09-22T05:50:57.810Z,95384.00
2022-09-22T05:53:24.741Z,95395.72
2022-09-22T05:55:53.167Z,95393.16
2022-09-22T05:58:20.726Z,95397.59
2022-09-22T06:00:47.554Z,95400.41
2022-09-22T06:03:14.294Z,95394.97
2022-09-22T06:05:40.987Z,95397.00
2022-09-22T06:08:07.795Z,95399.00
2022-09-22T06:10:36.230Z,95394.38
2022-09-22T06:13:05.600Z,95400.78
2022-09-22T06:15:35.710Z,95397.91
2022-09-22T06:18:05.779Z,95399.66
2022-09-22T06:20:32.722Z,95399.22
2022-09-22T06:22:59.942Z,95397.97
2022-09-22T06:25:29.918Z,95403.75
2022-09-22T06:28:00.530Z,95400.66
2022-09-22T06:30:28.759Z,95398.19
2022-09-22T06:32:56.131Z,95393.16
2022-09-22T06:35:22.830Z,95392.56
2022-09-22T06:37:56.658Z,95397.03
2022-09-22T06:40:23.751Z,95391.72
2022-09-22T06:42:50.477Z,95388.19
2022-09-22T06:45:17.736Z,95390.78
2022-09-22T06:47:45.987Z,95395.38
2022-09-22T06:50:12.683Z,95400.34
2022-09-22T06:52:39.441Z,95391.97
2022-09-22T06:55:07.637Z,95397.22
2022-09-22T06:57:34.378Z,95390.91
2022-09-22T07:00:01.833Z,95384.81
2022-09-22T07:02:29.574Z,95390.84
2022-09-22T07:05:00.416Z,95394.63
2022-09-22T07:07:28.010Z,95388.81
2022-09-22T07:09:55.400Z,95390.72
2022-09-22T07:12:22.962Z,95388.31
2022-09-22T07:14:49.846Z,95387.16
2022-09-22T07:17:16.537Z,95393.34
2022-09-22T07:19:43.482Z,95388.97
2022-09-22T07:22:12.869Z,95388.81
2022-09-22T07:24:39.695Z,95393.91
2022-09-22T07:27:07.080Z,95387.63
2022-09-22T07:29:33.718Z,95387.28
2022-09-22T07:32:02.556Z,95380.81
2022-09-22T07:34:29.495Z,95380.84
2022-09-22T07:36:56.359Z,95382.13
2022-09-22T07:39:25.100Z,95380.75
2022-09-22T07:41:51.817Z,95380.56
2022-09-22T07:44:40.898Z,95374.88
2022-09-22T07:47:10.293Z,95373.00
2022-09-22T07:49:37.250Z,95377.88
2022-09-22T07:52:04.333Z,95371.13
2022-09-22T07:54:34.717Z,95364.56
2022-09-22T07:57:05.416Z,95366.72
2022-09-22T07:59:36.475Z,95365.03
2022-09-22T08:02:03.160Z,95358.06
2022-09-22T08:04:32.016Z,95356.13
2022-09-22T08:06:58.710Z,95356.72
2022-09-22T08:09:25.971Z,95360.50
2022-09-22T08:11:54.692Z,95355.25
2022-09-22T08:14:23.153Z,95357.63
2022-09-22T08:16:53.997Z,95353.28
2022-09-22T08:19:23.199Z,95358.72
2022-09-22T08:21:51.589Z,95353.59
2022-09-22T08:24:23.455Z,95346.59
2022-09-22T08:26:52.445Z,95354.72
2022-09-22T08:29:21.203Z,95345.84
2022-09-22T08:31:49.444Z,95347.50
2022-09-22T08:34:17.691Z,95347.59
2022-09-22T08:36:50.801Z,95343.13
2022-09-22T08:39:18.801Z,95340.25
2022-09-22T08:41:57.929Z,95336.81
2022-09-22T08:44:33.317Z,95335.53
2022-09-22T08:47:01.895Z,95330.75
2022-09-22T08:49:54.556Z,95328.94
2022-09-22T08:52:27.987Z,95326.59
2022-09-22T08:54:59.409Z,95323.41
2022-09-22T08:57:49.146Z,95333.19
2022-09-22T09:00:20.734Z,95327.31
2022-09-22T09:02:55.654Z,95326.22
2022-09-22T09:06:00.406Z,95328.84
2022-09-22T09:09:05.349Z,95329.38
2022-09-22T09:12:03.505Z,95326.44
2022-09-22T09:15:02.850Z,95328.78
2022-09-22T09:17:35.950Z,95327.16
2022-09-22T09:20:16.976Z,95322.56
2022-09-22T09:22:48.985Z,95317.94
2022-09-22T09:25:23.056Z,95313.00
2022-09-22T09:27:54.772Z,95318.78
2022-09-22T09:30:22.365Z,95314.44
2022-09-22T09:32:52.918Z,95310.59
2022-09-22T09:35:24.766Z,95311.78
2022-09-22T09:37:53.872Z,95301.28
2022-09-22T09:40:22.034Z,95300.66
2022-09-22T09:42:56.668Z,95305.06
2022-09-22T09:45:31.923Z,95304.50
2022-09-22T09:48:20.371Z,95299.16
2022-09-22T09:50:47.315Z,95298.81
2022-09-22T09:53:29.440Z,95296.34
2022-09-22T09:55:56.961Z,95300.63
2022-09-22T09:58:42.390Z,95296.97
2022-09-22T10:01:13.304Z,95287.50
2022-09-22T10:03:47.620Z,95284.22
2022-09-22T10:06:24.141Z,95280.19
2022-09-22T10:08:51.914Z,95274.31
2022-09-22T10:11:29.273Z,95279.47
2022-09-22T10:13:57.516Z,95280.31
2022-09-22T10:16:25.769Z,95271.94
2022-09-22T10:19:04.626Z,95271.44
2022-09-22T10:21:31.547Z,95262.91
2022-09-22T10:24:00.229Z,95269.53
2022-09-22T10:26:28.626Z,95271.13
2022-09-22T10:29:15.470Z,95266.66
2022-09-22T10:32:02.732Z,95263.72
2022-09-22T10:34:33.880Z,95265.59
2022-09-22T10:37:02.203Z,95261.25
2022-09-22T10:39:38.277Z,95262.84
2022-09-22T10:42:12.441Z,95263.97
2022-09-22T10:44:43.934Z,95268.84
2022-09-22T10:47:51.763Z,95265.78
2022-09-22T10:50:50.735Z,95261.31
2022-09-22T10:53:43.700Z,95258.78
2022-09-22T10:56:19.362Z,95261.28
2022-09-22T10:59:03.073Z,95263.38
2022-09-22T11:01:46.128Z,95258.69
2022-09-22T11:04:37.222Z,95246.63
2022-09-22T11:07:41.935Z,95250.09
2022-09-22T11:10:40.839Z,95251.31
2022-09-22T11:13:23.468Z,95246.00
2022-09-22T11:16:08.235Z,95246.88
2022-09-22T11:18:52.366Z,95241.94
2022-09-22T11:21:32.719Z,95232.34
2022-09-22T11:24:19.147Z,95236.78
2022-09-22T11:26:48.609Z,95228.28
2022-09-22T11:29:55.897Z,95230.34
2022-09-22T11:32:55.308Z,95234.09
2022-09-22T11:35:40.675Z,95231.84
2022-09-22T11:38:21.143Z,95230.94
2022-09-22T11:41:02.999Z,95232.59
2022-09-22T11:43:47.815Z,95224.69
2022-09-22T11:46:22.742Z,95216.66
2022-09-22T11:49:09.622Z,95222.31
2022-09-22T11:51:50.348Z,95221.72
2022-09-22T11:54:37.097Z,95213.41
2022-09-22T11:57:12.612Z,95212.13
2022-09-22T11:59:42.286Z,95209.63
2022-09-22T12:02:17.733Z,95210.41
2022-09-22T12:04:49.664Z,95216.47
2022-09-22T12:07:24.594Z,95208.22
2022-09-22T12:09:56.172Z,95210.72
2022-09-22T12:12:25.915Z,95211.28
2022-09-22T12:14:59.462Z,95207.03
2022-09-22T12:17:35.185Z,95209.44
2022-09-22T12:20:12.758Z,95204.44
2022-09-22T12:23:14.958Z,95204.69
2022-09-22T12:25:51.955Z,95205.47
2022-09-22T12:28:24.135Z,95203.09
2022-09-22T12:31:04.980Z,95203.97
2022-09-22T12:33:34.082Z,95190.78
2022-09-22T12:36:01.412Z,95188.63
2022-09-22T12:38:30.757Z,95199.19
2022-09-22T12:41:02.534Z,95197.91
2022-09-22T12:43:32.920Z,95193.75
2022-09-22T12:46:04.697Z,95187.63
2022-09-22T12:48:33.940Z,95182.06
2022-09-22T12:51:32.002Z,95182.06
2022-09-22T12:54:27.851Z,95189.69
2022-09-22T12:56:57.521Z,95186.81
2022-09-22T12:59:57.054Z,95173.84
2022-09-22T13:02:29.731Z,95176.09
2022-09-22T13:05:30.006Z,95176.75
2022-09-22T13:07:56.671Z,95174.50
2022-09-22T13:10:50.969Z,95172.03
2022-09-22T13:13:42.746Z,95175.31
2022-09-22T13:16:34.937Z,95167.28
2022-09-22T13:19:03.105Z,95177.69
2022-09-22T13:21:31.799Z,95170.06
2022-09-22T13:24:00.473Z,95171.66
2022-09-22T13:26:30.045Z,95177.50
2022-09-22T13:29:02.021Z,95174.94
2022-09-22T13:31:38.897Z,95170.97
2022-09-22T13:34:25.358Z,95169.78
2022-09-22T13:36:54.748Z,95164.53
2022-09-22T13:39:24.215Z,95168.50
2022-09-22T13:41:54.685Z,95163.41
2022-09-22T13:44:27.038Z,95165.03
2022-09-22T13:46:58.061Z,95159.56
2022-09-22T13:49:33.657Z,95158.69
2022-09-22T13:52:05.820Z,95157.66
2022-09-22T13:54:36.268Z,95150.94
2022-09-22T13:57:06.743Z,95156.09
2022-09-22T13:59:41.106Z,95148.84
2022-09-22T14:02:12.330Z,95151.44
2022-09-22T14:04:49.282Z,95155.69
2022-09-22T14:07:16.595Z,95153.88
2022-09-22T14:09:44.485Z,95158.25
2022-09-22T14:12:11.571Z,95155.63
2022-09-22T14:14:40.178Z,95143.75
2022-09-22T14:17:13.510Z,95141.06
2022-09-22T14:19:44.918Z,95139.69
2022-09-22T14:22:17.812Z,95143.66
2022-09-22T14:24:48.740Z,95143.94
2022-09-22T14:27:21.231Z,95144.34
2022-09-22T14:29:50.904Z,95138.84
2022-09-22T14:32:25.438Z,95140.13
2022-09-22T14:34:56.824Z,95145.25
2022-09-22T14:37:28.766Z,95146.06
2022-09-22T14:39:57.558Z,95142.59
2022-09-22T14:42:28.626Z,95139.13
2022-09-22T14:45:20.915Z,95140.44
2022-09-22T14:48:13.602Z,95144.75
2022-09-22T14:50:45.357Z,95139.00
2022-09-22T14:53:18.479Z,95141.47
2022-09-22T14:55:48.393Z,95137.28
2022-09-22T14:58:18.458Z,95133.31
2022-09-22T15:01:13.344Z,95142.13
2022-09-22T15:03:43.856Z,95143.50
2022-09-22T15:06:14.164Z,95143.78
2022-09-22T15:08:44.546Z,95136.66
2022-09-22T15:11:11.680Z,95144.88
2022-09-22T15:13:40.549Z,95145.47
2022-09-22T15:16:27.343Z,95146.59
2022-09-22T15:18:55.457Z,95144.31
2022-09-22T15:21:29.662Z,95144.38
2022-09-22T15:23:59.260Z,95142.88
2022-09-22T15:26:27.981Z,95146.09
2022-09-22T15:28:59.061Z,95139.22
2022-09-22T15:31:29.577Z,95139.81
2022-09-22T15:34:01.634Z,95140.97
2022-09-22T15:36:33.335Z,95135.91
2022-09-22T15:39:06.753Z,95138.84
2022-09-22T15:41:34.730Z,95134.34
2022-09-22T15:44:02.050Z,95139.94
2022-09-22T15:46:33.950Z,95142.63
2022-09-22T15:49:06.261Z,95140.22
2022-09-22T15:51:33.367Z,95142.19
2022-09-22T15:54:00.188Z,95133.44
2022-09-22T15:56:29.713Z,95143.41
2022-09-22T15:58:59.336Z,95135.47
2022-09-22T16:01:29.383Z,95135.81
2022-09-22T16:03:59.975Z,95135.59
2022-09-22T16:06:29.116Z,95144.16
2022-09-22T16:08:56.427Z,95137.88
2022-09-22T16:11:30.710Z,95135.28
2022-09-22T16:13:58.892Z,95143.34
2022-09-22T16:16:29.512Z,95137.75
2022-09-22T16:18:56.746Z,95136.75
2022-09-22T16:21:29.371Z,95139.16
2022-09-22T16:24:03.017Z,95145.59
2022-09-22T16:26:31.886Z,95143.19
2022-09-22T16:28:59.283Z,95144.59
2022-09-22T16:31:27.163Z,95149.16
2022-09-22T16:33:55.207Z,95143.88
2022-09-22T16:36:22.701Z,95142.88
2022-09-22T16:38:50.170Z,95148.78
2022-09-22T16:41:20.555Z,95144.50
2022-09-22T16:43:47.666Z,95140.53
2022-09-22T16:46:28.536Z,95145.63
2022-09-22T16:48:57.311Z,95155.56
2022-09-22T16:51:24.767Z,95150.78
2022-09-22T16:53:52.589Z,95150.06
2022-09-22T16:56:23.094Z,95153.81
2022-09-22T16:58:50.453Z,95156.81
2022-09-22T17:01:19.790Z,95158.72
2022-09-22T17:03:49.494Z,95155.03
2022-09-22T17:06:18.539Z,95162.53
2022-09-22T17:08:45.964Z,95157.00
2022-09-22T17:11:14.473Z,95161.84
2022-09-22T17:13:46.336Z,95158.19
2022-09-22T17:16:21.829Z,95161.44
2022-09-22T17:18:50.612Z,95161.72
2022-09-22T17:21:22.118Z,95162.56
2022-09-22T17:23:51.672Z,95167.41
2022-09-22T17:26:19.997Z,95162.38
2022-09-22T17:28:51.004Z,95163.19
2022-09-22T17:31:17.789Z,95168.03
2022-09-22T17:33:52.099Z,95164.59
2022-09-22T17:36:21.268Z,95164.34
2022-09-22T17:38:50.746Z,95161.72
2022-09-22T17:41:19.768Z,95164.16
2022-09-22T17:43:53.071Z,95172.16
2022-09-22T17:46:20.513Z,95166.06
2022-09-22T17:49:06.659Z,95168.19
2022-09-22T17:51:57.989Z,95169.81
2022-09-22T17:54:44.691Z,95174.91
2022-09-22T17:57:13.002Z,95174.88
2022-09-22T17:59:42.270Z,95176.47
2022-09-22T18:02:11.263Z,95173.53
2022-09-22T18:04:38.674Z,95175.66
2022-09-22T18:07:07.066Z,95173.81
2022-09-22T18:09:34.502Z,95174.59
2022-09-22T18:12:01.720Z,95174.03
2022-09-22T18:14:30.941Z,95178.56
2022-09-22T18:17:00.945Z,95173.75
2022-09-22T18:19:29.196Z,95172.97
2022-09-22T18:21:55.927Z,95180.91
2022-09-22T18:24:22.893Z,95177.16
2022-09-22T18:26:50.618Z,95181.13
2022-09-22T18:29:18.084Z,95185.09
2022-09-22T18:31:45.442Z,95184.28
2022-09-22T18:34:14.205Z,95177.63
2022-09-22T18:36:41.012Z,95181.03
2022-09-22T18:39:09.359Z,95186.00
2022-09-22T18:41:37.422Z,95183.88
2022-09-22T18:44:04.591Z,95180.97
2022-09-22T18:46:34.448Z,95178.56
2022-09-22T18:49:09.421Z,95188.09
2022-09-22T18:51:39.659Z,95189.66
2022-09-22T18:54:08.186Z,95195.47
2022-09-22T18:56:37.001Z,95200.50
2022-09-22T18:59:05.526Z,95194.13
2022-09-22T19:01:34.522Z,95203.09
2022-09-22T19:04:01.770Z,95197.75
2022-09-22T19:06:30.159Z,95197.72
2022-09-22T19:08:59.352Z,95194.75
2022-09-22T19:11:26.418Z,95201.88
2022-09-22T19:13:53.852Z,95200.81
2022-09-22T19:16:22.383Z,95202.31
2022-09-22T19:18:49.912Z,95198.28
2022-09-22T19:21:16.622Z,95199.59
2022-09-22T19:23:43.947Z,95203.28
2022-09-22T19:26:13.126Z,95201.44
2022-09-22T19:28:40.542Z,95194.56
2022-09-22T19:31:08.725Z,95204.59
2022-09-22T19:33:35.557Z,95199.53
2022-09-22T19:36:02.452Z,95194.22
2022-09-22T19:38:29.961Z,95200.53
2022-09-22T19:40:59.492Z,95192.00
2022-09-22T19:43:29.823Z,95198.56
2022-09-22T19:45:56.772Z,95196.63
2022-09-22T19:48:23.709Z,95199.44
2022-09-22T19:50:50.380Z,95197.22
2022-09-22T19:53:17.062Z,95194.47
2022-09-22T19:55:43.933Z,95200.53
2022-09-22T19:58:10.590Z,95197.22
2022-09-22T20:00:38.647Z,95198.22
2022-09-22T20:03:06.184Z,95195.25
2022-09-22T20:05:37.002Z,95194.97
2022-09-22T20:08:05.075Z,95192.28
2022-09-22T20:10:32.177Z,95194.34
2022-09-22T20:12:59.641Z,95191.34
2022-09-22T20:15:27.458Z,95197.00
2022-09-22T20:17:56.455Z,95192.38
2022-09-22T20:20:25.460Z,95188.09
2022-09-22T20:22:56.986Z,95192.97
2022-09-22T20:25:25.595Z,95199.00
2022-09-22T20:27:52.775Z,95189.97
2022-09-22T20:30:19.518Z,95186.47
2022-09-22T20:32:46.648Z,95185.03
2022-09-22T20:35:16.840Z,95182.25
2022-09-22T20:37:44.036Z,95179.88
2022-09-22T20:40:14.157Z,95181.16
2022-09-22T20:42:41.683Z,95179.72
2022-09-22T20:45:11.146Z,95181.94
2022-09-22T20:47:37.999Z,95179.22
2022-09-22T20:50:07.149Z,95169.41
2022-09-22T20:52:35.552Z,95168.81
2022-09-22T20:55:02.660Z,95174.44
2022-09-22T20:57:31.060Z,95170.03
2022-09-22T20:59:57.965Z,95167.72
2022-09-22T21:02:25.185Z,95169.00
2022-09-22T21:04:52.312Z,95173.41
2022-09-22T21:07:19.296Z,95166.66
2022-09-22T21:10:05.884Z,95171.06
2022-09-22T21:12:33.708Z,95170.19
2022-09-22T21:15:00.673Z,95167.00
2022-09-22T21:17:28.029Z,95167.94
2022-09-22T21:19:57.340Z,95163.06
2022-09-22T21:22:24.533Z,95165.06
2022-09-22T21:24:52.744Z,95163.13
2022-09-22T21:27:20.194Z,95158.66
2022-09-22T21:29:47.544Z,95157.59
2022-09-22T21:32:14.263Z,95146.75
2022-09-22T21:34:42.905Z,95151.47
2022-09-22T21:37:10.102Z,95155.63
2022-09-22T21:39:36.849Z,95154.25
2022-09-22T21:42:05.155Z,95150.75
2022-09-22T21:44:31.904Z,95151.44
2022-09-22T21:46:59.351Z,95150.00
2022-09-22T21:49:26.058Z,95148.63
2022-09-22T21:51:52.714Z,95141.69
2022-09-22T21:54:20.061Z,95139.75
2022-09-22T21:56:49.270Z,95144.44
2022-09-22T21:59:17.730Z,95137.09
2022-09-22T22:01:45.167Z,95136.41
2022-09-22T22:04:15.382Z,95138.78
2022-09-22T22:06:43.380Z,95135.03
2022-09-22T22:09:14.587Z,95147.88
2022-09-22T22:11:43.434Z,95138.06
2022-09-22T22:14:11.980Z,95135.06
2022-09-22T22:16:41.985Z,95136.03
2022-09-22T22:19:11.839Z,95129.41
2022-09-22T22:21:41.085Z,95132.81
2022-09-22T22:24:28.753Z,95142.31
2022-09-22T22:26:57.523Z,95123.81
2022-09-22T22:29:26.889Z,95123.81
2022-09-22T22:31:55.132Z,95124.03
2022-09-22T22:34:27.645Z,95133.19
2022-09-22T22:36:55.986Z,95126.00
2022-09-22T22:39:22.745Z,95131.50
2022-09-22T22:41:50.081Z,95121.19
2022-09-22T22:44:18.073Z,95120.53
2022-09-22T22:46:45.689Z,95120.44
2022-09-22T22:49:14.001Z,95124.59
2022-09-22T22:51:43.399Z,95112.69
2022-09-22T22:54:11.299Z,95118.41
2022-09-22T22:56:41.798Z,95110.06
2022-09-22T22:59:10.246Z,95106.38
2022-09-22T23:01:37.700Z,95117.06
2022-09-22T23:04:05.861Z,95120.47
2022-09-22T23:06:36.310Z,95117.06
2022-09-22T23:09:04.421Z,95120.47
2022-09-22T23:11:35.342Z,95117.28
2022-09-22T23:14:05.565Z,95115.69
2022-09-22T23:16:34.546Z,95120.69
2022-09-22T23:19:03.325Z,95122.31
2022-09-22T23:21:30.327Z,95118.31
2022-09-22T23:23:59.775Z,95119.69
2022-09-22T23:26:27.867Z,95118.31
2022-09-22T23:28:56.115Z,95118.69
2022-09-22T23:31:22.795Z,95113.78
2022-09-22T23:33:53.128Z,95114.22
2022-09-22T23:36:22.596Z,95110.94
2022-09-22T23:38:53.107Z,95107.84
2022-09-22T23:41:22.270Z,95123.38
2022-09-22T23:43:49.594Z,95119.38
2022-09-22T23:46:16.502Z,95117.56
2022-09-22T23:48:43.321Z,95118.72
2022-09-22T23:51:10.409Z,95117.09
2022-09-22T23:53:37.871Z,95112.97
2022-09-22T23:56:06.268Z,95113.19
2022-09-22T23:58:35.206Z,95113.19
