createdAt,value
2022-12-15T00:02:18.861Z,6.79
2022-12-15T00:05:04.317Z,6.78
2022-12-15T00:07:49.667Z,6.77
2022-12-15T00:10:35.146Z,6.77
2022-12-15T00:13:20.452Z,6.77
2022-12-15T00:16:07.495Z,6.77
2022-12-15T00:18:52.886Z,6.78
2022-12-15T00:21:38.137Z,6.77
2022-12-15T00:24:23.945Z,6.76
2022-12-15T00:27:09.322Z,6.75
2022-12-15T00:29:54.788Z,6.75
2022-12-15T00:32:41.250Z,6.75
2022-12-15T00:35:27.463Z,6.77
2022-12-15T00:38:12.967Z,6.74
2022-12-15T00:40:39.705Z,6.65
2022-12-15T00:43:06.404Z,6.56
2022-12-15T00:45:51.365Z,6.51
2022-12-15T00:48:18.127Z,6.57
2022-12-15T00:50:53.889Z,6.57
2022-12-15T00:53:40.449Z,6.56
2022-12-15T00:56:26.313Z,6.54
2022-12-15T00:59:12.217Z,6.55
2022-12-15T01:01:57.740Z,6.62
2022-12-15T01:04:43.404Z,6.64
2022-12-15T01:07:28.670Z,6.66
2022-12-15T01:10:13.937Z,6.66
2022-12-15T01:13:05.421Z,6.68
2022-12-15T01:15:55.229Z,6.69
2022-12-15T01:18:41.042Z,6.69
2022-12-15T01:21:08.939Z,6.70
2022-12-15T01:23:36.182Z,6.71
2022-12-15T01:26:03.648Z,6.72
2022-12-15T01:28:30.387Z,6.73
2022-12-15T01:30:57.219Z,6.73
2022-12-15T01:33:24.145Z,6.73
2022-12-15T01:35:58.942Z,6.73
2022-12-15T01:38:27.204Z,6.75
2022-12-15T01:41:06.879Z,6.75
2022-12-15T01:43:36.118Z,6.76
2022-12-15T01:46:11.828Z,6.76
2022-12-15T01:48:40.888Z,6.74
2022-12-15T01:51:13.932Z,6.66
2022-12-15T01:54:08.738Z,6.59
2022-12-15T01:56:40.278Z,6.56
2022-12-15T01:59:09.862Z,6.56
2022-12-15T02:01:36.901Z,6.53
2022-12-15T02:04:03.855Z,6.46
2022-12-15T02:06:30.735Z,6.44
2022-12-15T02:08:59.078Z,6.44
2022-12-15T02:11:57.975Z,6.42
2022-12-15T02:14:32.676Z,6.35
2022-12-15T02:17:11.485Z,6.38
2022-12-15T02:19:50.126Z,6.37
2022-12-15T02:22:37.237Z,6.39
2022-12-15T02:25:17.376Z,6.39
2022-12-15T02:28:06.911Z,6.41
2022-12-15T02:31:12.366Z,6.35
2022-12-15T02:33:49.789Z,6.40
2022-12-15T02:36:26.171Z,6.46
2022-12-15T02:38:52.981Z,6.51
2022-12-15T02:41:43.950Z,6.56
2022-12-15T02:44:14.352Z,6.57
2022-12-15T02:46:56.226Z,6.59
2022-12-15T02:49:35.542Z,6.59
2022-12-15T02:52:20.537Z,6.62
2022-12-15T02:55:10.530Z,6.66
2022-12-15T02:57:56.039Z,6.66
2022-12-15T03:00:23.118Z,6.66
2022-12-15T03:02:53.901Z,6.65
2022-12-15T03:05:22.130Z,6.68
2022-12-15T03:07:50.870Z,6.69
2022-12-15T03:10:18.086Z,6.69
2022-12-15T03:12:45.297Z,6.69
2022-12-15T03:15:12.347Z,6.70
2022-12-15T03:17:39.266Z,6.69
2022-12-15T03:20:06.406Z,6.71
2022-12-15T03:22:33.212Z,6.71
2022-12-15T03:24:59.927Z,6.71
2022-12-15T03:27:26.816Z,6.71
2022-12-15T03:29:53.513Z,6.68
2022-12-15T03:32:20.256Z,6.61
2022-12-15T03:34:47.015Z,6.47
2022-12-15T03:37:13.762Z,6.40
2022-12-15T03:39:40.430Z,6.39
2022-12-15T03:42:07.180Z,6.41
2022-12-15T03:44:33.881Z,6.46
2022-12-15T03:47:03.495Z,6.53
2022-12-15T03:49:30.734Z,6.60
2022-12-15T03:51:57.554Z,6.62
2022-12-15T03:54:24.320Z,6.63
2022-12-15T03:56:56.765Z,6.62
2022-12-15T03:59:25.005Z,6.63
2022-12-15T04:01:51.787Z,6.62
2022-12-15T04:04:18.649Z,6.63
2022-12-15T04:06:45.392Z,6.65
2022-12-15T04:09:12.172Z,6.65
2022-12-15T04:11:38.884Z,6.65
2022-12-15T04:14:05.682Z,6.64
2022-12-15T04:16:32.374Z,6.64
2022-12-15T04:19:25.264Z,6.64
2022-12-15T04:21:52.022Z,6.55
2022-12-15T04:24:37.305Z,6.53
2022-12-15T04:27:22.513Z,6.53
2022-12-15T04:30:07.594Z,6.56
2022-12-15T04:32:52.809Z,6.58
2022-12-15T04:35:38.302Z,6.60
2022-12-15T04:38:23.605Z,6.60
2022-12-15T04:41:08.820Z,6.60
2022-12-15T04:43:54.135Z,6.55
2022-12-15T04:46:39.536Z,6.49
2022-12-15T04:49:24.733Z,6.33
2022-12-15T04:52:09.782Z,6.29
2022-12-15T04:54:55.137Z,6.36
2022-12-15T04:57:40.542Z,6.40
2022-12-15T05:00:26.485Z,6.45
2022-12-15T05:03:16.658Z,6.46
2022-12-15T05:06:03.794Z,6.48
2022-12-15T05:08:49.995Z,6.48
2022-12-15T05:11:35.919Z,6.50
2022-12-15T05:14:21.354Z,6.46
2022-12-15T05:17:06.681Z,6.35
2022-12-15T05:19:52.162Z,6.33
2022-12-15T05:22:37.575Z,6.37
2022-12-15T05:25:23.409Z,6.41
2022-12-15T05:28:08.657Z,6.37
2022-12-15T05:30:54.084Z,6.01
2022-12-15T05:33:21.085Z,5.54
2022-12-15T05:35:47.781Z,5.29
2022-12-15T05:38:14.501Z,5.20
2022-12-15T05:40:41.370Z,5.13
2022-12-15T05:43:08.380Z,5.11
2022-12-15T05:45:35.215Z,5.07
2022-12-15T05:48:01.913Z,4.99
2022-12-15T05:50:28.588Z,4.92
2022-12-15T05:52:58.498Z,4.86
2022-12-15T05:55:25.354Z,4.88
2022-12-15T05:57:55.509Z,4.85
2022-12-15T06:00:22.698Z,4.85
2022-12-15T06:02:50.062Z,4.66
2022-12-15T06:05:17.430Z,4.42
2022-12-15T06:07:44.105Z,4.34
2022-12-15T06:10:11.672Z,4.33
2022-12-15T06:12:38.347Z,4.22
2022-12-15T06:15:06.163Z,4.19
2022-12-15T06:17:32.914Z,4.17
2022-12-15T06:19:59.764Z,4.19
2022-12-15T06:22:28.863Z,4.25
2022-12-15T06:24:55.632Z,4.33
2022-12-15T06:27:22.590Z,4.39
2022-12-15T06:29:49.670Z,4.43
2022-12-15T06:32:16.534Z,4.48
2022-12-15T06:34:43.429Z,4.52
2022-12-15T06:37:10.212Z,4.50
2022-12-15T06:39:36.899Z,4.49
2022-12-15T06:42:03.888Z,4.50
2022-12-15T06:44:30.621Z,4.42
2022-12-15T06:46:57.413Z,4.30
2022-12-15T06:49:24.265Z,4.32
2022-12-15T06:51:51.008Z,4.37
2022-12-15T06:54:17.737Z,4.44
2022-12-15T06:56:44.531Z,4.50
2022-12-15T06:59:11.919Z,4.55
2022-12-15T07:01:38.808Z,4.57
2022-12-15T07:04:06.211Z,4.55
2022-12-15T07:06:37.708Z,4.52
2022-12-15T07:09:07.646Z,4.52
2022-12-15T07:11:35.997Z,4.53
2022-12-15T07:14:03.167Z,4.53
2022-12-15T07:16:31.269Z,4.55
2022-12-15T07:18:58.217Z,4.56
2022-12-15T07:21:24.898Z,4.45
2022-12-15T07:23:55.384Z,4.37
2022-12-15T07:26:23.823Z,4.28
2022-12-15T07:28:50.693Z,4.18
2022-12-15T07:31:17.990Z,4.22
2022-12-15T07:33:44.928Z,4.17
2022-12-15T07:36:11.722Z,4.01
2022-12-15T07:38:38.665Z,3.84
2022-12-15T07:41:08.013Z,3.87
2022-12-15T07:43:35.908Z,3.97
2022-12-15T07:46:04.147Z,4.01
2022-12-15T07:48:31.090Z,4.00
2022-12-15T07:51:07.247Z,4.02
2022-12-15T07:53:36.485Z,4.07
2022-12-15T07:56:07.989Z,4.13
2022-12-15T07:58:36.605Z,4.15
2022-12-15T08:01:06.504Z,4.19
2022-12-15T08:03:34.236Z,4.26
2022-12-15T08:06:05.600Z,4.24
2022-12-15T08:08:33.930Z,4.14
2022-12-15T08:11:08.750Z,4.20
2022-12-15T08:16:23.060Z,4.28
2022-12-15T08:18:49.889Z,4.15
2022-12-15T08:21:16.879Z,4.12
2022-12-15T08:23:43.830Z,4.09
2022-12-15T08:26:13.206Z,3.93
2022-12-15T08:28:41.116Z,3.87
2022-12-15T08:31:18.979Z,3.94
2022-12-15T08:33:48.095Z,4.07
2022-12-15T08:36:17.178Z,4.28
2022-12-15T08:38:45.526Z,4.44
2022-12-15T08:41:20.730Z,4.44
2022-12-15T08:43:54.459Z,4.44
2022-12-15T08:46:28.227Z,4.52
2022-12-15T08:48:55.605Z,4.51
2022-12-15T08:51:23.544Z,4.49
2022-12-15T08:53:50.549Z,4.43
2022-12-15T08:56:22.224Z,4.44
2022-12-15T08:58:50.875Z,4.47
2022-12-15T09:01:24.326Z,4.55
2022-12-15T09:03:53.952Z,4.71
2022-12-15T09:06:29.756Z,4.88
2022-12-15T09:08:58.366Z,5.00
2022-12-15T09:11:26.113Z,5.03
2022-12-15T09:13:53.293Z,5.15
2022-12-15T09:16:21.552Z,5.30
2022-12-15T09:18:51.624Z,5.47
2022-12-15T09:21:22.368Z,5.56
2022-12-15T09:23:51.681Z,5.76
2022-12-15T09:26:20.276Z,5.75
2022-12-15T09:28:50.257Z,5.69
2022-12-15T09:31:22.132Z,5.78
2022-12-15T09:33:50.578Z,5.94
2022-12-15T09:36:17.318Z,6.07
2022-12-15T09:38:44.221Z,6.18
2022-12-15T09:41:13.894Z,6.30
2022-12-15T09:43:47.527Z,6.45
2022-12-15T09:46:37.795Z,6.51
2022-12-15T09:49:06.376Z,6.54
2022-12-15T09:51:44.853Z,6.56
2022-12-15T09:54:11.566Z,6.42
2022-12-15T09:56:42.844Z,6.29
2022-12-15T09:59:16.187Z,6.20
2022-12-15T10:01:46.126Z,6.28
2022-12-15T10:04:31.794Z,6.37
2022-12-15T10:07:00.760Z,6.47
2022-12-15T10:09:30.594Z,6.52
2022-12-15T10:12:17.435Z,6.56
2022-12-15T10:14:51.662Z,6.49
2022-12-15T10:17:25.086Z,6.34
2022-12-15T10:20:06.770Z,6.19
2022-12-15T10:22:34.487Z,5.99
2022-12-15T10:25:11.318Z,5.84
2022-12-15T10:27:53.485Z,5.68
2022-12-15T10:30:21.096Z,5.69
2022-12-15T10:32:51.894Z,5.71
2022-12-15T10:35:23.312Z,5.89
2022-12-15T10:37:50.266Z,5.91
2022-12-15T10:40:20.820Z,5.97
2022-12-15T10:42:50.982Z,6.05
2022-12-15T10:45:30.643Z,6.06
2022-12-15T10:47:59.126Z,6.05
2022-12-15T10:50:25.836Z,6.07
2022-12-15T10:52:52.513Z,6.19
2022-12-15T10:55:32.643Z,6.32
2022-12-15T10:58:00.152Z,6.44
2022-12-15T11:00:28.503Z,6.48
2022-12-15T11:02:55.720Z,6.48
2022-12-15T11:05:22.506Z,6.52
2022-12-15T11:08:10.775Z,6.61
2022-12-15T11:10:57.886Z,6.72
2022-12-15T11:13:27.340Z,6.85
2022-12-15T11:15:57.991Z,6.91
2022-12-15T11:18:30.692Z,7.05
2022-12-15T11:21:05.042Z,7.14
2022-12-15T11:24:01.789Z,7.35
2022-12-15T11:26:49.232Z,7.58
2022-12-15T11:29:30.982Z,7.87
2022-12-15T11:32:01.525Z,8.10
2022-12-15T11:34:42.905Z,8.30
2022-12-15T11:37:24.687Z,8.49
2022-12-15T11:39:54.115Z,8.68
2022-12-15T11:42:23.421Z,8.79
2022-12-15T11:44:50.130Z,8.84
2022-12-15T11:47:21.794Z,8.88
2022-12-15T11:49:59.801Z,8.87
2022-12-15T11:52:26.446Z,8.92
2022-12-15T11:54:57.647Z,9.04
2022-12-15T11:57:39.293Z,9.13
2022-12-15T12:00:08.995Z,9.12
2022-12-15T12:02:59.736Z,9.13
2022-12-15T12:05:29.437Z,9.17
2022-12-15T12:07:59.942Z,9.20
2022-12-15T12:10:26.614Z,9.19
2022-12-15T12:12:59.110Z,8.91
2022-12-15T12:15:25.757Z,8.64
2022-12-15T12:17:53.504Z,8.55
2022-12-15T12:20:21.923Z,8.44
2022-12-15T12:22:54.626Z,8.39
2022-12-15T12:25:22.310Z,8.35
2022-12-15T12:27:54.917Z,8.39
2022-12-15T12:30:23.944Z,8.39
2022-12-15T12:32:59.821Z,8.27
2022-12-15T12:35:33.380Z,8.27
2022-12-15T12:38:04.013Z,8.29
2022-12-15T12:40:43.068Z,8.33
2022-12-15T12:43:14.177Z,8.13
2022-12-15T12:45:51.589Z,7.66
2022-12-15T12:48:30.398Z,7.35
2022-12-15T12:51:15.546Z,7.18
2022-12-15T12:53:42.177Z,7.08
2022-12-15T12:56:28.069Z,7.01
2022-12-15T12:58:54.696Z,7.16
2022-12-15T13:01:31.063Z,7.24
2022-12-15T13:04:07.542Z,7.35
2022-12-15T13:06:34.200Z,7.23
2022-12-15T13:09:21.032Z,7.26
2022-12-15T13:11:53.882Z,7.09
2022-12-15T13:14:26.048Z,6.88
2022-12-15T13:17:28.725Z,6.86
2022-12-15T13:19:58.940Z,6.80
2022-12-15T13:22:35.742Z,6.86
2022-12-15T13:25:02.917Z,6.95
2022-12-15T13:27:36.087Z,7.00
2022-12-15T13:30:15.297Z,7.00
2022-12-15T13:32:44.389Z,6.96
2022-12-15T13:35:12.336Z,6.98
2022-12-15T13:37:45.164Z,7.00
2022-12-15T13:40:35.701Z,7.01
2022-12-15T13:43:05.100Z,7.00
2022-12-15T13:45:37.574Z,6.95
2022-12-15T13:48:20.641Z,6.94
2022-12-15T13:51:00.113Z,6.91
2022-12-15T13:53:28.002Z,6.87
2022-12-15T13:56:18.724Z,6.82
2022-12-15T13:58:49.039Z,6.80
2022-12-15T14:01:34.130Z,6.78
2022-12-15T14:04:04.090Z,6.77
2022-12-15T14:06:34.700Z,6.60
2022-12-15T14:09:01.336Z,6.40
2022-12-15T14:11:52.075Z,6.22
2022-12-15T14:14:20.993Z,6.24
2022-12-15T14:16:52.700Z,6.28
2022-12-15T14:19:19.737Z,6.22
2022-12-15T14:21:55.304Z,6.13
2022-12-15T14:24:39.243Z,6.08
2022-12-15T14:27:06.943Z,6.14
2022-12-15T14:29:33.679Z,6.23
2022-12-15T14:32:00.784Z,6.17
2022-12-15T14:34:37.097Z,6.13
2022-12-15T14:37:07.840Z,6.02
2022-12-15T14:39:36.459Z,5.97
2022-12-15T14:42:05.208Z,5.80
2022-12-15T14:44:41.848Z,5.73
2022-12-15T14:47:32.632Z,5.70
2022-12-15T14:50:01.226Z,5.73
2022-12-15T14:52:44.581Z,5.80
2022-12-15T14:55:33.490Z,5.72
2022-12-15T14:58:01.193Z,5.73
2022-12-15T15:00:29.850Z,5.75
2022-12-15T15:03:18.439Z,5.81
2022-12-15T15:05:57.310Z,5.72
2022-12-15T15:08:36.367Z,5.57
2022-12-15T15:11:25.322Z,5.51
2022-12-15T15:13:59.089Z,5.48
2022-12-15T15:16:26.306Z,5.53
2022-12-15T15:18:55.179Z,5.52
2022-12-15T15:21:24.691Z,5.55
2022-12-15T15:24:24.973Z,5.62
2022-12-15T15:26:52.811Z,5.64
2022-12-15T15:29:39.255Z,5.66
2022-12-15T15:32:20.626Z,5.65
2022-12-15T15:34:47.878Z,5.67
2022-12-15T15:37:23.535Z,5.67
2022-12-15T15:39:51.949Z,5.68
2022-12-15T15:42:18.937Z,5.70
2022-12-15T15:44:45.936Z,5.72
2022-12-15T15:47:25.863Z,5.81
2022-12-15T15:49:54.823Z,5.91
2022-12-15T15:52:21.990Z,6.00
2022-12-15T15:54:48.770Z,6.12
2022-12-15T15:57:20.544Z,6.19
2022-12-15T15:59:48.317Z,6.26
2022-12-15T16:02:15.607Z,6.34
2022-12-15T16:04:43.819Z,6.41
2022-12-15T16:07:24.461Z,6.46
2022-12-15T16:09:52.474Z,6.51
2022-12-15T16:12:38.112Z,6.56
2022-12-15T16:15:34.163Z,6.66
2022-12-15T16:18:01.029Z,6.69
2022-12-15T16:20:29.445Z,6.73
2022-12-15T16:23:01.902Z,6.76
2022-12-15T16:25:50.875Z,6.81
2022-12-15T16:28:20.575Z,6.85
2022-12-15T16:30:47.808Z,6.89
2022-12-15T16:33:15.087Z,6.92
2022-12-15T16:35:43.321Z,6.94
2022-12-15T16:38:16.223Z,6.98
2022-12-15T16:40:43.014Z,7.01
2022-12-15T16:43:22.474Z,7.02
2022-12-15T16:45:50.682Z,7.05
2022-12-15T16:48:22.806Z,7.06
2022-12-15T16:50:55.218Z,7.08
2022-12-15T16:53:30.877Z,7.10
2022-12-15T16:56:00.380Z,7.12
2022-12-15T16:58:29.185Z,7.14
2022-12-15T17:00:56.450Z,7.14
2022-12-15T17:03:26.147Z,7.15
2022-12-15T17:05:57.243Z,7.16
2022-12-15T17:08:26.433Z,7.15
2022-12-15T17:10:53.614Z,7.14
2022-12-15T17:13:28.707Z,7.11
2022-12-15T17:16:00.719Z,7.11
2022-12-15T17:18:28.391Z,7.07
2022-12-15T17:21:03.974Z,7.03
2022-12-15T17:23:31.594Z,7.00
2022-12-15T17:26:22.516Z,6.91
2022-12-15T17:28:47.863Z,6.91
2022-12-15T17:31:18.474Z,6.92
2022-12-15T17:33:45.243Z,7.04
2022-12-15T17:36:19.320Z,6.99
2022-12-15T17:38:46.641Z,6.96
2022-12-15T17:41:35.056Z,6.90
2022-12-15T17:46:48.867Z,6.74
2022-12-15T17:49:15.694Z,6.65
2022-12-15T17:51:44.127Z,6.70
2022-12-15T17:54:18.419Z,6.73
2022-12-15T17:56:47.166Z,6.68
2022-12-15T17:59:15.939Z,6.71
2022-12-15T18:01:43.115Z,6.74
2022-12-15T18:04:10.436Z,6.74
2022-12-15T18:06:38.852Z,6.72
2022-12-15T18:09:07.183Z,6.72
2022-12-15T18:11:33.911Z,6.68
2022-12-15T18:14:00.774Z,6.58
2022-12-15T18:16:27.575Z,6.53
2022-12-15T18:18:54.401Z,6.49
2022-12-15T18:21:21.352Z,6.47
2022-12-15T18:23:48.102Z,6.51
2022-12-15T18:26:14.943Z,6.55
2022-12-15T18:28:41.829Z,6.60
2022-12-15T18:31:28.043Z,6.57
2022-12-15T18:34:04.073Z,6.50
2022-12-15T18:36:40.252Z,6.45
2022-12-15T18:39:19.676Z,6.50
2022-12-15T18:41:47.217Z,6.51
2022-12-15T18:44:28.768Z,6.56
2022-12-15T18:46:55.714Z,6.61
2022-12-15T18:49:23.470Z,6.59
2022-12-15T18:51:50.500Z,6.56
2022-12-15T18:54:19.749Z,6.60
2022-12-15T18:56:46.565Z,6.62
2022-12-15T18:59:17.567Z,6.60
2022-12-15T19:01:46.730Z,6.62
2022-12-15T19:04:14.270Z,6.61
2022-12-15T19:06:41.214Z,6.53
2022-12-15T19:09:13.560Z,6.45
2022-12-15T19:11:40.649Z,6.43
2022-12-15T19:14:36.553Z,6.43
2022-12-15T19:17:21.865Z,6.40
2022-12-15T19:20:07.205Z,6.35
2022-12-15T19:22:34.102Z,6.29
2022-12-15T19:25:02.125Z,6.33
2022-12-15T19:27:29.038Z,6.33
2022-12-15T19:29:57.269Z,6.31
2022-12-15T19:32:26.694Z,6.34
2022-12-15T19:34:53.415Z,6.39
2022-12-15T19:37:25.478Z,6.44
2022-12-15T19:39:53.134Z,6.50
2022-12-15T19:42:21.765Z,6.54
2022-12-15T19:44:48.576Z,6.53
2022-12-15T19:47:15.641Z,6.49
2022-12-15T19:49:43.130Z,6.47
2022-12-15T19:52:16.933Z,6.48
2022-12-15T19:54:45.580Z,6.44
2022-12-15T19:57:17.901Z,6.44
2022-12-15T19:59:44.910Z,6.39
2022-12-15T20:02:24.662Z,6.40
2022-12-15T20:05:00.360Z,6.45
2022-12-15T20:07:32.870Z,6.48
2022-12-15T20:10:00.348Z,6.48
2022-12-15T20:12:27.500Z,6.48
2022-12-15T20:14:54.221Z,6.50
2022-12-15T20:17:20.874Z,6.52
2022-12-15T20:19:47.624Z,6.55
2022-12-15T20:22:16.633Z,6.56
2022-12-15T20:24:44.407Z,6.57
2022-12-15T20:27:19.217Z,6.59
2022-12-15T20:29:46.147Z,6.61
2022-12-15T20:32:18.577Z,6.61
2022-12-15T20:34:45.448Z,6.60
2022-12-15T20:37:21.467Z,6.60
2022-12-15T20:39:52.590Z,6.63
2022-12-15T20:42:22.882Z,6.62
2022-12-15T20:44:49.988Z,6.62
2022-12-15T20:47:23.047Z,6.61
2022-12-15T20:49:52.833Z,6.55
2022-12-15T20:52:28.215Z,6.45
2022-12-15T20:54:56.552Z,6.39
2022-12-15T20:57:23.257Z,6.32
2022-12-15T20:59:50.115Z,6.32
2022-12-15T21:02:22.759Z,6.24
2022-12-15T21:04:50.253Z,6.19
2022-12-15T21:07:17.012Z,6.09
2022-12-15T21:09:43.849Z,6.03
2022-12-15T21:12:30.345Z,6.00
2022-12-15T21:15:05.015Z,6.02
2022-12-15T21:17:36.253Z,6.13
2022-12-15T21:20:05.979Z,6.21
2022-12-15T21:22:32.666Z,6.27
2022-12-15T21:25:00.468Z,6.30
2022-12-15T21:27:27.239Z,6.30
2022-12-15T21:29:56.921Z,6.30
2022-12-15T21:32:25.515Z,6.25
2022-12-15T21:34:52.272Z,6.19
2022-12-15T21:37:27.465Z,6.16
2022-12-15T21:39:54.704Z,6.15
2022-12-15T21:42:21.773Z,6.15
2022-12-15T21:44:48.532Z,6.12
2022-12-15T21:47:46.727Z,6.15
2022-12-15T21:50:14.640Z,6.21
2022-12-15T21:52:41.597Z,6.25
2022-12-15T21:55:26.926Z,6.26
2022-12-15T21:57:54.517Z,6.29
2022-12-15T22:00:23.217Z,6.29
2022-12-15T22:02:51.509Z,6.26
2022-12-15T22:05:30.215Z,6.14
2022-12-15T22:08:08.834Z,6.10
2022-12-15T22:10:35.600Z,6.12
2022-12-15T22:13:03.128Z,6.14
2022-12-15T22:15:30.172Z,6.18
2022-12-15T22:17:56.870Z,6.14
2022-12-15T22:20:24.556Z,6.10
2022-12-15T22:22:51.440Z,6.07
2022-12-15T22:25:21.001Z,6.06
2022-12-15T22:27:48.009Z,6.10
2022-12-15T22:30:17.966Z,6.12
2022-12-15T22:32:45.974Z,6.10
2022-12-15T22:35:20.067Z,6.04
2022-12-15T22:37:49.457Z,6.07
2022-12-15T22:40:17.458Z,6.12
2022-12-15T22:42:46.701Z,6.12
2022-12-15T22:45:18.137Z,6.13
2022-12-15T22:47:47.193Z,6.16
2022-12-15T22:50:20.230Z,6.17
2022-12-15T22:52:48.010Z,6.21
2022-12-15T22:55:20.521Z,6.21
2022-12-15T22:57:58.717Z,6.24
2022-12-15T23:00:26.130Z,6.27
2022-12-15T23:02:53.004Z,6.27
2022-12-15T23:05:20.208Z,6.27
2022-12-15T23:07:47.016Z,6.27
2022-12-15T23:10:34.214Z,6.27
2022-12-15T23:13:00.916Z,6.28
2022-12-15T23:15:46.595Z,6.28
2022-12-15T23:18:13.695Z,6.27
2022-12-15T23:20:40.402Z,6.26
2022-12-15T23:23:08.377Z,6.20
2022-12-15T23:25:35.022Z,6.21
2022-12-15T23:28:01.898Z,6.19
2022-12-15T23:30:28.762Z,6.20
2022-12-15T23:32:55.670Z,6.21
2022-12-15T23:35:22.658Z,6.19
2022-12-15T23:37:49.481Z,6.18
2022-12-15T23:40:22.012Z,6.17
2022-12-15T23:42:49.637Z,6.18
2022-12-15T23:45:17.713Z,6.13
2022-12-15T23:47:44.456Z,6.04
2022-12-15T23:50:11.257Z,5.99
2022-12-15T23:52:38.025Z,6.00
2022-12-15T23:55:05.082Z,5.98
2022-12-15T23:57:31.977Z,5.89
2022-12-15T23:59:58.695Z,5.83
