createdAt,value
2017-12-20T00:00:50.416Z,103728.33
2017-12-20T00:03:17.693Z,103719.85
2017-12-20T00:05:45.347Z,103719.56
2017-12-20T00:08:13.003Z,103713.82
2017-12-20T00:10:40.463Z,103710.80
2017-12-20T00:13:07.928Z,103705.05
2017-12-20T00:15:35.568Z,103702.04
2017-12-20T00:18:03.023Z,103693.27
2017-12-20T00:20:30.484Z,103696.52
2017-12-20T00:22:58.267Z,103697.89
2017-12-20T00:25:25.722Z,103696.46
2017-12-20T00:27:53.174Z,103691.52
2017-12-20T00:30:20.622Z,103687.41
2017-12-20T00:32:48.112Z,103690.43
2017-12-20T00:35:15.572Z,103691.50
2017-12-20T00:37:43.024Z,103684.63
2017-12-20T00:40:10.480Z,103684.63
2017-12-20T00:42:37.932Z,103679.72
2017-12-20T00:45:05.386Z,103677.27
2017-12-20T00:47:33.048Z,103668.23
2017-12-20T00:50:00.502Z,103664.13
2017-12-20T00:52:28.150Z,103655.10
2017-12-20T00:54:55.809Z,103646.34
2017-12-20T00:57:23.264Z,103642.25
2017-12-20T00:59:50.728Z,103646.90
2017-12-20T01:02:18.190Z,103654.23
2017-12-20T01:04:45.848Z,103659.68
2017-12-20T01:07:13.299Z,103660.46
2017-12-20T01:09:40.751Z,103662.39
2017-12-20T01:12:08.207Z,103669.20
2017-12-20T01:14:35.863Z,103670.50
2017-12-20T01:17:03.306Z,103678.97
2017-12-20T01:19:30.956Z,103675.66
2017-12-20T01:21:58.404Z,103675.66
2017-12-20T01:24:25.839Z,103674.28
2017-12-20T01:26:53.296Z,103675.87
2017-12-20T01:29:20.735Z,103683.81
2017-12-20T01:31:48.183Z,103687.33
2017-12-20T01:34:15.644Z,103683.24
2017-12-20T01:36:43.100Z,103677.72
2017-12-20T01:39:10.555Z,103679.08
2017-12-20T01:41:38.008Z,103686.16
2017-12-20T01:44:05.668Z,103682.59
2017-12-20T01:46:33.124Z,103675.48
2017-12-20T01:49:00.780Z,103670.03
2017-12-20T01:51:28.239Z,103675.79
2017-12-20T01:53:55.696Z,103676.01
2017-12-20T01:56:23.159Z,103678.21
2017-12-20T01:58:50.815Z,103671.63
2017-12-20T02:01:18.271Z,103671.04
2017-12-20T02:03:45.716Z,103675.98
2017-12-20T02:06:13.225Z,103678.41
2017-12-20T02:08:40.816Z,103675.91
2017-12-20T02:11:08.263Z,103668.30
2017-12-20T02:13:35.717Z,103669.10
2017-12-20T02:16:03.344Z,103676.98
2017-12-20T02:18:30.804Z,103668.01
2017-12-20T02:20:58.255Z,103667.42
2017-12-20T02:23:25.715Z,103661.68
2017-12-20T02:25:53.167Z,103660.31
2017-12-20T02:28:20.623Z,103661.95
2017-12-20T02:30:48.089Z,103657.30
2017-12-20T02:33:15.745Z,103659.73
2017-12-20T02:35:43.391Z,103658.08
2017-12-20T02:38:10.847Z,103657.50
2017-12-20T02:40:38.304Z,103661.59
2017-12-20T02:43:05.760Z,103659.42
2017-12-20T02:45:33.421Z,103656.41
2017-12-20T02:48:01.080Z,103657.77
2017-12-20T02:50:28.539Z,103652.83
2017-12-20T02:52:55.996Z,103648.45
2017-12-20T02:55:23.456Z,103652.81
2017-12-20T02:57:51.089Z,103650.88
2017-12-20T03:00:18.539Z,103638.04
2017-12-20T03:02:46.204Z,103643.49
2017-12-20T03:05:13.659Z,103643.20
2017-12-20T03:07:41.117Z,103635.02
2017-12-20T03:10:08.762Z,103635.59
2017-12-20T03:12:36.407Z,103638.02
2017-12-20T03:15:03.860Z,103636.87
2017-12-20T03:17:31.299Z,103636.87
2017-12-20T03:19:58.755Z,103633.86
2017-12-20T03:22:26.227Z,103630.04
2017-12-20T03:24:53.676Z,103632.21
2017-12-20T03:27:21.144Z,103630.55
2017-12-20T03:29:48.596Z,103629.19
2017-12-20T03:32:16.042Z,103632.98
2017-12-20T03:34:43.490Z,103617.98
2017-12-20T03:37:10.944Z,103622.36
2017-12-20T03:39:38.405Z,103617.98
2017-12-20T03:42:05.863Z,103613.33
2017-12-20T03:44:33.315Z,103610.32
2017-12-20T03:47:00.755Z,103600.75
2017-12-20T03:49:28.207Z,103609.73
2017-12-20T03:51:55.658Z,103607.27
2017-12-20T03:54:23.119Z,103610.80
2017-12-20T03:56:50.563Z,103608.35
2017-12-20T03:59:18.011Z,103610.00
2017-12-20T04:01:45.459Z,103610.51
2017-12-20T04:04:12.916Z,103614.87
2017-12-20T04:06:40.370Z,103610.49
2017-12-20T04:09:07.823Z,103608.28
2017-12-20T04:11:35.478Z,103602.83
2017-12-20T04:14:03.126Z,103609.10
2017-12-20T04:16:30.587Z,103605.52
2017-12-20T04:18:58.043Z,103603.66
2017-12-20T04:21:25.689Z,103609.62
2017-12-20T04:23:53.351Z,103619.13
2017-12-20T04:26:20.989Z,103616.70
2017-12-20T04:28:48.444Z,103615.05
2017-12-20T04:31:15.915Z,103615.05
2017-12-20T04:33:43.384Z,103616.11
2017-12-20T04:36:10.836Z,103617.98
2017-12-20T04:38:38.279Z,103609.52
2017-12-20T04:41:05.731Z,103608.16
2017-12-20T04:43:33.234Z,103602.41
2017-12-20T04:46:00.668Z,103608.72
2017-12-20T04:48:28.315Z,103608.94
2017-12-20T04:50:55.774Z,103603.49
2017-12-20T04:53:23.411Z,103601.84
2017-12-20T04:55:50.855Z,103597.75
2017-12-20T04:58:18.312Z,103604.57
2017-12-20T05:00:45.763Z,103601.84
2017-12-20T05:03:13.207Z,103599.96
2017-12-20T05:05:40.659Z,103604.85
2017-12-20T05:08:08.315Z,103606.77
2017-12-20T05:10:35.771Z,103601.63
2017-12-20T05:13:03.427Z,103599.98
2017-12-20T05:15:30.883Z,103609.52
2017-12-20T05:17:58.336Z,103609.59
2017-12-20T05:20:25.788Z,103607.96
2017-12-20T05:22:53.244Z,103610.20
2017-12-20T05:25:20.698Z,103612.43
2017-12-20T05:27:48.156Z,103616.03
2017-12-20T05:30:15.598Z,103618.56
2017-12-20T05:32:43.067Z,103620.80
2017-12-20T05:35:10.532Z,103626.84
2017-12-20T05:37:37.987Z,103630.45
2017-12-20T05:40:05.444Z,103629.45
2017-12-20T05:42:32.904Z,103624.87
2017-12-20T05:45:00.374Z,103628.98
2017-12-20T05:47:27.826Z,103632.57
2017-12-20T05:49:55.875Z,103627.14
2017-12-20T05:52:23.519Z,103625.28
2017-12-20T05:54:50.971Z,103623.98
2017-12-20T05:57:18.419Z,103623.98
2017-12-20T05:59:45.915Z,103630.01
2017-12-20T06:02:13.370Z,103629.52
2017-12-20T06:04:40.836Z,103629.80
2017-12-20T06:07:08.287Z,103632.89
2017-12-20T06:09:35.942Z,103633.98
2017-12-20T06:12:03.211Z,103629.10
2017-12-20T06:14:30.710Z,103628.32
2017-12-20T06:16:58.344Z,103639.00
2017-12-20T06:19:25.983Z,103631.12
2017-12-20T06:21:53.439Z,103632.77
2017-12-20T06:24:22.269Z,103632.79
2017-12-20T06:26:49.727Z,103625.46
2017-12-20T06:29:17.200Z,103634.17
2017-12-20T06:31:44.688Z,103630.92
2017-12-20T06:34:12.139Z,103630.37
2017-12-20T06:36:39.619Z,103618.66
2017-12-20T06:39:07.066Z,103617.30
2017-12-20T06:41:34.540Z,103618.66
2017-12-20T06:44:01.995Z,103623.04
2017-12-20T06:46:29.447Z,103579.65
2017-12-20T06:48:57.095Z,103615.93
2017-12-20T06:51:24.580Z,103621.38
2017-12-20T06:53:52.036Z,103630.37
2017-12-20T06:56:19.300Z,103632.80
2017-12-20T06:58:46.756Z,103639.11
2017-12-20T07:01:14.203Z,103640.98
2017-12-20T07:03:41.668Z,103633.36
2017-12-20T07:06:09.152Z,103638.82
2017-12-20T07:08:36.602Z,103641.82
2017-12-20T07:11:04.256Z,103647.55
2017-12-20T07:13:31.720Z,103648.07
2017-12-20T07:15:59.176Z,103652.73
2017-12-20T07:18:26.623Z,103652.73
2017-12-20T07:20:54.068Z,103657.33
2017-12-20T07:23:21.523Z,103660.61
2017-12-20T07:25:48.987Z,103664.13
2017-12-20T07:28:16.440Z,103662.77
2017-12-20T07:30:43.891Z,103662.98
2017-12-20T07:33:11.340Z,103657.02
2017-12-20T07:35:38.808Z,103652.08
2017-12-20T07:38:06.447Z,103658.62
2017-12-20T07:40:33.904Z,103660.82
2017-12-20T07:43:01.352Z,103655.09
2017-12-20T07:45:28.802Z,103661.91
2017-12-20T07:47:56.268Z,103665.00
2017-12-20T07:50:23.725Z,103671.85
2017-12-20T07:52:51.376Z,103680.71
2017-12-20T07:55:18.830Z,103681.81
2017-12-20T07:57:46.296Z,103682.36
2017-12-20T08:00:13.940Z,103682.88
2017-12-20T08:02:41.398Z,103679.64
2017-12-20T08:05:09.063Z,103683.17
2017-12-20T08:07:36.508Z,103691.35
2017-12-20T08:10:03.954Z,103694.37
2017-12-20T08:12:31.410Z,103689.77
2017-12-20T08:14:58.879Z,103689.20
2017-12-20T08:17:26.519Z,103691.42
2017-12-20T08:19:53.981Z,103698.81
2017-12-20T08:22:21.429Z,103698.81
2017-12-20T08:24:49.076Z,103699.62
2017-12-20T08:27:16.531Z,103698.55
2017-12-20T08:29:44.008Z,103700.20
2017-12-20T08:32:11.480Z,103705.44
2017-12-20T08:34:38.928Z,103701.63
2017-12-20T08:37:06.392Z,103702.43
2017-12-20T08:39:33.847Z,103707.89
2017-12-20T08:42:01.306Z,103705.74
2017-12-20T08:44:28.767Z,103709.89
2017-12-20T08:46:56.420Z,103720.31
2017-12-20T08:49:24.067Z,103721.99
2017-12-20T08:51:51.726Z,103723.64
2017-12-20T08:54:19.393Z,103721.49
2017-12-20T08:56:47.044Z,103713.62
2017-12-20T08:59:14.503Z,103725.11
2017-12-20T09:01:41.956Z,103728.13
2017-12-20T09:04:09.416Z,103728.71
2017-12-20T09:06:36.874Z,103726.82
2017-12-20T09:09:04.524Z,103723.53
2017-12-20T09:11:31.992Z,103727.92
2017-12-20T09:13:59.448Z,103736.10
2017-12-20T09:16:26.896Z,103736.89
2017-12-20T09:18:54.344Z,103734.44
2017-12-20T09:21:21.799Z,103737.66
2017-12-20T09:23:49.260Z,103740.12
2017-12-20T09:26:16.695Z,103728.62
2017-12-20T09:28:44.345Z,103735.72
2017-12-20T09:31:11.795Z,103738.66
2017-12-20T09:33:39.270Z,103748.22
2017-12-20T09:36:06.902Z,103753.38
2017-12-20T09:38:34.347Z,103757.18
2017-12-20T09:41:01.800Z,103761.87
2017-12-20T09:43:29.252Z,103756.70
2017-12-20T09:45:56.698Z,103757.55
2017-12-20T09:48:24.348Z,103753.74
2017-12-20T09:50:51.800Z,103758.13
2017-12-20T09:53:19.259Z,103762.51
2017-12-20T09:55:46.707Z,103752.89
2017-12-20T09:58:14.167Z,103752.09
2017-12-20T10:00:41.624Z,103748.58
2017-12-20T10:03:09.071Z,103747.73
2017-12-20T10:05:36.533Z,103747.15
2017-12-20T10:08:03.974Z,103740.59
2017-12-20T10:10:31.419Z,103749.85
2017-12-20T10:12:58.880Z,103747.99
2017-12-20T10:15:26.335Z,103748.01
2017-12-20T10:17:53.786Z,103751.88
2017-12-20T10:20:21.236Z,103744.79
2017-12-20T10:22:48.697Z,103739.34
2017-12-20T10:25:16.347Z,103733.94
2017-12-20T10:27:43.795Z,103732.87
2017-12-20T10:30:11.248Z,103733.38
2017-12-20T10:32:38.705Z,103726.33
2017-12-20T10:35:06.160Z,103722.52
2017-12-20T10:37:33.599Z,103717.35
2017-12-20T10:40:01.064Z,103712.20
2017-12-20T10:42:28.323Z,103711.41
2017-12-20T10:44:55.780Z,103712.48
2017-12-20T10:47:23.229Z,103713.05
2017-12-20T10:49:50.883Z,103708.11
2017-12-20T10:52:18.700Z,103710.92
2017-12-20T10:54:46.143Z,103705.73
2017-12-20T10:57:13.594Z,103703.23
2017-12-20T10:59:41.045Z,103697.26
2017-12-20T11:02:08.723Z,103697.48
2017-12-20T11:04:36.603Z,103698.34
2017-12-20T11:07:04.007Z,103693.95
2017-12-20T11:09:31.463Z,103695.55
2017-12-20T11:11:58.911Z,103696.34
2017-12-20T11:14:26.367Z,103699.33
2017-12-20T11:16:53.824Z,103691.37
2017-12-20T11:19:21.475Z,103687.84
2017-12-20T11:21:48.928Z,103691.64
2017-12-20T11:24:16.371Z,103687.25
2017-12-20T11:26:43.823Z,103689.99
2017-12-20T11:29:11.278Z,103680.66
2017-12-20T11:31:38.730Z,103675.48
2017-12-20T11:34:06.195Z,103674.40
2017-12-20T11:36:33.674Z,103682.58
2017-12-20T11:39:01.119Z,103683.10
2017-12-20T11:41:28.576Z,103686.91
2017-12-20T11:43:56.048Z,103691.84
2017-12-20T11:46:23.500Z,103686.39
2017-12-20T11:48:50.963Z,103681.45
2017-12-20T11:51:18.415Z,103674.05
2017-12-20T11:53:45.876Z,103674.05
2017-12-20T11:56:13.331Z,103672.17
2017-12-20T11:58:40.975Z,103674.62
2017-12-20T12:01:08.612Z,103674.05
2017-12-20T12:03:36.077Z,103673.54
2017-12-20T12:06:03.727Z,103674.90
2017-12-20T12:08:31.182Z,103683.60
2017-12-20T12:10:58.620Z,103680.65
2017-12-20T12:13:26.067Z,103674.90
2017-12-20T12:15:53.531Z,103674.62
2017-12-20T12:18:20.988Z,103665.35
2017-12-20T12:20:48.435Z,103654.44
2017-12-20T12:23:15.883Z,103657.68
2017-12-20T12:25:43.337Z,103666.72
2017-12-20T12:28:10.784Z,103673.54
2017-12-20T12:30:38.231Z,103669.44
2017-12-20T12:33:05.688Z,103673.54
2017-12-20T12:35:33.140Z,103677.36
2017-12-20T12:38:00.767Z,103672.97
2017-12-20T12:40:28.211Z,103668.59
2017-12-20T12:42:55.667Z,103669.96
2017-12-20T12:45:23.131Z,103673.54
2017-12-20T12:47:50.582Z,103669.44
2017-12-20T12:50:18.027Z,103672.69
2017-12-20T12:52:45.695Z,103665.86
2017-12-20T12:55:13.139Z,103663.43
2017-12-20T12:57:40.590Z,103652.78
2017-12-20T13:00:08.047Z,103651.70
2017-12-20T13:02:35.499Z,103663.14
2017-12-20T13:05:02.948Z,103671.09
2017-12-20T13:07:30.602Z,103673.54
2017-12-20T13:09:58.069Z,103673.83
2017-12-20T13:12:25.323Z,103670.81
2017-12-20T13:14:52.780Z,103669.17
2017-12-20T13:17:20.235Z,103667.23
2017-12-20T13:19:47.679Z,103669.96
2017-12-20T13:22:15.136Z,103670.52
2017-12-20T13:24:42.590Z,103669.96
2017-12-20T13:27:10.039Z,103680.07
2017-12-20T13:29:37.502Z,103671.59
2017-12-20T13:32:04.951Z,103682.51
2017-12-20T13:34:32.406Z,103681.66
2017-12-20T13:36:59.859Z,103694.79
2017-12-20T13:39:27.312Z,103694.79
2017-12-20T13:41:54.769Z,103693.15
2017-12-20T13:44:22.215Z,103689.91
2017-12-20T13:46:49.671Z,103690.71
2017-12-20T13:49:17.131Z,103685.81
2017-12-20T13:51:44.584Z,103689.64
2017-12-20T13:54:12.032Z,103687.49
2017-12-20T13:56:39.511Z,103686.70
2017-12-20T13:59:07.028Z,103685.62
2017-12-20T14:01:34.524Z,103685.69
2017-12-20T14:04:02.248Z,103692.51
2017-12-20T14:06:29.991Z,103695.45
2017-12-20T14:08:57.635Z,103698.75
2017-12-20T14:11:25.099Z,103699.55
2017-12-20T14:13:52.678Z,103705.59
2017-12-20T14:16:20.112Z,103707.53
2017-12-20T14:18:47.573Z,103704.30
2017-12-20T14:21:15.302Z,103705.95
2017-12-20T14:23:42.744Z,103696.68
2017-12-20T14:26:10.217Z,103704.30
2017-12-20T14:28:37.647Z,103702.63
2017-12-20T14:31:05.288Z,103698.77
2017-12-20T14:33:32.752Z,103697.67
2017-12-20T14:36:00.403Z,103697.11
2017-12-20T14:38:27.871Z,103699.84
2017-12-20T14:40:55.310Z,103705.30
2017-12-20T14:43:22.966Z,103708.30
2017-12-20T14:45:50.428Z,103706.09
2017-12-20T14:48:17.872Z,103710.47
2017-12-20T14:50:45.320Z,103707.45
2017-12-20T14:53:12.934Z,103703.07
2017-12-20T14:55:40.425Z,103693.52
2017-12-20T14:58:07.876Z,103699.03
2017-12-20T15:00:35.354Z,103695.52
2017-12-20T15:03:02.812Z,103691.45
2017-12-20T15:05:30.303Z,103691.73
2017-12-20T15:07:57.768Z,103690.09
2017-12-20T15:10:25.227Z,103689.80
2017-12-20T15:12:52.907Z,103683.24
2017-12-20T15:15:20.364Z,103689.77
2017-12-20T15:17:47.812Z,103683.47
2017-12-20T15:20:15.283Z,103684.55
2017-12-20T15:22:42.735Z,103686.47
2017-12-20T15:25:15.507Z,103691.64
2017-12-20T15:27:42.955Z,103698.75
2017-12-20T15:30:10.411Z,103710.17
2017-12-20T15:32:37.891Z,103701.99
2017-12-20T15:35:05.351Z,103711.55
2017-12-20T15:37:33.012Z,103711.82
2017-12-20T15:40:00.472Z,103711.82
2017-12-20T15:42:27.923Z,103718.64
2017-12-20T15:44:55.366Z,103712.39
2017-12-20T15:47:22.824Z,103722.74
2017-12-20T15:49:50.271Z,103717.79
2017-12-20T15:52:17.720Z,103715.63
2017-12-20T15:54:45.175Z,103707.95
2017-12-20T15:57:12.665Z,103712.05
2017-12-20T15:59:40.100Z,103698.96
2017-12-20T16:02:07.548Z,103704.71
2017-12-20T16:04:35.011Z,103710.68
2017-12-20T16:07:02.672Z,103719.94
2017-12-20T16:09:30.127Z,103727.33
2017-12-20T16:11:57.779Z,103733.07
2017-12-20T16:14:25.238Z,103735.80
2017-12-20T16:16:52.690Z,103734.95
2017-12-20T16:19:20.332Z,103739.04
2017-12-20T16:21:47.839Z,103746.13
2017-12-20T16:24:15.439Z,103755.13
2017-12-20T16:26:42.891Z,103761.44
2017-12-20T16:29:10.346Z,103753.47
2017-12-20T16:31:37.802Z,103760.01
2017-12-20T16:34:05.255Z,103757.57
2017-12-20T16:36:32.719Z,103763.02
2017-12-20T16:39:00.368Z,103765.76
2017-12-20T16:41:27.823Z,103765.46
2017-12-20T16:43:55.262Z,103764.09
2017-12-20T16:46:22.712Z,103769.55
2017-12-20T16:48:50.168Z,103771.22
2017-12-20T16:51:17.616Z,103775.87
2017-12-20T16:53:45.077Z,103770.41
2017-12-20T16:56:12.744Z,103772.58
2017-12-20T16:58:40.204Z,103761.93
2017-12-20T17:01:07.851Z,103763.59
2017-12-20T17:03:35.328Z,103766.30
2017-12-20T17:06:02.788Z,103765.46
2017-12-20T17:08:30.244Z,103773.13
2017-12-20T17:10:57.691Z,103772.58
2017-12-20T17:13:25.152Z,103768.75
2017-12-20T17:15:52.817Z,103781.55
2017-12-20T17:18:20.276Z,103793.31
2017-12-20T17:20:47.741Z,103796.04
2017-12-20T17:23:15.387Z,103795.48
2017-12-20T17:25:43.038Z,103792.34
2017-12-20T17:28:10.500Z,103783.64
2017-12-20T17:30:38.139Z,103783.93
2017-12-20T17:33:05.600Z,103784.51
2017-12-20T17:35:33.056Z,103788.91
2017-12-20T17:38:00.504Z,103796.59
2017-12-20T17:40:27.978Z,103799.31
2017-12-20T17:42:55.447Z,103790.57
2017-12-20T17:45:23.108Z,103783.23
2017-12-20T17:47:50.562Z,103776.98
2017-12-20T17:50:18.016Z,103765.80
2017-12-20T17:52:45.471Z,103757.62
2017-12-20T17:55:12.931Z,103766.66
2017-12-20T17:57:40.392Z,103774.05
2017-12-20T18:00:07.831Z,103781.68
2017-12-20T18:02:35.304Z,103783.34
2017-12-20T18:05:02.967Z,103780.09
2017-12-20T18:07:30.419Z,103785.80
2017-12-20T18:09:57.879Z,103781.47
2017-12-20T18:12:25.344Z,103779.55
2017-12-20T18:14:52.795Z,103780.40
2017-12-20T18:17:20.252Z,103781.77
2017-12-20T18:19:47.892Z,103780.13
2017-12-20T18:22:15.151Z,103783.94
2017-12-20T18:24:42.627Z,103787.80
2017-12-20T18:27:10.079Z,103789.16
2017-12-20T18:29:37.711Z,103789.45
2017-12-20T18:32:05.171Z,103795.43
2017-12-20T18:34:32.633Z,103790.76
2017-12-20T18:37:00.083Z,103795.64
2017-12-20T18:39:27.535Z,103791.26
2017-12-20T18:41:54.987Z,103794.26
2017-12-20T18:44:22.623Z,103798.06
2017-12-20T18:46:50.076Z,103801.06
2017-12-20T18:49:17.529Z,103794.23
2017-12-20T18:51:44.980Z,103786.55
2017-12-20T18:56:52.288Z,103785.76
2017-12-20T18:59:19.732Z,103781.38
2017-12-20T19:01:47.183Z,103781.59
2017-12-20T19:04:14.815Z,103781.59
2017-12-20T19:06:42.268Z,103780.23
2017-12-20T19:09:09.746Z,103782.38
2017-12-20T19:11:37.211Z,103782.38
2017-12-20T19:14:04.876Z,103779.92
2017-12-20T19:16:32.335Z,103788.63
2017-12-20T19:18:59.988Z,103789.99
2017-12-20T19:21:27.435Z,103797.38
2017-12-20T19:23:54.886Z,103798.96
2017-12-20T19:26:22.331Z,103795.43
2017-12-20T19:28:49.973Z,103796.51
2017-12-20T19:31:17.664Z,103791.27
2017-12-20T19:33:45.318Z,103798.66
2017-12-20T19:36:12.775Z,103794.78
2017-12-20T19:38:40.233Z,103799.73
2017-12-20T19:41:07.882Z,103801.31
2017-12-20T19:43:35.364Z,103799.14
2017-12-20T19:46:02.820Z,103801.59
2017-12-20T19:48:30.284Z,103797.20
2017-12-20T19:50:57.736Z,103790.61
2017-12-20T19:53:25.194Z,103790.30
2017-12-20T19:55:52.648Z,103795.83
2017-12-20T19:58:20.102Z,103800.22
2017-12-20T20:00:47.960Z,103795.56
2017-12-20T20:03:15.422Z,103798.59
2017-12-20T20:05:43.081Z,103791.77
2017-12-20T20:08:10.536Z,103794.20
2017-12-20T20:10:38.039Z,103792.32
2017-12-20T20:13:05.439Z,103786.57
2017-12-20T20:15:32.899Z,103785.15
2017-12-20T20:18:00.368Z,103787.58
2017-12-20T20:20:27.640Z,103788.08
2017-12-20T20:22:55.090Z,103789.71
2017-12-20T20:25:22.549Z,103792.95
2017-12-20T20:27:50.208Z,103792.37
2017-12-20T20:30:17.660Z,103786.66
2017-12-20T20:32:45.103Z,103783.36
2017-12-20T20:35:12.771Z,103782.51
2017-12-20T20:37:40.223Z,103777.32
2017-12-20T20:40:07.687Z,103783.27
2017-12-20T20:42:35.347Z,103781.63
2017-12-20T20:45:03.012Z,103788.75
2017-12-20T20:47:30.573Z,103780.05
2017-12-20T20:49:58.032Z,103780.85
2017-12-20T20:52:25.516Z,103772.16
2017-12-20T20:54:53.160Z,103774.89
2017-12-20T20:57:20.812Z,103781.99
2017-12-20T20:59:48.268Z,103782.28
2017-12-20T21:02:15.760Z,103786.38
2017-12-20T21:04:43.175Z,103786.02
2017-12-20T21:07:10.827Z,103788.23
2017-12-20T21:09:38.487Z,103782.78
2017-12-20T21:12:05.948Z,103788.52
2017-12-20T21:14:33.408Z,103785.24
2017-12-20T21:17:00.865Z,103788.82
2017-12-20T21:19:28.523Z,103780.63
2017-12-20T21:21:55.984Z,103781.99
2017-12-20T21:24:23.449Z,103785.82
2017-12-20T21:26:50.902Z,103794.78
2017-12-20T21:29:18.378Z,103792.91
2017-12-20T21:31:45.831Z,103792.06
2017-12-20T21:34:13.287Z,103797.78
2017-12-20T21:36:40.731Z,103804.61
2017-12-20T21:39:08.183Z,103819.05
2017-12-20T21:41:35.631Z,103817.40
2017-12-20T21:44:03.264Z,103816.30
2017-12-20T21:46:30.724Z,103808.31
2017-12-20T21:48:58.178Z,103813.70
2017-12-20T21:51:25.630Z,103807.37
2017-12-20T21:53:53.087Z,103802.70
2017-12-20T21:56:20.539Z,103801.60
2017-12-20T21:58:47.991Z,103802.38
2017-12-20T22:01:15.444Z,103812.39
2017-12-20T22:03:42.899Z,103815.59
2017-12-20T22:06:10.356Z,103819.69
2017-12-20T22:08:37.816Z,103821.28
2017-12-20T22:11:05.296Z,103819.62
2017-12-20T22:13:32.775Z,103821.81
2017-12-20T22:16:00.423Z,103824.46
2017-12-20T22:18:27.881Z,103820.63
2017-12-20T22:20:55.338Z,103834.27
2017-12-20T22:23:22.791Z,103831.76
2017-12-20T22:25:50.244Z,103826.02
2017-12-20T22:28:17.698Z,103828.16
2017-12-20T22:30:45.171Z,103829.79
2017-12-20T22:33:12.624Z,103830.86
2017-12-20T22:35:40.075Z,103829.20
2017-12-20T22:38:07.515Z,103821.53
2017-12-20T22:40:35.148Z,103812.26
2017-12-20T22:43:02.604Z,103815.49
2017-12-20T22:45:30.080Z,103818.22
2017-12-20T22:47:57.534Z,103813.55
2017-12-20T22:50:25.003Z,103817.61
2017-12-20T22:52:52.466Z,103815.39
2017-12-20T22:55:19.936Z,103812.94
2017-12-20T22:57:47.580Z,103827.93
2017-12-20T23:00:15.038Z,103827.93
2017-12-20T23:02:42.492Z,103834.45
2017-12-20T23:05:10.156Z,103823.76
2017-12-20T23:07:37.612Z,103822.15
2017-12-20T23:10:05.062Z,103831.39
2017-12-20T23:12:32.716Z,103831.10
2017-12-20T23:15:00.172Z,103829.44
2017-12-20T23:17:27.615Z,103829.41
2017-12-20T23:19:55.075Z,103829.92
2017-12-20T23:22:22.526Z,103821.45
2017-12-20T23:24:49.999Z,103823.37
2017-12-20T23:27:17.458Z,103834.83
2017-12-20T23:29:44.902Z,103837.27
2017-12-20T23:32:12.359Z,103835.31
2017-12-20T23:34:39.810Z,103844.85
2017-12-20T23:37:07.260Z,103855.46
2017-12-20T23:39:34.699Z,103860.91
2017-12-20T23:42:02.150Z,103860.63
2017-12-20T23:44:30.044Z,103851.30
2017-12-20T23:46:57.483Z,103857.30
2017-12-20T23:49:24.947Z,103857.82
2017-12-20T23:51:52.599Z,103865.99
2017-12-20T23:54:20.056Z,103858.59
2017-12-20T23:56:47.506Z,103856.42
2017-12-20T23:59:14.960Z,103852.55
