createdAt,value
2022-08-24T00:02:09.264Z,23.6
2022-08-24T00:22:09.255Z,23.0
2022-08-24T00:42:09.194Z,22.7
2022-08-24T01:02:09.206Z,22.6
2022-08-24T01:22:09.170Z,21.8
2022-08-24T02:02:09.093Z,21.5
2022-08-24T02:22:09.076Z,21.0
2022-08-24T02:42:09.023Z,20.6
2022-08-24T03:02:09.001Z,21.0
2022-08-24T03:22:09.099Z,20.4
2022-08-24T03:42:08.966Z,20.5
2022-08-24T04:02:08.941Z,20.2
2022-08-24T04:22:09.083Z,19.8
2022-08-24T04:42:08.925Z,20.1
2022-08-24T05:02:08.918Z,19.9
2022-08-24T05:22:08.863Z,19.9
2022-08-24T05:42:08.798Z,19.6
2022-08-24T06:02:08.801Z,20.2
2022-08-24T06:22:08.757Z,20.6
2022-08-24T06:42:08.731Z,20.8
2022-08-24T07:02:08.705Z,21.5
2022-08-24T07:22:08.692Z,21.7
2022-08-24T07:42:08.669Z,22.2
2022-08-24T08:02:08.634Z,22.7
2022-08-24T08:22:08.670Z,23.3
2022-08-24T08:42:08.581Z,23.9
2022-08-24T09:02:08.611Z,24.5
2022-08-24T09:22:08.517Z,25.2
2022-08-24T09:42:08.560Z,26.0
2022-08-24T10:42:08.410Z,28.1
2022-08-24T11:02:08.451Z,29.0
2022-08-24T11:22:08.373Z,29.8
2022-08-24T11:42:08.406Z,30.5
2022-08-24T12:02:08.323Z,31.3
2022-08-24T12:42:08.331Z,32.7
2022-08-24T13:02:08.230Z,33.1
2022-08-24T13:22:08.238Z,33.6
2022-08-24T13:42:08.187Z,34.0
2022-08-24T14:02:08.159Z,33.8
2022-08-24T14:22:08.133Z,33.9
2022-08-24T14:42:08.187Z,32.9
2022-08-24T15:02:08.174Z,32.8
2022-08-24T15:22:08.068Z,32.7
2022-08-24T15:42:08.062Z,32.5
2022-08-24T16:02:08.115Z,32.0
2022-08-24T16:22:08.066Z,32.0
2022-08-24T16:42:07.968Z,31.7
2022-08-24T17:02:08.034Z,31.1
2022-08-24T17:22:08.000Z,30.7
2022-08-24T18:02:07.896Z,30.0
2022-08-24T18:22:07.849Z,29.6
2022-08-24T18:42:07.818Z,29.0
2022-08-24T19:02:07.870Z,27.8
2022-08-24T19:22:07.847Z,27.1
2022-08-24T19:42:07.818Z,26.8
2022-08-24T20:02:07.939Z,26.2
2022-08-24T20:22:07.777Z,25.8
2022-08-24T20:42:07.745Z,25.4
2022-08-24T21:02:07.690Z,25.2
2022-08-24T21:22:07.645Z,24.9
2022-08-24T21:42:07.601Z,24.6
2022-08-24T22:02:07.582Z,24.6
2022-08-24T22:22:07.567Z,24.6
2022-08-24T22:42:07.545Z,24.4
2022-08-24T23:42:07.428Z,23.9
