createdAt,value
2018-10-19T00:02:09.409Z,11.16
2018-10-19T00:04:39.163Z,11.15
2018-10-19T00:07:09.034Z,11.13
2018-10-19T00:09:38.659Z,11.12
2018-10-19T00:12:08.450Z,11.12
2018-10-19T00:14:38.185Z,11.11
2018-10-19T00:17:08.047Z,11.10
2018-10-19T00:19:37.732Z,11.09
2018-10-19T00:22:08.589Z,11.08
2018-10-19T00:24:38.495Z,11.08
2018-10-19T00:27:08.462Z,11.08
2018-10-19T00:29:38.160Z,11.12
2018-10-19T00:32:08.131Z,11.13
2018-10-19T00:34:37.860Z,11.13
2018-10-19T00:37:08.040Z,11.08
2018-10-19T00:39:38.015Z,11.08
2018-10-19T00:42:07.820Z,11.09
2018-10-19T00:44:37.522Z,11.08
2018-10-19T00:47:07.369Z,11.08
2018-10-19T00:49:37.407Z,11.11
2018-10-19T00:52:07.541Z,11.11
2018-10-19T00:54:37.453Z,11.13
2018-10-19T00:57:07.350Z,11.15
2018-10-19T00:59:37.385Z,11.18
2018-10-19T01:02:07.358Z,11.20
2018-10-19T01:04:37.146Z,11.21
2018-10-19T01:07:07.181Z,11.22
2018-10-19T01:09:36.924Z,11.21
2018-10-19T01:12:07.368Z,11.25
2018-10-19T01:14:37.099Z,11.27
2018-10-19T01:17:07.121Z,11.30
2018-10-19T01:19:37.087Z,11.33
2018-10-19T01:22:06.988Z,11.37
2018-10-19T01:24:36.799Z,11.40
2018-10-19T01:27:07.802Z,11.43
2018-10-19T01:29:37.412Z,11.44
2018-10-19T01:32:07.221Z,11.46
2018-10-19T01:34:36.975Z,11.45
2018-10-19T01:37:06.985Z,11.45
2018-10-19T01:39:36.769Z,11.47
2018-10-19T01:42:06.551Z,11.46
2018-10-19T01:44:36.257Z,11.46
2018-10-19T01:47:06.430Z,11.44
2018-10-19T01:49:36.254Z,11.43
2018-10-19T01:52:06.921Z,11.42
2018-10-19T01:54:36.676Z,11.38
2018-10-19T01:57:06.719Z,11.38
2018-10-19T01:59:36.420Z,11.31
2018-10-19T02:02:06.869Z,11.32
2018-10-19T02:04:36.818Z,11.28
2018-10-19T02:07:07.332Z,11.26
2018-10-19T02:09:37.049Z,11.22
2018-10-19T02:12:06.992Z,11.14
2018-10-19T02:14:36.744Z,11.10
2018-10-19T02:17:07.365Z,11.04
2018-10-19T02:19:37.721Z,10.94
2018-10-19T02:22:08.576Z,10.94
2018-10-19T02:24:38.507Z,10.96
2018-10-19T02:27:09.129Z,10.95
2018-10-19T02:29:39.325Z,10.96
2018-10-19T02:32:09.352Z,10.94
2018-10-19T02:34:39.166Z,10.92
2018-10-19T02:37:09.683Z,10.88
2018-10-19T02:39:39.509Z,10.79
2018-10-19T02:42:09.397Z,10.74
2018-10-19T02:44:39.184Z,10.76
2018-10-19T02:47:09.411Z,10.74
2018-10-19T02:49:38.992Z,10.74
2018-10-19T02:52:08.875Z,10.69
2018-10-19T02:54:38.585Z,10.78
2018-10-19T02:57:08.505Z,10.83
2018-10-19T02:59:38.376Z,10.88
2018-10-19T03:02:08.540Z,10.89
2018-10-19T03:04:38.335Z,10.88
2018-10-19T03:07:09.210Z,10.85
2018-10-19T03:09:39.013Z,10.81
2018-10-19T03:12:08.911Z,10.75
2018-10-19T03:14:38.671Z,10.71
2018-10-19T03:17:09.063Z,10.64
2018-10-19T03:19:38.654Z,10.54
2018-10-19T03:22:08.418Z,10.42
2018-10-19T03:24:38.290Z,10.34
2018-10-19T03:27:09.231Z,10.34
2018-10-19T03:29:39.030Z,10.33
2018-10-19T03:32:09.067Z,10.31
2018-10-19T03:34:38.815Z,10.28
2018-10-19T03:37:08.592Z,10.25
2018-10-19T03:39:38.775Z,10.24
2018-10-19T03:42:08.586Z,10.26
2018-10-19T03:44:38.412Z,10.27
2018-10-19T03:47:08.439Z,10.36
2018-10-19T03:49:38.077Z,10.46
2018-10-19T03:52:08.136Z,10.45
2018-10-19T03:54:37.866Z,10.40
2018-10-19T03:57:07.687Z,10.25
2018-10-19T03:59:37.374Z,10.18
2018-10-19T04:02:07.488Z,10.10
2018-10-19T04:04:37.248Z,9.98
2018-10-19T04:07:07.232Z,9.86
2018-10-19T04:09:37.095Z,9.70
2018-10-19T04:12:09.851Z,9.64
2018-10-19T04:14:39.669Z,9.66
2018-10-19T04:17:09.496Z,9.61
2018-10-19T04:19:39.396Z,9.66
2018-10-19T04:22:09.414Z,9.70
2018-10-19T04:24:39.163Z,9.67
2018-10-19T04:27:09.734Z,9.62
2018-10-19T04:29:39.933Z,9.51
2018-10-19T04:32:09.740Z,9.34
2018-10-19T04:34:39.457Z,9.18
2018-10-19T04:37:09.251Z,9.11
2018-10-19T04:39:38.984Z,8.99
2018-10-19T04:42:08.867Z,8.93
2018-10-19T04:44:38.527Z,8.87
2018-10-19T04:47:08.327Z,8.86
2018-10-19T04:49:38.078Z,8.84
2018-10-19T04:52:07.856Z,8.83
2018-10-19T04:54:37.717Z,8.75
2018-10-19T04:57:08.163Z,8.67
2018-10-19T04:59:38.032Z,8.65
2018-10-19T05:02:07.898Z,8.68
2018-10-19T05:04:37.962Z,8.81
2018-10-19T05:07:07.790Z,8.92
2018-10-19T05:09:37.447Z,8.94
2018-10-19T05:12:07.482Z,8.91
2018-10-19T05:14:37.274Z,8.86
2018-10-19T05:17:08.764Z,8.75
2018-10-19T05:19:38.564Z,8.69
2018-10-19T05:22:09.103Z,8.66
2018-10-19T05:24:38.910Z,8.69
2018-10-19T05:27:10.134Z,8.69
2018-10-19T05:29:40.045Z,8.75
2018-10-19T05:32:11.554Z,8.77
2018-10-19T05:34:41.457Z,8.81
2018-10-19T05:37:12.108Z,8.92
2018-10-19T05:39:41.856Z,9.07
2018-10-19T05:42:12.902Z,9.25
2018-10-19T05:44:43.096Z,9.40
2018-10-19T05:47:14.516Z,9.47
2018-10-19T05:49:44.449Z,9.47
2018-10-19T05:52:15.711Z,9.43
2018-10-19T05:54:45.967Z,9.35
2018-10-19T05:57:17.109Z,9.31
2018-10-19T05:59:47.622Z,9.33
2018-10-19T06:02:18.583Z,9.36
2018-10-19T06:04:48.909Z,9.42
2018-10-19T06:07:20.191Z,9.45
2018-10-19T06:09:50.683Z,9.46
2018-10-19T06:12:21.427Z,9.45
2018-10-19T06:14:51.797Z,9.41
2018-10-19T06:17:23.533Z,9.41
2018-10-19T06:19:53.372Z,9.45
2018-10-19T06:22:24.769Z,9.51
2018-10-19T06:24:54.817Z,9.59
2018-10-19T06:27:24.589Z,9.67
2018-10-19T06:29:54.690Z,9.74
2018-10-19T06:32:24.664Z,9.83
2018-10-19T06:34:54.521Z,9.93
2018-10-19T06:37:24.592Z,10.01
2018-10-19T06:39:54.687Z,10.08
2018-10-19T06:42:24.463Z,10.18
2018-10-19T06:44:54.572Z,10.27
2018-10-19T06:47:24.461Z,10.38
2018-10-19T06:49:54.367Z,10.46
2018-10-19T06:52:24.201Z,10.56
2018-10-19T06:54:54.039Z,10.66
2018-10-19T06:57:23.635Z,10.74
2018-10-19T06:59:53.381Z,10.85
2018-10-19T07:02:23.165Z,10.93
2018-10-19T07:04:52.945Z,11.01
2018-10-19T07:07:22.903Z,11.14
2018-10-19T07:09:52.864Z,11.38
2018-10-19T07:12:22.840Z,11.68
2018-10-19T07:14:52.699Z,11.93
2018-10-19T07:17:22.510Z,12.16
2018-10-19T07:19:52.333Z,12.37
2018-10-19T07:22:22.050Z,12.57
2018-10-19T07:24:52.114Z,12.78
2018-10-19T07:27:22.013Z,12.97
2018-10-19T07:29:52.063Z,13.10
2018-10-19T07:32:21.954Z,13.23
2018-10-19T07:34:51.851Z,13.29
2018-10-19T07:37:21.742Z,13.39
2018-10-19T07:39:51.889Z,13.54
2018-10-19T07:42:21.845Z,13.54
2018-10-19T07:44:51.937Z,13.54
2018-10-19T07:47:21.893Z,13.53
2018-10-19T07:49:51.851Z,13.48
2018-10-19T07:52:21.815Z,13.59
2018-10-19T07:54:52.530Z,13.83
2018-10-19T07:57:22.385Z,14.16
2018-10-19T07:59:52.284Z,14.51
2018-10-19T08:02:22.181Z,14.82
2018-10-19T08:04:52.103Z,15.00
2018-10-19T08:07:22.011Z,15.16
2018-10-19T08:09:52.114Z,15.31
2018-10-19T08:12:21.888Z,15.37
2018-10-19T08:14:51.962Z,15.47
2018-10-19T08:17:21.705Z,15.58
2018-10-19T08:19:51.591Z,15.69
2018-10-19T08:22:21.470Z,15.54
2018-10-19T08:24:53.633Z,15.45
2018-10-19T08:27:23.436Z,15.28
2018-10-19T08:29:53.263Z,15.32
2018-10-19T08:32:23.157Z,15.27
2018-10-19T08:34:53.259Z,15.19
2018-10-19T08:37:23.153Z,15.10
2018-10-19T08:39:53.422Z,15.08
2018-10-19T08:42:23.135Z,15.05
2018-10-19T08:44:53.238Z,15.02
2018-10-19T08:47:23.343Z,15.02
2018-10-19T08:49:53.085Z,15.10
2018-10-19T08:52:22.832Z,15.22
2018-10-19T08:54:53.473Z,15.34
2018-10-19T08:57:24.266Z,15.62
2018-10-19T08:59:54.699Z,15.84
2018-10-19T09:02:24.446Z,15.82
2018-10-19T09:04:54.450Z,16.08
2018-10-19T09:07:24.301Z,16.27
2018-10-19T09:09:54.084Z,16.50
2018-10-19T09:12:23.889Z,16.55
2018-10-19T09:14:58.774Z,16.75
2018-10-19T09:17:28.777Z,16.90
2018-10-19T09:19:58.617Z,16.97
2018-10-19T09:22:28.451Z,17.06
2018-10-19T09:24:58.275Z,17.22
2018-10-19T09:27:28.128Z,17.43
2018-10-19T09:29:58.221Z,17.73
2018-10-19T09:32:28.035Z,17.85
2018-10-19T09:34:57.835Z,17.87
2018-10-19T09:37:27.616Z,17.91
2018-10-19T09:39:57.571Z,17.80
2018-10-19T09:42:27.477Z,17.61
2018-10-19T09:44:57.423Z,17.47
2018-10-19T09:47:27.307Z,17.41
2018-10-19T09:49:57.263Z,17.35
2018-10-19T09:52:27.014Z,17.69
2018-10-19T09:54:57.021Z,18.13
2018-10-19T09:57:26.904Z,18.24
2018-10-19T09:59:56.877Z,18.38
2018-10-19T10:02:26.771Z,18.79
2018-10-19T10:04:56.848Z,19.46
2018-10-19T10:07:26.943Z,20.11
2018-10-19T10:09:56.903Z,20.62
2018-10-19T10:12:26.697Z,20.78
2018-10-19T10:14:56.537Z,20.53
2018-10-19T10:17:26.170Z,20.34
2018-10-19T10:19:56.258Z,20.20
2018-10-19T10:22:26.046Z,20.28
2018-10-19T10:24:55.956Z,20.35
2018-10-19T10:27:25.586Z,20.82
2018-10-19T10:29:55.529Z,21.28
2018-10-19T10:32:25.514Z,21.20
2018-10-19T10:34:55.800Z,21.38
2018-10-19T10:37:25.643Z,21.71
2018-10-19T10:39:55.548Z,21.81
2018-10-19T10:42:25.381Z,21.47
2018-10-19T10:44:55.269Z,21.19
2018-10-19T10:47:25.050Z,20.93
2018-10-19T10:49:54.902Z,20.76
2018-10-19T10:52:24.683Z,20.80
2018-10-19T10:54:54.552Z,20.82
2018-10-19T10:57:24.294Z,20.88
2018-10-19T10:59:54.354Z,20.91
2018-10-19T11:02:24.102Z,21.11
2018-10-19T11:04:53.882Z,21.11
2018-10-19T11:07:24.288Z,21.19
2018-10-19T11:09:54.830Z,21.34
2018-10-19T11:12:24.772Z,21.59
2018-10-19T11:14:56.444Z,21.40
2018-10-19T11:17:26.224Z,21.23
2018-10-19T11:19:56.267Z,21.18
2018-10-19T11:22:26.504Z,21.39
2018-10-19T11:24:56.824Z,21.87
2018-10-19T11:27:26.905Z,22.31
2018-10-19T11:29:57.004Z,22.51
2018-10-19T11:32:26.684Z,22.57
2018-10-19T11:34:56.453Z,22.35
2018-10-19T11:37:26.197Z,22.13
2018-10-19T11:40:06.560Z,22.04
2018-10-19T11:42:36.504Z,22.39
2018-10-19T11:45:06.887Z,22.48
2018-10-19T11:47:36.784Z,22.71
2018-10-19T11:50:07.927Z,22.17
2018-10-19T11:52:37.724Z,22.28
2018-10-19T11:55:07.767Z,22.04
2018-10-19T11:57:38.076Z,21.92
2018-10-19T12:00:09.329Z,22.06
2018-10-19T12:02:39.035Z,22.27
2018-10-19T12:05:09.635Z,22.49
2018-10-19T12:07:39.975Z,22.46
2018-10-19T12:10:12.041Z,22.26
2018-10-19T12:12:42.555Z,21.88
2018-10-19T12:15:14.710Z,21.79
2018-10-19T12:17:45.098Z,21.90
2018-10-19T12:20:18.619Z,22.02
2018-10-19T12:22:48.335Z,22.15
2018-10-19T12:25:19.174Z,22.26
2018-10-19T12:27:48.894Z,22.29
2018-10-19T12:30:18.755Z,22.12
2018-10-19T12:32:48.436Z,22.15
2018-10-19T12:35:18.261Z,22.00
2018-10-19T12:37:48.333Z,21.88
2018-10-19T12:40:18.417Z,22.22
2018-10-19T12:42:48.134Z,22.47
2018-10-19T12:46:47.268Z,22.61
2018-10-19T12:49:19.371Z,22.66
2018-10-19T12:51:49.257Z,22.42
2018-10-19T12:54:19.386Z,21.93
2018-10-19T12:56:49.195Z,21.60
2018-10-19T12:59:18.897Z,21.37
2018-10-19T13:01:49.663Z,21.32
2018-10-19T13:04:19.475Z,21.38
2018-10-19T13:06:49.805Z,21.45
2018-10-19T13:09:20.185Z,21.19
2018-10-19T13:11:50.595Z,21.13
2018-10-19T13:14:21.037Z,21.18
2018-10-19T13:16:53.035Z,21.35
2018-10-19T13:19:25.827Z,21.51
2018-10-19T13:22:00.978Z,21.83
2018-10-19T13:24:34.389Z,21.98
2018-10-19T13:27:05.624Z,22.38
2018-10-19T13:29:39.121Z,22.63
2018-10-19T13:32:09.112Z,22.73
2018-10-19T13:34:40.759Z,22.55
2018-10-19T13:37:15.014Z,22.45
2018-10-19T13:39:44.864Z,22.36
2018-10-19T13:42:14.856Z,22.23
2018-10-19T13:44:45.877Z,22.09
2018-10-19T13:47:15.665Z,21.92
2018-10-19T13:49:47.057Z,21.75
2018-10-19T13:52:17.260Z,21.44
2018-10-19T13:54:48.124Z,21.34
2018-10-19T13:57:17.905Z,21.26
2018-10-19T13:59:48.617Z,21.29
2018-10-19T14:02:18.797Z,21.20
2018-10-19T14:04:50.067Z,21.14
2018-10-19T14:07:20.219Z,21.18
2018-10-19T14:09:51.498Z,21.21
2018-10-19T14:12:21.618Z,21.35
2018-10-19T14:14:52.560Z,21.48
2018-10-19T14:17:22.565Z,21.60
2018-10-19T14:19:54.027Z,21.60
2018-10-19T14:22:25.188Z,21.59
2018-10-19T14:24:56.358Z,21.47
2018-10-19T14:27:26.519Z,21.55
2018-10-19T14:29:57.221Z,21.73
2018-10-19T14:32:27.041Z,21.80
2018-10-19T14:34:56.852Z,21.73
2018-10-19T14:37:27.059Z,21.86
2018-10-19T14:39:57.839Z,21.97
2018-10-19T14:42:28.080Z,21.93
2018-10-19T14:45:02.631Z,21.83
2018-10-19T14:47:33.240Z,21.69
2018-10-19T14:50:05.960Z,21.15
2018-10-19T14:52:35.780Z,20.93
2018-10-19T14:55:10.151Z,20.50
2018-10-19T14:57:40.121Z,20.09
2018-10-19T15:00:15.503Z,19.92
2018-10-19T15:02:45.300Z,19.98
2018-10-19T15:05:17.706Z,19.99
2018-10-19T15:07:47.482Z,20.04
2018-10-19T15:10:21.693Z,20.03
2018-10-19T15:12:51.370Z,19.91
2018-10-19T15:15:22.742Z,19.62
2018-10-19T15:17:52.546Z,19.33
2018-10-19T15:20:22.582Z,19.05
2018-10-19T15:22:52.242Z,18.57
2018-10-19T15:25:22.062Z,18.07
2018-10-19T15:27:51.725Z,17.73
2018-10-19T15:30:21.582Z,17.39
2018-10-19T15:32:51.306Z,17.07
2018-10-19T15:35:21.063Z,16.73
2018-10-19T15:37:50.663Z,16.45
2018-10-19T15:40:20.324Z,16.18
2018-10-19T15:42:50.125Z,15.99
2018-10-19T15:45:23.943Z,15.80
2018-10-19T15:47:53.733Z,15.55
2018-10-19T15:50:23.445Z,15.32
2018-10-19T15:52:53.104Z,15.10
2018-10-19T15:55:24.047Z,14.79
2018-10-19T15:57:53.628Z,14.59
2018-10-19T16:00:24.920Z,14.37
2018-10-19T16:02:54.496Z,14.18
2018-10-19T16:05:24.990Z,14.00
2018-10-19T16:07:54.835Z,13.85
2018-10-19T16:10:25.205Z,13.68
2018-10-19T16:12:54.979Z,13.45
2018-10-19T16:15:24.815Z,13.28
2018-10-19T16:17:54.571Z,13.15
2018-10-19T16:20:24.167Z,13.08
2018-10-19T16:22:54.047Z,12.94
2018-10-19T16:25:23.687Z,12.80
2018-10-19T16:27:53.436Z,12.72
2018-10-19T16:30:23.023Z,12.59
2018-10-19T16:32:52.906Z,12.47
2018-10-19T16:35:22.597Z,12.40
2018-10-19T16:37:52.412Z,12.25
2018-10-19T16:40:22.188Z,12.19
2018-10-19T16:42:51.969Z,12.09
2018-10-19T16:45:22.072Z,12.00
2018-10-19T16:47:52.538Z,11.98
2018-10-19T16:50:22.672Z,11.90
2018-10-19T16:52:53.849Z,11.85
2018-10-19T16:55:23.649Z,11.78
2018-10-19T16:57:53.681Z,11.72
2018-10-19T17:00:23.600Z,11.76
2018-10-19T17:02:53.670Z,11.75
2018-10-19T17:05:23.565Z,11.71
2018-10-19T17:07:53.438Z,11.69
2018-10-19T17:10:23.287Z,11.63
2018-10-19T17:12:55.423Z,11.52
2018-10-19T17:15:25.157Z,11.39
2018-10-19T17:17:55.206Z,11.29
2018-10-19T17:20:24.862Z,11.24
2018-10-19T17:22:55.326Z,11.21
2018-10-19T17:25:25.264Z,11.20
2018-10-19T17:27:55.438Z,11.14
2018-10-19T17:30:25.173Z,11.07
2018-10-19T17:32:55.170Z,11.01
2018-10-19T17:35:25.119Z,10.88
2018-10-19T17:37:55.153Z,10.76
2018-10-19T17:40:25.366Z,10.73
2018-10-19T17:42:55.948Z,10.76
2018-10-19T17:45:25.949Z,10.77
2018-10-19T17:47:55.766Z,10.83
2018-10-19T17:50:25.809Z,10.87
2018-10-19T17:52:56.046Z,10.82
2018-10-19T17:55:26.102Z,10.73
2018-10-19T17:57:55.837Z,10.57
2018-10-19T18:00:25.430Z,10.50
2018-10-19T18:02:55.463Z,10.49
2018-10-19T18:05:25.248Z,10.46
2018-10-19T18:07:56.479Z,10.48
2018-10-19T18:10:26.517Z,10.50
2018-10-19T18:12:57.298Z,10.47
2018-10-19T18:15:28.889Z,10.41
2018-10-19T18:17:59.540Z,10.33
2018-10-19T18:20:30.265Z,10.27
2018-10-19T18:23:00.513Z,10.24
2018-10-19T18:25:30.183Z,10.27
2018-10-19T18:28:00.128Z,10.34
2018-10-19T18:30:29.988Z,10.44
2018-10-19T18:33:00.018Z,10.53
2018-10-19T18:35:29.922Z,10.62
2018-10-19T18:37:59.891Z,10.67
2018-10-19T18:40:29.661Z,10.72
2018-10-19T18:42:59.573Z,10.78
2018-10-19T18:45:29.448Z,10.80
2018-10-19T18:48:00.355Z,10.79
2018-10-19T18:50:30.177Z,10.75
2018-10-19T18:53:00.085Z,10.67
2018-10-19T18:55:29.916Z,10.67
2018-10-19T18:57:59.775Z,10.60
2018-10-19T19:00:29.442Z,10.57
2018-10-19T19:02:59.704Z,10.52
2018-10-19T19:05:29.407Z,10.47
2018-10-19T19:08:07.482Z,10.39
2018-10-19T19:10:37.491Z,10.32
2018-10-19T19:13:14.728Z,10.23
2018-10-19T19:15:44.493Z,10.22
2018-10-19T19:18:14.365Z,10.14
2018-10-19T19:20:43.966Z,10.08
2018-10-19T19:23:13.717Z,9.93
2018-10-19T19:25:48.347Z,9.74
2018-10-19T19:28:18.138Z,9.59
2018-10-19T19:30:47.807Z,9.46
2018-10-19T19:33:22.893Z,9.43
2018-10-19T19:35:52.573Z,9.31
2018-10-19T19:38:22.452Z,9.24
2018-10-19T19:40:57.077Z,9.17
2018-10-19T19:43:27.164Z,9.15
2018-10-19T19:45:57.467Z,9.22
2018-10-19T19:48:32.104Z,9.10
2018-10-19T19:51:02.900Z,8.99
2018-10-19T19:53:32.693Z,8.87
2018-10-19T19:56:02.550Z,8.86
2018-10-19T19:58:32.444Z,8.89
2018-10-19T20:01:02.287Z,8.87
2018-10-19T20:03:32.084Z,8.80
2018-10-19T20:06:02.335Z,8.79
2018-10-19T20:08:32.163Z,8.79
2018-10-19T20:11:02.125Z,8.77
2018-10-19T20:13:32.089Z,8.77
2018-10-19T20:16:01.987Z,8.68
2018-10-19T20:18:32.138Z,8.52
2018-10-19T20:21:01.872Z,8.38
2018-10-19T20:23:34.215Z,8.28
2018-10-19T20:26:04.126Z,8.29
2018-10-19T20:28:34.000Z,8.40
2018-10-19T20:31:10.020Z,8.43
2018-10-19T20:33:41.645Z,8.39
2018-10-19T20:36:12.751Z,8.34
2018-10-19T20:38:47.052Z,8.28
2018-10-19T20:41:25.661Z,8.14
2018-10-19T20:43:56.826Z,8.08
2018-10-19T20:46:26.424Z,8.18
2018-10-19T20:48:56.765Z,8.25
2018-10-19T20:51:26.665Z,8.31
2018-10-19T20:53:56.428Z,8.27
2018-10-19T20:56:26.086Z,8.23
2018-10-19T20:58:56.093Z,8.23
2018-10-19T21:01:25.606Z,8.23
2018-10-19T21:03:55.441Z,8.19
2018-10-19T21:06:25.151Z,8.18
2018-10-19T21:08:54.977Z,8.14
2018-10-19T21:11:24.835Z,8.09
2018-10-19T21:13:54.887Z,8.08
2018-10-19T21:16:24.936Z,8.00
2018-10-19T21:18:54.834Z,7.94
2018-10-19T21:21:24.445Z,7.88
2018-10-19T21:23:54.381Z,7.86
2018-10-19T21:26:25.692Z,7.83
2018-10-19T21:28:55.701Z,7.77
2018-10-19T21:31:29.693Z,7.70
2018-10-19T21:33:59.597Z,7.67
2018-10-19T21:36:36.606Z,7.60
2018-10-19T21:39:09.888Z,7.57
2018-10-19T21:41:40.754Z,7.61
2018-10-19T21:44:10.789Z,7.72
2018-10-19T21:46:41.807Z,7.88
2018-10-19T21:49:13.840Z,8.00
2018-10-19T21:51:46.149Z,8.09
2018-10-19T21:54:16.746Z,8.18
2018-10-19T21:56:46.408Z,8.17
2018-10-19T21:59:16.258Z,8.05
2018-10-19T22:01:45.838Z,7.95
2018-10-19T22:04:15.643Z,7.92
2018-10-19T22:06:45.318Z,7.83
2018-10-19T22:09:15.159Z,7.73
2018-10-19T22:11:44.724Z,7.77
2018-10-19T22:14:14.555Z,7.94
2018-10-19T22:16:44.329Z,7.99
2018-10-19T22:19:14.366Z,8.02
2018-10-19T22:21:44.005Z,7.94
2018-10-19T22:24:13.963Z,7.82
2018-10-19T22:26:43.974Z,7.71
2018-10-19T22:29:13.898Z,7.56
2018-10-19T22:31:43.631Z,7.48
2018-10-19T22:34:13.498Z,7.58
2018-10-19T22:36:43.302Z,7.58
2018-10-19T22:39:13.146Z,7.56
2018-10-19T22:41:42.873Z,7.60
2018-10-19T22:44:12.624Z,7.67
2018-10-19T22:46:42.391Z,7.61
2018-10-19T22:49:12.182Z,7.53
2018-10-19T22:51:41.971Z,7.52
2018-10-19T22:54:11.748Z,7.50
2018-10-19T22:56:41.484Z,7.45
2018-10-19T22:59:11.488Z,7.41
2018-10-19T23:01:41.271Z,7.56
2018-10-19T23:04:11.031Z,7.69
2018-10-19T23:06:40.791Z,7.79
2018-10-19T23:09:11.191Z,7.83
2018-10-19T23:11:40.952Z,7.81
2018-10-19T23:14:10.772Z,7.76
2018-10-19T23:16:40.591Z,7.67
2018-10-19T23:19:10.615Z,7.53
2018-10-19T23:21:40.500Z,7.47
2018-10-19T23:24:10.412Z,7.41
2018-10-19T23:26:40.152Z,7.37
2018-10-19T23:29:10.043Z,7.33
2018-10-19T23:31:39.773Z,7.32
2018-10-19T23:34:09.533Z,7.29
2018-10-19T23:36:39.273Z,7.21
2018-10-19T23:39:11.813Z,7.15
2018-10-19T23:41:42.213Z,7.06
2018-10-19T23:44:12.513Z,7.00
2018-10-19T23:46:42.393Z,7.09
2018-10-19T23:49:12.232Z,7.12
2018-10-19T23:51:41.973Z,7.11
2018-10-19T23:54:11.673Z,7.20
2018-10-19T23:56:41.597Z,7.14
2018-10-19T23:59:11.934Z,7.10
