createdAt,value
2023-05-02T00:06:14.775Z,7.37
2023-05-02T00:14:37.704Z,7.34
2023-05-02T00:23:00.697Z,7.32
2023-05-02T00:31:23.970Z,7.31
2023-05-02T00:39:46.922Z,7.30
2023-05-02T00:48:12.178Z,7.28
2023-05-02T00:56:35.541Z,7.25
2023-05-02T01:05:22.180Z,7.21
2023-05-02T01:13:47.124Z,7.15
2023-05-02T01:22:14.518Z,7.09
2023-05-02T01:30:41.296Z,7.00
2023-05-02T01:39:08.479Z,6.89
2023-05-02T01:47:36.258Z,6.78
2023-05-02T01:56:01.709Z,6.66
2023-05-02T02:04:28.833Z,6.62
2023-05-02T02:12:58.080Z,6.53
2023-05-02T02:21:24.315Z,6.42
2023-05-02T02:29:48.204Z,6.37
2023-05-02T02:38:31.785Z,6.38
2023-05-02T02:47:13.762Z,6.40
2023-05-02T02:55:55.919Z,6.42
2023-05-02T03:04:24.309Z,6.42
2023-05-02T03:12:48.951Z,6.43
2023-05-02T03:21:11.976Z,6.46
2023-05-02T03:29:35.513Z,6.48
2023-05-02T03:37:58.997Z,6.51
2023-05-02T03:46:22.658Z,6.57
2023-05-02T03:54:46.871Z,6.67
2023-05-02T04:03:10.759Z,6.82
2023-05-02T04:11:37.129Z,7.04
2023-05-02T04:20:05.746Z,7.36
2023-05-02T04:28:36.884Z,7.66
2023-05-02T04:37:02.617Z,8.16
2023-05-02T04:45:27.103Z,8.54
2023-05-02T04:53:51.230Z,8.91
2023-05-02T05:02:15.285Z,9.54
2023-05-02T05:10:42.550Z,10.11
2023-05-02T05:19:06.121Z,10.44
2023-05-02T05:27:29.243Z,10.68
2023-05-02T05:35:53.109Z,11.27
2023-05-02T05:44:16.217Z,12.03
2023-05-02T05:52:41.209Z,12.59
2023-05-02T06:01:05.352Z,12.96
2023-05-02T06:09:29.906Z,13.48
2023-05-02T06:17:53.796Z,14.46
2023-05-02T06:26:17.600Z,15.21
2023-05-02T06:34:40.884Z,15.87
2023-05-02T06:43:03.846Z,16.58
2023-05-02T06:51:27.944Z,17.24
2023-05-02T06:59:51.014Z,17.85
2023-05-02T07:08:14.081Z,18.31
2023-05-02T07:16:37.128Z,18.95
2023-05-02T07:25:02.725Z,19.24
2023-05-02T07:33:25.796Z,19.49
2023-05-02T07:41:53.088Z,19.68
2023-05-02T07:50:16.035Z,19.94
2023-05-02T07:58:38.988Z,20.20
2023-05-02T08:07:02.058Z,20.55
2023-05-02T08:15:25.121Z,20.89
2023-05-02T08:23:48.036Z,21.34
2023-05-02T08:32:11.019Z,21.50
2023-05-02T08:40:42.788Z,21.74
2023-05-02T08:49:08.456Z,21.81
2023-05-02T08:57:31.535Z,21.94
2023-05-02T09:06:05.362Z,22.13
2023-05-02T09:14:30.073Z,22.32
2023-05-02T09:22:53.592Z,22.54
2023-05-02T09:31:31.254Z,22.65
2023-05-02T09:40:09.488Z,22.83
2023-05-02T09:48:34.105Z,22.92
2023-05-02T09:56:57.616Z,23.09
2023-05-02T10:05:21.206Z,23.03
2023-05-02T10:13:44.976Z,23.01
2023-05-02T10:22:09.283Z,23.03
2023-05-02T10:30:35.533Z,22.78
2023-05-02T10:38:58.487Z,22.22
2023-05-02T10:47:27.096Z,22.41
2023-05-02T10:56:28.500Z,22.74
2023-05-02T11:05:05.979Z,22.52
2023-05-02T11:13:48.944Z,22.45
2023-05-02T11:22:18.698Z,22.35
2023-05-02T11:30:45.035Z,22.35
2023-05-02T11:39:19.304Z,21.89
2023-05-02T11:47:43.851Z,22.29
2023-05-02T11:56:09.556Z,22.44
2023-05-02T12:04:44.173Z,22.57
2023-05-02T12:13:07.959Z,22.44
2023-05-02T12:21:34.300Z,21.76
2023-05-02T12:29:59.179Z,21.34
2023-05-02T12:38:23.881Z,21.24
2023-05-02T12:47:02.941Z,20.98
2023-05-02T12:55:29.643Z,20.71
2023-05-02T13:03:53.172Z,20.66
2023-05-02T13:12:17.107Z,20.80
2023-05-02T13:20:40.447Z,20.75
2023-05-02T13:29:03.503Z,20.52
2023-05-02T13:37:26.911Z,20.31
2023-05-02T13:45:50.111Z,20.26
2023-05-02T13:54:17.378Z,20.04
2023-05-02T14:02:40.730Z,19.48
2023-05-02T14:11:07.048Z,18.98
2023-05-02T14:19:30.822Z,18.68
2023-05-02T14:27:53.923Z,18.59
2023-05-02T14:36:17.049Z,18.69
2023-05-02T14:44:40.153Z,18.78
2023-05-02T14:53:04.006Z,18.75
2023-05-02T15:01:27.215Z,18.66
2023-05-02T15:09:50.375Z,18.69
2023-05-02T15:18:14.735Z,18.65
2023-05-02T15:26:40.568Z,18.42
2023-05-02T15:35:08.308Z,18.08
2023-05-02T15:43:31.841Z,17.73
2023-05-02T15:51:54.798Z,17.35
2023-05-02T16:00:18.058Z,17.07
2023-05-02T16:08:42.180Z,16.88
2023-05-02T16:17:05.165Z,16.73
2023-05-02T16:25:28.374Z,16.58
2023-05-02T16:33:51.502Z,16.46
2023-05-02T16:42:14.957Z,16.35
2023-05-02T16:50:37.931Z,16.27
2023-05-02T16:59:01.145Z,16.17
2023-05-02T17:07:24.136Z,16.05
2023-05-02T17:15:47.360Z,15.90
2023-05-02T17:24:10.726Z,15.75
2023-05-02T17:32:35.909Z,15.61
2023-05-02T17:40:59.077Z,15.44
2023-05-02T17:49:22.133Z,15.24
2023-05-02T17:57:45.123Z,15.03
2023-05-02T18:06:08.393Z,14.79
2023-05-02T18:14:31.628Z,14.51
2023-05-02T18:22:57.514Z,14.29
2023-05-02T18:31:21.233Z,14.13
2023-05-02T18:39:44.219Z,13.95
2023-05-02T18:48:07.317Z,13.79
2023-05-02T18:56:30.553Z,13.63
2023-05-02T19:04:53.623Z,13.51
2023-05-02T19:13:17.984Z,13.41
2023-05-02T19:21:42.149Z,13.31
2023-05-02T19:30:09.288Z,13.22
2023-05-02T19:38:32.698Z,13.23
2023-05-02T19:46:55.906Z,13.28
2023-05-02T19:55:20.513Z,13.27
2023-05-02T20:03:43.616Z,13.20
2023-05-02T20:12:06.900Z,13.10
2023-05-02T20:20:30.629Z,12.99
2023-05-02T20:28:58.611Z,12.88
2023-05-02T20:37:21.807Z,12.86
2023-05-02T20:45:46.068Z,12.89
2023-05-02T20:54:09.113Z,12.86
2023-05-02T21:02:32.252Z,12.78
2023-05-02T21:10:55.382Z,12.77
2023-05-02T21:19:20.116Z,12.78
2023-05-02T21:27:43.084Z,12.72
2023-05-02T21:36:07.351Z,12.53
2023-05-02T21:44:31.609Z,12.40
2023-05-02T21:52:54.576Z,12.34
2023-05-02T22:01:18.210Z,12.26
2023-05-02T22:09:41.215Z,12.19
2023-05-02T22:18:07.387Z,12.08
2023-05-02T22:26:30.481Z,11.93
2023-05-02T22:34:53.491Z,11.87
2023-05-02T22:43:17.475Z,11.83
2023-05-02T22:51:41.716Z,11.75
2023-05-02T23:00:07.215Z,11.62
2023-05-02T23:08:30.123Z,11.52
2023-05-02T23:16:53.935Z,11.47
2023-05-02T23:25:17.787Z,11.38
2023-05-02T23:33:41.536Z,11.18
2023-05-02T23:42:05.121Z,11.09
2023-05-02T23:50:28.133Z,11.03
2023-05-02T23:58:51.200Z,10.92
