createdAt,value
2023-05-20T00:03:45.211Z,15.93
2023-05-20T00:08:36.869Z,10.85
2023-05-20T00:13:28.604Z,11.45
2023-05-20T00:18:20.244Z,15.02
2023-05-20T00:23:11.943Z,14.25
2023-05-20T00:28:03.709Z,10.18
2023-05-20T00:32:55.531Z,11.35
2023-05-20T00:37:47.193Z,13.05
2023-05-20T00:42:38.864Z,9.25
2023-05-20T00:47:33.801Z,10.30
2023-05-20T00:52:25.830Z,13.50
2023-05-20T00:57:19.217Z,9.63
2023-05-20T01:02:11.483Z,10.95
2023-05-20T01:07:06.100Z,11.80
2023-05-20T01:12:07.102Z,11.18
2023-05-20T01:17:02.244Z,14.38
2023-05-20T01:21:55.553Z,13.02
2023-05-20T01:26:48.497Z,13.75
2023-05-20T01:31:40.479Z,33.85
2023-05-20T01:36:33.645Z,14.80
2023-05-20T01:41:27.434Z,17.08
2023-05-20T01:46:19.161Z,18.90
2023-05-20T01:51:11.172Z,16.80
2023-05-20T01:56:03.097Z,20.00
2023-05-20T02:00:54.828Z,13.98
2023-05-20T02:05:46.525Z,17.63
2023-05-20T02:10:38.208Z,17.08
2023-05-20T02:15:29.881Z,16.63
2023-05-20T02:20:21.600Z,14.98
2023-05-20T02:25:13.293Z,14.85
2023-05-20T02:30:05.645Z,13.15
2023-05-20T02:34:57.298Z,12.30
2023-05-20T02:39:48.908Z,15.68
2023-05-20T02:44:41.356Z,15.10
2023-05-20T02:49:33.019Z,13.35
2023-05-20T02:54:24.736Z,13.20
2023-05-20T02:59:16.455Z,20.52
2023-05-20T03:04:08.748Z,15.15
2023-05-20T03:09:00.424Z,16.85
2023-05-20T03:13:52.148Z,17.95
2023-05-20T03:18:43.936Z,13.32
2023-05-20T03:23:35.963Z,19.33
2023-05-20T03:28:27.639Z,15.27
2023-05-20T03:33:19.337Z,16.67
2023-05-20T03:38:11.024Z,16.55
2023-05-20T03:43:02.630Z,15.55
2023-05-20T03:47:54.379Z,18.08
2023-05-20T03:52:46.057Z,15.98
2023-05-20T03:57:37.945Z,16.92
2023-05-20T04:02:30.165Z,15.05
2023-05-20T04:07:22.001Z,14.45
2023-05-20T04:12:14.047Z,14.38
2023-05-20T04:17:06.762Z,14.55
2023-05-20T04:21:58.452Z,19.15
2023-05-20T04:26:50.197Z,18.38
2023-05-20T04:31:41.809Z,23.85
2023-05-20T04:36:34.790Z,25.58
2023-05-20T04:41:27.431Z,24.77
2023-05-20T04:46:20.588Z,19.88
2023-05-20T04:51:12.309Z,18.05
2023-05-20T04:56:04.145Z,19.60
2023-05-20T05:00:56.598Z,20.02
2023-05-20T05:05:48.611Z,19.65
2023-05-20T05:10:40.418Z,18.00
2023-05-20T05:15:32.343Z,16.75
2023-05-20T05:20:24.209Z,15.70
2023-05-20T05:25:16.511Z,13.63
2023-05-20T05:30:08.609Z,15.00
2023-05-20T05:35:00.290Z,13.88
2023-05-20T05:39:52.459Z,10.25
2023-05-20T05:44:44.705Z,16.98
2023-05-20T05:49:36.343Z,12.30
2023-05-20T05:54:27.998Z,10.90
2023-05-20T05:59:20.194Z,12.07
2023-05-20T06:04:11.907Z,7.82
2023-05-20T06:09:03.769Z,10.90
2023-05-20T06:13:55.710Z,11.85
2023-05-20T06:18:50.129Z,9.43
2023-05-20T06:23:41.810Z,9.80
2023-05-20T06:28:33.984Z,10.20
2023-05-20T06:33:27.236Z,8.85
2023-05-20T06:38:20.177Z,10.13
2023-05-20T06:43:11.849Z,8.07
2023-05-20T06:48:03.618Z,10.73
2023-05-20T06:52:55.449Z,10.68
2023-05-20T06:57:47.097Z,8.10
2023-05-20T07:02:38.870Z,13.60
2023-05-20T07:07:30.606Z,10.45
2023-05-20T07:12:22.195Z,6.50
2023-05-20T07:17:13.805Z,9.77
2023-05-20T07:22:05.836Z,7.75
2023-05-20T07:26:57.599Z,10.23
2023-05-20T07:31:49.304Z,6.55
2023-05-20T07:36:40.962Z,5.90
2023-05-20T07:41:32.769Z,9.13
2023-05-20T07:46:24.529Z,4.75
2023-05-20T07:51:16.344Z,8.75
2023-05-20T07:56:08.353Z,7.55
2023-05-20T08:01:00.001Z,7.53
2023-05-20T08:05:51.890Z,4.55
2023-05-20T08:10:43.505Z,8.07
2023-05-20T08:15:36.648Z,5.45
2023-05-20T08:20:29.697Z,5.45
2023-05-20T08:25:21.432Z,6.38
2023-05-20T08:30:13.734Z,6.78
2023-05-20T08:35:07.650Z,5.45
2023-05-20T08:39:59.293Z,6.05
2023-05-20T08:44:53.942Z,3.95
2023-05-20T08:49:46.173Z,6.05
2023-05-20T08:54:46.229Z,5.95
2023-05-20T08:59:37.942Z,6.43
2023-05-20T09:04:29.697Z,7.68
2023-05-20T09:09:21.417Z,5.55
2023-05-20T09:14:13.051Z,6.65
2023-05-20T09:19:07.485Z,6.90
2023-05-20T09:24:02.413Z,5.45
2023-05-20T09:28:56.150Z,5.38
2023-05-20T09:33:49.575Z,7.05
2023-05-20T09:38:41.715Z,8.98
2023-05-20T09:43:33.653Z,5.22
2023-05-20T09:48:26.026Z,6.32
2023-05-20T09:53:18.576Z,10.43
2023-05-20T09:58:14.792Z,6.30
2023-05-20T10:03:08.327Z,4.63
2023-05-20T10:08:29.642Z,7.03
2023-05-20T10:13:27.075Z,6.10
2023-05-20T10:18:30.105Z,5.10
2023-05-20T10:23:29.009Z,8.95
2023-05-20T10:28:33.151Z,7.18
2023-05-20T10:33:27.904Z,7.68
2023-05-20T10:38:20.851Z,6.30
2023-05-20T10:43:18.817Z,4.75
2023-05-20T10:48:30.348Z,4.53
2023-05-20T10:58:17.768Z,6.40
2023-05-20T11:03:10.153Z,7.93
2023-05-20T11:08:16.981Z,5.60
2023-05-20T11:13:18.246Z,8.00
2023-05-20T11:18:11.640Z,4.88
2023-05-20T11:23:03.650Z,4.75
2023-05-20T11:27:55.295Z,5.85
2023-05-20T11:32:59.528Z,5.85
2023-05-20T11:38:00.928Z,5.95
2023-05-20T11:43:00.260Z,3.55
2023-05-20T11:48:05.458Z,5.50
2023-05-20T11:52:58.884Z,7.63
2023-05-20T11:57:52.085Z,7.05
2023-05-20T12:02:44.730Z,6.25
2023-05-20T12:07:36.843Z,3.50
2023-05-20T12:12:28.484Z,4.43
2023-05-20T12:17:20.137Z,3.08
2023-05-20T12:22:11.788Z,3.60
2023-05-20T12:27:06.525Z,4.75
2023-05-20T12:31:58.246Z,4.80
2023-05-20T12:36:50.037Z,4.30
2023-05-20T12:41:42.448Z,3.38
2023-05-20T12:46:34.142Z,4.03
2023-05-20T12:51:26.104Z,4.05
2023-05-20T12:56:18.808Z,2.60
2023-05-20T13:01:10.618Z,4.28
2023-05-20T13:06:02.918Z,5.07
2023-05-20T13:10:54.539Z,4.78
2023-05-20T13:15:46.974Z,5.47
2023-05-20T13:20:38.997Z,6.63
2023-05-20T13:25:31.929Z,5.93
2023-05-20T13:30:23.509Z,5.72
2023-05-20T13:35:16.984Z,8.30
2023-05-20T13:40:09.472Z,5.75
2023-05-20T13:45:01.218Z,5.22
2023-05-20T13:49:53.075Z,6.50
2023-05-20T13:54:47.398Z,4.72
2023-05-20T13:59:39.867Z,4.78
2023-05-20T14:04:31.574Z,6.07
2023-05-20T14:09:23.277Z,6.75
2023-05-20T14:14:14.879Z,6.78
2023-05-20T14:19:08.927Z,5.28
2023-05-20T14:24:01.432Z,4.15
2023-05-20T14:28:53.145Z,5.05
2023-05-20T14:33:44.806Z,8.32
2023-05-20T14:38:37.216Z,6.78
2023-05-20T14:43:28.888Z,6.88
2023-05-20T14:48:20.746Z,5.57
2023-05-20T14:53:12.353Z,5.40
2023-05-20T14:58:04.194Z,7.28
2023-05-20T15:02:56.062Z,6.53
2023-05-20T15:07:47.782Z,5.82
2023-05-20T15:12:39.684Z,6.32
2023-05-20T15:17:31.507Z,6.47
2023-05-20T15:22:23.193Z,5.03
2023-05-20T15:27:14.977Z,5.15
2023-05-20T15:32:06.823Z,4.63
2023-05-20T15:36:58.464Z,5.28
2023-05-20T15:41:52.164Z,4.32
2023-05-20T15:46:44.872Z,9.18
2023-05-20T15:51:36.538Z,5.30
2023-05-20T15:56:29.531Z,5.13
2023-05-20T16:01:22.850Z,4.97
2023-05-20T16:06:14.656Z,5.78
2023-05-20T16:11:07.586Z,5.75
2023-05-20T16:16:00.031Z,6.10
2023-05-20T16:20:51.916Z,6.68
2023-05-20T16:25:43.689Z,6.03
2023-05-20T16:30:35.771Z,4.75
2023-05-20T16:35:27.972Z,7.72
2023-05-20T16:40:19.674Z,5.65
2023-05-20T16:45:12.502Z,5.05
2023-05-20T16:50:04.711Z,4.55
2023-05-20T16:54:58.665Z,5.85
2023-05-20T16:59:50.543Z,5.35
2023-05-20T17:04:43.396Z,10.77
2023-05-20T17:09:35.392Z,5.57
2023-05-20T17:14:27.063Z,6.53
2023-05-20T17:19:18.818Z,4.15
2023-05-20T17:24:10.603Z,5.00
2023-05-20T17:29:02.358Z,3.78
2023-05-20T17:33:54.095Z,4.93
2023-05-20T17:38:46.011Z,5.50
2023-05-20T17:43:37.645Z,8.98
2023-05-20T17:48:31.318Z,6.05
2023-05-20T17:53:22.990Z,11.77
2023-05-20T17:58:14.669Z,7.55
2023-05-20T18:03:06.557Z,6.35
2023-05-20T18:07:58.316Z,4.57
2023-05-20T18:12:50.201Z,5.18
2023-05-20T18:17:41.950Z,5.05
2023-05-20T18:22:33.684Z,3.78
2023-05-20T18:27:25.633Z,5.18
2023-05-20T18:32:17.556Z,6.60
2023-05-20T18:37:09.176Z,4.95
2023-05-20T18:42:01.022Z,3.83
2023-05-20T18:46:52.719Z,3.15
2023-05-20T18:51:44.379Z,5.00
2023-05-20T18:56:36.361Z,2.80
2023-05-20T19:01:29.421Z,3.40
2023-05-20T19:06:21.948Z,3.45
2023-05-20T19:11:13.684Z,3.58
2023-05-20T19:16:05.612Z,3.42
2023-05-20T19:20:57.274Z,3.60
2023-05-20T19:25:48.954Z,4.25
2023-05-20T19:30:40.749Z,3.58
2023-05-20T19:35:33.519Z,4.10
2023-05-20T19:40:25.619Z,3.17
2023-05-20T19:45:17.456Z,3.83
2023-05-20T19:50:10.475Z,4.30
2023-05-20T19:55:02.752Z,3.38
2023-05-20T19:59:54.396Z,3.40
2023-05-20T20:04:47.205Z,2.78
2023-05-20T20:09:38.775Z,1.98
2023-05-20T20:14:30.916Z,2.58
2023-05-20T20:19:23.064Z,2.55
2023-05-20T20:24:16.019Z,3.35
2023-05-20T20:29:08.170Z,3.33
2023-05-20T20:33:59.919Z,3.47
2023-05-20T20:38:51.523Z,4.80
2023-05-20T20:43:47.458Z,3.60
2023-05-20T20:48:39.065Z,2.72
2023-05-20T20:53:30.712Z,2.95
2023-05-20T20:58:22.778Z,3.55
2023-05-20T21:03:14.439Z,3.58
2023-05-20T21:08:08.450Z,7.00
2023-05-20T21:13:00.458Z,3.65
2023-05-20T21:17:52.589Z,1.98
2023-05-20T21:22:44.331Z,4.85
2023-05-20T21:27:36.096Z,5.28
2023-05-20T21:32:27.851Z,3.10
2023-05-20T21:37:19.525Z,4.85
2023-05-20T21:42:11.263Z,2.17
2023-05-20T21:47:02.962Z,2.67
2023-05-20T21:51:54.669Z,1.65
2023-05-20T21:56:46.237Z,4.50
2023-05-20T22:01:37.891Z,2.20
2023-05-20T22:06:29.522Z,2.42
2023-05-20T22:11:21.669Z,3.17
2023-05-20T22:16:14.327Z,3.53
2023-05-20T22:21:06.930Z,1.58
2023-05-20T22:25:58.589Z,2.95
2023-05-20T22:30:50.259Z,2.78
2023-05-20T22:35:41.973Z,2.13
2023-05-20T22:40:33.781Z,2.92
2023-05-20T22:45:25.466Z,4.18
2023-05-20T22:50:18.221Z,2.58
2023-05-20T22:55:11.753Z,1.75
2023-05-20T23:00:04.997Z,2.08
2023-05-20T23:04:56.672Z,5.18
2023-05-20T23:09:48.715Z,2.42
2023-05-20T23:14:40.556Z,3.03
2023-05-20T23:19:32.232Z,3.63
2023-05-20T23:24:23.990Z,2.00
2023-05-20T23:29:15.670Z,2.47
2023-05-20T23:34:07.533Z,4.28
2023-05-20T23:38:59.268Z,1.88
2023-05-20T23:43:51.158Z,2.40
2023-05-20T23:48:45.005Z,2.47
2023-05-20T23:53:36.749Z,2.28
2023-05-20T23:58:28.363Z,1.80
