createdAt,value
2022-09-11T00:01:14.097Z,100882.84
2022-09-11T00:03:42.574Z,100883.06
2022-09-11T00:06:12.693Z,100879.72
2022-09-11T00:08:40.909Z,100883.88
2022-09-11T00:11:10.933Z,100885.13
2022-09-11T00:13:39.580Z,100890.94
2022-09-11T00:16:08.119Z,100885.03
2022-09-11T00:18:38.127Z,100893.38
2022-09-11T00:21:06.065Z,100893.78
2022-09-11T00:23:32.557Z,100896.25
2022-09-11T00:26:02.586Z,100899.38
2022-09-11T00:28:29.614Z,100900.81
2022-09-11T00:31:05.246Z,100905.59
2022-09-11T00:33:33.527Z,100914.13
2022-09-11T00:36:03.958Z,100906.59
2022-09-11T00:38:32.576Z,100907.81
2022-09-11T00:41:00.777Z,100908.00
2022-09-11T00:43:28.858Z,100905.03
2022-09-11T00:46:02.917Z,100908.81
2022-09-11T00:48:36.133Z,100908.16
2022-09-11T00:51:04.449Z,100907.91
2022-09-11T00:53:33.765Z,100914.56
2022-09-11T00:56:03.158Z,100913.06
2022-09-11T00:58:34.001Z,100915.19
2022-09-11T01:01:01.811Z,100917.41
2022-09-11T01:03:28.991Z,100918.84
2022-09-11T01:05:57.019Z,100928.00
2022-09-11T01:08:23.530Z,100922.97
2022-09-11T01:11:14.417Z,100928.63
2022-09-11T01:13:51.750Z,100933.56
2022-09-11T01:16:49.268Z,100930.22
2022-09-11T01:19:41.950Z,100928.09
2022-09-11T01:22:17.175Z,100928.47
2022-09-11T01:25:10.912Z,100935.97
2022-09-11T01:27:45.610Z,100926.53
2022-09-11T01:30:13.791Z,100931.53
2022-09-11T01:33:17.882Z,100937.34
2022-09-11T01:35:54.510Z,100940.41
2022-09-11T01:38:43.227Z,100943.72
2022-09-11T01:41:16.402Z,100953.22
2022-09-11T01:43:57.655Z,100958.19
2022-09-11T01:46:28.218Z,100961.06
2022-09-11T01:49:02.966Z,100965.00
2022-09-11T01:51:32.557Z,100960.63
2022-09-11T01:54:01.283Z,100966.88
2022-09-11T01:56:36.524Z,100971.72
2022-09-11T01:59:06.785Z,100971.53
2022-09-11T02:01:36.850Z,100977.25
2022-09-11T02:04:07.432Z,100973.97
2022-09-11T02:06:47.884Z,100968.63
2022-09-11T02:09:18.964Z,100968.69
2022-09-11T02:11:49.556Z,100967.91
2022-09-11T02:14:32.229Z,100962.38
2022-09-11T02:17:09.649Z,100955.13
2022-09-11T02:19:36.417Z,100953.50
2022-09-11T02:22:02.883Z,100953.97
2022-09-11T02:24:29.308Z,100959.81
2022-09-11T02:27:01.705Z,100958.19
2022-09-11T02:29:28.370Z,100956.13
2022-09-11T02:31:55.660Z,100966.41
2022-09-11T02:34:27.824Z,100964.13
2022-09-11T02:37:03.651Z,100963.72
2022-09-11T02:39:54.363Z,100975.50
2022-09-11T02:42:58.365Z,100974.91
2022-09-11T02:45:43.236Z,100974.31
2022-09-11T02:48:41.881Z,100978.28
2022-09-11T02:51:21.798Z,100986.69
2022-09-11T02:54:09.475Z,100989.88
2022-09-11T02:56:43.390Z,100994.06
2022-09-11T02:59:17.679Z,100997.41
2022-09-11T03:01:49.584Z,100997.41
2022-09-11T03:04:18.213Z,101002.84
2022-09-11T03:06:45.130Z,101008.28
2022-09-11T03:09:11.531Z,101007.44
2022-09-11T03:11:38.695Z,101009.31
2022-09-11T03:14:05.070Z,101010.34
2022-09-11T03:16:31.500Z,101006.59
2022-09-11T03:18:57.979Z,101002.00
2022-09-11T03:21:24.433Z,100997.41
2022-09-11T03:23:50.875Z,101000.78
2022-09-11T03:26:17.369Z,100996.84
2022-09-11T03:28:44.353Z,100993.91
2022-09-11T03:31:10.871Z,100999.97
2022-09-11T03:33:37.479Z,100998.56
2022-09-11T03:36:04.168Z,101000.88
2022-09-11T03:38:30.762Z,101001.31
2022-09-11T03:40:58.333Z,101003.00
2022-09-11T03:43:24.812Z,100998.81
2022-09-11T03:45:52.096Z,101005.94
2022-09-11T03:48:18.834Z,101003.03
2022-09-11T03:50:45.870Z,100997.41
2022-09-11T03:53:12.691Z,100999.91
2022-09-11T03:55:39.114Z,101007.69
2022-09-11T03:58:07.172Z,101012.69
2022-09-11T04:00:33.746Z,101007.91
2022-09-11T04:03:00.412Z,101003.09
2022-09-11T04:05:26.833Z,101008.13
2022-09-11T04:07:53.870Z,101011.47
2022-09-11T04:10:20.897Z,101016.72
2022-09-11T04:12:48.191Z,101009.41
2022-09-11T04:15:14.974Z,101029.47
2022-09-11T04:17:41.630Z,101026.13
2022-09-11T04:20:08.630Z,101021.09
2022-09-11T04:22:35.038Z,101024.00
2022-09-11T04:25:02.084Z,101026.94
2022-09-11T04:27:28.459Z,101033.38
2022-09-11T04:29:54.959Z,101030.88
2022-09-11T04:32:22.218Z,101039.22
2022-09-11T04:34:48.597Z,101037.53
2022-09-11T04:37:16.055Z,101039.22
2022-09-11T04:39:43.021Z,101038.16
2022-09-11T04:42:10.477Z,101038.16
2022-09-11T04:44:37.300Z,101042.56
2022-09-11T04:47:03.821Z,101040.69
2022-09-11T04:49:30.473Z,101043.59
2022-09-11T04:51:57.885Z,101047.34
2022-09-11T04:54:24.321Z,101051.13
2022-09-11T04:56:50.918Z,101053.19
2022-09-11T04:59:20.361Z,101051.50
2022-09-11T05:01:46.826Z,101054.44
2022-09-11T05:04:14.859Z,101059.03
2022-09-11T05:06:42.810Z,101059.03
2022-09-11T05:09:10.263Z,101053.59
2022-09-11T05:11:38.285Z,101059.63
2022-09-11T05:14:05.180Z,101066.78
2022-09-11T05:16:34.394Z,101064.88
2022-09-11T05:19:02.208Z,101064.69
2022-09-11T05:21:28.827Z,101067.41
2022-09-11T05:23:57.940Z,101077.22
2022-09-11T05:26:26.742Z,101075.56
2022-09-11T05:28:57.477Z,101082.66
2022-09-11T05:31:25.576Z,101089.13
2022-09-11T05:33:54.603Z,101083.72
2022-09-11T05:36:21.113Z,101087.44
2022-09-11T05:38:47.588Z,101093.72
2022-09-11T05:41:15.149Z,101094.56
2022-09-11T05:43:43.257Z,101103.56
2022-09-11T05:46:15.295Z,101104.19
2022-09-11T05:48:42.518Z,101111.47
2022-09-11T05:51:14.282Z,101113.19
2022-09-11T05:53:41.393Z,101111.47
2022-09-11T05:56:13.296Z,101111.28
2022-09-11T05:58:40.263Z,101116.53
2022-09-11T06:01:09.956Z,101120.94
2022-09-11T06:03:37.377Z,101117.81
2022-09-11T06:06:06.407Z,101129.31
2022-09-11T06:08:34.610Z,101127.03
2022-09-11T06:11:03.178Z,101129.34
2022-09-11T06:13:31.066Z,101125.41
2022-09-11T06:15:57.569Z,101132.31
2022-09-11T06:18:24.069Z,101136.50
2022-09-11T06:21:01.929Z,101145.97
2022-09-11T06:23:29.674Z,101153.06
2022-09-11T06:26:06.040Z,101144.50
2022-09-11T06:28:32.577Z,101145.38
2022-09-11T06:30:59.056Z,101149.56
2022-09-11T06:33:25.460Z,101149.16
2022-09-11T06:36:04.017Z,101151.25
2022-09-11T06:38:33.710Z,101150.03
2022-09-11T06:41:05.554Z,101153.00
2022-09-11T06:43:32.542Z,101151.97
2022-09-11T06:46:16.594Z,101147.63
2022-09-11T06:48:46.811Z,101147.22
2022-09-11T06:51:15.642Z,101147.88
2022-09-11T06:53:42.726Z,101142.88
2022-09-11T06:56:14.874Z,101152.09
2022-09-11T06:58:41.348Z,101149.84
2022-09-11T07:01:11.348Z,101164.50
2022-09-11T07:03:38.056Z,101154.88
2022-09-11T07:06:06.297Z,101157.00
2022-09-11T07:08:32.794Z,101150.31
2022-09-11T07:11:04.689Z,101157.88
2022-09-11T07:13:35.513Z,101158.50
2022-09-11T07:16:06.374Z,101167.09
2022-09-11T07:18:37.418Z,101156.44
2022-09-11T07:21:16.246Z,101165.91
2022-09-11T07:23:46.105Z,101161.72
2022-09-11T07:26:13.270Z,101158.38
2022-09-11T07:28:40.156Z,101153.34
2022-09-11T07:31:19.983Z,101162.59
2022-09-11T07:33:48.713Z,101165.53
2022-09-11T07:36:17.741Z,101165.75
2022-09-11T07:38:47.047Z,101162.22
2022-09-11T07:41:15.018Z,101164.34
2022-09-11T07:43:42.485Z,101168.13
2022-09-11T07:46:10.298Z,101171.06
2022-09-11T07:48:36.797Z,101168.78
2022-09-11T07:51:05.910Z,101167.31
2022-09-11T07:53:53.488Z,101171.06
2022-09-11T07:56:23.925Z,101169.00
2022-09-11T07:58:52.297Z,101165.47
2022-09-11T08:01:22.760Z,101176.53
2022-09-11T08:04:01.368Z,101174.03
2022-09-11T08:06:30.166Z,101174.03
2022-09-11T08:09:00.075Z,101182.00
2022-09-11T08:11:28.499Z,101172.38
2022-09-11T08:13:55.787Z,101178.66
2022-09-11T08:16:24.766Z,101184.31
2022-09-11T08:18:52.082Z,101189.13
2022-09-11T08:21:19.269Z,101185.97
2022-09-11T08:23:46.338Z,101184.56
2022-09-11T08:26:28.502Z,101188.31
2022-09-11T08:28:56.921Z,101202.34
2022-09-11T08:31:26.885Z,101199.00
2022-09-11T08:33:54.942Z,101204.66
2022-09-11T08:36:22.627Z,101204.63
2022-09-11T08:38:49.074Z,101211.16
2022-09-11T08:41:41.269Z,101212.81
2022-09-11T08:44:17.658Z,101212.56
2022-09-11T08:46:55.781Z,101215.50
2022-09-11T08:49:29.181Z,101218.00
2022-09-11T08:52:01.013Z,101217.16
2022-09-11T08:54:32.298Z,101215.50
2022-09-11T08:57:10.088Z,101220.97
2022-09-11T09:00:04.896Z,101223.44
2022-09-11T09:02:52.489Z,101228.06
2022-09-11T09:05:25.044Z,101230.59
2022-09-11T09:07:59.115Z,101234.78
2022-09-11T09:10:52.104Z,101238.13
2022-09-11T09:13:25.858Z,101238.56
2022-09-11T09:16:11.641Z,101236.41
2022-09-11T09:18:46.154Z,101236.84
2022-09-11T09:21:20.213Z,101245.44
2022-09-11T09:23:53.939Z,101244.38
2022-09-11T09:26:20.878Z,101247.13
2022-09-11T09:28:50.821Z,101246.63
2022-09-11T09:31:22.616Z,101248.91
2022-09-11T09:34:12.965Z,101250.31
2022-09-11T09:37:17.956Z,101248.19
2022-09-11T09:39:45.575Z,101253.63
2022-09-11T09:42:34.020Z,101261.53
2022-09-11T09:45:31.462Z,101263.81
2022-09-11T09:47:58.342Z,101265.66
2022-09-11T09:50:29.726Z,101269.19
2022-09-11T09:53:10.558Z,101263.09
2022-09-11T09:55:39.535Z,101262.44
2022-09-11T09:58:07.384Z,101265.78
2022-09-11T10:00:37.124Z,101264.09
2022-09-11T10:03:24.340Z,101269.94
2022-09-11T10:05:54.558Z,101257.72
2022-09-11T10:08:35.556Z,101262.94
2022-09-11T10:11:07.788Z,101264.41
2022-09-11T10:13:38.266Z,101261.84
2022-09-11T10:16:20.792Z,101260.13
2022-09-11T10:18:47.322Z,101260.28
2022-09-11T10:21:16.638Z,101270.09
2022-09-11T10:23:59.818Z,101265.41
2022-09-11T10:26:46.075Z,101269.97
2022-09-11T10:29:24.383Z,101261.94
2022-09-11T10:31:59.535Z,101271.16
2022-09-11T10:34:28.195Z,101267.34
2022-09-11T10:37:14.502Z,101264.16
2022-09-11T10:39:44.070Z,101263.09
2022-09-11T10:42:22.191Z,101275.50
2022-09-11T10:44:51.969Z,101269.44
2022-09-11T10:47:22.104Z,101268.19
2022-09-11T10:49:49.754Z,101265.91
2022-09-11T10:52:19.366Z,101256.25
2022-09-11T10:55:07.044Z,101260.06
2022-09-11T10:57:52.082Z,101260.28
2022-09-11T11:00:31.970Z,101264.00
2022-09-11T11:03:06.230Z,101266.28
2022-09-11T11:05:44.438Z,101263.72
2022-09-11T11:08:44.200Z,101262.84
2022-09-11T11:11:32.426Z,101255.84
2022-09-11T11:14:27.193Z,101262.09
2022-09-11T11:17:04.601Z,101258.22
2022-09-11T11:19:43.925Z,101263.16
2022-09-11T11:22:28.701Z,101262.63
2022-09-11T11:25:16.689Z,101265.03
2022-09-11T11:28:21.873Z,101263.75
2022-09-11T11:30:57.329Z,101262.09
2022-09-11T11:33:38.180Z,101255.16
2022-09-11T11:36:11.995Z,101264.22
2022-09-11T11:38:46.885Z,101262.56
2022-09-11T11:41:25.385Z,101263.03
2022-09-11T11:43:54.078Z,101253.34
2022-09-11T11:46:35.461Z,101261.31
2022-09-11T11:49:10.797Z,101257.06
2022-09-11T11:51:54.108Z,101256.97
2022-09-11T11:54:30.220Z,101253.09
2022-09-11T11:57:05.037Z,101250.88
2022-09-11T11:59:40.393Z,101255.34
2022-09-11T12:02:09.622Z,101250.97
2022-09-11T12:05:07.594Z,101250.34
2022-09-11T12:07:39.398Z,101252.75
2022-09-11T12:10:08.086Z,101247.22
2022-09-11T12:12:50.161Z,101251.06
2022-09-11T12:15:22.101Z,101246.28
2022-09-11T12:18:17.855Z,101240.31
2022-09-11T12:20:45.917Z,101236.75
2022-09-11T12:23:30.349Z,101238.63
2022-09-11T12:26:23.234Z,101235.00
2022-09-11T12:29:13.072Z,101222.66
2022-09-11T12:31:51.657Z,101232.28
2022-09-11T12:34:40.235Z,101232.84
2022-09-11T12:37:13.963Z,101235.56
2022-09-11T12:39:53.097Z,101226.75
2022-09-11T12:42:25.763Z,101224.19
2022-09-11T12:44:52.206Z,101223.59
2022-09-11T12:47:32.709Z,101227.69
2022-09-11T12:50:17.677Z,101228.53
2022-09-11T12:52:47.782Z,101214.41
2022-09-11T12:56:02.205Z,101222.91
2022-09-11T12:58:37.805Z,101215.34
2022-09-11T13:01:10.087Z,101208.00
2022-09-11T13:03:39.664Z,101219.00
2022-09-11T13:06:10.305Z,101211.00
2022-09-11T13:08:45.985Z,101214.03
2022-09-11T13:11:34.327Z,101206.28
2022-09-11T13:14:01.318Z,101203.44
2022-09-11T13:16:31.143Z,101199.22
2022-09-11T13:19:19.711Z,101199.13
2022-09-11T13:21:49.546Z,101194.38
2022-09-11T13:24:21.843Z,101196.91
2022-09-11T13:26:55.133Z,101197.44
2022-09-11T13:29:25.144Z,101193.34
2022-09-11T13:31:51.585Z,101197.53
2022-09-11T13:34:23.382Z,101190.94
2022-09-11T13:36:54.596Z,101180.47
2022-09-11T13:39:25.157Z,101186.00
2022-09-11T13:42:00.052Z,101179.66
2022-09-11T13:44:46.408Z,101181.81
2022-09-11T13:47:27.250Z,101177.69
2022-09-11T13:49:57.202Z,101174.88
2022-09-11T13:52:26.646Z,101170.69
2022-09-11T13:54:55.090Z,101166.53
2022-09-11T13:57:23.385Z,101159.34
2022-09-11T13:59:51.938Z,101153.31
2022-09-11T14:02:47.776Z,101160.00
2022-09-11T14:05:16.687Z,101150.16
2022-09-11T14:07:53.412Z,101148.31
2022-09-11T14:10:33.290Z,101141.44
2022-09-11T14:13:24.134Z,101137.06
2022-09-11T14:15:53.862Z,101135.16
2022-09-11T14:18:46.492Z,101134.06
2022-09-11T14:21:17.054Z,101142.06
2022-09-11T14:23:49.773Z,101135.72
2022-09-11T14:26:22.124Z,101136.06
2022-09-11T14:28:51.444Z,101133.03
2022-09-11T14:31:31.822Z,101141.59
2022-09-11T14:34:24.997Z,101132.28
2022-09-11T14:36:59.058Z,101133.44
2022-09-11T14:39:38.263Z,101120.25
2022-09-11T14:42:09.127Z,101116.47
2022-09-11T14:44:39.455Z,101123.13
2022-09-11T14:47:06.270Z,101119.59
2022-09-11T14:49:32.911Z,101109.69
2022-09-11T14:52:00.763Z,101118.31
2022-09-11T14:54:31.088Z,101111.16
2022-09-11T14:56:59.225Z,101114.75
2022-09-11T14:59:28.979Z,101108.16
2022-09-11T15:01:58.436Z,101108.16
2022-09-11T15:04:24.884Z,101107.31
2022-09-11T15:06:53.108Z,101112.25
2022-09-11T15:09:19.669Z,101100.66
2022-09-11T15:11:46.102Z,101106.69
2022-09-11T15:14:27.517Z,101107.22
2022-09-11T15:17:03.144Z,101113.25
2022-09-11T15:19:30.625Z,101106.59
2022-09-11T15:21:58.387Z,101099.66
2022-09-11T15:24:26.074Z,101103.78
2022-09-11T15:26:52.976Z,101105.94
2022-09-11T15:29:20.913Z,101107.06
2022-09-11T15:31:48.499Z,101100.97
2022-09-11T15:34:16.706Z,101094.31
2022-09-11T15:36:43.518Z,101098.13
2022-09-11T15:39:15.423Z,101092.88
2022-09-11T15:41:42.803Z,101101.63
2022-09-11T15:44:10.902Z,101098.84
2022-09-11T15:46:37.625Z,101098.78
2022-09-11T15:49:04.226Z,101095.41
2022-09-11T15:51:30.981Z,101090.94
2022-09-11T15:54:02.619Z,101093.28
2022-09-11T15:56:29.289Z,101092.06
2022-09-11T15:59:00.227Z,101090.59
2022-09-11T16:01:28.999Z,101084.44
2022-09-11T16:03:58.021Z,101079.66
2022-09-11T16:06:26.319Z,101072.75
2022-09-11T16:08:57.171Z,101087.34
2022-09-11T16:11:24.586Z,101084.59
2022-09-11T16:13:54.950Z,101079.09
2022-09-11T16:16:21.394Z,101084.03
2022-09-11T16:18:47.833Z,101079.84
2022-09-11T16:21:15.862Z,101072.13
2022-09-11T16:23:44.152Z,101080.28
2022-09-11T16:26:13.177Z,101076.66
2022-09-11T16:28:40.589Z,101077.41
2022-09-11T16:31:07.645Z,101075.91
2022-09-11T16:33:40.474Z,101075.25
2022-09-11T16:36:08.868Z,101075.44
2022-09-11T16:38:37.561Z,101077.28
2022-09-11T16:41:14.044Z,101068.94
2022-09-11T16:43:42.524Z,101071.00
2022-09-11T16:46:09.260Z,101080.81
2022-09-11T16:48:38.483Z,101073.56
2022-09-11T16:51:06.237Z,101076.22
2022-09-11T16:53:34.371Z,101073.38
2022-09-11T16:56:05.346Z,101073.88
2022-09-11T16:58:34.117Z,101071.06
2022-09-11T17:01:05.329Z,101064.13
2022-09-11T17:03:31.861Z,101070.38
2022-09-11T17:05:58.304Z,101072.53
2022-09-11T17:08:24.846Z,101073.03
2022-09-11T17:10:56.246Z,101075.22
2022-09-11T17:13:23.241Z,101070.69
2022-09-11T17:15:49.859Z,101066.78
2022-09-11T17:18:17.319Z,101080.16
2022-09-11T17:20:43.865Z,101081.97
2022-09-11T17:23:11.249Z,101075.31
2022-09-11T17:25:39.541Z,101077.72
2022-09-11T17:28:07.160Z,101080.31
2022-09-11T17:30:37.406Z,101075.59
2022-09-11T17:33:03.907Z,101076.53
2022-09-11T17:35:31.650Z,101070.13
2022-09-11T17:37:58.673Z,101078.50
2022-09-11T17:40:25.053Z,101078.63
2022-09-11T17:42:51.469Z,101072.22
2022-09-11T17:45:17.867Z,101078.41
2022-09-11T17:47:44.450Z,101073.66
2022-09-11T17:50:11.113Z,101075.22
2022-09-11T17:52:37.686Z,101071.56
2022-09-11T17:55:05.224Z,101075.59
2022-09-11T17:57:32.310Z,101068.69
2022-09-11T17:59:59.737Z,101079.28
2022-09-11T18:02:26.815Z,101079.16
2022-09-11T18:04:53.229Z,101082.38
2022-09-11T18:07:19.663Z,101092.41
2022-09-11T18:09:46.908Z,101092.28
2022-09-11T18:12:14.583Z,101098.47
2022-09-11T18:14:43.248Z,101094.56
2022-09-11T18:17:10.234Z,101105.19
2022-09-11T18:19:38.848Z,101101.00
2022-09-11T18:22:10.049Z,101107.78
2022-09-11T18:24:36.730Z,101105.50
2022-09-11T18:27:03.596Z,101104.94
2022-09-11T18:29:30.541Z,101105.38
2022-09-11T18:31:57.610Z,101108.38
2022-09-11T18:34:26.564Z,101107.53
2022-09-11T18:36:53.080Z,101102.53
2022-09-11T18:39:21.084Z,101104.69
2022-09-11T18:41:48.789Z,101104.28
2022-09-11T18:44:19.834Z,101107.28
2022-09-11T18:46:47.540Z,101115.72
2022-09-11T18:49:15.578Z,101111.56
2022-09-11T18:51:42.473Z,101108.22
2022-09-11T18:54:17.664Z,101113.69
2022-09-11T18:56:44.528Z,101104.06
2022-09-11T18:59:11.977Z,101117.16
2022-09-11T19:01:39.835Z,101113.81
2022-09-11T19:04:11.086Z,101117.84
2022-09-11T19:06:40.947Z,101113.69
2022-09-11T19:09:10.425Z,101108.44
2022-09-11T19:11:37.521Z,101117.09
2022-09-11T19:14:06.533Z,101112.09
2022-09-11T19:16:34.004Z,101110.91
2022-09-11T19:19:00.521Z,101108.84
2022-09-11T19:21:27.569Z,101115.03
2022-09-11T19:23:57.916Z,101112.97
2022-09-11T19:26:38.819Z,101117.25
2022-09-11T19:29:06.415Z,101110.44
2022-09-11T19:31:33.807Z,101113.28
2022-09-11T19:34:01.581Z,101108.94
2022-09-11T19:36:31.034Z,101112.59
2022-09-11T19:39:00.438Z,101117.34
2022-09-11T19:41:32.470Z,101114.06
2022-09-11T19:44:01.529Z,101114.13
2022-09-11T19:46:29.395Z,101117.19
2022-09-11T19:48:57.850Z,101119.38
2022-09-11T19:51:27.301Z,101121.34
2022-09-11T19:54:00.190Z,101119.97
2022-09-11T19:56:27.586Z,101113.97
2022-09-11T19:58:55.844Z,101110.47
2022-09-11T20:01:23.938Z,101113.47
2022-09-11T20:03:55.530Z,101113.78
2022-09-11T20:06:24.511Z,101121.19
2022-09-11T20:09:07.685Z,101120.41
2022-09-11T20:11:38.985Z,101121.28
2022-09-11T20:14:06.206Z,101123.00
2022-09-11T20:16:32.866Z,101122.22
2022-09-11T20:19:06.419Z,101114.09
2022-09-11T20:21:35.272Z,101126.75
2022-09-11T20:24:02.635Z,101124.03
2022-09-11T20:26:30.172Z,101130.41
2022-09-11T20:29:01.961Z,101126.88
2022-09-11T20:31:31.667Z,101125.88
2022-09-11T20:34:00.679Z,101122.31
2022-09-11T20:36:29.822Z,101125.94
2022-09-11T20:38:58.374Z,101124.91
2022-09-11T20:41:28.842Z,101122.19
2022-09-11T20:43:56.798Z,101124.72
2022-09-11T20:46:23.306Z,101128.34
2022-09-11T20:48:53.097Z,101129.22
2022-09-11T20:51:21.320Z,101129.88
2022-09-11T20:53:48.369Z,101131.78
2022-09-11T20:56:17.438Z,101129.72
2022-09-11T20:58:44.411Z,101128.66
2022-09-11T21:01:17.491Z,101132.06
2022-09-11T21:03:52.081Z,101129.97
2022-09-11T21:06:24.748Z,101130.81
2022-09-11T21:08:58.820Z,101129.56
2022-09-11T21:11:27.122Z,101134.00
2022-09-11T21:13:53.833Z,101123.94
2022-09-11T21:16:21.045Z,101130.03
2022-09-11T21:18:52.847Z,101126.00
2022-09-11T21:21:20.843Z,101119.72
2022-09-11T21:23:47.831Z,101121.41
2022-09-11T21:26:16.214Z,101122.06
2022-09-11T21:28:43.494Z,101118.50
2022-09-11T21:31:09.933Z,101116.63
2022-09-11T21:33:36.938Z,101119.16
2022-09-11T21:36:04.718Z,101123.34
2022-09-11T21:38:31.501Z,101112.03
2022-09-11T21:41:00.124Z,101115.19
2022-09-11T21:43:27.626Z,101113.06
2022-09-11T21:45:54.283Z,101108.88
2022-09-11T21:48:20.860Z,101101.13
2022-09-11T21:50:47.453Z,101100.69
2022-09-11T21:53:14.155Z,101106.56
2022-09-11T21:55:42.511Z,101102.38
2022-09-11T21:58:14.785Z,101108.25
2022-09-11T22:00:43.225Z,101099.88
2022-09-11T22:03:12.240Z,101101.13
2022-09-11T22:05:43.505Z,101109.72
2022-09-11T22:08:12.563Z,101104.84
2022-09-11T22:10:48.730Z,101106.94
2022-09-11T22:13:17.044Z,101101.25
2022-09-11T22:15:48.322Z,101104.41
2022-09-11T22:18:15.846Z,101104.00
2022-09-11T22:20:42.623Z,101101.88
2022-09-11T22:23:14.166Z,101102.09
2022-09-11T22:25:40.906Z,101105.44
2022-09-11T22:28:07.671Z,101094.09
2022-09-11T22:30:34.232Z,101093.50
2022-09-11T22:33:00.609Z,101091.19
2022-09-11T22:35:27.486Z,101084.47
2022-09-11T22:37:54.115Z,101086.56
2022-09-11T22:40:20.519Z,101085.09
2022-09-11T22:42:46.995Z,101089.28
2022-09-11T22:45:13.447Z,101095.09
2022-09-11T22:47:39.818Z,101096.38
2022-09-11T22:50:06.779Z,101094.03
2022-09-11T22:52:33.375Z,101101.78
2022-09-11T22:55:00.128Z,101104.06
2022-09-11T22:57:29.096Z,101098.41
2022-09-11T22:59:56.114Z,101105.91
2022-09-11T23:02:22.561Z,101098.16
2022-09-11T23:05:07.291Z,101098.59
2022-09-11T23:07:34.021Z,101100.84
2022-09-11T23:10:01.835Z,101103.16
2022-09-11T23:12:28.255Z,101102.50
2022-09-11T23:14:54.717Z,101095.81
2022-09-11T23:17:21.132Z,101101.59
2022-09-11T23:19:48.028Z,101092.81
2022-09-11T23:22:14.429Z,101093.19
2022-09-11T23:24:40.824Z,101086.50
2022-09-11T23:27:07.225Z,101091.28
2022-09-11T23:29:33.777Z,101093.59
2022-09-11T23:32:00.176Z,101101.09
2022-09-11T23:34:26.563Z,101093.53
2022-09-11T23:36:53.045Z,101090.16
2022-09-11T23:39:19.473Z,101092.28
2022-09-11T23:41:45.889Z,101094.34
2022-09-11T23:44:12.273Z,101092.03
2022-09-11T23:46:38.658Z,101091.38
2022-09-11T23:49:06.371Z,101091.78
2022-09-11T23:51:32.982Z,101083.19
2022-09-11T23:53:59.350Z,101087.13
2022-09-11T23:56:25.705Z,101082.75
2022-09-11T23:58:52.255Z,101083.16
