createdAt,value
2022-09-01T00:01:42.240Z,17.95
2022-09-01T00:04:12.773Z,17.93
2022-09-01T00:06:40.907Z,17.92
2022-09-01T00:09:11.282Z,17.92
2022-09-01T00:11:39.563Z,17.93
2022-09-01T00:14:29.353Z,17.95
2022-09-01T00:16:56.083Z,17.94
2022-09-01T00:19:23.877Z,17.96
2022-09-01T00:21:51.523Z,17.96
2022-09-01T00:24:19.085Z,17.90
2022-09-01T00:26:46.211Z,17.88
2022-09-01T00:29:13.325Z,17.83
2022-09-01T00:31:40.261Z,17.89
2022-09-01T00:34:06.887Z,17.91
2022-09-01T00:36:33.456Z,17.92
2022-09-01T00:39:00.274Z,17.95
2022-09-01T00:41:29.858Z,17.96
2022-09-01T00:44:00.144Z,17.95
2022-09-01T00:46:30.737Z,17.97
2022-09-01T00:49:22.165Z,17.98
2022-09-01T00:51:53.181Z,17.99
2022-09-01T00:54:23.108Z,17.98
2022-09-01T00:56:57.800Z,17.98
2022-09-01T00:59:26.774Z,17.99
2022-09-01T01:01:54.501Z,17.98
2022-09-01T01:04:21.226Z,17.96
2022-09-01T01:06:58.922Z,17.98
2022-09-01T01:09:27.832Z,17.94
2022-09-01T01:11:57.657Z,17.92
2022-09-01T01:14:24.178Z,17.91
2022-09-01T01:16:52.069Z,17.88
2022-09-01T01:20:00.520Z,17.85
2022-09-01T01:23:02.689Z,17.89
2022-09-01T01:25:33.326Z,17.86
2022-09-01T01:28:07.331Z,17.78
2022-09-01T01:30:36.945Z,17.80
2022-09-01T01:33:06.026Z,17.82
2022-09-01T01:35:34.882Z,17.80
2022-09-01T01:38:07.685Z,17.78
2022-09-01T01:40:36.357Z,17.72
2022-09-01T01:43:04.819Z,17.65
2022-09-01T01:45:32.055Z,17.61
2022-09-01T01:48:00.005Z,17.62
2022-09-01T01:50:33.457Z,17.60
2022-09-01T01:53:02.844Z,17.56
2022-09-01T01:55:37.795Z,17.53
2022-09-01T01:58:04.880Z,17.55
2022-09-01T02:00:34.593Z,17.57
2022-09-01T02:03:03.699Z,17.52
2022-09-01T02:05:32.734Z,17.52
2022-09-01T02:08:04.640Z,17.53
2022-09-01T02:10:35.153Z,17.50
2022-09-01T02:13:05.914Z,17.43
2022-09-01T02:15:38.776Z,17.41
2022-09-01T02:18:06.063Z,17.44
2022-09-01T02:20:32.960Z,17.39
2022-09-01T02:23:10.547Z,17.36
2022-09-01T02:25:58.961Z,17.34
2022-09-01T02:28:32.220Z,17.34
2022-09-01T02:31:02.705Z,17.36
2022-09-01T02:33:31.401Z,17.41
2022-09-01T02:36:04.129Z,17.45
2022-09-01T02:38:33.718Z,17.41
2022-09-01T02:41:03.919Z,17.28
2022-09-01T02:43:31.628Z,17.35
2022-09-01T02:46:00.359Z,17.34
2022-09-01T02:48:35.773Z,17.34
2022-09-01T02:51:09.507Z,17.35
2022-09-01T02:53:39.293Z,17.36
2022-09-01T02:56:12.053Z,17.42
2022-09-01T02:58:45.749Z,17.39
2022-09-01T03:01:19.526Z,17.42
2022-09-01T03:03:48.319Z,17.38
2022-09-01T03:06:18.450Z,17.37
2022-09-01T03:08:46.296Z,17.32
2022-09-01T03:11:13.538Z,17.30
2022-09-01T03:13:41.650Z,17.30
2022-09-01T03:16:09.291Z,17.30
2022-09-01T03:18:36.926Z,17.29
2022-09-01T03:21:05.232Z,17.29
2022-09-01T03:23:33.279Z,17.29
2022-09-01T03:26:01.332Z,17.20
2022-09-01T03:28:28.803Z,17.35
2022-09-01T03:30:57.545Z,17.37
2022-09-01T03:33:26.672Z,17.37
2022-09-01T03:35:56.263Z,17.34
2022-09-01T03:38:24.675Z,17.30
2022-09-01T03:41:46.134Z,17.26
2022-09-01T03:48:19.564Z,17.25
2022-09-01T03:50:47.241Z,17.22
2022-09-01T03:53:17.020Z,17.21
2022-09-01T03:55:45.711Z,17.18
2022-09-01T03:58:14.723Z,17.17
2022-09-01T04:00:48.738Z,17.15
2022-09-01T04:03:28.593Z,17.13
2022-09-01T04:05:56.910Z,17.15
2022-09-01T04:08:27.511Z,17.15
2022-09-01T04:11:02.935Z,17.13
2022-09-01T04:13:35.484Z,17.19
2022-09-01T04:16:02.664Z,17.20
2022-09-01T04:22:38.326Z,17.15
2022-09-01T04:25:06.708Z,17.10
2022-09-01T04:27:34.011Z,17.10
2022-09-01T04:30:01.483Z,17.04
2022-09-01T04:32:30.800Z,17.03
2022-09-01T04:35:01.578Z,17.02
2022-09-01T04:37:28.654Z,17.02
2022-09-01T04:39:58.928Z,17.02
2022-09-01T04:42:29.758Z,16.77
2022-09-01T04:44:59.954Z,17.07
2022-09-01T04:48:41.953Z,17.08
2022-09-01T04:51:10.535Z,17.08
2022-09-01T04:53:50.663Z,17.09
2022-09-01T04:56:20.733Z,17.12
2022-09-01T04:58:58.226Z,17.12
2022-09-01T05:01:27.776Z,17.12
2022-09-01T05:04:01.295Z,17.12
2022-09-01T05:06:39.457Z,17.12
2022-09-01T05:09:06.110Z,17.07
2022-09-01T05:11:52.964Z,17.07
2022-09-01T05:14:25.991Z,17.06
2022-09-01T05:16:59.878Z,17.09
2022-09-01T05:19:29.825Z,17.05
2022-09-01T05:21:59.917Z,17.05
2022-09-01T05:24:30.542Z,17.07
2022-09-01T05:27:00.454Z,17.04
2022-09-01T05:29:28.858Z,17.06
2022-09-01T05:31:57.988Z,17.07
2022-09-01T05:34:26.811Z,17.13
2022-09-01T05:36:57.933Z,17.20
2022-09-01T05:39:25.831Z,17.28
2022-09-01T05:41:53.884Z,17.35
2022-09-01T05:44:22.924Z,17.47
2022-09-01T05:46:51.305Z,17.45
2022-09-01T05:49:19.359Z,17.49
2022-09-01T05:51:51.771Z,17.66
2022-09-01T05:54:25.701Z,17.76
2022-09-01T05:56:53.658Z,17.78
2022-09-01T05:59:24.689Z,17.84
2022-09-01T06:01:54.327Z,17.91
2022-09-01T06:04:22.981Z,17.95
2022-09-01T06:07:08.801Z,17.89
2022-09-01T06:09:43.864Z,17.90
2022-09-01T06:12:18.407Z,17.89
2022-09-01T06:14:51.220Z,17.90
2022-09-01T06:17:24.702Z,18.04
2022-09-01T06:19:53.326Z,18.05
2022-09-01T06:22:20.608Z,18.00
2022-09-01T06:24:54.543Z,18.12
2022-09-01T06:27:23.558Z,18.18
2022-09-01T06:29:53.610Z,18.25
2022-09-01T06:32:20.646Z,18.20
2022-09-01T06:34:51.365Z,18.13
2022-09-01T06:37:22.491Z,18.09
2022-09-01T06:39:52.186Z,18.07
2022-09-01T06:42:19.618Z,18.06
2022-09-01T06:44:52.583Z,18.07
2022-09-01T06:47:19.471Z,18.07
2022-09-01T06:49:46.022Z,18.10
2022-09-01T06:52:20.813Z,18.12
2022-09-01T06:54:48.682Z,18.26
2022-09-01T07:00:07.977Z,18.33
2022-09-01T07:02:34.920Z,18.34
2022-09-01T07:08:17.921Z,18.39
2022-09-01T07:12:07.305Z,18.51
2022-09-01T07:16:51.816Z,19.18
2022-09-01T07:19:20.781Z,19.56
2022-09-01T07:22:08.611Z,20.04
2022-09-01T07:24:40.062Z,20.33
2022-09-01T07:27:41.524Z,20.43
2022-09-01T07:30:09.705Z,20.37
2022-09-01T07:32:47.207Z,20.12
2022-09-01T07:35:18.414Z,19.80
2022-09-01T07:43:56.258Z,19.78
2022-09-01T07:46:42.302Z,19.77
2022-09-01T07:49:31.818Z,19.66
2022-09-01T07:52:02.094Z,19.56
2022-09-01T07:54:30.261Z,19.47
2022-09-01T07:56:57.372Z,19.31
2022-09-01T07:59:27.851Z,19.26
2022-09-01T08:02:06.613Z,19.14
2022-09-01T08:04:34.332Z,19.05
2022-09-01T08:07:01.727Z,19.06
2022-09-01T08:09:38.193Z,19.02
2022-09-01T08:12:10.815Z,18.98
2022-09-01T08:14:40.042Z,18.96
2022-09-01T08:19:56.312Z,18.82
2022-09-01T08:22:42.717Z,18.75
2022-09-01T08:25:20.758Z,18.72
2022-09-01T08:27:59.737Z,18.77
2022-09-01T08:30:27.861Z,18.68
2022-09-01T08:32:54.719Z,18.68
2022-09-01T08:35:22.158Z,18.67
2022-09-01T08:37:48.785Z,18.65
2022-09-01T08:40:20.184Z,18.66
2022-09-01T08:43:02.250Z,18.65
2022-09-01T08:45:35.886Z,18.59
2022-09-01T08:48:57.206Z,18.57
2022-09-01T08:51:30.692Z,18.49
2022-09-01T08:54:11.013Z,18.39
2022-09-01T08:56:37.819Z,18.36
2022-09-01T08:59:09.595Z,18.45
2022-09-01T09:02:31.199Z,18.53
2022-09-01T09:05:15.809Z,18.67
2022-09-01T09:08:07.820Z,18.80
2022-09-01T09:11:00.976Z,19.03
2022-09-01T09:14:13.401Z,19.30
2022-09-01T09:16:47.858Z,19.58
2022-09-01T09:19:26.153Z,19.73
2022-09-01T09:21:54.975Z,19.95
2022-09-01T09:24:29.195Z,20.11
2022-09-01T09:27:05.349Z,20.07
2022-09-01T09:29:33.875Z,20.03
2022-09-01T09:34:56.887Z,20.39
2022-09-01T09:37:29.471Z,20.55
2022-09-01T09:40:03.895Z,20.75
2022-09-01T09:42:34.865Z,21.07
2022-09-01T09:45:04.321Z,21.31
2022-09-01T09:47:44.901Z,21.46
2022-09-01T09:50:14.928Z,21.64
2022-09-01T09:52:41.511Z,21.63
2022-09-01T09:55:28.449Z,21.72
2022-09-01T09:57:59.555Z,21.69
2022-09-01T10:00:30.224Z,21.75
2022-09-01T10:03:11.202Z,21.67
2022-09-01T10:05:44.966Z,21.72
2022-09-01T10:08:44.692Z,21.59
2022-09-01T10:11:30.044Z,21.59
2022-09-01T10:14:02.579Z,21.64
2022-09-01T10:16:32.063Z,21.75
2022-09-01T10:19:01.265Z,21.77
2022-09-01T10:21:40.397Z,21.64
2022-09-01T10:24:26.002Z,21.58
2022-09-01T10:26:58.247Z,21.54
2022-09-01T10:29:47.495Z,21.57
2022-09-01T10:32:36.682Z,21.57
2022-09-01T10:35:14.534Z,21.61
2022-09-01T10:37:42.117Z,21.73
2022-09-01T10:40:43.466Z,21.91
2022-09-01T10:43:37.905Z,22.14
2022-09-01T10:46:42.148Z,22.33
2022-09-01T10:49:25.228Z,22.50
2022-09-01T10:51:57.043Z,22.65
2022-09-01T10:54:51.466Z,22.76
2022-09-01T10:57:44.183Z,22.83
2022-09-01T11:00:36.317Z,23.00
2022-09-01T11:06:12.900Z,23.15
2022-09-01T11:08:42.056Z,22.98
2022-09-01T11:11:36.525Z,22.76
2022-09-01T11:14:17.638Z,22.60
2022-09-01T11:17:18.459Z,22.52
2022-09-01T11:20:10.361Z,22.59
2022-09-01T11:22:46.562Z,22.59
2022-09-01T11:25:40.492Z,22.71
2022-09-01T11:28:18.140Z,23.21
2022-09-01T11:30:55.497Z,23.70
2022-09-01T11:33:32.330Z,23.80
2022-09-01T11:36:00.783Z,23.70
2022-09-01T11:38:29.247Z,23.60
2022-09-01T11:40:57.224Z,23.97
2022-09-01T11:43:27.245Z,24.14
2022-09-01T11:45:59.859Z,24.14
2022-09-01T11:48:26.942Z,24.09
2022-09-01T11:51:00.538Z,24.13
2022-09-01T11:53:27.797Z,24.27
2022-09-01T11:55:57.231Z,24.63
2022-09-01T11:58:27.715Z,24.84
2022-09-01T12:00:56.535Z,25.08
2022-09-01T12:03:25.870Z,25.57
2022-09-01T12:06:01.787Z,26.04
2022-09-01T12:08:34.747Z,26.39
2022-09-01T12:11:27.031Z,26.39
2022-09-01T12:14:10.930Z,26.37
2022-09-01T12:16:42.110Z,25.93
2022-09-01T12:19:11.841Z,25.62
2022-09-01T12:21:44.091Z,25.64
2022-09-01T12:24:16.454Z,25.85
2022-09-01T12:26:44.827Z,26.00
2022-09-01T12:29:13.770Z,26.20
2022-09-01T12:31:43.250Z,26.22
2022-09-01T12:34:24.391Z,26.14
2022-09-01T12:37:21.352Z,25.96
2022-09-01T12:39:51.389Z,25.69
2022-09-01T12:42:21.206Z,25.59
2022-09-01T12:44:52.531Z,25.41
2022-09-01T12:47:34.407Z,25.48
2022-09-01T12:50:29.752Z,25.58
2022-09-01T12:53:04.059Z,25.64
2022-09-01T12:55:51.526Z,25.55
2022-09-01T12:58:23.312Z,25.10
2022-09-01T13:01:05.784Z,24.84
2022-09-01T13:03:38.821Z,24.39
2022-09-01T13:06:05.505Z,24.15
2022-09-01T13:08:34.648Z,24.03
2022-09-01T13:11:09.106Z,23.93
2022-09-01T13:13:37.481Z,23.74
2022-09-01T13:16:08.493Z,23.71
2022-09-01T13:19:10.460Z,23.66
2022-09-01T13:21:21.879Z,23.56
2022-09-01T13:23:50.644Z,23.53
2022-09-01T13:26:17.646Z,23.46
2022-09-01T13:28:45.950Z,23.40
2022-09-01T13:31:29.333Z,23.29
2022-09-01T13:34:22.099Z,23.33
2022-09-01T13:36:45.571Z,23.36
2022-09-01T13:39:13.430Z,23.30
2022-09-01T13:41:39.942Z,23.32
2022-09-01T13:44:06.942Z,23.28
2022-09-01T13:46:33.480Z,23.27
2022-09-01T13:49:04.383Z,23.20
2022-09-01T13:51:31.623Z,23.16
2022-09-01T13:53:58.336Z,23.03
2022-09-01T13:56:24.879Z,22.96
2022-09-01T13:58:51.502Z,22.94
2022-09-01T14:01:18.126Z,22.60
2022-09-01T14:03:47.838Z,22.81
2022-09-01T14:06:16.705Z,22.85
2022-09-01T14:08:43.255Z,22.95
2022-09-01T14:11:19.904Z,23.09
2022-09-01T14:13:47.075Z,23.19
2022-09-01T14:16:16.852Z,23.18
2022-09-01T14:18:43.445Z,23.03
2022-09-01T14:21:15.446Z,23.16
2022-09-01T14:23:43.758Z,23.30
2022-09-01T14:26:12.103Z,23.45
2022-09-01T14:28:40.636Z,23.58
2022-09-01T14:31:11.285Z,23.80
2022-09-01T14:33:39.229Z,23.99
2022-09-01T14:36:09.269Z,24.11
2022-09-01T14:38:38.830Z,23.98
2022-09-01T14:41:05.454Z,23.98
2022-09-01T14:43:33.081Z,24.06
2022-09-01T14:46:06.443Z,24.13
2022-09-01T14:48:33.998Z,24.11
2022-09-01T14:51:01.383Z,24.09
2022-09-01T14:53:30.019Z,24.11
2022-09-01T14:56:01.434Z,24.03
2022-09-01T14:58:29.646Z,23.84
2022-09-01T15:01:07.236Z,23.60
2022-09-01T15:03:38.793Z,23.58
2022-09-01T15:06:05.501Z,23.48
2022-09-01T15:08:32.006Z,23.43
2022-09-01T15:11:01.315Z,23.24
2022-09-01T15:13:27.915Z,23.17
2022-09-01T15:15:54.525Z,23.20
2022-09-01T15:18:21.265Z,23.23
2022-09-01T15:20:48.690Z,23.24
2022-09-01T15:23:21.482Z,23.25
2022-09-01T15:25:50.313Z,23.14
2022-09-01T15:28:16.939Z,23.04
2022-09-01T15:30:46.509Z,23.07
2022-09-01T15:33:15.799Z,23.07
2022-09-01T15:35:44.917Z,23.06
2022-09-01T15:38:15.793Z,22.96
2022-09-01T15:40:46.083Z,22.93
2022-09-01T15:43:22.490Z,22.86
2022-09-01T15:45:49.139Z,22.83
2022-09-01T15:48:15.710Z,22.78
2022-09-01T15:50:45.010Z,22.75
2022-09-01T15:53:13.185Z,22.67
2022-09-01T15:55:46.168Z,22.58
2022-09-01T15:58:15.710Z,22.54
2022-09-01T16:00:43.507Z,22.47
2022-09-01T16:03:10.561Z,22.43
2022-09-01T16:05:39.500Z,22.44
2022-09-01T16:08:09.492Z,22.45
2022-09-01T16:10:39.863Z,22.42
2022-09-01T16:13:07.124Z,22.32
2022-09-01T16:15:35.163Z,22.27
2022-09-01T16:18:41.669Z,22.25
2022-09-01T16:21:20.501Z,22.17
2022-09-01T16:23:49.846Z,22.19
2022-09-01T16:26:20.322Z,22.16
2022-09-01T16:28:57.493Z,22.10
2022-09-01T16:31:27.956Z,22.03
2022-09-01T16:33:57.225Z,21.98
2022-09-01T16:37:05.608Z,21.92
2022-09-01T16:39:46.899Z,21.94
2022-09-01T16:42:40.846Z,21.86
2022-09-01T16:45:13.123Z,21.78
2022-09-01T16:47:45.936Z,21.76
2022-09-01T16:50:35.278Z,21.71
2022-09-01T16:53:16.910Z,21.73
2022-09-01T16:56:02.368Z,21.68
2022-09-01T16:58:49.198Z,21.62
2022-09-01T17:01:31.917Z,21.56
2022-09-01T17:04:15.249Z,21.54
2022-09-01T17:07:15.681Z,21.51
2022-09-01T17:09:45.151Z,21.52
2022-09-01T17:12:38.410Z,21.45
2022-09-01T17:15:18.295Z,21.35
2022-09-01T17:17:50.921Z,21.20
2022-09-01T17:20:25.063Z,21.13
2022-09-01T17:22:54.223Z,21.13
2022-09-01T17:25:33.493Z,21.07
2022-09-01T17:28:04.761Z,21.00
2022-09-01T17:30:36.205Z,20.95
2022-09-01T17:33:52.439Z,20.88
2022-09-01T17:36:47.124Z,20.78
2022-09-01T17:39:14.147Z,20.75
2022-09-01T17:41:54.524Z,20.71
2022-09-01T17:44:45.378Z,20.65
2022-09-01T17:47:36.285Z,20.57
2022-09-01T17:50:11.650Z,20.52
2022-09-01T17:52:53.504Z,20.47
2022-09-01T17:55:41.600Z,20.42
2022-09-01T17:58:32.297Z,20.35
2022-09-01T18:01:23.843Z,20.29
2022-09-01T18:04:13.930Z,20.24
2022-09-01T18:07:03.464Z,20.14
2022-09-01T18:09:34.911Z,20.11
2022-09-01T18:12:09.706Z,20.10
2022-09-01T18:14:49.579Z,20.02
2022-09-01T18:17:25.845Z,19.96
2022-09-01T18:20:07.317Z,19.82
2022-09-01T18:22:40.643Z,19.86
2022-09-01T18:25:36.177Z,19.80
2022-09-01T18:28:02.800Z,19.74
2022-09-01T18:30:55.748Z,19.70
2022-09-01T18:33:25.155Z,19.65
2022-09-01T18:36:22.234Z,19.60
2022-09-01T18:39:14.943Z,19.49
2022-09-01T18:42:06.202Z,19.43
2022-09-01T18:44:38.673Z,19.40
2022-09-01T18:47:24.207Z,19.35
2022-09-01T18:50:17.856Z,19.29
2022-09-01T18:53:16.453Z,19.26
2022-09-01T18:56:04.332Z,19.24
2022-09-01T18:58:33.803Z,19.22
2022-09-01T19:01:07.278Z,19.17
2022-09-01T19:07:39.874Z,19.07
2022-09-01T19:10:19.383Z,19.04
2022-09-01T19:12:57.793Z,19.01
2022-09-01T19:15:40.013Z,18.93
2022-09-01T19:18:15.422Z,18.90
2022-09-01T19:20:57.101Z,18.82
2022-09-01T19:23:26.654Z,18.78
2022-09-01T19:25:59.396Z,18.75
2022-09-01T19:28:41.254Z,18.70
2022-09-01T19:31:29.155Z,18.66
2022-09-01T19:34:02.751Z,18.64
2022-09-01T19:36:46.153Z,18.56
2022-09-01T19:39:19.285Z,18.57
2022-09-01T19:41:52.001Z,18.56
2022-09-01T19:44:24.566Z,18.55
2022-09-01T19:46:55.691Z,18.47
2022-09-01T19:49:45.278Z,18.47
2022-09-01T19:52:33.334Z,18.38
2022-09-01T19:55:05.436Z,18.48
2022-09-01T19:57:56.410Z,18.42
2022-09-01T20:00:24.952Z,18.40
2022-09-01T20:03:07.958Z,18.39
2022-09-01T20:05:41.157Z,18.35
2022-09-01T20:08:23.728Z,18.24
2022-09-01T20:11:05.153Z,18.24
2022-09-01T20:13:49.354Z,18.16
2022-09-01T20:16:52.832Z,18.09
2022-09-01T20:19:22.456Z,18.08
2022-09-01T20:21:49.370Z,18.04
2022-09-01T20:24:38.439Z,17.99
2022-09-01T20:27:20.156Z,17.99
2022-09-01T20:30:07.359Z,17.95
2022-09-01T20:36:35.364Z,17.79
2022-09-01T20:39:26.529Z,17.78
2022-09-01T20:42:01.882Z,17.62
2022-09-01T20:44:48.136Z,17.68
2022-09-01T20:47:14.779Z,17.60
2022-09-01T20:49:41.508Z,17.65
2022-09-01T20:52:33.765Z,17.62
2022-09-01T20:55:16.599Z,17.46
2022-09-01T20:58:01.550Z,17.56
2022-09-01T21:00:30.265Z,17.54
2022-09-01T21:03:07.894Z,17.50
2022-09-01T21:05:44.697Z,17.48
2022-09-01T21:08:25.155Z,17.44
2022-09-01T21:11:16.042Z,17.41
2022-09-01T21:14:03.944Z,17.39
2022-09-01T21:17:02.649Z,17.35
2022-09-01T21:19:53.417Z,17.33
2022-09-01T21:22:22.429Z,17.28
2022-09-01T21:24:49.736Z,17.18
2022-09-01T21:27:23.093Z,17.23
2022-09-01T21:29:59.511Z,17.21
2022-09-01T21:32:29.252Z,17.18
2022-09-01T21:34:56.650Z,16.89
2022-09-01T21:37:24.494Z,16.91
2022-09-01T21:39:53.120Z,17.00
2022-09-01T21:42:25.676Z,17.02
2022-09-01T21:44:54.438Z,17.00
2022-09-01T21:47:21.773Z,16.98
2022-09-01T21:49:48.332Z,16.95
2022-09-01T21:52:15.069Z,16.90
2022-09-01T21:54:41.693Z,16.89
2022-09-01T21:57:08.388Z,16.84
2022-09-01T21:59:34.995Z,16.82
2022-09-01T22:02:01.929Z,16.78
2022-09-01T22:04:28.505Z,16.78
2022-09-01T22:06:55.076Z,16.74
2022-09-01T22:09:21.961Z,16.71
2022-09-01T22:11:50.155Z,16.72
2022-09-01T22:14:17.092Z,16.70
2022-09-01T22:16:43.688Z,16.54
2022-09-01T22:19:10.377Z,16.65
2022-09-01T22:21:37.400Z,16.64
2022-09-01T22:24:05.145Z,16.62
2022-09-01T22:26:33.283Z,16.60
2022-09-01T22:29:01.964Z,16.50
2022-09-01T22:31:30.688Z,16.52
2022-09-01T22:33:57.816Z,16.51
2022-09-01T22:36:50.800Z,16.42
2022-09-01T22:39:18.561Z,16.43
2022-09-01T22:41:45.193Z,16.40
2022-09-01T22:44:12.177Z,16.41
2022-09-01T22:46:39.645Z,16.39
2022-09-01T22:49:06.635Z,16.41
2022-09-01T22:51:33.901Z,16.40
2022-09-01T22:54:00.597Z,16.37
2022-09-01T22:56:31.005Z,16.32
2022-09-01T22:59:01.663Z,16.31
2022-09-01T23:01:31.700Z,16.26
2022-09-01T23:04:01.678Z,16.28
2022-09-01T23:06:30.840Z,16.28
2022-09-01T23:08:59.634Z,16.26
2022-09-01T23:11:27.000Z,16.25
2022-09-01T23:13:54.323Z,16.22
2022-09-01T23:16:22.358Z,16.09
2022-09-01T23:18:50.076Z,16.19
2022-09-01T23:21:19.666Z,16.16
2022-09-01T23:23:46.256Z,16.15
2022-09-01T23:26:14.250Z,16.12
2022-09-01T23:28:42.279Z,16.11
2022-09-01T23:31:17.039Z,16.06
2022-09-01T23:33:44.299Z,16.05
2022-09-01T23:36:14.092Z,16.04
2022-09-01T23:38:41.463Z,16.01
2022-09-01T23:41:12.588Z,15.99
2022-09-01T23:43:39.764Z,15.95
2022-09-01T23:46:07.753Z,15.94
2022-09-01T23:48:34.845Z,15.93
2022-09-01T23:51:08.463Z,15.91
2022-09-01T23:53:35.696Z,15.83
2022-09-01T23:56:04.488Z,15.82
2022-09-01T23:58:32.091Z,15.79
