createdAt,value
2018-12-07T00:00:31.772Z,11.70
2018-12-07T00:03:00.009Z,11.70
2018-12-07T00:05:28.170Z,11.60
2018-12-07T00:07:56.698Z,11.60
2018-12-07T00:10:25.750Z,11.70
2018-12-07T00:12:53.943Z,11.70
2018-12-07T00:15:22.235Z,11.70
2018-12-07T00:17:50.492Z,11.70
2018-12-07T00:20:18.787Z,11.50
2018-12-07T00:22:46.951Z,11.50
2018-12-07T00:25:15.692Z,11.70
2018-12-07T00:27:44.851Z,11.80
2018-12-07T00:30:13.219Z,11.80
2018-12-07T00:32:41.485Z,11.70
2018-12-07T00:35:09.677Z,11.80
2018-12-07T00:37:37.870Z,11.90
2018-12-07T00:40:07.498Z,11.90
2018-12-07T00:42:35.928Z,11.80
2018-12-07T00:45:05.515Z,11.90
2018-12-07T00:47:33.683Z,11.80
2018-12-07T00:50:05.694Z,11.70
2018-12-07T00:52:33.875Z,11.70
2018-12-07T00:55:05.547Z,11.90
2018-12-07T00:57:33.876Z,11.90
2018-12-07T01:00:03.755Z,11.80
2018-12-07T01:02:32.017Z,11.80
2018-12-07T01:05:00.290Z,11.80
2018-12-07T01:07:28.483Z,11.80
2018-12-07T01:09:57.643Z,11.70
2018-12-07T01:12:25.859Z,11.60
2018-12-07T01:14:54.815Z,11.70
2018-12-07T01:17:23.081Z,11.60
2018-12-07T01:19:51.275Z,11.60
2018-12-07T01:22:19.615Z,11.60
2018-12-07T01:24:47.853Z,11.70
2018-12-07T01:27:16.103Z,11.70
2018-12-07T01:29:44.267Z,11.70
2018-12-07T01:32:13.430Z,11.70
2018-12-07T01:34:41.682Z,11.70
2018-12-07T01:37:09.907Z,11.70
2018-12-07T01:39:38.183Z,11.70
2018-12-07T01:42:07.303Z,11.70
2018-12-07T01:44:35.529Z,11.60
2018-12-07T01:47:06.872Z,11.60
2018-12-07T01:49:35.126Z,11.60
2018-12-07T01:52:07.746Z,11.50
2018-12-07T01:54:36.051Z,11.60
2018-12-07T01:57:06.724Z,11.60
2018-12-07T01:59:35.658Z,11.60
2018-12-07T02:02:06.875Z,11.60
2018-12-07T02:04:35.127Z,11.60
2018-12-07T02:07:14.952Z,11.70
2018-12-07T02:09:43.167Z,11.70
2018-12-07T02:12:11.314Z,11.70
2018-12-07T02:14:39.531Z,11.70
2018-12-07T02:17:07.951Z,11.80
2018-12-07T02:19:36.119Z,11.70
2018-12-07T02:22:05.823Z,11.60
2018-12-07T02:24:34.054Z,11.70
2018-12-07T02:27:05.231Z,11.70
2018-12-07T02:29:33.872Z,11.70
2018-12-07T02:32:04.148Z,11.70
2018-12-07T02:34:32.499Z,11.70
2018-12-07T02:37:00.735Z,11.60
2018-12-07T02:39:28.954Z,11.70
2018-12-07T02:41:57.168Z,11.70
2018-12-07T02:44:25.382Z,11.60
2018-12-07T02:46:53.564Z,11.70
2018-12-07T02:49:21.833Z,11.70
2018-12-07T02:51:50.085Z,11.70
2018-12-07T02:54:18.347Z,11.70
2018-12-07T02:56:46.630Z,11.70
2018-12-07T02:59:14.801Z,11.60
2018-12-07T03:01:43.135Z,11.60
2018-12-07T03:04:11.425Z,11.70
2018-12-07T03:06:39.691Z,11.80
2018-12-07T03:09:07.997Z,11.70
2018-12-07T03:11:36.174Z,11.60
2018-12-07T03:14:06.630Z,11.60
2018-12-07T03:16:34.800Z,11.60
2018-12-07T03:19:09.567Z,11.60
2018-12-07T03:21:44.558Z,11.60
2018-12-07T03:24:12.735Z,11.60
2018-12-07T03:26:41.020Z,11.70
2018-12-07T03:29:09.275Z,11.70
2018-12-07T03:31:37.801Z,11.70
2018-12-07T03:34:06.075Z,11.70
2018-12-07T03:36:35.400Z,11.70
2018-12-07T03:39:06.539Z,11.70
2018-12-07T03:41:34.803Z,11.60
2018-12-07T03:44:05.084Z,11.60
2018-12-07T03:46:34.019Z,11.70
2018-12-07T03:49:07.295Z,11.60
2018-12-07T03:51:35.531Z,11.50
2018-12-07T03:54:07.551Z,11.50
2018-12-07T03:56:35.797Z,11.50
2018-12-07T03:59:04.803Z,11.60
2018-12-07T04:01:32.967Z,11.50
2018-12-07T04:04:02.884Z,11.60
2018-12-07T04:06:31.375Z,11.60
2018-12-07T04:08:59.663Z,11.50
2018-12-07T04:11:28.084Z,11.50
2018-12-07T04:13:56.326Z,11.50
2018-12-07T04:16:24.540Z,11.50
2018-12-07T04:18:52.763Z,11.40
2018-12-07T04:21:21.699Z,11.20
2018-12-07T04:23:49.947Z,11.20
2018-12-07T04:26:18.117Z,11.20
2018-12-07T04:28:47.014Z,11.10
2018-12-07T04:31:15.179Z,11.20
2018-12-07T04:33:44.559Z,11.20
2018-12-07T04:36:13.342Z,11.20
2018-12-07T04:38:41.635Z,11.10
2018-12-07T04:41:09.888Z,11.10
2018-12-07T04:43:38.279Z,11.20
2018-12-07T04:46:06.510Z,11.20
2018-12-07T04:48:34.916Z,11.20
2018-12-07T04:51:06.876Z,11.10
2018-12-07T04:53:35.176Z,11.20
2018-12-07T04:56:07.651Z,11.20
2018-12-07T04:58:35.938Z,11.30
2018-12-07T05:01:05.583Z,11.20
2018-12-07T05:03:33.800Z,11.20
2018-12-07T05:06:05.592Z,11.30
2018-12-07T05:08:33.985Z,11.10
2018-12-07T05:11:03.451Z,11.10
2018-12-07T05:13:31.825Z,11.00
2018-12-07T05:16:00.045Z,11.00
2018-12-07T05:18:28.314Z,11.10
2018-12-07T05:20:56.551Z,11.10
2018-12-07T05:23:24.908Z,11.00
2018-12-07T05:25:53.175Z,11.00
2018-12-07T05:28:21.451Z,10.90
2018-12-07T05:30:49.748Z,10.90
2018-12-07T05:33:18.048Z,10.90
2018-12-07T05:35:46.519Z,11.00
2018-12-07T05:38:14.655Z,10.90
2018-12-07T05:40:42.831Z,10.90
2018-12-07T05:43:11.364Z,10.80
2018-12-07T05:45:39.664Z,10.80
2018-12-07T05:48:07.924Z,10.80
2018-12-07T05:50:36.130Z,10.80
2018-12-07T05:53:04.955Z,10.70
2018-12-07T05:55:33.154Z,10.70
2018-12-07T05:58:02.843Z,10.70
2018-12-07T06:00:31.066Z,10.60
2018-12-07T06:03:00.284Z,10.60
2018-12-07T06:05:28.533Z,10.40
2018-12-07T06:07:56.743Z,10.40
2018-12-07T06:10:25.816Z,10.40
2018-12-07T06:12:54.035Z,10.40
2018-12-07T06:15:22.300Z,10.40
2018-12-07T06:17:50.640Z,10.40
2018-12-07T06:20:18.899Z,10.30
2018-12-07T06:22:47.134Z,10.30
2018-12-07T06:25:15.276Z,10.30
2018-12-07T06:27:43.599Z,10.30
2018-12-07T06:30:11.855Z,10.30
2018-12-07T06:32:40.019Z,10.30
2018-12-07T06:35:08.361Z,10.40
2018-12-07T06:37:36.628Z,10.40
2018-12-07T06:40:06.390Z,10.40
2018-12-07T06:42:34.554Z,10.40
2018-12-07T06:45:05.263Z,10.40
2018-12-07T06:47:33.392Z,10.20
2018-12-07T06:50:05.655Z,10.20
2018-12-07T06:52:33.829Z,10.10
2018-12-07T06:55:06.528Z,10.10
2018-12-07T06:57:35.192Z,10.00
2018-12-07T07:00:06.675Z,9.90
2018-12-07T07:02:34.881Z,9.90
2018-12-07T07:05:07.547Z,9.90
2018-12-07T07:07:35.764Z,9.80
2018-12-07T07:10:08.735Z,9.80
2018-12-07T07:12:36.927Z,9.80
2018-12-07T07:15:06.980Z,9.70
2018-12-07T07:17:35.128Z,9.70
2018-12-07T07:20:05.239Z,9.70
2018-12-07T07:22:33.387Z,9.70
2018-12-07T07:25:03.838Z,9.70
2018-12-07T07:27:32.015Z,9.60
2018-12-07T07:30:00.199Z,9.60
2018-12-07T07:32:28.360Z,9.70
2018-12-07T07:34:56.535Z,9.70
2018-12-07T07:37:24.675Z,9.60
2018-12-07T07:39:52.851Z,9.70
2018-12-07T07:42:21.019Z,9.70
2018-12-07T07:44:49.189Z,9.70
2018-12-07T07:47:17.355Z,9.70
2018-12-07T07:49:45.575Z,9.60
2018-12-07T07:52:13.815Z,9.70
2018-12-07T07:54:42.021Z,9.70
2018-12-07T07:57:10.197Z,9.70
2018-12-07T07:59:38.452Z,9.60
2018-12-07T08:02:06.758Z,9.70
2018-12-07T08:04:35.031Z,9.70
2018-12-07T08:07:04.927Z,9.70
2018-12-07T08:09:33.143Z,9.70
2018-12-07T08:12:04.547Z,9.80
2018-12-07T08:14:32.851Z,9.80
2018-12-07T08:17:04.502Z,9.80
2018-12-07T08:19:32.751Z,9.80
2018-12-07T08:22:03.612Z,9.80
2018-12-07T08:24:32.196Z,9.80
2018-12-07T08:27:00.455Z,9.70
2018-12-07T08:29:28.710Z,9.60
2018-12-07T08:31:56.895Z,9.70
2018-12-07T08:34:25.099Z,9.70
2018-12-07T08:36:53.340Z,9.80
2018-12-07T08:39:21.563Z,9.80
2018-12-07T08:41:49.916Z,9.80
2018-12-07T08:44:18.071Z,9.70
2018-12-07T08:46:46.343Z,9.70
2018-12-07T08:49:16.591Z,9.70
2018-12-07T08:51:44.867Z,9.70
2018-12-07T08:54:13.962Z,9.70
2018-12-07T08:56:42.252Z,9.60
2018-12-07T08:59:10.556Z,9.60
2018-12-07T09:01:38.727Z,9.60
2018-12-07T09:04:06.965Z,9.70
2018-12-07T09:06:35.144Z,9.70
2018-12-07T09:09:07.205Z,9.80
2018-12-07T09:11:35.988Z,9.80
2018-12-07T09:14:04.400Z,9.80
2018-12-07T09:16:32.755Z,9.90
2018-12-07T09:19:03.674Z,9.90
2018-12-07T09:21:31.927Z,9.90
2018-12-07T09:24:00.075Z,9.80
2018-12-07T09:26:28.295Z,9.80
2018-12-07T09:28:56.471Z,9.90
2018-12-07T09:31:24.866Z,9.90
2018-12-07T09:33:53.249Z,10.00
2018-12-07T09:36:21.503Z,10.10
2018-12-07T09:38:49.795Z,10.00
2018-12-07T09:41:18.379Z,9.90
2018-12-07T09:43:46.963Z,9.90
2018-12-07T09:46:15.177Z,10.10
2018-12-07T09:48:43.466Z,10.00
2018-12-07T09:51:11.686Z,10.00
2018-12-07T09:53:39.838Z,10.10
2018-12-07T09:56:08.114Z,10.20
2018-12-07T09:58:36.301Z,10.30
2018-12-07T10:01:05.407Z,10.30
2018-12-07T10:03:33.576Z,10.30
2018-12-07T10:06:05.691Z,10.30
2018-12-07T10:08:33.852Z,10.10
2018-12-07T10:11:03.675Z,10.10
2018-12-07T10:13:31.847Z,10.10
2018-12-07T10:16:00.084Z,10.10
2018-12-07T10:18:28.695Z,10.10
2018-12-07T10:20:56.886Z,10.10
2018-12-07T10:23:25.083Z,10.20
2018-12-07T10:25:53.693Z,10.20
2018-12-07T10:28:21.903Z,10.10
2018-12-07T10:30:50.151Z,9.90
2018-12-07T10:33:18.481Z,9.80
2018-12-07T10:35:46.940Z,9.90
2018-12-07T10:38:15.098Z,9.80
2018-12-07T10:40:43.309Z,9.80
2018-12-07T10:43:11.563Z,9.70
2018-12-07T10:45:39.907Z,9.80
2018-12-07T10:48:08.185Z,9.80
2018-12-07T10:50:36.463Z,9.80
2018-12-07T10:53:04.749Z,9.80
2018-12-07T10:55:32.991Z,9.80
2018-12-07T10:58:03.754Z,9.90
2018-12-07T11:00:37.513Z,9.90
2018-12-07T11:03:12.695Z,9.80
2018-12-07T11:05:47.133Z,9.80
2018-12-07T11:08:21.213Z,9.70
2018-12-07T11:10:56.559Z,9.80
2018-12-07T11:13:30.278Z,9.70
2018-12-07T11:16:04.691Z,9.70
2018-12-07T11:18:38.597Z,9.80
2018-12-07T11:21:12.498Z,9.70
2018-12-07T11:23:46.026Z,9.70
2018-12-07T11:26:20.286Z,9.70
2018-12-07T11:28:54.019Z,9.80
2018-12-07T11:31:27.703Z,9.80
2018-12-07T11:34:02.046Z,9.90
2018-12-07T11:36:30.621Z,9.90
2018-12-07T11:38:58.823Z,9.80
2018-12-07T11:41:27.923Z,9.80
2018-12-07T11:43:56.087Z,9.80
2018-12-07T11:46:24.239Z,9.80
2018-12-07T11:48:52.627Z,9.90
2018-12-07T11:51:21.031Z,9.80
2018-12-07T11:53:49.291Z,9.80
2018-12-07T11:56:17.424Z,9.90
2018-12-07T11:58:46.627Z,9.90
2018-12-07T12:01:14.781Z,9.90
2018-12-07T12:03:43.043Z,9.90
2018-12-07T12:06:11.208Z,9.90
2018-12-07T12:08:39.837Z,9.90
2018-12-07T12:11:08.027Z,9.90
2018-12-07T12:13:36.255Z,9.90
2018-12-07T12:16:06.164Z,9.80
2018-12-07T12:18:34.551Z,9.90
2018-12-07T12:21:06.769Z,10.00
2018-12-07T12:23:35.032Z,9.90
2018-12-07T12:26:04.791Z,10.00
2018-12-07T12:28:33.507Z,9.80
2018-12-07T12:31:07.379Z,9.70
2018-12-07T12:33:35.551Z,9.60
2018-12-07T12:36:07.713Z,9.50
2018-12-07T12:38:36.046Z,9.60
2018-12-07T12:41:07.397Z,9.60
2018-12-07T12:43:35.871Z,9.70
2018-12-07T12:46:04.165Z,9.80
2018-12-07T12:48:32.303Z,9.70
2018-12-07T12:51:00.515Z,9.60
2018-12-07T12:53:28.760Z,9.60
2018-12-07T12:55:57.043Z,9.50
2018-12-07T12:58:25.242Z,9.50
2018-12-07T13:00:53.427Z,9.60
2018-12-07T13:03:21.673Z,9.50
2018-12-07T13:05:50.151Z,9.50
2018-12-07T13:08:18.411Z,9.50
2018-12-07T13:10:46.707Z,9.50
2018-12-07T13:13:14.959Z,9.50
2018-12-07T13:15:43.175Z,9.50
2018-12-07T13:18:11.371Z,9.50
2018-12-07T13:20:39.747Z,9.60
2018-12-07T13:23:07.993Z,9.60
2018-12-07T13:25:37.202Z,9.70
2018-12-07T13:28:07.651Z,9.90
2018-12-07T13:30:35.977Z,9.80
2018-12-07T13:33:07.831Z,9.70
2018-12-07T13:35:36.008Z,9.50
2018-12-07T13:38:04.946Z,9.60
2018-12-07T13:40:34.125Z,9.50
2018-12-07T13:43:04.600Z,9.50
2018-12-07T13:45:32.938Z,9.50
2018-12-07T13:48:03.064Z,9.60
2018-12-07T13:50:37.666Z,9.60
2018-12-07T13:53:06.891Z,9.50
2018-12-07T13:55:35.189Z,9.50
2018-12-07T13:58:04.991Z,9.50
2018-12-07T14:00:33.272Z,9.60
2018-12-07T14:03:02.851Z,9.50
2018-12-07T14:05:32.390Z,9.50
2018-12-07T14:08:02.818Z,9.50
2018-12-07T14:10:31.036Z,9.50
2018-12-07T14:12:59.287Z,9.40
2018-12-07T14:15:27.622Z,9.40
2018-12-07T14:17:56.205Z,9.40
2018-12-07T14:20:24.961Z,9.40
2018-12-07T14:22:53.272Z,9.40
2018-12-07T14:25:21.712Z,9.40
2018-12-07T14:27:49.944Z,9.40
2018-12-07T14:30:19.122Z,9.40
2018-12-07T14:32:48.294Z,9.50
2018-12-07T14:35:16.672Z,9.50
2018-12-07T14:37:45.017Z,9.50
2018-12-07T14:40:13.700Z,9.50
2018-12-07T14:42:41.983Z,9.50
2018-12-07T14:45:11.115Z,9.60
2018-12-07T14:47:39.401Z,9.50
2018-12-07T14:50:08.031Z,9.50
2018-12-07T14:52:36.415Z,9.50
2018-12-07T14:55:05.526Z,9.30
2018-12-07T14:57:33.795Z,9.20
2018-12-07T15:00:06.871Z,9.20
2018-12-07T15:02:35.153Z,9.20
2018-12-07T15:05:05.236Z,9.20
2018-12-07T15:07:33.743Z,9.10
2018-12-07T15:10:06.548Z,9.20
2018-12-07T15:12:34.947Z,9.10
2018-12-07T15:15:07.876Z,9.20
2018-12-07T15:17:36.457Z,9.20
2018-12-07T15:20:08.106Z,9.10
2018-12-07T15:22:36.616Z,9.20
2018-12-07T15:25:06.315Z,9.10
2018-12-07T15:27:34.693Z,9.20
2018-12-07T15:30:07.063Z,9.10
2018-12-07T15:32:36.590Z,9.10
2018-12-07T15:35:08.935Z,9.10
2018-12-07T15:37:37.478Z,9.20
2018-12-07T15:40:07.808Z,9.20
2018-12-07T15:42:36.101Z,9.20
2018-12-07T15:45:06.484Z,9.20
2018-12-07T15:47:34.636Z,9.20
2018-12-07T15:50:06.887Z,9.10
2018-12-07T15:52:35.576Z,9.10
2018-12-07T15:55:07.203Z,9.00
2018-12-07T15:57:35.596Z,9.00
2018-12-07T16:00:08.583Z,9.00
2018-12-07T16:02:36.798Z,9.00
2018-12-07T16:05:05.702Z,8.90
2018-12-07T16:07:34.228Z,8.80
2018-12-07T16:10:08.150Z,8.80
2018-12-07T16:12:36.403Z,8.80
2018-12-07T16:15:05.599Z,8.80
2018-12-07T16:17:34.002Z,8.80
2018-12-07T16:20:05.619Z,8.80
2018-12-07T16:22:34.209Z,8.90
2018-12-07T16:25:03.495Z,9.00
2018-12-07T16:27:31.746Z,9.10
2018-12-07T16:29:59.967Z,9.00
2018-12-07T16:32:28.306Z,8.90
2018-12-07T16:34:56.771Z,8.90
2018-12-07T16:37:25.166Z,9.00
2018-12-07T16:39:53.487Z,9.10
2018-12-07T16:42:21.889Z,9.10
2018-12-07T16:44:50.133Z,8.80
2018-12-07T16:47:18.664Z,8.70
2018-12-07T16:49:46.981Z,8.60
2018-12-07T16:52:15.347Z,8.60
2018-12-07T16:54:43.785Z,8.50
2018-12-07T16:57:12.141Z,8.50
2018-12-07T16:59:40.733Z,8.50
2018-12-07T17:02:09.119Z,8.50
2018-12-07T17:04:37.515Z,8.40
2018-12-07T17:07:07.112Z,8.50
2018-12-07T17:09:35.537Z,8.50
2018-12-07T17:12:07.053Z,8.50
2018-12-07T17:14:35.648Z,8.40
2018-12-07T17:17:04.115Z,8.40
2018-12-07T17:19:32.934Z,8.40
2018-12-07T17:22:05.830Z,8.30
2018-12-07T17:24:34.147Z,8.40
2018-12-07T17:27:05.465Z,8.40
2018-12-07T17:29:33.840Z,8.40
2018-12-07T17:32:02.984Z,8.40
2018-12-07T17:34:31.477Z,8.40
2018-12-07T17:36:59.859Z,8.30
2018-12-07T17:39:28.167Z,8.40
2018-12-07T17:41:56.461Z,8.30
2018-12-07T17:44:24.713Z,8.30
2018-12-07T17:46:53.824Z,8.20
2018-12-07T17:49:22.181Z,8.20
2018-12-07T17:51:50.481Z,8.20
2018-12-07T17:54:18.814Z,8.20
2018-12-07T17:56:46.995Z,8.30
2018-12-07T17:59:15.211Z,8.30
2018-12-07T18:01:43.419Z,8.40
2018-12-07T18:04:11.650Z,8.40
2018-12-07T18:06:39.953Z,8.40
2018-12-07T18:09:09.394Z,8.40
2018-12-07T18:11:37.607Z,8.40
2018-12-07T18:14:08.833Z,8.40
2018-12-07T18:16:37.194Z,8.40
2018-12-07T18:19:05.675Z,8.30
2018-12-07T18:21:35.069Z,8.30
2018-12-07T18:24:05.200Z,8.40
2018-12-07T18:26:33.481Z,8.40
2018-12-07T18:29:04.911Z,8.40
2018-12-07T18:31:33.220Z,8.40
2018-12-07T18:34:04.719Z,8.40
2018-12-07T18:36:33.064Z,8.40
2018-12-07T18:39:03.226Z,8.30
2018-12-07T18:41:31.785Z,8.30
2018-12-07T18:44:00.315Z,8.20
2018-12-07T18:46:28.541Z,8.20
2018-12-07T18:48:57.498Z,8.20
2018-12-07T18:51:25.992Z,8.20
2018-12-07T18:53:54.433Z,8.20
2018-12-07T18:56:22.780Z,8.30
2018-12-07T18:58:51.146Z,8.30
2018-12-07T19:01:19.668Z,8.30
2018-12-07T19:03:48.222Z,8.30
2018-12-07T19:06:16.569Z,8.40
2018-12-07T19:08:45.000Z,8.40
2018-12-07T19:11:13.485Z,8.40
2018-12-07T19:13:41.791Z,8.50
2018-12-07T19:16:10.295Z,8.50
2018-12-07T19:18:38.785Z,8.50
2018-12-07T19:21:06.992Z,8.50
2018-12-07T19:23:35.362Z,8.50
2018-12-07T19:26:08.879Z,8.50
2018-12-07T19:28:38.471Z,8.50
2018-12-07T19:31:09.621Z,8.40
2018-12-07T19:33:37.873Z,8.40
2018-12-07T19:36:06.395Z,8.40
2018-12-07T19:38:34.677Z,8.40
2018-12-07T19:41:06.868Z,8.40
2018-12-07T19:43:35.358Z,8.40
2018-12-07T19:46:06.957Z,8.30
2018-12-07T19:48:35.431Z,8.30
2018-12-07T19:51:07.292Z,8.20
2018-12-07T19:53:35.845Z,8.20
2018-12-07T19:56:05.017Z,8.10
2018-12-07T19:58:34.651Z,8.00
2018-12-07T20:01:06.103Z,8.00
2018-12-07T20:03:34.393Z,8.00
2018-12-07T20:06:07.311Z,7.90
2018-12-07T20:08:35.603Z,7.80
2018-12-07T20:11:06.046Z,7.70
2018-12-07T20:13:34.398Z,7.60
2018-12-07T20:16:04.465Z,7.60
2018-12-07T20:18:34.595Z,7.50
2018-12-07T20:21:05.956Z,7.40
2018-12-07T20:23:34.350Z,7.30
2018-12-07T20:26:09.777Z,7.30
2018-12-07T20:28:38.455Z,7.30
2018-12-07T20:31:08.663Z,7.20
2018-12-07T20:33:37.170Z,7.20
2018-12-07T20:36:05.787Z,7.10
2018-12-07T20:38:34.356Z,7.00
2018-12-07T20:41:07.136Z,7.00
2018-12-07T20:43:35.389Z,6.90
2018-12-07T20:46:05.115Z,6.90
2018-12-07T20:48:33.390Z,6.80
2018-12-07T20:51:04.805Z,6.60
2018-12-07T20:53:33.384Z,6.50
2018-12-07T20:56:06.025Z,6.40
2018-12-07T20:58:34.790Z,6.30
2018-12-07T21:01:04.454Z,6.10
2018-12-07T21:06:45.744Z,6.00
2018-12-07T21:09:27.583Z,6.00
2018-12-07T21:12:22.869Z,5.80
2018-12-07T21:14:54.199Z,5.70
2018-12-07T21:17:34.353Z,5.60
2018-12-07T21:20:14.385Z,5.50
2018-12-07T21:22:42.984Z,5.50
2018-12-07T21:25:11.291Z,5.40
2018-12-07T21:27:39.732Z,5.30
2018-12-07T21:30:25.609Z,5.30
2018-12-07T21:32:53.798Z,5.30
2018-12-07T21:35:21.943Z,5.20
2018-12-07T21:37:50.170Z,5.20
2018-12-07T21:40:23.079Z,5.10
2018-12-07T21:42:51.527Z,5.10
2018-12-07T21:45:20.244Z,5.10
2018-12-07T21:48:18.443Z,5.10
2018-12-07T21:50:50.514Z,5.10
2018-12-07T21:53:18.836Z,5.00
2018-12-07T21:55:47.248Z,5.00
2018-12-07T21:58:15.551Z,5.00
2018-12-07T22:00:44.111Z,5.00
2018-12-07T22:03:12.553Z,4.90
2018-12-07T22:05:40.992Z,4.90
2018-12-07T22:08:09.448Z,5.00
2018-12-07T22:10:38.147Z,5.00
2018-12-07T22:13:07.205Z,5.00
2018-12-07T22:15:35.467Z,5.00
2018-12-07T22:18:04.992Z,5.00
2018-12-07T22:20:33.553Z,5.00
2018-12-07T22:23:05.661Z,5.00
2018-12-07T22:25:34.252Z,5.00
2018-12-07T22:28:05.659Z,5.00
2018-12-07T22:30:34.130Z,4.90
2018-12-07T22:33:05.188Z,4.90
2018-12-07T22:35:33.713Z,4.90
2018-12-07T22:38:07.794Z,4.90
2018-12-07T22:40:36.128Z,4.90
2018-12-07T22:43:05.683Z,4.90
2018-12-07T22:45:33.934Z,4.90
2018-12-07T22:48:03.174Z,4.90
2018-12-07T22:50:31.476Z,4.90
2018-12-07T22:52:59.630Z,4.90
2018-12-07T22:55:27.907Z,4.90
2018-12-07T22:57:56.118Z,4.80
2018-12-07T23:00:25.053Z,4.80
2018-12-07T23:02:54.226Z,4.80
2018-12-07T23:05:22.600Z,4.80
2018-12-07T23:07:50.769Z,4.80
2018-12-07T23:10:19.044Z,4.90
2018-12-07T23:12:47.243Z,4.90
2018-12-07T23:15:15.708Z,4.90
2018-12-07T23:17:43.903Z,4.90
2018-12-07T23:20:12.278Z,4.90
2018-12-07T23:22:40.483Z,5.00
2018-12-07T23:25:08.827Z,5.00
2018-12-07T23:27:38.009Z,5.00
2018-12-07T23:30:07.712Z,5.00
2018-12-07T23:32:36.325Z,5.00
2018-12-07T23:35:05.743Z,5.00
2018-12-07T23:37:33.935Z,5.10
2018-12-07T23:40:05.576Z,5.10
2018-12-07T23:42:33.859Z,5.00
2018-12-07T23:45:05.707Z,5.00
2018-12-07T23:47:34.023Z,5.00
2018-12-07T23:50:05.686Z,5.00
2018-12-07T23:52:33.992Z,5.00
2018-12-07T23:55:03.690Z,5.00
2018-12-07T23:57:32.279Z,5.00
