createdAt,value
2018-04-17T00:00:38.486Z,99.90
2018-04-17T00:03:08.903Z,99.90
2018-04-17T00:05:39.550Z,99.90
2018-04-17T00:08:08.465Z,99.90
2018-04-17T00:10:38.618Z,99.90
2018-04-17T00:13:08.299Z,99.90
2018-04-17T00:15:38.439Z,99.90
2018-04-17T00:18:07.355Z,99.90
2018-04-17T00:20:36.252Z,99.90
2018-04-17T00:25:35.255Z,99.90
2018-04-17T00:28:04.153Z,99.90
2018-04-17T00:33:03.150Z,99.90
2018-04-17T00:38:03.256Z,99.90
2018-04-17T00:43:02.648Z,99.90
2018-04-17T00:45:32.321Z,99.90
2018-04-17T00:48:02.739Z,99.90
2018-04-17T00:53:01.726Z,99.90
2018-04-17T00:55:30.610Z,99.90
2018-04-17T01:00:29.977Z,99.90
2018-04-17T01:02:59.267Z,99.90
2018-04-17T01:05:29.308Z,99.90
2018-04-17T01:07:58.246Z,99.90
2018-04-17T01:10:28.288Z,99.90
2018-04-17T01:15:27.497Z,99.90
2018-04-17T01:17:57.914Z,99.90
2018-04-17T01:25:28.098Z,99.90
2018-04-17T01:27:57.394Z,99.90
2018-04-17T01:30:26.306Z,99.90
2018-04-17T01:32:57.228Z,99.90
2018-04-17T01:35:26.151Z,99.90
2018-04-17T01:37:55.048Z,99.90
2018-04-17T01:40:24.733Z,99.90
2018-04-17T01:42:53.627Z,99.90
2018-04-17T01:45:22.567Z,99.90
2018-04-17T01:47:51.476Z,99.90
2018-04-17T01:50:20.381Z,99.90
2018-04-17T01:52:50.424Z,99.90
2018-04-17T01:55:19.329Z,99.90
2018-04-17T01:57:49.034Z,99.90
2018-04-17T02:00:19.444Z,99.90
2018-04-17T02:02:48.753Z,99.90
2018-04-17T02:05:18.448Z,99.90
2018-04-17T02:07:48.133Z,99.90
2018-04-17T02:10:17.421Z,99.90
2018-04-17T02:12:47.470Z,99.90
2018-04-17T02:15:16.377Z,99.90
2018-04-17T02:17:45.269Z,99.90
2018-04-17T02:20:14.586Z,99.90
2018-04-17T02:22:43.898Z,99.90
2018-04-17T02:25:13.956Z,99.90
2018-04-17T02:27:43.266Z,99.90
2018-04-17T02:30:12.577Z,99.90
2018-04-17T02:32:41.497Z,99.90
2018-04-17T02:40:10.515Z,99.90
2018-04-17T02:45:11.178Z,99.90
2018-04-17T02:47:40.471Z,99.90
2018-04-17T02:50:09.798Z,99.90
2018-04-17T02:52:38.701Z,99.90
2018-04-17T02:55:07.625Z,99.90
2018-04-17T02:57:36.939Z,99.90
2018-04-17T03:00:07.274Z,99.90
2018-04-17T03:02:36.181Z,99.90
2018-04-17T03:05:05.493Z,99.90
2018-04-17T03:07:34.396Z,99.90
2018-04-17T03:10:03.311Z,99.90
2018-04-17T03:12:32.211Z,99.90
2018-04-17T03:15:01.155Z,99.90
2018-04-17T03:17:30.056Z,99.90
2018-04-17T03:20:00.099Z,99.90
2018-04-17T03:22:29.023Z,99.90
2018-04-17T03:24:58.711Z,99.90
2018-04-17T03:27:27.658Z,99.90
2018-04-17T03:29:57.335Z,99.90
2018-04-17T03:32:27.033Z,99.90
2018-04-17T03:34:57.437Z,99.90
2018-04-17T03:37:26.604Z,99.90
2018-04-17T03:39:55.528Z,99.90
2018-04-17T03:42:24.546Z,99.90
2018-04-17T03:44:53.437Z,99.90
2018-04-17T03:47:23.891Z,99.90
2018-04-17T03:49:54.319Z,99.90
2018-04-17T03:52:24.371Z,99.90
2018-04-17T03:54:53.290Z,99.90
2018-04-17T03:57:23.025Z,99.90
2018-04-17T03:59:52.319Z,99.90
2018-04-17T04:02:22.085Z,99.90
2018-04-17T04:04:51.024Z,99.90
2018-04-17T04:07:19.938Z,99.90
2018-04-17T04:09:48.853Z,99.90
2018-04-17T04:14:48.079Z,99.90
2018-04-17T04:17:28.793Z,99.90
2018-04-17T04:20:20.235Z,99.90
2018-04-17T04:23:01.009Z,99.90
2018-04-17T04:25:37.452Z,99.90
2018-04-17T04:28:06.393Z,99.90
2018-04-17T04:30:35.324Z,99.90
2018-04-17T04:33:05.000Z,99.90
2018-04-17T04:35:34.316Z,99.90
2018-04-17T04:38:03.991Z,99.90
2018-04-17T04:40:34.480Z,99.90
2018-04-17T04:43:04.159Z,99.90
2018-04-17T04:48:03.906Z,99.90
2018-04-17T04:50:33.595Z,99.90
2018-04-17T04:53:02.899Z,99.90
2018-04-17T04:55:32.239Z,99.90
2018-04-17T04:58:01.147Z,99.90
2018-04-17T05:00:30.050Z,99.90
2018-04-17T05:02:59.479Z,99.90
2018-04-17T05:05:28.382Z,99.90
2018-04-17T05:07:57.711Z,99.90
2018-04-17T05:10:26.629Z,99.90
2018-04-17T05:12:55.585Z,99.90
2018-04-17T05:15:25.647Z,99.90
2018-04-17T05:17:54.595Z,99.90
2018-04-17T05:20:25.049Z,99.90
2018-04-17T05:22:54.390Z,99.90
2018-04-17T05:25:23.388Z,99.90
2018-04-17T05:27:52.285Z,99.90
2018-04-17T05:30:21.213Z,99.90
2018-04-17T05:35:21.696Z,99.90
2018-04-17T05:45:22.990Z,99.90
2018-04-17T05:47:53.468Z,99.90
2018-04-17T05:55:23.988Z,99.90
2018-04-17T05:57:54.037Z,99.90
2018-04-17T06:02:53.031Z,99.90
2018-04-17T06:05:22.712Z,99.90
2018-04-17T06:07:52.415Z,99.90
2018-04-17T06:10:21.329Z,99.90
2018-04-17T06:12:51.387Z,99.90
2018-04-17T06:15:21.465Z,99.90
2018-04-17T06:17:50.384Z,99.90
2018-04-17T06:20:20.844Z,99.90
2018-04-17T06:22:51.889Z,99.90
2018-04-17T06:25:21.592Z,99.90
2018-04-17T06:27:50.524Z,99.90
2018-04-17T06:32:50.172Z,99.90
2018-04-17T06:35:21.095Z,99.90
2018-04-17T06:37:50.526Z,99.90
2018-04-17T06:40:20.302Z,99.90
2018-04-17T06:47:49.419Z,99.90
2018-04-17T06:50:22.777Z,99.90
2018-04-17T06:52:51.853Z,99.90
2018-04-17T06:55:22.859Z,99.90
2018-04-17T06:57:52.610Z,99.90
2018-04-17T07:00:21.925Z,99.90
2018-04-17T07:02:51.740Z,99.90
2018-04-17T07:07:50.844Z,99.90
2018-04-17T07:10:19.826Z,99.90
2018-04-17T07:12:48.762Z,99.90
2018-04-17T07:17:50.128Z,99.90
2018-04-17T07:20:19.494Z,99.90
2018-04-17T07:22:50.580Z,99.90
2018-04-17T07:25:23.642Z,99.90
2018-04-17T07:27:53.048Z,99.90
2018-04-17T07:30:23.353Z,99.90
2018-04-17T07:32:53.564Z,99.90
2018-04-17T07:35:23.450Z,99.90
2018-04-17T07:37:52.386Z,99.90
2018-04-17T07:40:21.648Z,99.90
2018-04-17T07:42:52.206Z,99.90
2018-04-17T07:45:21.548Z,99.90
2018-04-17T07:50:26.283Z,99.90
2018-04-17T07:52:56.806Z,99.90
2018-04-17T07:55:28.491Z,99.90
2018-04-17T07:57:57.538Z,99.90
2018-04-17T08:00:27.653Z,99.90
2018-04-17T08:02:56.800Z,99.90
2018-04-17T08:05:25.758Z,99.90
2018-04-17T08:07:55.745Z,99.90
2018-04-17T08:10:25.454Z,99.90
2018-04-17T08:12:54.420Z,99.90
2018-04-17T08:15:26.132Z,99.90
2018-04-17T08:17:55.810Z,99.90
2018-04-17T08:20:25.660Z,99.90
2018-04-17T08:22:56.208Z,99.90
2018-04-17T08:25:27.156Z,99.90
2018-04-17T08:28:00.137Z,99.90
2018-04-17T08:30:31.447Z,99.90
2018-04-17T08:33:01.206Z,99.90
2018-04-17T08:35:31.266Z,99.90
2018-04-17T08:38:00.280Z,99.90
2018-04-17T08:40:29.625Z,99.90
2018-04-17T08:42:59.552Z,99.90
2018-04-17T08:45:29.846Z,99.90
2018-04-17T08:47:59.594Z,99.90
2018-04-17T08:50:28.528Z,99.90
2018-04-17T08:52:58.252Z,99.90
2018-04-17T08:55:28.163Z,99.90
2018-04-17T09:00:28.644Z,99.90
2018-04-17T09:02:59.144Z,99.90
2018-04-17T09:05:29.839Z,99.90
2018-04-17T09:07:58.825Z,99.90
2018-04-17T09:10:29.274Z,99.90
2018-04-17T09:13:00.745Z,99.90
2018-04-17T09:15:30.456Z,99.90
2018-04-17T09:18:00.407Z,99.90
2018-04-17T09:23:00.884Z,99.90
2018-04-17T09:25:30.076Z,99.90
2018-04-17T09:28:00.884Z,99.90
2018-04-17T09:30:29.841Z,99.90
2018-04-17T09:35:31.668Z,99.90
2018-04-17T09:38:00.662Z,99.90
2018-04-17T09:40:30.769Z,99.90
2018-04-17T09:43:01.070Z,99.90
2018-04-17T09:45:30.058Z,99.90
2018-04-17T09:48:08.296Z,99.90
2018-04-17T09:50:38.890Z,99.90
2018-04-17T09:53:09.350Z,99.90
2018-04-17T09:58:11.404Z,99.90
2018-04-17T10:00:46.430Z,99.90
2018-04-17T10:05:48.629Z,99.90
2018-04-17T10:08:18.339Z,99.90
2018-04-17T10:10:47.930Z,99.90
2018-04-17T10:13:19.158Z,99.90
2018-04-17T10:15:49.905Z,99.90
2018-04-17T10:18:19.691Z,99.90
2018-04-17T10:20:49.435Z,99.90
2018-04-17T10:25:49.558Z,99.90
2018-04-17T10:30:50.326Z,99.90
2018-04-17T10:33:20.795Z,99.90
2018-04-17T10:35:51.156Z,99.90
2018-04-17T10:40:52.837Z,99.90
2018-04-17T10:43:23.337Z,97.00
2018-04-17T10:48:29.640Z,99.90
2018-04-17T10:50:59.976Z,99.90
2018-04-17T10:53:29.168Z,97.60
2018-04-17T10:55:59.225Z,99.90
2018-04-17T10:58:33.923Z,99.90
2018-04-17T11:01:03.758Z,99.90
2018-04-17T11:06:04.709Z,96.70
2018-04-17T11:08:33.640Z,99.90
2018-04-17T11:11:03.367Z,94.20
2018-04-17T11:13:33.068Z,92.10
2018-04-17T11:16:03.622Z,96.40
2018-04-17T11:18:37.129Z,94.50
2018-04-17T11:21:06.775Z,89.10
2018-04-17T11:28:39.040Z,67.10
2018-04-17T11:31:08.283Z,69.70
2018-04-17T11:33:37.625Z,70.30
2018-04-17T11:36:06.554Z,66.50
2018-04-17T11:38:35.481Z,57.90
2018-04-17T11:41:05.621Z,56.50
2018-04-17T11:43:35.349Z,65.80
2018-04-17T11:46:05.675Z,56.80
2018-04-17T11:48:35.104Z,58.70
2018-04-17T11:51:05.537Z,61.50
2018-04-17T11:53:35.536Z,57.30
2018-04-17T11:56:04.450Z,57.40
2018-04-17T11:58:34.522Z,53.10
2018-04-17T12:01:04.715Z,51.80
2018-04-17T12:03:33.645Z,51.70
2018-04-17T12:06:05.050Z,51.70
2018-04-17T12:08:36.389Z,54.10
2018-04-17T12:11:05.717Z,50.30
2018-04-17T12:13:37.453Z,45.70
2018-04-17T12:23:39.470Z,45.30
2018-04-17T12:28:43.646Z,45.60
2018-04-17T12:31:14.272Z,44.70
2018-04-17T12:36:13.700Z,44.40
2018-04-17T12:38:42.702Z,45.80
2018-04-17T12:41:12.397Z,45.80
2018-04-17T12:46:12.220Z,43.80
2018-04-17T12:48:43.214Z,44.10
2018-04-17T12:51:12.151Z,43.20
2018-04-17T12:53:41.086Z,43.10
2018-04-17T12:56:10.007Z,43.80
2018-04-17T12:58:39.356Z,43.70
2018-04-17T13:01:09.081Z,45.00
2018-04-17T13:03:38.391Z,43.60
2018-04-17T13:06:07.685Z,44.20
2018-04-17T13:08:38.201Z,41.30
2018-04-17T13:11:08.362Z,39.10
2018-04-17T13:13:39.275Z,39.20
2018-04-17T13:16:08.588Z,40.60
2018-04-17T13:18:37.490Z,39.10
2018-04-17T13:21:06.797Z,40.20
2018-04-17T13:23:36.553Z,41.20
2018-04-17T13:26:06.338Z,40.10
2018-04-17T13:28:37.133Z,39.50
2018-04-17T13:33:37.542Z,38.60
2018-04-17T13:36:06.728Z,39.60
2018-04-17T13:38:36.414Z,39.80
2018-04-17T13:41:06.464Z,40.40
2018-04-17T13:43:35.396Z,38.50
2018-04-17T13:46:04.844Z,39.10
2018-04-17T13:48:33.764Z,39.50
2018-04-17T13:51:02.685Z,40.40
2018-04-17T13:56:02.801Z,38.00
2018-04-17T13:58:32.143Z,37.20
2018-04-17T14:01:01.845Z,38.10
2018-04-17T14:03:30.776Z,38.90
2018-04-17T14:06:00.162Z,35.60
2018-04-17T14:08:30.219Z,35.80
2018-04-17T14:11:00.428Z,36.10
2018-04-17T14:13:29.355Z,37.60
2018-04-17T14:15:59.413Z,37.10
2018-04-17T14:18:28.993Z,36.70
2018-04-17T14:20:58.802Z,35.40
2018-04-17T14:23:28.582Z,36.00
2018-04-17T14:25:57.533Z,36.00
2018-04-17T14:28:26.445Z,33.60
2018-04-17T14:30:56.141Z,31.90
2018-04-17T14:33:25.157Z,30.40
2018-04-17T14:40:54.366Z,32.60
2018-04-17T14:45:53.437Z,31.50
2018-04-17T14:48:22.805Z,31.90
2018-04-17T14:50:51.731Z,32.70
2018-04-17T14:55:54.293Z,32.30
2018-04-17T15:00:56.537Z,34.00
2018-04-17T15:03:25.476Z,34.70
2018-04-17T15:05:54.829Z,33.40
2018-04-17T15:08:25.247Z,34.90
2018-04-17T15:10:55.565Z,35.80
2018-04-17T15:13:25.786Z,36.20
2018-04-17T15:15:55.934Z,35.70
2018-04-17T15:18:25.723Z,36.70
2018-04-17T15:20:55.419Z,36.90
2018-04-17T15:23:27.630Z,37.80
2018-04-17T15:25:57.257Z,37.80
2018-04-17T15:28:26.671Z,37.70
2018-04-17T15:30:55.693Z,37.30
2018-04-17T15:33:24.981Z,36.60
2018-04-17T15:35:53.900Z,35.80
2018-04-17T15:38:24.066Z,35.10
2018-04-17T15:40:52.973Z,36.70
2018-04-17T15:45:52.436Z,38.10
2018-04-17T15:48:21.756Z,36.90
2018-04-17T15:50:50.766Z,38.90
2018-04-17T15:53:20.837Z,37.70
2018-04-17T15:55:52.477Z,38.40
2018-04-17T16:00:52.904Z,37.20
2018-04-17T16:03:21.839Z,39.30
2018-04-17T16:05:51.761Z,37.70
2018-04-17T16:08:21.086Z,37.80
2018-04-17T16:10:50.921Z,38.30
2018-04-17T16:13:20.631Z,38.70
2018-04-17T16:23:20.980Z,38.30
2018-04-17T16:25:51.455Z,37.10
2018-04-17T16:30:50.928Z,39.00
2018-04-17T16:33:22.176Z,38.60
2018-04-17T16:35:52.918Z,39.10
2018-04-17T16:38:24.320Z,39.90
2018-04-17T16:40:54.094Z,40.00
2018-04-17T16:48:25.066Z,40.00
2018-04-17T16:50:56.208Z,42.60
2018-04-17T16:53:25.902Z,41.80
2018-04-17T16:55:55.632Z,40.00
2018-04-17T16:58:27.606Z,42.00
2018-04-17T17:00:57.342Z,42.00
2018-04-17T17:03:26.690Z,42.40
2018-04-17T17:05:56.414Z,46.20
2018-04-17T17:10:55.439Z,48.90
2018-04-17T17:18:24.881Z,52.10
2018-04-17T17:20:53.807Z,54.70
2018-04-17T17:25:52.820Z,69.90
2018-04-17T17:30:51.855Z,82.60
2018-04-17T17:33:21.260Z,93.60
2018-04-17T17:35:51.795Z,99.90
2018-04-17T17:38:21.598Z,99.90
2018-04-17T17:40:50.536Z,99.90
2018-04-17T17:48:21.110Z,99.90
2018-04-17T17:50:50.823Z,99.90
2018-04-17T17:55:50.600Z,99.90
2018-04-17T18:03:21.242Z,99.90
2018-04-17T18:05:50.592Z,99.90
2018-04-17T18:10:50.392Z,99.90
2018-04-17T18:20:49.625Z,99.90
2018-04-17T18:33:19.673Z,99.90
2018-04-17T18:40:49.589Z,99.90
2018-04-17T18:45:49.378Z,99.90
2018-04-17T18:55:49.330Z,99.90
2018-04-17T19:03:20.622Z,99.90
2018-04-17T19:05:50.334Z,99.90
2018-04-17T19:10:49.773Z,99.90
2018-04-17T19:15:49.584Z,99.90
2018-04-17T19:20:48.654Z,99.90
2018-04-17T19:23:18.734Z,99.90
2018-04-17T19:28:18.226Z,99.90
2018-04-17T19:35:48.471Z,99.90
2018-04-17T19:40:47.553Z,99.90
2018-04-17T19:43:16.484Z,99.90
2018-04-17T19:45:45.472Z,99.90
2018-04-17T19:53:14.719Z,99.90
2018-04-17T20:00:44.822Z,99.90
2018-04-17T20:05:45.014Z,99.90
2018-04-17T20:08:13.972Z,99.90
2018-04-17T20:10:43.050Z,99.90
2018-04-17T20:13:12.368Z,99.90
2018-04-17T20:18:11.461Z,99.90
2018-04-17T20:20:40.422Z,99.90
2018-04-17T20:28:09.938Z,99.90
2018-04-17T20:30:39.672Z,99.90
2018-04-17T20:35:38.824Z,99.90
2018-04-17T20:38:07.727Z,99.90
2018-04-17T20:40:36.675Z,99.90
2018-04-17T20:45:35.685Z,99.90
2018-04-17T20:48:05.756Z,99.90
2018-04-17T20:53:05.527Z,99.90
2018-04-17T20:55:35.621Z,99.90
2018-04-17T20:58:04.587Z,99.90
2018-04-17T21:00:33.510Z,99.90
2018-04-17T21:03:02.865Z,99.90
2018-04-17T21:05:32.191Z,99.90
2018-04-17T21:08:01.877Z,99.90
2018-04-17T21:10:31.613Z,99.90
2018-04-17T21:13:00.555Z,99.90
2018-04-17T21:18:00.337Z,99.90
2018-04-17T21:20:30.038Z,99.90
2018-04-17T21:25:29.440Z,99.90
2018-04-17T21:27:58.414Z,99.90
2018-04-17T21:32:57.434Z,99.90
2018-04-17T21:35:27.498Z,99.90
2018-04-17T21:37:56.437Z,99.90
2018-04-17T21:40:26.481Z,99.90
2018-04-17T21:42:55.422Z,99.90
2018-04-17T21:47:54.840Z,99.90
2018-04-17T21:52:55.015Z,99.90
2018-04-17T22:00:28.926Z,99.90
2018-04-17T22:05:28.686Z,99.90
2018-04-17T22:07:57.643Z,99.90
2018-04-17T22:12:58.336Z,99.90
2018-04-17T22:15:27.270Z,99.90
2018-04-17T22:17:56.215Z,99.90
2018-04-17T22:22:55.178Z,99.90
2018-04-17T22:27:54.176Z,99.90
2018-04-17T22:30:23.534Z,99.90
2018-04-17T22:32:52.849Z,99.90
2018-04-17T22:35:21.784Z,99.90
2018-04-17T22:37:50.716Z,99.90
2018-04-17T22:40:20.415Z,99.90
2018-04-17T22:42:49.358Z,99.90
2018-04-17T22:45:19.040Z,99.90
2018-04-17T22:47:48.362Z,99.90
2018-04-17T22:50:18.448Z,99.90
2018-04-17T22:52:47.384Z,99.90
2018-04-17T22:55:16.778Z,99.90
2018-04-17T22:57:45.706Z,99.90
2018-04-17T23:00:15.536Z,99.90
2018-04-17T23:02:44.446Z,99.90
2018-04-17T23:05:13.774Z,99.90
2018-04-17T23:07:43.596Z,99.90
2018-04-17T23:10:13.285Z,99.90
2018-04-17T23:12:42.669Z,99.90
2018-04-17T23:15:11.591Z,99.90
2018-04-17T23:17:41.313Z,99.90
2018-04-17T23:20:11.163Z,99.90
2018-04-17T23:25:10.928Z,99.90
2018-04-17T23:27:39.923Z,99.90
2018-04-17T23:30:08.852Z,99.90
2018-04-17T23:32:38.168Z,99.90
2018-04-17T23:35:07.860Z,99.90
2018-04-17T23:37:36.783Z,99.90
2018-04-17T23:40:05.717Z,99.90
2018-04-17T23:42:34.628Z,99.90
2018-04-17T23:45:03.539Z,99.90
2018-04-17T23:47:33.250Z,99.90
2018-04-17T23:50:02.163Z,99.90
2018-04-17T23:52:32.951Z,99.90
2018-04-17T23:55:02.661Z,99.90
2018-04-17T23:57:33.074Z,99.90
