createdAt,value
2018-12-29T00:01:43.384Z,33.00
2018-12-29T00:04:12.684Z,35.67
2018-12-29T00:06:41.588Z,32.87
2018-12-29T00:09:10.564Z,33.70
2018-12-29T00:11:39.432Z,34.07
2018-12-29T00:14:08.296Z,37.13
2018-12-29T00:16:37.223Z,33.13
2018-12-29T00:19:06.355Z,43.83
2018-12-29T00:21:35.217Z,36.37
2018-12-29T00:24:04.160Z,37.70
2018-12-29T00:26:33.101Z,34.70
2018-12-29T00:29:01.972Z,45.07
2018-12-29T00:31:30.838Z,38.37
2018-12-29T00:33:59.713Z,33.33
2018-12-29T00:36:29.014Z,40.00
2018-12-29T00:38:58.240Z,40.90
2018-12-29T00:41:27.164Z,40.50
2018-12-29T00:43:56.397Z,38.23
2018-12-29T00:46:25.333Z,38.73
2018-12-29T00:48:54.219Z,41.30
2018-12-29T00:51:23.081Z,36.07
2018-12-29T00:53:51.956Z,35.63
2018-12-29T00:56:20.981Z,39.80
2018-12-29T00:58:50.253Z,35.90
2018-12-29T01:01:19.126Z,39.80
2018-12-29T01:03:48.350Z,34.27
2018-12-29T01:06:17.209Z,35.97
2018-12-29T01:08:46.157Z,41.50
2018-12-29T01:11:15.093Z,36.87
2018-12-29T01:13:44.033Z,36.53
2018-12-29T01:16:13.417Z,36.50
2018-12-29T01:18:42.540Z,35.87
2018-12-29T01:21:11.485Z,41.57
2018-12-29T01:23:40.340Z,34.00
2018-12-29T01:26:09.480Z,37.43
2018-12-29T01:28:38.688Z,35.10
2018-12-29T01:31:07.976Z,38.37
2018-12-29T01:33:36.878Z,33.97
2018-12-29T01:36:06.173Z,34.87
2018-12-29T01:38:35.368Z,30.97
2018-12-29T01:41:04.325Z,36.90
2018-12-29T01:43:33.189Z,38.00
2018-12-29T01:46:02.056Z,37.60
2018-12-29T01:48:30.921Z,39.43
2018-12-29T01:50:59.792Z,36.90
2018-12-29T01:53:28.656Z,34.50
2018-12-29T01:55:57.605Z,38.10
2018-12-29T01:58:26.810Z,38.87
2018-12-29T02:00:56.105Z,38.03
2018-12-29T02:03:25.413Z,39.53
2018-12-29T02:05:54.361Z,35.00
2018-12-29T02:08:23.637Z,39.63
2018-12-29T02:10:53.129Z,39.07
2018-12-29T02:13:21.981Z,37.47
2018-12-29T02:15:50.855Z,33.20
2018-12-29T02:18:19.986Z,31.90
2018-12-29T02:20:48.857Z,35.47
2018-12-29T02:23:17.968Z,33.00
2018-12-29T02:25:46.840Z,32.03
2018-12-29T02:28:15.963Z,32.23
2018-12-29T02:30:44.829Z,30.47
2018-12-29T02:33:13.766Z,29.67
2018-12-29T02:35:42.877Z,32.10
2018-12-29T02:38:11.808Z,32.90
2018-12-29T02:40:40.782Z,29.07
2018-12-29T02:43:10.101Z,28.07
2018-12-29T02:45:39.343Z,28.03
2018-12-29T02:48:08.625Z,27.50
2018-12-29T02:50:37.506Z,24.13
2018-12-29T02:53:06.362Z,25.57
2018-12-29T02:55:35.240Z,22.70
2018-12-29T02:58:04.565Z,22.50
2018-12-29T03:00:33.420Z,25.73
2018-12-29T03:03:02.376Z,30.43
2018-12-29T03:05:31.309Z,27.90
2018-12-29T03:08:00.470Z,27.53
2018-12-29T03:10:29.473Z,27.00
2018-12-29T03:12:58.437Z,26.37
2018-12-29T03:15:27.571Z,26.00
2018-12-29T03:17:56.844Z,26.40
2018-12-29T03:20:25.704Z,30.23
2018-12-29T03:22:54.577Z,26.33
2018-12-29T03:25:23.510Z,24.30
2018-12-29T03:27:52.718Z,26.47
2018-12-29T03:30:21.582Z,27.70
2018-12-29T03:32:50.758Z,26.03
2018-12-29T03:35:19.689Z,29.87
2018-12-29T03:37:48.897Z,30.43
2018-12-29T03:40:17.909Z,32.13
2018-12-29T03:42:47.214Z,28.80
2018-12-29T03:45:16.082Z,27.30
2018-12-29T03:47:45.617Z,27.73
2018-12-29T03:50:14.554Z,25.90
2018-12-29T03:52:43.495Z,26.90
2018-12-29T03:55:12.774Z,31.63
2018-12-29T03:57:41.712Z,26.77
2018-12-29T04:00:10.726Z,31.57
2018-12-29T04:02:39.961Z,27.17
2018-12-29T04:05:08.904Z,29.83
2018-12-29T04:07:37.846Z,27.90
2018-12-29T04:10:11.657Z,30.83
2018-12-29T04:12:42.401Z,31.63
2018-12-29T04:15:11.687Z,32.33
2018-12-29T04:17:40.886Z,28.97
2018-12-29T04:20:09.812Z,29.20
2018-12-29T04:22:38.994Z,30.43
2018-12-29T04:25:08.348Z,28.07
2018-12-29T04:27:37.515Z,33.67
2018-12-29T04:30:06.522Z,28.27
2018-12-29T04:32:35.786Z,35.10
2018-12-29T04:35:05.473Z,31.23
2018-12-29T04:37:34.353Z,29.90
2018-12-29T04:40:03.372Z,30.67
2018-12-29T04:42:32.414Z,31.77
2018-12-29T04:45:01.652Z,34.73
2018-12-29T04:47:30.587Z,33.37
2018-12-29T04:49:59.456Z,34.37
2018-12-29T04:52:28.314Z,36.17
2018-12-29T04:54:57.533Z,36.30
2018-12-29T04:57:26.728Z,33.83
2018-12-29T04:59:55.865Z,31.47
2018-12-29T05:02:25.022Z,34.03
2018-12-29T05:04:54.234Z,33.13
2018-12-29T05:07:23.085Z,37.13
2018-12-29T05:09:51.961Z,35.10
2018-12-29T05:12:21.129Z,31.63
2018-12-29T05:14:50.603Z,32.07
2018-12-29T05:17:19.796Z,34.57
2018-12-29T05:19:48.670Z,28.57
2018-12-29T05:22:17.601Z,32.07
2018-12-29T05:24:46.553Z,32.53
2018-12-29T05:27:15.412Z,37.17
2018-12-29T05:29:44.293Z,33.10
2018-12-29T05:32:13.450Z,32.57
2018-12-29T05:34:42.392Z,41.07
2018-12-29T05:37:11.587Z,35.30
2018-12-29T05:39:41.052Z,38.07
2018-12-29T05:42:10.245Z,37.67
2018-12-29T05:44:39.445Z,33.50
2018-12-29T05:47:08.453Z,29.40
2018-12-29T05:49:37.330Z,36.70
2018-12-29T05:52:06.530Z,33.67
2018-12-29T05:54:35.396Z,35.13
2018-12-29T05:57:04.248Z,35.00
2018-12-29T05:59:33.134Z,37.07
2018-12-29T06:02:01.990Z,35.50
2018-12-29T06:04:30.861Z,35.70
2018-12-29T06:06:59.720Z,32.40
2018-12-29T06:09:28.597Z,36.40
2018-12-29T06:11:57.753Z,34.30
2018-12-29T06:14:26.700Z,34.33
2018-12-29T06:16:55.554Z,33.00
2018-12-29T06:19:24.432Z,35.20
2018-12-29T06:21:53.281Z,32.70
2018-12-29T06:24:22.149Z,35.10
2018-12-29T06:26:51.354Z,32.80
2018-12-29T06:29:20.300Z,30.80
2018-12-29T06:31:49.165Z,33.30
2018-12-29T06:34:18.044Z,30.07
2018-12-29T06:36:46.977Z,35.77
2018-12-29T06:39:16.170Z,31.63
2018-12-29T06:41:45.032Z,32.40
2018-12-29T06:44:14.257Z,34.70
2018-12-29T06:46:43.385Z,31.53
2018-12-29T06:49:12.264Z,29.93
2018-12-29T06:51:41.748Z,31.17
2018-12-29T06:54:11.058Z,34.47
2018-12-29T06:56:39.915Z,33.00
2018-12-29T06:59:09.043Z,33.03
2018-12-29T07:01:37.905Z,29.93
2018-12-29T07:04:07.130Z,28.67
2018-12-29T07:06:36.333Z,33.87
2018-12-29T07:09:06.961Z,30.10
2018-12-29T07:11:36.273Z,30.50
2018-12-29T07:14:05.133Z,35.97
2018-12-29T07:16:34.013Z,29.53
2018-12-29T07:19:02.874Z,32.37
2018-12-29T07:21:31.752Z,31.47
2018-12-29T07:24:00.607Z,33.23
2018-12-29T07:26:29.861Z,28.80
2018-12-29T07:28:58.728Z,34.30
2018-12-29T07:31:28.052Z,32.10
2018-12-29T07:33:57.206Z,36.37
2018-12-29T07:36:26.401Z,31.77
2018-12-29T07:38:55.709Z,32.73
2018-12-29T07:41:24.657Z,30.23
2018-12-29T07:43:53.924Z,30.60
2018-12-29T07:46:22.793Z,34.73
2018-12-29T07:48:51.665Z,29.20
2018-12-29T07:51:21.173Z,30.90
2018-12-29T07:53:50.037Z,28.80
2018-12-29T07:56:18.913Z,28.13
2018-12-29T07:58:47.791Z,32.30
2018-12-29T08:01:17.387Z,28.67
2018-12-29T08:03:46.304Z,31.70
2018-12-29T08:06:15.180Z,28.70
2018-12-29T08:08:44.363Z,30.00
2018-12-29T08:11:13.538Z,34.50
2018-12-29T08:13:42.398Z,28.93
2018-12-29T08:16:11.275Z,32.57
2018-12-29T08:18:40.125Z,30.37
2018-12-29T08:21:09.525Z,27.23
2018-12-29T08:23:38.381Z,29.20
2018-12-29T08:26:07.257Z,29.70
2018-12-29T08:28:36.118Z,29.50
2018-12-29T08:31:05.490Z,28.90
2018-12-29T08:33:34.421Z,34.27
2018-12-29T08:36:03.982Z,30.37
2018-12-29T08:38:33.188Z,30.03
2018-12-29T08:41:02.481Z,27.37
2018-12-29T08:43:31.333Z,33.10
2018-12-29T08:46:00.464Z,29.30
2018-12-29T08:48:29.316Z,33.50
2018-12-29T08:50:58.187Z,42.13
2018-12-29T08:53:27.346Z,36.27
2018-12-29T08:55:56.216Z,35.37
2018-12-29T08:58:25.072Z,31.87
2018-12-29T09:00:54.024Z,51.20
2018-12-29T09:03:23.213Z,31.90
2018-12-29T09:05:52.413Z,31.30
2018-12-29T09:08:21.618Z,28.03
2018-12-29T09:10:50.919Z,31.70
2018-12-29T09:13:20.112Z,30.50
2018-12-29T09:15:49.004Z,28.47
2018-12-29T09:18:18.221Z,27.53
2018-12-29T09:20:47.161Z,27.70
2018-12-29T09:23:16.342Z,31.20
2018-12-29T09:25:45.618Z,32.83
2018-12-29T09:28:14.795Z,30.50
2018-12-29T09:30:43.732Z,31.07
2018-12-29T09:33:12.882Z,32.93
2018-12-29T09:35:42.078Z,29.87
2018-12-29T09:38:11.278Z,33.83
2018-12-29T09:40:40.225Z,32.73
2018-12-29T09:43:09.364Z,35.93
2018-12-29T09:45:38.239Z,30.83
2018-12-29T09:48:07.101Z,34.13
2018-12-29T09:50:35.957Z,31.93
2018-12-29T09:53:04.914Z,30.67
2018-12-29T09:55:34.241Z,32.67
2018-12-29T09:58:03.349Z,28.73
2018-12-29T10:00:32.626Z,28.97
2018-12-29T10:03:01.825Z,30.13
2018-12-29T10:05:31.017Z,29.57
2018-12-29T10:08:00.172Z,30.93
2018-12-29T10:10:29.053Z,29.40
2018-12-29T10:12:58.205Z,31.80
2018-12-29T10:15:27.069Z,28.67
2018-12-29T10:17:55.931Z,29.63
2018-12-29T10:20:25.520Z,36.63
2018-12-29T10:22:54.385Z,36.60
2018-12-29T10:25:23.240Z,32.00
2018-12-29T10:27:52.109Z,30.17
2018-12-29T10:30:21.673Z,39.93
2018-12-29T10:32:50.545Z,69.03
2018-12-29T10:35:19.812Z,25.93
2018-12-29T10:37:48.681Z,32.50
2018-12-29T10:40:17.552Z,31.40
2018-12-29T10:42:46.424Z,33.13
2018-12-29T10:45:15.305Z,27.57
2018-12-29T10:47:44.182Z,31.00
2018-12-29T10:50:13.185Z,31.80
2018-12-29T10:52:42.131Z,33.03
2018-12-29T10:55:11.345Z,31.67
2018-12-29T10:57:40.216Z,33.50
2018-12-29T11:00:10.256Z,31.43
2018-12-29T11:02:39.425Z,34.43
2018-12-29T11:05:08.800Z,36.40
2018-12-29T11:07:38.010Z,33.27
2018-12-29T11:10:07.040Z,29.13
2018-12-29T11:12:36.001Z,29.70
2018-12-29T11:15:05.044Z,33.13
2018-12-29T11:17:33.981Z,30.80
2018-12-29T11:20:03.185Z,32.07
2018-12-29T11:22:32.309Z,26.83
2018-12-29T11:25:01.184Z,26.97
2018-12-29T11:27:30.047Z,31.00
2018-12-29T11:29:59.000Z,31.03
2018-12-29T11:32:28.182Z,34.20
2018-12-29T11:34:57.101Z,30.30
2018-12-29T11:37:26.342Z,36.20
2018-12-29T11:39:55.380Z,32.50
2018-12-29T11:42:24.390Z,31.53
2018-12-29T11:44:53.629Z,30.03
2018-12-29T11:47:23.133Z,31.40
2018-12-29T11:49:52.006Z,33.00
2018-12-29T11:52:21.223Z,36.03
2018-12-29T11:54:50.105Z,33.40
2018-12-29T11:57:18.970Z,32.33
2018-12-29T11:59:47.921Z,36.83
2018-12-29T12:02:24.307Z,36.23
2018-12-29T12:04:47.525Z,34.03
2018-12-29T12:07:16.460Z,31.73
2018-12-29T12:09:45.705Z,32.37
2018-12-29T12:12:14.768Z,30.53
2018-12-29T12:14:43.632Z,33.47
2018-12-29T12:17:12.501Z,38.03
2018-12-29T12:19:41.444Z,34.30
2018-12-29T12:22:10.325Z,35.90
2018-12-29T12:24:39.285Z,33.30
2018-12-29T12:27:08.560Z,31.90
2018-12-29T12:29:38.249Z,41.63
2018-12-29T12:32:07.245Z,38.50
2018-12-29T12:34:36.126Z,35.37
2018-12-29T12:37:05.218Z,37.13
2018-12-29T12:39:34.457Z,31.40
2018-12-29T12:42:03.746Z,36.23
2018-12-29T12:44:33.427Z,28.47
2018-12-29T12:47:02.351Z,34.13
2018-12-29T12:49:31.224Z,32.03
2018-12-29T12:52:00.098Z,33.37
2018-12-29T12:54:29.041Z,35.33
2018-12-29T12:56:58.325Z,37.30
2018-12-29T12:59:27.585Z,34.27
2018-12-29T13:01:56.520Z,32.40
2018-12-29T13:04:25.821Z,35.50
2018-12-29T13:06:54.757Z,34.30
2018-12-29T13:09:23.769Z,35.00
2018-12-29T13:11:53.314Z,35.90
2018-12-29T13:14:22.257Z,36.43
2018-12-29T13:16:51.262Z,34.30
2018-12-29T13:19:20.409Z,33.67
2018-12-29T13:21:49.278Z,35.27
2018-12-29T13:24:18.482Z,31.93
2018-12-29T13:26:47.336Z,35.33
2018-12-29T13:29:16.213Z,36.20
2018-12-29T13:31:45.228Z,37.33
2018-12-29T13:34:14.095Z,35.87
2018-12-29T13:36:42.958Z,36.00
2018-12-29T13:39:12.476Z,33.73
2018-12-29T13:41:41.381Z,31.40
2018-12-29T13:44:10.237Z,31.30
2018-12-29T13:46:39.423Z,34.77
2018-12-29T13:49:08.357Z,34.40
2018-12-29T13:51:37.229Z,32.83
2018-12-29T13:54:06.405Z,37.00
2018-12-29T13:56:35.344Z,31.70
2018-12-29T13:59:04.595Z,42.13
2018-12-29T14:01:33.992Z,35.47
2018-12-29T14:04:03.001Z,35.40
2018-12-29T14:06:33.104Z,37.20
2018-12-29T14:09:03.257Z,74.93
2018-12-29T14:11:32.380Z,44.60
2018-12-29T14:14:01.304Z,34.43
2018-12-29T14:16:31.126Z,35.30
2018-12-29T14:18:59.978Z,35.33
2018-12-29T14:21:28.849Z,36.00
2018-12-29T14:23:57.776Z,38.63
2018-12-29T14:26:26.805Z,40.10
2018-12-29T14:28:55.661Z,30.13
2018-12-29T14:31:24.605Z,34.10
2018-12-29T14:33:53.887Z,37.60
2018-12-29T14:36:22.828Z,33.50
2018-12-29T14:38:52.278Z,35.63
2018-12-29T14:41:21.212Z,30.60
2018-12-29T14:43:50.402Z,38.77
2018-12-29T14:46:19.420Z,35.40
2018-12-29T14:48:48.287Z,34.00
2018-12-29T14:51:17.329Z,32.33
2018-12-29T14:53:46.737Z,35.80
2018-12-29T14:56:16.008Z,34.87
2018-12-29T14:58:44.865Z,33.07
2018-12-29T15:01:14.032Z,32.67
2018-12-29T15:03:43.173Z,37.63
2018-12-29T15:06:12.057Z,36.43
2018-12-29T15:08:40.916Z,38.40
2018-12-29T15:11:09.857Z,36.23
2018-12-29T15:13:39.577Z,36.37
2018-12-29T15:16:08.812Z,36.77
2018-12-29T15:18:43.573Z,37.20
2018-12-29T15:21:09.554Z,38.00
2018-12-29T15:23:38.438Z,34.77
2018-12-29T15:26:07.378Z,38.70
2018-12-29T15:28:36.596Z,39.10
2018-12-29T15:31:05.613Z,34.73
2018-12-29T15:33:34.772Z,35.57
2018-12-29T15:36:03.709Z,31.90
2018-12-29T15:38:32.657Z,36.40
2018-12-29T15:41:01.997Z,38.00
2018-12-29T15:43:31.228Z,36.60
2018-12-29T15:46:00.160Z,34.53
2018-12-29T15:48:29.682Z,40.07
2018-12-29T15:50:58.680Z,32.70
2018-12-29T15:53:27.548Z,33.20
2018-12-29T15:55:56.825Z,41.70
2018-12-29T15:58:25.780Z,39.30
2018-12-29T16:00:54.939Z,38.80
2018-12-29T16:03:23.892Z,35.33
2018-12-29T16:05:53.618Z,42.93
2018-12-29T16:08:22.583Z,32.00
2018-12-29T16:10:51.446Z,38.77
2018-12-29T16:13:20.319Z,42.70
2018-12-29T16:15:49.197Z,40.63
2018-12-29T16:18:18.736Z,34.63
2018-12-29T16:20:53.254Z,36.57
2018-12-29T16:23:18.356Z,41.77
2018-12-29T16:25:47.588Z,39.60
2018-12-29T16:28:16.708Z,43.07
2018-12-29T16:30:45.941Z,34.83
2018-12-29T16:33:15.003Z,41.30
2018-12-29T16:35:44.240Z,40.70
2018-12-29T16:38:13.585Z,41.47
2018-12-29T16:40:43.100Z,40.13
2018-12-29T16:43:12.399Z,38.47
2018-12-29T16:45:41.698Z,41.00
2018-12-29T16:48:11.306Z,37.10
2018-12-29T16:50:40.385Z,36.80
2018-12-29T16:53:09.605Z,36.17
2018-12-29T16:55:38.537Z,37.37
2018-12-29T16:58:08.328Z,36.90
2018-12-29T17:00:37.541Z,38.60
2018-12-29T17:03:06.801Z,42.70
2018-12-29T17:05:35.735Z,38.20
2018-12-29T17:08:04.972Z,41.17
2018-12-29T17:10:34.201Z,38.23
2018-12-29T17:13:03.333Z,41.97
2018-12-29T17:15:32.277Z,41.73
2018-12-29T17:18:01.537Z,42.83
2018-12-29T17:20:30.981Z,39.90
2018-12-29T17:23:00.015Z,42.30
2018-12-29T17:25:29.259Z,42.20
2018-12-29T17:27:58.214Z,38.87
2018-12-29T17:30:27.241Z,40.77
2018-12-29T17:32:56.332Z,43.93
2018-12-29T17:35:25.644Z,38.50
2018-12-29T17:37:54.531Z,56.37
2018-12-29T17:40:23.696Z,43.60
2018-12-29T17:42:52.905Z,41.03
2018-12-29T17:45:22.077Z,81.90
2018-12-29T17:47:51.654Z,48.80
2018-12-29T17:50:21.153Z,48.87
2018-12-29T17:52:50.354Z,47.33
2018-12-29T17:55:19.860Z,42.40
2018-12-29T17:57:48.913Z,45.50
2018-12-29T18:00:18.184Z,41.80
2018-12-29T18:02:47.409Z,38.33
2018-12-29T18:05:16.766Z,41.90
2018-12-29T18:07:45.703Z,41.10
2018-12-29T18:10:14.637Z,41.33
2018-12-29T18:12:43.504Z,41.50
2018-12-29T18:15:12.525Z,39.60
2018-12-29T18:17:41.477Z,37.03
2018-12-29T18:20:10.812Z,39.60
2018-12-29T18:22:39.767Z,38.83
2018-12-29T18:25:08.848Z,38.27
2018-12-29T18:27:38.005Z,37.00
2018-12-29T18:30:07.400Z,40.00
2018-12-29T18:32:36.350Z,41.30
2018-12-29T18:35:05.797Z,37.20
2018-12-29T18:37:34.997Z,43.60
2018-12-29T18:40:04.511Z,39.40
2018-12-29T18:42:33.700Z,42.83
2018-12-29T18:45:03.003Z,41.33
2018-12-29T18:47:31.894Z,46.40
2018-12-29T18:50:01.045Z,39.30
2018-12-29T18:52:29.909Z,38.27
2018-12-29T18:54:58.858Z,39.00
2018-12-29T18:57:28.068Z,40.80
2018-12-29T18:59:57.025Z,44.50
2018-12-29T19:02:25.957Z,40.90
2018-12-29T19:04:54.993Z,41.80
2018-12-29T19:07:24.670Z,39.87
2018-12-29T19:09:53.939Z,38.33
2018-12-29T19:12:23.256Z,39.90
2018-12-29T19:14:52.200Z,39.17
2018-12-29T19:17:21.347Z,44.73
2018-12-29T19:19:50.961Z,42.50
2018-12-29T19:22:20.046Z,44.90
2018-12-29T19:24:48.988Z,47.73
2018-12-29T19:27:18.454Z,48.70
2018-12-29T19:29:47.588Z,45.30
2018-12-29T19:32:17.158Z,40.70
2018-12-29T19:34:46.503Z,41.10
2018-12-29T19:37:15.938Z,45.43
2018-12-29T19:39:44.892Z,51.93
2018-12-29T19:42:13.751Z,50.83
2018-12-29T19:44:43.073Z,66.43
2018-12-29T19:47:12.410Z,98.10
2018-12-29T19:49:41.692Z,74.10
2018-12-29T19:52:10.637Z,79.93
2018-12-29T19:54:39.593Z,65.90
2018-12-29T19:57:08.841Z,55.80
2018-12-29T19:59:38.493Z,51.40
2018-12-29T20:02:07.505Z,46.90
2018-12-29T20:04:36.385Z,49.37
2018-12-29T20:07:05.629Z,49.60
2018-12-29T20:09:34.520Z,45.90
2018-12-29T20:12:03.461Z,47.77
2018-12-29T20:14:32.336Z,49.80
2018-12-29T20:17:01.615Z,41.70
2018-12-29T20:19:30.566Z,45.07
2018-12-29T20:21:59.789Z,44.20
2018-12-29T20:24:29.006Z,46.30
2018-12-29T20:26:57.938Z,46.67
2018-12-29T20:29:26.978Z,48.03
2018-12-29T20:31:55.909Z,46.33
2018-12-29T20:34:25.060Z,47.50
2018-12-29T20:36:54.257Z,44.77
2018-12-29T20:39:23.462Z,42.53
2018-12-29T20:41:52.966Z,43.10
2018-12-29T20:44:22.229Z,39.53
2018-12-29T20:46:51.243Z,38.70
2018-12-29T20:49:20.514Z,46.33
2018-12-29T20:51:49.761Z,39.67
2018-12-29T20:54:19.464Z,39.37
2018-12-29T20:56:48.333Z,41.37
2018-12-29T20:59:17.276Z,41.10
2018-12-29T21:01:46.665Z,41.67
2018-12-29T21:04:15.851Z,42.73
2018-12-29T21:06:45.149Z,41.00
2018-12-29T21:09:14.094Z,44.73
2018-12-29T21:11:43.045Z,45.50
2018-12-29T21:14:11.972Z,42.27
2018-12-29T21:16:40.853Z,46.50
2018-12-29T21:19:09.704Z,41.53
2018-12-29T21:21:39.210Z,49.90
2018-12-29T21:24:12.164Z,41.87
2018-12-29T21:26:39.364Z,45.97
2018-12-29T21:29:08.549Z,41.83
2018-12-29T21:31:37.640Z,41.80
2018-12-29T21:34:06.842Z,39.67
2018-12-29T21:36:35.881Z,39.40
2018-12-29T21:39:06.956Z,37.07
2018-12-29T21:41:36.438Z,40.63
2018-12-29T21:44:05.376Z,45.83
2018-12-29T21:46:34.392Z,42.33
2018-12-29T21:49:03.420Z,40.67
2018-12-29T21:51:32.732Z,43.03
2018-12-29T21:54:02.275Z,41.43
2018-12-29T21:56:31.570Z,37.80
2018-12-29T21:59:00.698Z,36.80
2018-12-29T22:01:29.654Z,37.50
2018-12-29T22:03:58.658Z,36.57
2018-12-29T22:06:27.609Z,35.30
2018-12-29T22:08:56.613Z,37.60
2018-12-29T22:11:25.782Z,34.80
2018-12-29T22:13:54.797Z,37.33
2018-12-29T22:16:23.743Z,34.57
2018-12-29T22:18:53.069Z,35.73
2018-12-29T22:21:23.136Z,39.40
2018-12-29T22:23:52.673Z,36.93
2018-12-29T22:26:22.282Z,43.50
2018-12-29T22:28:51.307Z,37.47
2018-12-29T22:31:20.279Z,42.27
2018-12-29T22:33:49.817Z,38.83
2018-12-29T22:36:19.246Z,35.87
2018-12-29T22:38:48.755Z,40.93
2018-12-29T22:41:18.081Z,35.80
2018-12-29T22:43:47.366Z,32.07
2018-12-29T22:46:16.854Z,36.57
2018-12-29T22:48:45.992Z,32.60
2018-12-29T22:51:15.221Z,36.33
2018-12-29T22:53:44.773Z,34.23
2018-12-29T22:56:13.786Z,38.87
2018-12-29T22:58:43.365Z,36.50
2018-12-29T23:01:12.537Z,36.57
2018-12-29T23:03:41.625Z,35.73
2018-12-29T23:06:10.506Z,36.33
2018-12-29T23:08:39.973Z,40.90
2018-12-29T23:11:09.978Z,39.00
2018-12-29T23:13:38.910Z,41.20
2018-12-29T23:16:11.574Z,35.80
2018-12-29T23:18:42.857Z,35.90
2018-12-29T23:21:15.031Z,42.90
2018-12-29T23:23:44.605Z,42.80
2018-12-29T23:26:14.762Z,36.33
2018-12-29T23:28:44.454Z,34.40
2018-12-29T23:31:13.411Z,42.83
2018-12-29T23:33:43.611Z,35.23
2018-12-29T23:36:15.785Z,38.87
2018-12-29T23:38:46.722Z,35.63
2018-12-29T23:41:16.058Z,36.83
2018-12-29T23:43:45.404Z,43.77
2018-12-29T23:46:15.878Z,37.53
2018-12-29T23:48:46.083Z,34.33
2018-12-29T23:51:21.837Z,34.20
2018-12-29T23:53:51.630Z,37.53
2018-12-29T23:56:21.896Z,36.87
2018-12-29T23:58:51.650Z,36.07
