createdAt,value
2018-03-17T00:00:34.736Z,5.40
2018-03-17T00:03:02.922Z,4.82
2018-03-17T00:05:31.022Z,5.95
2018-03-17T00:07:59.432Z,6.15
2018-03-17T00:10:27.727Z,6.97
2018-03-17T00:12:55.909Z,5.93
2018-03-17T00:15:24.204Z,5.57
2018-03-17T00:17:52.420Z,5.65
2018-03-17T00:20:20.696Z,5.90
2018-03-17T00:22:48.782Z,5.18
2018-03-17T00:25:16.977Z,4.40
2018-03-17T00:27:45.284Z,4.32
2018-03-17T00:30:13.498Z,5.30
2018-03-17T00:32:41.880Z,4.85
2018-03-17T00:35:10.080Z,5.75
2018-03-17T00:37:38.378Z,5.60
2018-03-17T00:40:06.400Z,6.03
2018-03-17T00:42:34.646Z,5.37
2018-03-17T00:45:02.824Z,4.70
2018-03-17T00:47:31.036Z,5.22
2018-03-17T00:49:59.335Z,5.28
2018-03-17T00:52:27.636Z,5.97
2018-03-17T00:54:56.041Z,5.07
2018-03-17T00:57:24.441Z,5.30
2018-03-17T00:59:52.737Z,4.40
2018-03-17T01:02:21.042Z,4.72
2018-03-17T01:04:49.274Z,4.53
2018-03-17T01:07:17.444Z,5.15
2018-03-17T01:09:45.612Z,4.25
2018-03-17T01:12:13.621Z,4.82
2018-03-17T01:14:41.902Z,4.90
2018-03-17T01:17:10.093Z,5.25
2018-03-17T01:19:38.309Z,5.10
2018-03-17T01:22:06.370Z,4.87
2018-03-17T01:24:34.565Z,5.20
2018-03-17T01:27:02.769Z,4.28
2018-03-17T01:29:31.070Z,4.43
2018-03-17T01:31:59.316Z,4.72
2018-03-17T01:34:27.659Z,5.30
2018-03-17T01:36:55.953Z,4.60
2018-03-17T01:39:24.257Z,4.93
2018-03-17T01:41:52.537Z,5.03
2018-03-17T01:44:20.835Z,4.70
2018-03-17T01:46:48.779Z,6.40
2018-03-17T01:49:16.870Z,4.50
2018-03-17T01:51:44.921Z,5.05
2018-03-17T01:54:13.104Z,5.25
2018-03-17T01:56:41.208Z,5.70
2018-03-17T01:59:09.504Z,4.97
2018-03-17T02:01:37.588Z,5.72
2018-03-17T02:04:05.777Z,5.10
2018-03-17T02:06:33.877Z,5.62
2018-03-17T02:09:02.279Z,5.07
2018-03-17T02:11:30.478Z,4.70
2018-03-17T02:13:58.658Z,5.15
2018-03-17T02:16:26.866Z,4.62
2018-03-17T02:18:55.165Z,3.87
2018-03-17T02:21:23.358Z,4.47
2018-03-17T02:23:51.641Z,4.22
2018-03-17T02:26:19.853Z,5.00
2018-03-17T02:28:48.038Z,4.20
2018-03-17T02:31:16.032Z,5.60
2018-03-17T02:33:44.214Z,4.80
2018-03-17T02:36:12.318Z,4.80
2018-03-17T02:38:40.509Z,4.22
2018-03-17T02:41:08.599Z,5.07
2018-03-17T02:43:36.803Z,4.65
2018-03-17T02:46:05.082Z,5.30
2018-03-17T02:48:33.390Z,5.50
2018-03-17T02:51:01.689Z,4.62
2018-03-17T02:53:30.078Z,5.62
2018-03-17T02:55:58.379Z,5.70
2018-03-17T02:58:26.580Z,6.00
2018-03-17T03:00:54.769Z,4.93
2018-03-17T03:03:22.957Z,6.68
2018-03-17T03:05:51.160Z,5.20
2018-03-17T03:08:19.238Z,5.15
2018-03-17T03:10:47.446Z,6.00
2018-03-17T03:13:15.385Z,6.12
2018-03-17T03:15:43.520Z,5.80
2018-03-17T03:18:11.615Z,5.57
2018-03-17T03:20:39.819Z,5.55
2018-03-17T03:23:07.905Z,6.05
2018-03-17T03:25:36.102Z,5.12
2018-03-17T03:28:04.385Z,4.65
2018-03-17T03:30:32.691Z,5.55
2018-03-17T03:33:00.879Z,5.40
2018-03-17T03:35:29.184Z,4.65
2018-03-17T03:37:57.479Z,4.78
2018-03-17T03:40:25.803Z,6.00
2018-03-17T03:42:54.062Z,5.68
2018-03-17T03:45:22.267Z,6.32
2018-03-17T03:47:50.459Z,5.32
2018-03-17T03:50:18.664Z,5.10
2018-03-17T03:52:46.745Z,5.28
2018-03-17T03:55:14.940Z,5.00
2018-03-17T03:57:42.860Z,5.60
2018-03-17T04:00:11.322Z,4.72
2018-03-17T04:02:39.319Z,5.78
2018-03-17T04:05:07.482Z,5.20
2018-03-17T04:07:35.721Z,4.65
2018-03-17T04:10:04.219Z,5.50
2018-03-17T04:12:32.604Z,5.37
2018-03-17T04:15:00.760Z,5.82
2018-03-17T04:17:29.098Z,6.32
2018-03-17T04:19:57.500Z,6.87
2018-03-17T04:22:25.757Z,6.15
2018-03-17T04:24:53.988Z,6.03
2018-03-17T04:27:22.183Z,5.82
2018-03-17T04:29:50.375Z,6.50
2018-03-17T04:32:18.471Z,5.82
2018-03-17T04:34:46.670Z,6.53
2018-03-17T04:37:14.863Z,6.45
2018-03-17T04:39:42.909Z,6.40
2018-03-17T04:42:11.047Z,6.37
2018-03-17T04:44:39.247Z,7.22
2018-03-17T04:47:07.334Z,6.65
2018-03-17T04:49:35.528Z,7.03
2018-03-17T04:52:03.826Z,7.50
2018-03-17T04:54:32.115Z,6.80
2018-03-17T04:57:00.513Z,6.37
2018-03-17T04:59:28.821Z,6.60
2018-03-17T05:01:57.103Z,8.88
2018-03-17T05:04:25.302Z,6.55
2018-03-17T05:06:53.496Z,7.28
2018-03-17T05:09:21.695Z,7.30
2018-03-17T05:11:49.876Z,6.62
2018-03-17T05:14:17.979Z,7.50
2018-03-17T05:16:46.166Z,7.25
2018-03-17T05:19:14.263Z,6.40
2018-03-17T05:21:42.363Z,7.95
2018-03-17T05:24:10.456Z,7.80
2018-03-17T05:26:38.636Z,7.90
2018-03-17T05:29:06.832Z,7.50
2018-03-17T05:31:35.130Z,8.48
2018-03-17T05:34:03.539Z,7.68
2018-03-17T05:36:31.930Z,7.35
2018-03-17T05:39:00.122Z,8.85
2018-03-17T05:41:28.420Z,7.82
2018-03-17T05:43:57.441Z,7.70
2018-03-17T05:46:25.636Z,8.65
2018-03-17T05:48:53.722Z,8.25
2018-03-17T05:51:21.913Z,8.07
2018-03-17T05:53:50.106Z,8.70
2018-03-17T05:56:18.305Z,6.87
2018-03-17T05:58:46.389Z,7.37
2018-03-17T06:01:14.599Z,6.47
2018-03-17T06:03:42.626Z,5.93
2018-03-17T06:06:10.875Z,6.87
2018-03-17T06:08:39.081Z,7.93
2018-03-17T06:11:07.380Z,7.35
2018-03-17T06:13:35.657Z,7.87
2018-03-17T06:16:03.955Z,7.97
2018-03-17T06:18:32.255Z,7.85
2018-03-17T06:21:00.561Z,7.65
2018-03-17T06:23:28.947Z,7.50
2018-03-17T06:25:57.147Z,7.90
2018-03-17T06:28:25.351Z,9.82
2018-03-17T06:30:53.536Z,9.32
2018-03-17T06:33:21.645Z,9.35
2018-03-17T06:35:49.815Z,9.75
2018-03-17T06:38:18.023Z,10.57
2018-03-17T06:40:46.105Z,10.20
2018-03-17T06:43:14.206Z,10.73
2018-03-17T06:45:42.242Z,11.25
2018-03-17T06:48:10.385Z,10.57
2018-03-17T06:50:38.585Z,9.80
2018-03-17T06:53:06.678Z,10.68
2018-03-17T06:55:34.963Z,10.63
2018-03-17T06:58:03.267Z,13.07
2018-03-17T07:00:31.587Z,16.27
2018-03-17T07:02:59.854Z,15.98
2018-03-17T07:05:28.058Z,13.30
2018-03-17T07:07:56.156Z,12.27
2018-03-17T07:10:24.344Z,10.00
2018-03-17T07:12:52.434Z,10.70
2018-03-17T07:15:20.618Z,9.75
2018-03-17T07:17:48.710Z,10.48
2018-03-17T07:20:16.787Z,9.45
2018-03-17T07:22:44.840Z,9.40
2018-03-17T07:25:13.868Z,9.88
2018-03-17T07:27:41.907Z,9.55
2018-03-17T07:30:10.040Z,11.23
2018-03-17T07:32:38.149Z,11.02
2018-03-17T07:35:06.284Z,10.10
2018-03-17T07:37:34.435Z,10.18
2018-03-17T07:40:02.606Z,10.77
2018-03-17T07:42:30.683Z,10.75
2018-03-17T07:44:58.647Z,10.40
2018-03-17T07:47:26.698Z,10.70
2018-03-17T07:49:54.653Z,10.20
2018-03-17T07:52:22.671Z,10.82
2018-03-17T07:54:50.677Z,11.48
2018-03-17T07:57:18.772Z,9.82
2018-03-17T07:59:46.793Z,14.98
2018-03-17T08:02:14.856Z,12.80
2018-03-17T08:04:42.900Z,12.60
2018-03-17T08:07:11.064Z,12.23
2018-03-17T08:09:39.369Z,13.02
2018-03-17T08:12:07.567Z,11.18
2018-03-17T08:14:35.823Z,11.18
2018-03-17T08:17:04.046Z,12.48
2018-03-17T08:19:32.013Z,12.52
2018-03-17T08:21:59.989Z,13.40
2018-03-17T08:24:27.993Z,11.18
2018-03-17T08:26:56.145Z,12.13
2018-03-17T08:29:24.224Z,11.77
2018-03-17T08:31:52.256Z,10.65
2018-03-17T08:34:20.298Z,11.70
2018-03-17T08:36:48.492Z,11.20
2018-03-17T08:39:16.504Z,12.30
2018-03-17T08:41:44.632Z,11.77
2018-03-17T08:44:12.856Z,11.35
2018-03-17T08:46:40.986Z,11.68
2018-03-17T08:49:09.089Z,10.43
2018-03-17T08:51:37.259Z,11.68
2018-03-17T08:54:05.365Z,12.20
2018-03-17T08:56:33.742Z,11.50
2018-03-17T08:59:01.754Z,8.75
2018-03-17T09:01:29.932Z,8.93
2018-03-17T09:03:57.917Z,9.10
2018-03-17T09:06:26.052Z,9.98
2018-03-17T09:08:54.206Z,10.18
2018-03-17T09:11:22.396Z,7.87
2018-03-17T09:13:50.586Z,7.78
2018-03-17T09:16:18.883Z,7.62
2018-03-17T09:18:47.072Z,7.25
2018-03-17T09:21:15.365Z,7.93
2018-03-17T09:23:43.662Z,7.70
2018-03-17T09:26:11.871Z,7.70
2018-03-17T09:28:40.265Z,8.02
2018-03-17T09:31:08.447Z,9.02
2018-03-17T09:33:36.550Z,8.73
2018-03-17T09:36:04.732Z,10.05
2018-03-17T09:38:33.757Z,12.55
2018-03-17T09:41:01.852Z,10.48
2018-03-17T09:43:29.964Z,12.93
2018-03-17T09:45:58.020Z,9.82
2018-03-17T09:48:26.325Z,7.70
2018-03-17T09:50:54.416Z,9.63
2018-03-17T09:53:22.619Z,10.60
2018-03-17T09:55:50.802Z,10.77
2018-03-17T09:58:19.152Z,12.35
2018-03-17T10:00:47.193Z,11.55
2018-03-17T10:03:15.489Z,12.77
2018-03-17T10:05:43.799Z,12.68
2018-03-17T10:08:12.199Z,11.65
2018-03-17T10:10:40.477Z,10.77
2018-03-17T10:13:08.884Z,10.93
2018-03-17T10:15:37.086Z,10.80
2018-03-17T10:18:05.374Z,11.43
2018-03-17T10:20:33.580Z,11.52
2018-03-17T10:23:01.764Z,10.50
2018-03-17T10:25:29.864Z,11.60
2018-03-17T10:27:57.984Z,11.63
2018-03-17T10:30:26.768Z,11.18
2018-03-17T10:32:54.955Z,10.60
2018-03-17T10:35:23.140Z,11.12
2018-03-17T10:37:51.344Z,12.98
2018-03-17T10:40:19.535Z,12.88
2018-03-17T10:42:47.855Z,14.05
2018-03-17T10:45:16.636Z,10.35
2018-03-17T10:47:45.033Z,10.82
2018-03-17T10:50:13.366Z,8.50
2018-03-17T10:52:41.749Z,8.05
2018-03-17T10:55:09.931Z,6.35
2018-03-17T10:57:38.226Z,5.80
2018-03-17T11:00:06.463Z,6.12
2018-03-17T11:02:34.618Z,4.65
2018-03-17T11:05:02.533Z,2.95
2018-03-17T11:07:30.724Z,3.55
2018-03-17T11:09:58.686Z,4.40
2018-03-17T11:12:26.752Z,3.83
2018-03-17T11:14:54.739Z,5.40
2018-03-17T11:17:22.859Z,5.10
2018-03-17T11:19:50.897Z,4.15
2018-03-17T11:22:19.006Z,4.68
2018-03-17T11:24:47.186Z,5.07
2018-03-17T11:27:15.428Z,5.47
2018-03-17T11:29:43.588Z,5.57
2018-03-17T11:32:11.790Z,5.62
2018-03-17T11:34:39.956Z,5.65
2018-03-17T11:37:08.043Z,5.70
2018-03-17T11:39:36.078Z,5.40
2018-03-17T11:42:04.122Z,6.65
2018-03-17T11:44:32.091Z,5.80
2018-03-17T11:47:00.157Z,5.25
2018-03-17T11:49:28.120Z,5.40
2018-03-17T11:51:56.141Z,5.82
2018-03-17T11:54:24.255Z,5.30
2018-03-17T11:56:52.197Z,5.00
2018-03-17T11:59:20.256Z,6.05
2018-03-17T12:01:48.236Z,4.18
2018-03-17T12:04:16.363Z,3.50
2018-03-17T12:06:44.375Z,4.30
2018-03-17T12:09:12.476Z,4.55
2018-03-17T12:11:40.585Z,4.05
2018-03-17T12:14:08.629Z,5.25
2018-03-17T12:16:36.578Z,4.80
2018-03-17T12:19:04.603Z,4.90
2018-03-17T12:21:32.638Z,5.85
2018-03-17T12:24:00.703Z,6.03
2018-03-17T12:26:28.785Z,6.50
2018-03-17T12:28:57.001Z,4.15
2018-03-17T12:31:25.047Z,4.55
2018-03-17T12:33:53.162Z,4.70
2018-03-17T12:36:21.148Z,4.70
2018-03-17T12:38:49.351Z,4.57
2018-03-17T12:41:17.564Z,4.40
2018-03-17T12:43:45.823Z,5.85
2018-03-17T12:46:13.976Z,5.95
2018-03-17T12:48:42.118Z,4.78
2018-03-17T12:51:10.081Z,3.33
2018-03-17T12:53:38.290Z,3.67
2018-03-17T12:56:06.243Z,3.62
2018-03-17T12:58:34.291Z,4.15
2018-03-17T13:01:02.236Z,4.15
2018-03-17T13:03:30.300Z,4.68
2018-03-17T13:05:58.264Z,4.12
2018-03-17T13:08:26.346Z,4.78
2018-03-17T13:10:54.282Z,3.62
2018-03-17T13:13:22.342Z,4.45
2018-03-17T13:15:50.363Z,3.80
2018-03-17T13:18:18.609Z,3.40
2018-03-17T13:20:46.611Z,3.58
2018-03-17T13:23:14.670Z,4.47
2018-03-17T13:25:42.629Z,4.47
2018-03-17T13:28:10.670Z,4.20
2018-03-17T13:30:38.650Z,5.45
2018-03-17T13:33:06.714Z,5.03
2018-03-17T13:35:34.706Z,4.28
2018-03-17T13:38:02.714Z,4.12
2018-03-17T13:40:30.684Z,4.30
2018-03-17T13:42:58.713Z,4.18
2018-03-17T13:45:26.752Z,3.60
2018-03-17T13:47:54.778Z,4.35
2018-03-17T13:50:22.783Z,3.92
2018-03-17T13:52:50.770Z,4.10
2018-03-17T13:55:18.837Z,4.95
