createdAt,value
2023-02-20T00:00:18.217Z,0.00
2023-02-20T00:01:18.216Z,0.00
2023-02-20T00:02:18.224Z,0.00
2023-02-20T00:03:18.223Z,0.00
2023-02-20T00:04:18.188Z,0.00
2023-02-20T00:05:18.160Z,0.00
2023-02-20T00:18:00.266Z,0.00
2023-02-20T00:19:00.238Z,0.00
2023-02-20T00:20:00.260Z,0.00
2023-02-20T00:21:00.242Z,0.00
2023-02-20T00:22:00.292Z,0.00
2023-02-20T00:23:00.221Z,0.00
2023-02-20T00:24:00.192Z,0.00
2023-02-20T00:25:00.187Z,0.00
2023-02-20T00:26:00.172Z,0.00
2023-02-20T00:27:00.190Z,0.00
2023-02-20T00:28:00.169Z,0.00
2023-02-20T00:29:00.140Z,0.00
2023-02-20T00:30:00.156Z,0.00
2023-02-20T00:31:00.262Z,0.00
2023-02-20T00:32:00.257Z,0.00
2023-02-20T00:33:00.116Z,0.00
2023-02-20T00:34:00.119Z,0.00
2023-02-20T00:35:00.094Z,0.00
2023-02-20T00:36:00.082Z,0.00
2023-02-20T00:37:00.103Z,0.00
2023-02-20T00:38:00.086Z,0.00
2023-02-20T00:39:00.070Z,0.00
2023-02-20T00:40:00.040Z,0.00
2023-02-20T00:41:00.023Z,0.00
2023-02-20T00:42:00.019Z,0.00
2023-02-20T00:43:00.020Z,0.00
2023-02-20T00:43:59.992Z,0.00
2023-02-20T00:44:59.984Z,0.00
2023-02-20T00:46:00.008Z,0.00
2023-02-20T00:46:59.984Z,0.00
2023-02-20T00:47:59.947Z,0.00
2023-02-20T00:48:59.939Z,0.00
2023-02-20T00:49:59.908Z,0.00
2023-02-20T00:50:59.912Z,0.00
2023-02-20T00:52:00.127Z,0.00
2023-02-20T00:52:59.904Z,0.00
2023-02-20T00:53:59.875Z,0.00
2023-02-20T00:54:59.886Z,0.00
2023-02-20T00:55:59.845Z,0.00
2023-02-20T00:56:59.860Z,0.00
2023-02-20T00:57:59.849Z,0.00
2023-02-20T00:58:59.830Z,0.00
2023-02-20T00:59:59.841Z,0.00
2023-02-20T01:00:59.796Z,0.00
2023-02-20T01:01:59.817Z,0.00
2023-02-20T01:02:59.834Z,0.00
2023-02-20T01:03:59.783Z,0.00
2023-02-20T01:04:59.755Z,0.00
2023-02-20T01:05:59.759Z,0.00
2023-02-20T01:06:59.755Z,0.00
2023-02-20T01:07:59.739Z,0.00
2023-02-20T01:08:59.744Z,0.00
2023-02-20T01:09:59.721Z,0.00
2023-02-20T01:10:59.698Z,0.00
2023-02-20T01:11:59.709Z,0.00
2023-02-20T01:12:59.718Z,0.00
2023-02-20T01:13:59.676Z,0.00
2023-02-20T01:14:59.643Z,0.00
2023-02-20T01:15:59.698Z,0.00
2023-02-20T01:16:59.652Z,0.00
2023-02-20T01:17:59.617Z,0.00
2023-02-20T01:18:59.619Z,0.00
2023-02-20T01:19:59.599Z,0.00
2023-02-20T01:20:59.581Z,0.00
2023-02-20T01:21:59.621Z,0.00
2023-02-20T01:22:59.559Z,0.00
2023-02-20T01:23:59.551Z,0.00
2023-02-20T01:24:59.552Z,0.00
2023-02-20T01:25:59.524Z,0.00
2023-02-20T01:26:59.532Z,0.00
2023-02-20T01:27:59.528Z,0.00
2023-02-20T01:28:59.524Z,0.00
2023-02-20T01:29:59.512Z,0.00
2023-02-20T01:30:59.524Z,0.00
2023-02-20T01:31:59.678Z,0.00
2023-02-20T01:32:59.448Z,0.00
2023-02-20T01:33:59.452Z,0.00
2023-02-20T01:34:59.437Z,0.00
2023-02-20T01:35:59.415Z,0.00
2023-02-20T01:36:59.517Z,0.00
2023-02-20T01:37:59.400Z,0.00
2023-02-20T01:38:59.389Z,0.00
2023-02-20T01:39:59.381Z,0.00
2023-02-20T01:40:59.443Z,0.00
2023-02-20T01:41:59.372Z,0.00
2023-02-20T01:42:59.351Z,0.00
2023-02-20T01:43:59.361Z,0.00
2023-02-20T01:44:59.320Z,0.00
2023-02-20T01:45:59.427Z,0.00
2023-02-20T01:46:59.434Z,0.00
2023-02-20T01:47:59.297Z,0.00
2023-02-20T01:48:59.294Z,0.00
2023-02-20T01:49:59.278Z,0.00
2023-02-20T01:50:59.269Z,0.00
2023-02-20T01:51:59.258Z,0.00
2023-02-20T01:52:59.250Z,0.00
2023-02-20T01:53:59.259Z,0.00
2023-02-20T01:54:59.232Z,0.00
2023-02-20T01:55:59.221Z,0.00
2023-02-20T01:56:59.231Z,0.00
2023-02-20T01:57:59.189Z,0.00
2023-02-20T01:58:59.192Z,0.00
2023-02-20T01:59:59.161Z,0.00
2023-02-20T02:00:59.255Z,0.00
2023-02-20T02:01:59.194Z,0.00
2023-02-20T02:02:59.143Z,0.00
2023-02-20T02:03:59.130Z,0.00
2023-02-20T02:04:59.231Z,0.00
2023-02-20T02:05:59.145Z,0.00
2023-02-20T02:06:59.114Z,0.00
2023-02-20T02:07:59.111Z,0.00
2023-02-20T02:08:59.076Z,0.00
2023-02-20T02:09:59.067Z,0.00
2023-02-20T02:10:59.048Z,0.00
2023-02-20T02:11:59.064Z,0.00
2023-02-20T02:12:59.072Z,0.00
2023-02-20T02:13:59.003Z,0.00
2023-02-20T02:14:59.018Z,0.00
2023-02-20T02:15:59.012Z,0.00
2023-02-20T02:16:59.001Z,0.00
2023-02-20T02:17:59.004Z,0.00
2023-02-20T02:18:58.955Z,0.00
2023-02-20T02:19:58.956Z,0.00
2023-02-20T02:20:58.933Z,0.00
2023-02-20T02:21:58.974Z,0.00
2023-02-20T02:22:58.910Z,0.00
2023-02-20T02:23:58.918Z,0.00
2023-02-20T02:24:58.887Z,0.00
2023-02-20T02:25:58.885Z,0.00
2023-02-20T02:26:58.904Z,0.00
2023-02-20T02:27:58.863Z,0.00
2023-02-20T02:28:58.849Z,0.00
2023-02-20T02:29:58.835Z,0.00
2023-02-20T02:30:58.841Z,0.00
2023-02-20T02:31:58.899Z,0.00
2023-02-20T02:32:58.841Z,0.00
2023-02-20T02:33:58.796Z,0.00
2023-02-20T02:34:58.783Z,0.00
2023-02-20T02:35:58.760Z,0.00
2023-02-20T02:36:58.773Z,0.00
2023-02-20T02:37:58.764Z,0.00
2023-02-20T02:38:58.756Z,0.00
2023-02-20T02:39:58.745Z,0.00
2023-02-20T02:40:58.737Z,0.00
2023-02-20T02:41:58.745Z,0.00
2023-02-20T02:42:58.718Z,0.00
2023-02-20T02:43:58.675Z,0.00
2023-02-20T02:44:58.677Z,0.00
2023-02-20T02:45:58.737Z,0.00
2023-02-20T02:46:58.672Z,0.00
2023-02-20T02:47:58.632Z,0.00
2023-02-20T02:48:58.638Z,0.00
2023-02-20T02:49:58.637Z,0.00
2023-02-20T02:50:58.623Z,0.00
2023-02-20T02:51:58.639Z,0.00
2023-02-20T02:52:58.591Z,0.00
2023-02-20T02:53:58.572Z,0.00
2023-02-20T02:54:58.575Z,0.00
2023-02-20T02:55:58.552Z,0.00
2023-02-20T02:56:58.557Z,0.00
2023-02-20T02:57:58.550Z,0.00
2023-02-20T02:58:58.519Z,0.00
2023-02-20T02:59:58.504Z,0.00
2023-02-20T03:00:58.542Z,0.00
2023-02-20T03:01:58.498Z,0.00
2023-02-20T03:02:58.487Z,0.00
2023-02-20T03:03:58.491Z,0.00
2023-02-20T03:04:58.458Z,0.00
2023-02-20T03:05:58.441Z,0.00
2023-02-20T03:06:58.479Z,0.00
2023-02-20T03:07:58.437Z,0.00
2023-02-20T03:08:58.435Z,0.00
2023-02-20T03:09:58.405Z,0.00
2023-02-20T03:10:58.419Z,0.00
2023-02-20T03:11:58.414Z,0.00
2023-02-20T03:12:58.388Z,0.00
2023-02-20T03:13:58.354Z,0.00
2023-02-20T03:14:58.356Z,0.00
2023-02-20T03:15:58.338Z,0.00
2023-02-20T03:16:58.445Z,0.00
2023-02-20T03:17:58.318Z,0.00
2023-02-20T03:18:58.306Z,0.00
2023-02-20T03:19:58.346Z,0.00
2023-02-20T03:20:58.280Z,0.00
2023-02-20T03:21:58.309Z,0.00
2023-02-20T03:22:58.288Z,0.00
2023-02-20T03:23:58.277Z,0.00
2023-02-20T03:24:58.281Z,0.00
2023-02-20T03:25:58.284Z,0.00
2023-02-20T03:26:58.251Z,0.00
2023-02-20T03:27:58.214Z,0.00
2023-02-20T03:28:58.236Z,0.00
2023-02-20T03:29:58.196Z,0.00
2023-02-20T03:30:58.185Z,0.00
2023-02-20T03:31:58.366Z,0.00
2023-02-20T03:32:58.175Z,0.00
2023-02-20T03:33:58.206Z,0.00
2023-02-20T03:34:58.137Z,0.00
2023-02-20T03:35:58.140Z,0.00
2023-02-20T03:36:58.140Z,0.00
2023-02-20T03:37:58.134Z,0.00
2023-02-20T03:38:58.116Z,0.00
2023-02-20T03:39:58.081Z,0.00
2023-02-20T03:40:58.119Z,0.00
2023-02-20T03:41:58.087Z,0.00
2023-02-20T03:42:58.068Z,0.00
2023-02-20T03:43:58.047Z,0.00
2023-02-20T03:44:58.045Z,0.00
2023-02-20T03:45:58.092Z,0.00
2023-02-20T03:46:58.099Z,0.00
2023-02-20T03:47:58.038Z,0.00
2023-02-20T03:48:58.013Z,0.00
2023-02-20T03:49:57.988Z,0.00
2023-02-20T03:50:57.989Z,0.00
2023-02-20T03:51:57.978Z,0.00
2023-02-20T03:52:57.963Z,0.00
2023-02-20T03:53:57.938Z,0.00
2023-02-20T03:54:57.952Z,0.00
2023-02-20T03:55:57.935Z,0.00
2023-02-20T03:56:57.916Z,0.00
2023-02-20T03:57:57.890Z,0.00
2023-02-20T03:58:57.897Z,0.00
2023-02-20T03:59:57.883Z,0.00
2023-02-20T04:00:57.894Z,0.00
2023-02-20T04:01:58.067Z,0.00
2023-02-20T04:02:57.857Z,0.00
2023-02-20T04:03:57.862Z,0.00
2023-02-20T04:04:57.828Z,0.00
2023-02-20T04:05:57.814Z,0.00
2023-02-20T04:06:57.833Z,0.00
2023-02-20T04:07:57.819Z,0.00
2023-02-20T04:08:57.776Z,0.00
2023-02-20T04:09:57.778Z,0.00
2023-02-20T04:10:57.777Z,0.00
2023-02-20T04:11:57.789Z,0.00
2023-02-20T04:12:57.748Z,0.00
2023-02-20T04:13:57.734Z,0.00
2023-02-20T04:14:57.732Z,0.00
2023-02-20T04:15:57.715Z,0.00
2023-02-20T04:16:57.788Z,0.00
2023-02-20T04:17:57.758Z,0.00
2023-02-20T04:18:57.699Z,0.00
2023-02-20T04:19:57.691Z,0.00
2023-02-20T04:20:57.649Z,0.00
2023-02-20T04:21:57.652Z,0.00
2023-02-20T04:22:57.634Z,0.00
2023-02-20T04:23:57.622Z,0.00
2023-02-20T04:24:57.639Z,0.00
2023-02-20T04:25:57.621Z,0.00
2023-02-20T04:26:57.617Z,0.00
2023-02-20T04:27:57.575Z,0.00
2023-02-20T04:28:57.580Z,0.00
2023-02-20T04:29:57.564Z,0.00
2023-02-20T04:30:57.640Z,0.00
2023-02-20T04:31:57.663Z,0.00
2023-02-20T04:32:57.546Z,0.00
2023-02-20T04:33:57.519Z,0.00
2023-02-20T04:34:57.530Z,0.00
2023-02-20T04:35:57.488Z,0.00
2023-02-20T04:36:57.517Z,0.00
2023-02-20T04:37:57.473Z,0.00
2023-02-20T04:38:57.472Z,0.00
2023-02-20T04:39:57.442Z,0.00
2023-02-20T04:40:57.452Z,0.00
2023-02-20T04:41:57.464Z,0.00
2023-02-20T04:42:57.495Z,0.00
2023-02-20T04:43:57.422Z,0.00
2023-02-20T04:44:57.402Z,0.00
2023-02-20T04:45:57.445Z,0.00
2023-02-20T04:46:57.396Z,0.00
2023-02-20T04:47:57.365Z,0.00
2023-02-20T04:48:57.349Z,0.00
2023-02-20T04:49:57.354Z,0.00
2023-02-20T04:50:57.370Z,0.00
2023-02-20T04:51:57.355Z,0.00
2023-02-20T04:52:57.316Z,0.00
2023-02-20T04:53:57.325Z,0.00
2023-02-20T04:54:57.333Z,0.00
2023-02-20T04:55:57.311Z,0.00
2023-02-20T04:56:57.320Z,0.00
2023-02-20T04:57:57.256Z,0.00
2023-02-20T04:58:57.248Z,0.00
2023-02-20T04:59:57.274Z,0.00
2023-02-20T05:00:57.272Z,0.00
2023-02-20T05:01:57.259Z,0.00
2023-02-20T05:02:57.215Z,0.00
2023-02-20T05:03:57.192Z,0.00
2023-02-20T05:04:57.230Z,0.00
2023-02-20T05:05:57.165Z,0.00
2023-02-20T05:06:57.198Z,0.00
2023-02-20T05:07:57.182Z,0.00
2023-02-20T05:08:57.152Z,0.00
2023-02-20T05:09:57.151Z,0.00
2023-02-20T05:10:57.123Z,0.00
2023-02-20T05:11:57.122Z,0.00
2023-02-20T05:12:57.109Z,0.00
2023-02-20T05:13:57.105Z,0.00
2023-02-20T05:14:57.091Z,0.00
2023-02-20T05:15:57.128Z,0.00
2023-02-20T05:16:57.074Z,0.00
2023-02-20T05:17:57.046Z,0.00
2023-02-20T05:18:57.052Z,0.00
2023-02-20T05:19:57.099Z,0.00
2023-02-20T05:20:57.021Z,0.00
2023-02-20T05:21:57.015Z,0.00
2023-02-20T05:22:57.019Z,0.00
2023-02-20T05:23:57.001Z,0.00
2023-02-20T05:24:56.998Z,0.00
2023-02-20T05:25:56.961Z,0.00
2023-02-20T05:26:56.970Z,0.00
2023-02-20T05:27:56.949Z,0.00
2023-02-20T05:28:56.960Z,0.00
2023-02-20T05:29:56.933Z,0.00
2023-02-20T05:30:56.987Z,0.00
2023-02-20T05:31:57.002Z,0.00
2023-02-20T05:32:56.924Z,0.00
2023-02-20T05:33:56.893Z,0.00
2023-02-20T05:34:56.899Z,0.00
2023-02-20T05:35:56.847Z,0.00
2023-02-20T05:36:56.866Z,0.00
2023-02-20T05:37:56.831Z,0.00
2023-02-20T05:38:56.835Z,0.00
2023-02-20T05:39:56.842Z,0.00
2023-02-20T05:40:56.847Z,0.00
2023-02-20T05:41:56.822Z,0.00
2023-02-20T05:42:56.781Z,0.00
2023-02-20T05:43:56.800Z,0.00
2023-02-20T05:44:56.768Z,0.00
2023-02-20T05:45:56.790Z,0.00
2023-02-20T05:46:56.748Z,0.00
2023-02-20T05:47:56.736Z,0.00
2023-02-20T05:48:56.707Z,0.00
2023-02-20T05:49:56.711Z,0.00
2023-02-20T05:50:56.701Z,0.00
2023-02-20T05:51:56.749Z,0.00
2023-02-20T05:52:56.687Z,0.00
2023-02-20T05:53:56.786Z,0.00
2023-02-20T05:54:56.666Z,4.00
2023-02-20T05:55:56.648Z,4.00
2023-02-20T05:56:56.664Z,0.00
2023-02-20T05:57:56.639Z,0.00
2023-02-20T05:58:56.619Z,4.00
2023-02-20T05:59:56.600Z,0.00
2023-02-20T06:00:56.598Z,4.00
2023-02-20T06:01:56.583Z,4.00
2023-02-20T06:02:56.568Z,4.00
2023-02-20T06:03:56.599Z,4.00
2023-02-20T06:04:56.622Z,8.00
2023-02-20T06:05:56.584Z,12.00
2023-02-20T06:06:56.589Z,12.00
2023-02-20T06:07:56.518Z,12.00
2023-02-20T06:08:56.506Z,16.00
2023-02-20T06:09:58.181Z,20.00
2023-02-20T06:10:56.489Z,24.00
2023-02-20T06:11:56.547Z,32.00
2023-02-20T06:12:56.480Z,40.00
2023-02-20T06:13:56.459Z,48.00
2023-02-20T06:14:56.464Z,60.00
2023-02-20T06:15:56.486Z,68.00
2023-02-20T06:16:56.423Z,84.00
2023-02-20T06:17:56.424Z,96.00
2023-02-20T06:18:56.383Z,108.00
2023-02-20T06:19:56.395Z,124.00
2023-02-20T06:20:56.404Z,144.00
2023-02-20T06:21:56.373Z,164.00
2023-02-20T06:22:56.355Z,180.00
2023-02-20T06:23:56.346Z,196.00
2023-02-20T06:24:56.332Z,220.00
2023-02-20T06:25:56.324Z,244.00
2023-02-20T06:26:56.368Z,268.00
2023-02-20T06:27:56.292Z,292.00
2023-02-20T06:28:56.320Z,320.00
2023-02-20T06:29:56.293Z,352.00
2023-02-20T06:30:56.256Z,388.00
2023-02-20T06:31:56.371Z,428.00
2023-02-20T06:32:56.237Z,472.00
2023-02-20T06:33:56.239Z,520.00
2023-02-20T06:34:56.251Z,568.00
2023-02-20T06:35:56.222Z,616.00
2023-02-20T06:36:56.236Z,672.00
2023-02-20T06:37:56.200Z,728.00
2023-02-20T06:38:58.113Z,784.00
2023-02-20T06:39:56.176Z,840.00
2023-02-20T06:40:56.204Z,904.00
2023-02-20T06:41:56.161Z,964.00
2023-02-20T06:42:56.210Z,1028.00
2023-02-20T06:43:56.135Z,1092.00
2023-02-20T06:44:56.150Z,1160.00
2023-02-20T06:45:56.112Z,1228.00
2023-02-20T06:46:56.196Z,1292.00
2023-02-20T06:47:56.100Z,1360.00
2023-02-20T06:48:56.127Z,1428.00
2023-02-20T06:49:56.200Z,1492.00
2023-02-20T06:50:56.222Z,1564.00
2023-02-20T06:51:56.243Z,1652.00
2023-02-20T06:52:56.296Z,1748.00
2023-02-20T06:53:56.051Z,1836.00
2023-02-20T06:54:56.028Z,1912.00
2023-02-20T06:55:56.027Z,1992.00
2023-02-20T06:56:56.017Z,2072.00
2023-02-20T06:57:55.991Z,2168.00
2023-02-20T06:58:56.071Z,2280.00
2023-02-20T06:59:56.188Z,2404.00
2023-02-20T07:00:56.278Z,2520.00
2023-02-20T07:01:56.025Z,2616.00
2023-02-20T07:02:55.946Z,2728.00
2023-02-20T07:03:56.018Z,2848.00
2023-02-20T07:04:55.927Z,2960.00
2023-02-20T07:05:55.904Z,3064.00
2023-02-20T07:06:55.921Z,3152.00
2023-02-20T07:07:55.888Z,3224.00
2023-02-20T07:08:55.893Z,3284.00
2023-02-20T07:09:55.862Z,3352.00
2023-02-20T07:10:55.898Z,3424.00
2023-02-20T07:11:55.904Z,3512.00
2023-02-20T07:12:55.862Z,3600.00
2023-02-20T07:13:55.850Z,3664.00
2023-02-20T07:14:55.794Z,3708.00
2023-02-20T07:15:55.816Z,3868.00
2023-02-20T07:16:55.833Z,4148.00
2023-02-20T07:17:55.791Z,4268.00
2023-02-20T07:18:55.830Z,4492.00
2023-02-20T07:19:55.768Z,4824.00
2023-02-20T07:20:55.769Z,5040.00
2023-02-20T07:21:55.754Z,5104.00
2023-02-20T07:22:55.756Z,5348.00
2023-02-20T07:23:55.765Z,5628.00
2023-02-20T07:24:55.706Z,5768.00
2023-02-20T07:25:55.728Z,5828.00
2023-02-20T07:26:56.786Z,5844.00
2023-02-20T07:27:55.674Z,5592.00
2023-02-20T07:28:55.657Z,5204.00
2023-02-20T07:29:55.640Z,5396.00
2023-02-20T07:30:55.640Z,6116.00
2023-02-20T07:31:55.807Z,6512.00
2023-02-20T07:32:55.617Z,6564.00
2023-02-20T07:33:55.599Z,6592.00
2023-02-20T07:35:03.986Z,6596.00
2023-02-20T07:35:56.583Z,6584.00
2023-02-20T07:36:55.611Z,6488.00
2023-02-20T07:37:55.555Z,6536.00
2023-02-20T07:38:55.570Z,6648.00
2023-02-20T07:39:55.536Z,6712.00
2023-02-20T07:40:55.539Z,6844.00
2023-02-20T07:41:55.528Z,6996.00
2023-02-20T07:42:55.519Z,7148.00
2023-02-20T07:43:55.529Z,7216.00
2023-02-20T07:44:55.495Z,7316.00
2023-02-20T07:45:55.551Z,7448.00
2023-02-20T07:46:55.489Z,7664.00
2023-02-20T07:47:55.453Z,7884.00
2023-02-20T07:48:55.442Z,8100.00
2023-02-20T07:49:55.444Z,8204.00
2023-02-20T07:50:55.425Z,7876.00
2023-02-20T07:51:55.453Z,7560.00
2023-02-20T07:52:55.499Z,7324.00
2023-02-20T07:53:55.390Z,7184.00
2023-02-20T07:54:55.376Z,7124.00
2023-02-20T07:55:55.393Z,7116.00
2023-02-20T07:56:55.346Z,7212.00
2023-02-20T07:57:55.341Z,7416.00
2023-02-20T07:58:55.340Z,8080.00
2023-02-20T07:59:55.352Z,8784.00
2023-02-20T08:00:55.379Z,8804.00
2023-02-20T08:01:55.410Z,9068.00
2023-02-20T08:02:55.300Z,10192.00
2023-02-20T08:03:55.292Z,10528.00
2023-02-20T08:04:55.289Z,10176.00
2023-02-20T08:05:55.544Z,10200.00
2023-02-20T08:06:55.276Z,9380.00
2023-02-20T08:07:55.237Z,9816.00
2023-02-20T08:08:55.257Z,11408.00
2023-02-20T08:09:55.230Z,11628.00
2023-02-20T08:11:03.503Z,11724.00
2023-02-20T08:11:56.242Z,11560.00
2023-02-20T08:12:55.223Z,10860.00
2023-02-20T08:13:55.317Z,9860.00
2023-02-20T08:14:55.237Z,9580.00
2023-02-20T08:15:55.197Z,10804.00
2023-02-20T08:16:55.148Z,12568.00
2023-02-20T08:17:55.173Z,13240.00
2023-02-20T08:18:55.152Z,13856.00
2023-02-20T08:19:55.101Z,13548.00
2023-02-20T08:20:55.083Z,13560.00
2023-02-20T08:21:55.096Z,15744.00
2023-02-20T08:22:55.214Z,16896.00
2023-02-20T08:23:55.095Z,17056.00
2023-02-20T08:24:55.044Z,17568.00
2023-02-20T08:25:55.025Z,19072.00
2023-02-20T08:26:55.918Z,20736.00
2023-02-20T08:27:55.022Z,22048.00
2023-02-20T08:28:55.039Z,23264.00
2023-02-20T08:29:55.001Z,23712.00
2023-02-20T08:30:54.997Z,23360.00
2023-02-20T08:31:55.082Z,21056.00
2023-02-20T08:32:55.121Z,18944.00
2023-02-20T08:33:54.952Z,16256.00
2023-02-20T08:34:54.968Z,15936.00
2023-02-20T08:35:54.942Z,14752.00
2023-02-20T08:36:54.909Z,14016.00
2023-02-20T08:37:54.962Z,13568.00
2023-02-20T08:38:54.905Z,13040.00
2023-02-20T08:39:54.894Z,12872.00
2023-02-20T08:40:54.890Z,12780.00
2023-02-20T08:41:54.877Z,12784.00
2023-02-20T08:42:55.021Z,12732.00
2023-02-20T08:43:54.880Z,12156.00
2023-02-20T08:44:54.823Z,11844.00
2023-02-20T08:45:54.860Z,11828.00
2023-02-20T08:46:54.820Z,11920.00
2023-02-20T08:47:54.809Z,12092.00
2023-02-20T08:48:54.873Z,12372.00
2023-02-20T08:49:54.776Z,13020.00
2023-02-20T08:50:54.772Z,13532.00
2023-02-20T08:51:54.808Z,14316.00
2023-02-20T08:52:54.763Z,15712.00
2023-02-20T08:53:54.738Z,16704.00
2023-02-20T08:54:54.750Z,17024.00
2023-02-20T08:55:54.749Z,17344.00
2023-02-20T08:56:54.711Z,17472.00
2023-02-20T08:57:54.739Z,17408.00
2023-02-20T08:58:54.672Z,17312.00
2023-02-20T08:59:54.670Z,16352.00
2023-02-20T09:00:54.841Z,13068.00
2023-02-20T09:01:54.639Z,11192.00
2023-02-20T09:02:54.818Z,10768.00
2023-02-20T09:03:54.657Z,10780.00
2023-02-20T09:04:54.626Z,11024.00
2023-02-20T09:05:54.597Z,12096.00
2023-02-20T09:06:54.589Z,15488.00
2023-02-20T09:07:54.603Z,18688.00
2023-02-20T09:08:54.594Z,19936.00
2023-02-20T09:09:54.627Z,20736.00
2023-02-20T09:10:54.607Z,21056.00
2023-02-20T09:11:54.536Z,21120.00
2023-02-20T09:12:54.560Z,21216.00
2023-02-20T09:13:54.569Z,21120.00
2023-02-20T09:14:54.492Z,21056.00
2023-02-20T09:15:54.500Z,19808.00
2023-02-20T09:16:54.504Z,17568.00
2023-02-20T09:17:54.489Z,17984.00
2023-02-20T09:18:56.397Z,20832.00
2023-02-20T09:19:54.588Z,22304.00
2023-02-20T09:20:54.500Z,22144.00
2023-02-20T09:21:54.503Z,23840.00
2023-02-20T09:22:54.449Z,24320.00
2023-02-20T09:23:54.409Z,24864.00
2023-02-20T09:24:54.418Z,25248.00
2023-02-20T09:25:54.383Z,25792.00
2023-02-20T09:26:56.380Z,26048.00
2023-02-20T09:27:54.449Z,26048.00
2023-02-20T09:28:54.402Z,26144.00
2023-02-20T09:29:54.365Z,26336.00
2023-02-20T09:30:54.325Z,26464.00
2023-02-20T09:31:54.384Z,26848.00
2023-02-20T09:32:54.357Z,27008.00
2023-02-20T09:33:54.327Z,27040.00
2023-02-20T09:34:54.396Z,27328.00
2023-02-20T09:35:54.274Z,27488.00
2023-02-20T09:36:55.533Z,27392.00
2023-02-20T09:37:54.413Z,27520.00
2023-02-20T09:38:54.241Z,28000.00
2023-02-20T09:39:54.252Z,28480.00
2023-02-20T09:40:54.237Z,28864.00
2023-02-20T09:41:54.200Z,28608.00
2023-02-20T09:42:54.220Z,26976.00
2023-02-20T09:43:54.180Z,22624.00
2023-02-20T09:44:54.190Z,20224.00
2023-02-20T09:45:54.169Z,24576.00
2023-02-20T09:46:54.193Z,28576.00
2023-02-20T09:47:54.257Z,29184.00
2023-02-20T09:48:54.162Z,28992.00
2023-02-20T09:49:54.116Z,28160.00
2023-02-20T09:50:54.191Z,26176.00
2023-02-20T09:51:54.097Z,24032.00
2023-02-20T09:52:54.110Z,22720.00
2023-02-20T09:53:54.091Z,23552.00
2023-02-20T09:54:54.076Z,27008.00
2023-02-20T09:55:54.163Z,30624.00
2023-02-20T09:56:54.036Z,32992.00
2023-02-20T09:57:54.064Z,33728.00
2023-02-20T09:58:54.026Z,33824.00
2023-02-20T09:59:54.006Z,34144.00
2023-02-20T10:00:53.985Z,34368.00
2023-02-20T10:01:54.001Z,34464.00
2023-02-20T10:02:54.159Z,34496.00
2023-02-20T10:03:53.960Z,34528.00
2023-02-20T10:05:01.156Z,33856.00
2023-02-20T10:05:54.938Z,29376.00
2023-02-20T10:06:53.934Z,21664.00
2023-02-20T10:07:53.929Z,19424.00
2023-02-20T10:08:53.915Z,25184.00
2023-02-20T10:09:53.924Z,31232.00
2023-02-20T10:10:53.925Z,33632.00
2023-02-20T10:11:53.959Z,35232.00
2023-02-20T10:12:53.930Z,35776.00
2023-02-20T10:13:53.856Z,36512.00
2023-02-20T10:14:53.851Z,37792.00
2023-02-20T10:15:53.822Z,37504.00
2023-02-20T10:16:53.894Z,37824.00
2023-02-20T10:17:53.818Z,38400.00
2023-02-20T10:18:53.783Z,38016.00
2023-02-20T10:19:53.791Z,37824.00
2023-02-20T10:20:53.803Z,38944.00
2023-02-20T10:21:53.754Z,39040.00
2023-02-20T10:22:53.820Z,39104.00
2023-02-20T10:24:04.911Z,38624.00
2023-02-20T10:24:54.734Z,37440.00
2023-02-20T10:25:53.718Z,31040.00
2023-02-20T10:26:53.740Z,24896.00
2023-02-20T10:27:53.709Z,31616.00
2023-02-20T10:28:53.702Z,37792.00
2023-02-20T10:29:55.163Z,38880.00
2023-02-20T10:30:53.729Z,39488.00
2023-02-20T10:31:53.808Z,39936.00
2023-02-20T10:32:53.683Z,40320.00
2023-02-20T10:33:53.629Z,40800.00
2023-02-20T10:34:53.627Z,41184.00
2023-02-20T10:35:53.611Z,41440.00
2023-02-20T10:36:53.603Z,40608.00
2023-02-20T10:37:53.657Z,40768.00
2023-02-20T10:38:53.611Z,40992.00
2023-02-20T10:39:53.567Z,41088.00
2023-02-20T10:40:53.553Z,40736.00
2023-02-20T10:41:53.573Z,40352.00
2023-02-20T10:42:53.595Z,38528.00
2023-02-20T10:43:53.614Z,30304.00
2023-02-20T10:44:53.562Z,27520.00
2023-02-20T10:45:53.573Z,36032.00
2023-02-20T10:46:53.524Z,39168.00
2023-02-20T10:47:53.540Z,39328.00
2023-02-20T10:48:53.471Z,39904.00
2023-02-20T10:49:53.472Z,39456.00
2023-02-20T10:50:53.463Z,39232.00
2023-02-20T10:51:53.450Z,39744.00
2023-02-20T10:52:53.453Z,40352.00
2023-02-20T10:53:53.424Z,40640.00
2023-02-20T10:54:53.439Z,40480.00
2023-02-20T10:55:53.405Z,40704.00
2023-02-20T10:56:53.418Z,41760.00
2023-02-20T10:57:53.390Z,40672.00
2023-02-20T10:58:53.393Z,34784.00
2023-02-20T10:59:53.389Z,26432.00
2023-02-20T11:00:53.354Z,25440.00
2023-02-20T11:01:53.418Z,27296.00
2023-02-20T11:02:53.355Z,29760.00
2023-02-20T11:03:53.329Z,32704.00
2023-02-20T11:04:53.344Z,36608.00
2023-02-20T11:05:53.307Z,37888.00
2023-02-20T11:06:53.285Z,38912.00
2023-02-20T11:07:53.317Z,32960.00
2023-02-20T11:08:53.291Z,26720.00
2023-02-20T11:09:53.250Z,35904.00
2023-02-20T11:10:53.262Z,41312.00
2023-02-20T11:11:53.235Z,41888.00
2023-02-20T11:12:53.261Z,41888.00
2023-02-20T11:13:53.217Z,41760.00
2023-02-20T11:14:53.185Z,42080.00
2023-02-20T11:15:53.279Z,42624.00
2023-02-20T11:16:53.185Z,35552.00
2023-02-20T11:17:53.173Z,29856.00
2023-02-20T11:18:53.136Z,39104.00
2023-02-20T11:19:53.206Z,44416.00
2023-02-20T11:20:53.112Z,44512.00
2023-02-20T11:21:53.165Z,44320.00
2023-02-20T11:22:53.159Z,43552.00
2023-02-20T11:23:54.034Z,42816.00
2023-02-20T11:24:53.099Z,42752.00
2023-02-20T11:25:53.117Z,42080.00
2023-02-20T11:26:53.094Z,36352.00
2023-02-20T11:27:53.072Z,29888.00
2023-02-20T11:28:53.030Z,34336.00
2023-02-20T11:29:53.043Z,36800.00
2023-02-20T11:30:55.273Z,28896.00
2023-02-20T11:31:53.145Z,21824.00
2023-02-20T11:32:53.000Z,28640.00
2023-02-20T11:33:52.989Z,36288.00
2023-02-20T11:34:52.962Z,33600.00
2023-02-20T11:35:53.006Z,30240.00
2023-02-20T11:36:52.942Z,37216.00
2023-02-20T11:37:55.458Z,41312.00
2023-02-20T11:38:52.947Z,40736.00
2023-02-20T11:39:52.986Z,34944.00
2023-02-20T11:40:52.918Z,29152.00
2023-02-20T11:41:52.911Z,35072.00
2023-02-20T11:42:52.938Z,39296.00
2023-02-20T11:44:01.356Z,38592.00
2023-02-20T11:44:53.877Z,32672.00
2023-02-20T11:45:52.849Z,18752.00
2023-02-20T11:46:52.877Z,20192.00
2023-02-20T11:47:52.874Z,30144.00
2023-02-20T11:48:52.878Z,26688.00
2023-02-20T11:49:52.813Z,19360.00
2023-02-20T11:50:52.829Z,11056.00
2023-02-20T11:51:52.852Z,9188.00
2023-02-20T11:52:52.811Z,8864.00
2023-02-20T11:53:52.754Z,8588.00
2023-02-20T11:54:52.747Z,8496.00
2023-02-20T11:56:00.121Z,8304.00
2023-02-20T11:56:53.714Z,8136.00
2023-02-20T11:57:52.738Z,8116.00
2023-02-20T11:58:52.773Z,8300.00
2023-02-20T11:59:52.697Z,8184.00
2023-02-20T12:00:52.693Z,8368.00
2023-02-20T12:02:00.956Z,8684.00
2023-02-20T12:02:53.783Z,9348.00
2023-02-20T12:03:52.669Z,10480.00
2023-02-20T12:04:52.650Z,12300.00
2023-02-20T12:05:52.712Z,21792.00
2023-02-20T12:06:52.608Z,36960.00
2023-02-20T12:07:52.712Z,42080.00
2023-02-20T12:08:52.596Z,35680.00
2023-02-20T12:09:52.596Z,31648.00
2023-02-20T12:10:52.575Z,30208.00
2023-02-20T12:11:52.593Z,33920.00
2023-02-20T12:12:52.595Z,39232.00
2023-02-20T12:13:52.533Z,42720.00
2023-02-20T12:14:52.551Z,37888.00
2023-02-20T12:15:52.589Z,30240.00
2023-02-20T12:16:52.669Z,33408.00
2023-02-20T12:17:52.515Z,42336.00
2023-02-20T12:18:52.476Z,45056.00
2023-02-20T12:19:52.474Z,45728.00
2023-02-20T12:20:52.471Z,45888.00
2023-02-20T12:21:52.478Z,45376.00
2023-02-20T12:22:52.553Z,45184.00
2023-02-20T12:23:52.463Z,45664.00
2023-02-20T12:24:52.429Z,44960.00
2023-02-20T12:25:52.643Z,44352.00
2023-02-20T12:26:54.192Z,44608.00
2023-02-20T12:27:52.416Z,44384.00
2023-02-20T12:28:52.396Z,43200.00
2023-02-20T12:29:52.360Z,37984.00
2023-02-20T12:30:52.368Z,32352.00
2023-02-20T12:31:52.453Z,35040.00
2023-02-20T12:32:52.362Z,38336.00
2023-02-20T12:33:52.333Z,34432.00
2023-02-20T12:34:52.347Z,33280.00
2023-02-20T12:35:52.314Z,34912.00
2023-02-20T12:36:52.315Z,39520.00
2023-02-20T12:37:52.306Z,42336.00
2023-02-20T12:38:52.263Z,42496.00
2023-02-20T12:39:52.264Z,42848.00
2023-02-20T12:40:52.239Z,42976.00
2023-02-20T12:41:52.242Z,42528.00
2023-02-20T12:42:52.249Z,36224.00