createdAt,value
2023-05-23T00:01:43.432Z,4.88
2023-05-23T00:04:17.177Z,4.97
2023-05-23T00:06:47.261Z,5.00
2023-05-23T00:09:17.673Z,4.95
2023-05-23T00:11:46.074Z,5.13
2023-05-23T00:14:15.155Z,5.57
2023-05-23T00:16:44.972Z,5.57
2023-05-23T00:19:15.495Z,5.82
2023-05-23T00:21:45.714Z,6.38
2023-05-23T00:24:14.522Z,6.20
2023-05-23T00:26:44.245Z,6.43
2023-05-23T00:29:16.025Z,6.53
2023-05-23T00:31:46.453Z,5.85
2023-05-23T00:34:15.571Z,6.18
2023-05-23T00:36:44.014Z,6.63
2023-05-23T00:39:19.417Z,6.53
2023-05-23T00:41:52.684Z,6.13
2023-05-23T00:44:21.542Z,5.30
2023-05-23T00:46:55.291Z,5.57
2023-05-23T00:49:24.122Z,6.15
2023-05-23T00:51:53.658Z,6.40
2023-05-23T00:54:27.708Z,4.78
2023-05-23T00:56:57.564Z,5.65
2023-05-23T00:59:27.465Z,5.25
2023-05-23T01:01:57.358Z,6.03
2023-05-23T01:04:27.017Z,6.55
2023-05-23T01:06:57.154Z,5.78
2023-05-23T01:09:28.373Z,5.38
2023-05-23T01:12:10.099Z,5.50
2023-05-23T01:14:46.078Z,5.65
2023-05-23T01:17:20.119Z,5.35
2023-05-23T01:20:00.546Z,5.70
2023-05-23T01:22:41.556Z,5.50
2023-05-23T01:25:23.126Z,6.75
2023-05-23T01:27:56.489Z,8.82
2023-05-23T01:30:26.976Z,9.27
2023-05-23T01:32:56.907Z,10.50
2023-05-23T01:35:27.773Z,10.07
2023-05-23T01:37:56.426Z,9.98
2023-05-23T01:40:25.925Z,9.55
2023-05-23T01:42:57.765Z,9.90
2023-05-23T01:45:29.097Z,9.13
2023-05-23T01:47:58.660Z,8.13
2023-05-23T01:50:27.586Z,8.25
2023-05-23T01:52:57.149Z,9.80
2023-05-23T01:55:27.612Z,9.20
2023-05-23T01:57:58.660Z,9.02
2023-05-23T02:00:27.230Z,9.35
2023-05-23T02:02:55.711Z,8.02
2023-05-23T02:05:24.178Z,9.95
2023-05-23T02:07:52.322Z,8.43
2023-05-23T02:10:20.941Z,10.40
2023-05-23T02:12:49.295Z,9.98
2023-05-23T02:15:18.814Z,10.07
2023-05-23T02:17:48.329Z,10.23
2023-05-23T02:20:19.031Z,9.73
2023-05-23T02:22:47.670Z,10.27
2023-05-23T02:25:16.657Z,9.98
2023-05-23T02:27:44.796Z,9.98
2023-05-23T02:30:14.375Z,10.50
2023-05-23T02:32:43.915Z,9.55
2023-05-23T02:35:13.146Z,8.07
2023-05-23T02:37:41.257Z,11.00
2023-05-23T02:40:10.568Z,9.50
2023-05-23T02:42:39.110Z,8.35
2023-05-23T02:45:08.327Z,10.35
2023-05-23T02:47:36.473Z,11.32
2023-05-23T02:50:07.020Z,9.57
2023-05-23T02:52:35.170Z,10.95
2023-05-23T02:55:03.609Z,11.57
2023-05-23T02:57:32.033Z,12.02
2023-05-23T03:00:00.173Z,10.45
2023-05-23T03:02:28.424Z,11.20
2023-05-23T03:04:57.864Z,12.57
2023-05-23T03:07:28.893Z,12.35
2023-05-23T03:09:57.281Z,13.48
2023-05-23T03:12:25.859Z,10.77
2023-05-23T03:14:54.348Z,13.27
2023-05-23T03:17:22.637Z,13.50
2023-05-23T03:19:51.120Z,13.13
2023-05-23T03:22:19.563Z,11.45
2023-05-23T03:24:49.050Z,13.30
2023-05-23T03:27:17.423Z,13.13
2023-05-23T03:29:45.574Z,14.70
2023-05-23T03:32:13.775Z,13.85
2023-05-23T03:34:42.282Z,14.45
2023-05-23T03:37:11.252Z,13.80
2023-05-23T03:39:39.997Z,13.98
2023-05-23T03:42:09.711Z,13.93
2023-05-23T03:44:37.860Z,15.77
2023-05-23T03:47:07.235Z,15.20
2023-05-23T03:49:35.859Z,16.95
2023-05-23T03:52:04.274Z,18.08
2023-05-23T03:54:32.449Z,17.30
2023-05-23T03:57:00.572Z,17.80
2023-05-23T03:59:30.935Z,15.65
2023-05-23T04:02:00.851Z,15.75
2023-05-23T04:04:29.179Z,14.95
2023-05-23T04:06:58.607Z,14.50
2023-05-23T04:09:26.748Z,15.18
2023-05-23T04:11:54.889Z,15.35
2023-05-23T04:14:23.140Z,15.00
2023-05-23T04:16:52.973Z,15.45
2023-05-23T04:19:21.496Z,15.43
2023-05-23T04:21:50.098Z,15.10
2023-05-23T04:24:19.032Z,14.55
2023-05-23T04:26:47.534Z,12.30
2023-05-23T04:29:16.500Z,10.65
2023-05-23T04:31:46.166Z,11.52
2023-05-23T04:34:17.577Z,11.45
2023-05-23T04:36:46.063Z,11.38
2023-05-23T04:39:14.496Z,12.63
2023-05-23T04:41:45.330Z,11.63
2023-05-23T04:44:15.008Z,11.95
2023-05-23T04:46:43.208Z,11.27
2023-05-23T04:49:11.824Z,10.90
2023-05-23T04:51:41.474Z,10.43
2023-05-23T04:54:10.299Z,10.40
2023-05-23T04:56:38.858Z,10.43
2023-05-23T04:59:09.078Z,10.65
2023-05-23T05:01:40.833Z,11.10
2023-05-23T05:04:09.231Z,9.93
2023-05-23T05:06:38.704Z,11.18
2023-05-23T05:09:08.239Z,10.40
2023-05-23T05:11:36.470Z,11.10
2023-05-23T05:14:06.334Z,10.30
2023-05-23T05:16:34.907Z,9.23
2023-05-23T05:19:03.669Z,9.90
2023-05-23T05:21:32.480Z,9.52
2023-05-23T05:24:01.781Z,8.07
2023-05-23T05:26:31.964Z,9.02
2023-05-23T05:29:00.153Z,9.25
2023-05-23T05:31:29.891Z,7.93
2023-05-23T05:33:58.112Z,8.20
2023-05-23T05:36:26.899Z,7.78
2023-05-23T05:38:55.068Z,7.15
2023-05-23T05:41:23.741Z,7.68
2023-05-23T05:43:53.544Z,8.02
2023-05-23T05:46:21.747Z,7.00
2023-05-23T05:48:49.912Z,7.30
2023-05-23T05:51:18.263Z,7.00
2023-05-23T05:53:46.457Z,7.00
2023-05-23T05:56:14.745Z,6.22
2023-05-23T05:58:42.937Z,6.57
2023-05-23T06:01:12.600Z,6.65
2023-05-23T06:03:41.710Z,7.07
2023-05-23T06:06:10.242Z,6.80
2023-05-23T06:08:38.889Z,6.40
2023-05-23T06:11:07.678Z,7.20
2023-05-23T06:13:35.915Z,7.68
2023-05-23T06:16:04.513Z,7.60
2023-05-23T06:18:34.120Z,7.90
2023-05-23T06:21:02.301Z,7.78
2023-05-23T06:23:30.440Z,7.88
2023-05-23T06:25:59.994Z,8.55
2023-05-23T06:28:28.142Z,7.78
2023-05-23T06:30:56.298Z,7.93
2023-05-23T06:33:24.418Z,7.22
2023-05-23T06:35:53.947Z,7.35
2023-05-23T06:38:22.388Z,8.65
2023-05-23T06:40:50.525Z,7.95
2023-05-23T06:43:18.958Z,8.90
2023-05-23T06:45:48.396Z,8.05
2023-05-23T06:48:16.643Z,7.85
2023-05-23T06:50:45.148Z,7.80
2023-05-23T06:53:16.635Z,6.65
2023-05-23T06:55:46.959Z,7.50
2023-05-23T06:58:15.096Z,6.80
2023-05-23T07:00:43.444Z,7.40
2023-05-23T07:03:12.823Z,8.00
2023-05-23T07:05:41.576Z,7.68
2023-05-23T07:08:11.549Z,6.95
2023-05-23T07:10:42.399Z,7.65
2023-05-23T07:13:11.155Z,7.70
2023-05-23T07:15:39.288Z,8.60
2023-05-23T07:18:07.605Z,7.80
2023-05-23T07:20:35.868Z,7.93
2023-05-23T07:23:04.103Z,7.60
2023-05-23T07:25:32.581Z,7.47
2023-05-23T07:28:02.115Z,8.18
2023-05-23T07:30:32.030Z,8.05
2023-05-23T07:33:01.887Z,7.70
2023-05-23T07:35:30.111Z,7.05
2023-05-23T07:37:58.302Z,7.65
2023-05-23T07:40:26.717Z,6.85
2023-05-23T07:42:55.867Z,7.28
2023-05-23T07:45:25.376Z,7.10
2023-05-23T07:47:54.248Z,6.72
2023-05-23T07:50:22.382Z,6.80
2023-05-23T07:52:52.109Z,6.35
2023-05-23T07:55:20.557Z,6.57
2023-05-23T07:57:48.727Z,7.20
2023-05-23T08:00:18.081Z,6.35
2023-05-23T08:02:47.668Z,6.10
2023-05-23T08:05:15.845Z,5.80
2023-05-23T08:07:43.951Z,5.57
2023-05-23T08:10:12.506Z,6.25
2023-05-23T08:12:40.629Z,6.43
2023-05-23T08:15:09.987Z,6.28
2023-05-23T08:17:38.210Z,5.80
2023-05-23T08:20:09.911Z,4.82
2023-05-23T08:22:38.051Z,5.15
2023-05-23T08:25:07.321Z,5.47
2023-05-23T08:27:36.786Z,5.35
2023-05-23T08:30:06.856Z,4.97
2023-05-23T08:32:35.038Z,5.10
2023-05-23T08:35:03.434Z,4.93
2023-05-23T08:37:33.280Z,5.40
2023-05-23T08:43:49.774Z,4.65
2023-05-23T08:46:18.255Z,4.07
2023-05-23T08:48:54.767Z,4.30
2023-05-23T08:51:26.186Z,4.10
2023-05-23T08:53:57.056Z,3.90
2023-05-23T08:56:25.985Z,3.67
2023-05-23T08:58:54.808Z,3.13
2023-05-23T09:01:24.896Z,3.42
2023-05-23T09:03:53.129Z,3.38
2023-05-23T09:06:23.315Z,3.00
2023-05-23T09:08:52.486Z,2.80
2023-05-23T09:11:24.318Z,2.58
2023-05-23T09:13:52.619Z,3.17
2023-05-23T09:16:21.512Z,2.55
2023-05-23T09:18:49.675Z,1.98
2023-05-23T09:21:17.880Z,2.35
2023-05-23T09:23:46.291Z,2.30
2023-05-23T09:26:14.451Z,2.13
2023-05-23T09:28:45.819Z,2.42
2023-05-23T09:31:14.587Z,2.58
2023-05-23T09:33:47.356Z,2.13
2023-05-23T09:36:15.780Z,2.40
2023-05-23T09:38:45.285Z,2.67
2023-05-23T09:41:14.142Z,2.78
2023-05-23T09:43:51.829Z,2.90
2023-05-23T09:46:22.321Z,2.63
2023-05-23T09:48:52.277Z,3.92
2023-05-23T09:51:22.474Z,2.95
2023-05-23T09:53:52.180Z,4.07
2023-05-23T09:56:21.379Z,4.53
2023-05-23T09:58:52.210Z,4.88
2023-05-23T10:01:21.999Z,5.68
2023-05-23T10:03:51.820Z,5.07
2023-05-23T10:06:27.184Z,5.72
2023-05-23T10:08:58.467Z,6.10
2023-05-23T10:11:59.906Z,6.53
2023-05-23T10:14:32.301Z,6.03
2023-05-23T10:17:05.170Z,6.70
2023-05-23T10:19:39.595Z,6.28
2023-05-23T10:22:11.387Z,6.00
2023-05-23T10:24:39.857Z,6.25
2023-05-23T10:27:08.651Z,6.30
2023-05-23T10:29:38.955Z,6.35
2023-05-23T10:32:08.658Z,6.13
2023-05-23T10:34:57.823Z,6.22
2023-05-23T10:37:32.588Z,5.28
2023-05-23T10:40:06.174Z,3.42
2023-05-23T10:42:44.120Z,3.13
2023-05-23T10:45:21.014Z,3.67
2023-05-23T10:47:50.374Z,2.88
2023-05-23T10:50:32.992Z,2.28
2023-05-23T10:53:03.518Z,2.65
2023-05-23T10:55:35.854Z,2.55
2023-05-23T10:58:16.928Z,2.50
2023-05-23T11:00:54.609Z,2.45
2023-05-23T11:03:33.910Z,2.15
2023-05-23T11:06:02.896Z,2.47
2023-05-23T11:08:47.549Z,2.22
2023-05-23T11:11:16.334Z,2.40
2023-05-23T11:14:00.484Z,2.30
2023-05-23T11:16:32.612Z,2.22
2023-05-23T11:19:23.074Z,2.47
2023-05-23T11:21:53.473Z,2.80
2023-05-23T11:24:21.854Z,2.50
2023-05-23T11:27:00.511Z,3.08
2023-05-23T11:29:30.016Z,2.63
2023-05-23T11:31:59.781Z,2.88
2023-05-23T11:34:28.087Z,2.88
2023-05-23T11:36:56.981Z,3.80
2023-05-23T11:39:25.189Z,2.90
2023-05-23T11:42:01.173Z,3.08
2023-05-23T11:44:29.557Z,3.40
2023-05-23T11:47:03.390Z,3.38
2023-05-23T11:49:32.525Z,3.17
2023-05-23T11:52:01.528Z,2.42
2023-05-23T11:54:30.394Z,2.72
2023-05-23T11:56:59.047Z,2.80
2023-05-23T11:59:28.693Z,2.88
2023-05-23T12:01:57.244Z,2.63
2023-05-23T12:04:27.760Z,2.45
2023-05-23T12:06:56.051Z,2.45
2023-05-23T12:09:24.604Z,3.00
2023-05-23T12:11:52.769Z,2.85
2023-05-23T12:14:21.383Z,3.05
2023-05-23T12:16:50.027Z,2.47
2023-05-23T12:19:18.768Z,2.05
2023-05-23T12:21:50.014Z,2.45
2023-05-23T12:24:20.208Z,2.58
2023-05-23T12:26:52.001Z,2.58
2023-05-23T12:29:22.630Z,2.65
2023-05-23T12:31:52.961Z,1.95
2023-05-23T12:34:22.648Z,2.70
2023-05-23T12:37:10.592Z,2.60
2023-05-23T12:39:45.685Z,1.95
2023-05-23T12:42:13.892Z,2.47
2023-05-23T12:44:43.891Z,2.53
2023-05-23T12:47:12.354Z,1.95
2023-05-23T12:49:41.090Z,2.40
2023-05-23T12:52:10.677Z,2.40
2023-05-23T12:54:39.190Z,2.15
2023-05-23T12:57:07.779Z,2.30
2023-05-23T12:59:35.915Z,2.67
2023-05-23T13:02:04.449Z,2.60
2023-05-23T13:04:32.786Z,2.63
2023-05-23T13:07:01.583Z,2.80
2023-05-23T13:09:31.154Z,2.20
2023-05-23T13:11:59.897Z,2.92
2023-05-23T13:14:28.023Z,2.75
2023-05-23T13:16:56.261Z,2.50
2023-05-23T13:19:24.929Z,2.22
2023-05-23T13:21:53.565Z,2.95
2023-05-23T13:24:21.756Z,2.83
2023-05-23T13:26:51.476Z,2.55
2023-05-23T13:29:19.735Z,3.45
2023-05-23T13:31:47.898Z,3.00
2023-05-23T13:34:16.168Z,3.15
2023-05-23T13:36:44.335Z,2.78
2023-05-23T13:39:12.502Z,3.08
2023-05-23T13:41:40.896Z,2.88
2023-05-23T13:44:10.527Z,2.63
2023-05-23T13:46:38.735Z,2.90
2023-05-23T13:49:07.310Z,2.72
2023-05-23T13:51:37.312Z,2.95
2023-05-23T13:54:06.135Z,2.92
2023-05-23T13:56:34.742Z,2.70
2023-05-23T13:59:03.042Z,2.35
2023-05-23T14:01:32.577Z,2.22
2023-05-23T14:04:00.890Z,2.25
2023-05-23T14:06:29.056Z,2.42
2023-05-23T14:08:57.628Z,2.45
2023-05-23T14:11:25.814Z,2.20
2023-05-23T14:13:54.000Z,2.42
2023-05-23T14:16:22.189Z,2.05
2023-05-23T14:18:51.797Z,1.92
2023-05-23T14:21:19.955Z,2.15
2023-05-23T14:23:48.409Z,2.15
2023-05-23T14:26:16.625Z,2.10
2023-05-23T14:28:45.092Z,2.10
2023-05-23T14:31:13.222Z,2.25
2023-05-23T14:33:41.892Z,2.30
2023-05-23T14:36:11.524Z,2.22
2023-05-23T14:38:39.877Z,2.53
2023-05-23T14:41:08.029Z,2.58
2023-05-23T14:43:36.144Z,2.35
2023-05-23T14:46:04.623Z,2.20
2023-05-23T14:48:33.224Z,2.65
2023-05-23T14:51:02.032Z,2.42
2023-05-23T14:53:31.712Z,3.22
2023-05-23T14:56:00.196Z,2.15
2023-05-23T14:58:28.418Z,2.35
2023-05-23T15:00:58.526Z,2.83
2023-05-23T15:03:26.939Z,2.30
2023-05-23T15:05:55.201Z,2.60
2023-05-23T15:08:23.337Z,2.83
2023-05-23T15:10:52.992Z,3.30
2023-05-23T15:13:21.305Z,2.72
2023-05-23T15:15:49.867Z,2.60
2023-05-23T15:18:31.763Z,2.50
2023-05-23T15:21:06.425Z,2.63
2023-05-23T15:23:34.556Z,2.28
2023-05-23T15:26:04.284Z,2.28
2023-05-23T15:28:32.441Z,2.70
2023-05-23T15:31:00.674Z,2.35
2023-05-23T15:33:28.889Z,2.42
2023-05-23T15:35:59.148Z,2.70
2023-05-23T15:38:27.340Z,2.70
2023-05-23T15:40:56.662Z,2.63
2023-05-23T15:43:26.321Z,2.55
2023-05-23T15:45:54.571Z,2.20
2023-05-23T15:48:22.756Z,2.20
2023-05-23T15:50:51.070Z,2.17
2023-05-23T15:53:19.226Z,2.10
2023-05-23T15:55:47.562Z,2.30
2023-05-23T15:58:16.788Z,2.45
2023-05-23T16:00:46.480Z,2.50
2023-05-23T16:03:14.714Z,2.15
2023-05-23T16:05:43.155Z,2.25
2023-05-23T16:08:11.909Z,2.80
2023-05-23T16:10:40.200Z,2.92
2023-05-23T16:13:09.169Z,2.30
2023-05-23T16:15:37.707Z,2.30
2023-05-23T16:18:07.385Z,2.40
2023-05-23T16:20:35.991Z,2.10
2023-05-23T16:23:04.273Z,2.05
2023-05-23T16:25:32.712Z,1.90
2023-05-23T16:28:00.870Z,1.95
2023-05-23T16:30:29.068Z,2.33
2023-05-23T16:32:57.699Z,2.00
2023-05-23T16:35:27.282Z,2.25
2023-05-23T16:37:55.437Z,2.22
2023-05-23T16:40:23.633Z,2.00
2023-05-23T16:42:51.776Z,1.90
2023-05-23T16:45:19.975Z,2.30
2023-05-23T16:47:48.239Z,2.15
2023-05-23T16:50:16.638Z,1.85
2023-05-23T16:52:46.335Z,1.98
2023-05-23T16:55:14.488Z,1.88
2023-05-23T16:57:42.675Z,1.92
2023-05-23T17:00:12.931Z,2.70
2023-05-23T17:02:41.453Z,2.30
2023-05-23T17:05:10.181Z,1.85
2023-05-23T17:07:38.371Z,2.20
2023-05-23T17:10:09.484Z,2.10
2023-05-23T17:12:37.699Z,1.85
2023-05-23T17:15:07.267Z,2.17
2023-05-23T17:17:35.528Z,2.10
2023-05-23T17:20:03.969Z,2.30
2023-05-23T17:22:32.485Z,2.50
2023-05-23T17:25:01.911Z,2.20
2023-05-23T17:27:31.456Z,1.83
2023-05-23T17:29:59.878Z,1.83
2023-05-23T17:32:28.314Z,1.70
2023-05-23T17:34:56.515Z,1.70
2023-05-23T17:37:26.207Z,2.08
2023-05-23T17:39:57.371Z,1.88
2023-05-23T17:42:26.353Z,1.88
2023-05-23T17:44:56.200Z,1.73
2023-05-23T17:47:24.439Z,1.88
2023-05-23T17:49:52.681Z,1.60
2023-05-23T17:52:20.915Z,1.52
2023-05-23T17:54:49.111Z,1.75
2023-05-23T17:57:17.388Z,1.65
2023-05-23T17:59:45.534Z,1.85
2023-05-23T18:02:15.105Z,1.75
2023-05-23T18:04:43.491Z,2.08
2023-05-23T18:07:13.728Z,2.03
2023-05-23T18:09:42.528Z,2.00
2023-05-23T18:12:11.586Z,1.60
2023-05-23T18:14:40.103Z,1.65
2023-05-23T18:17:09.975Z,2.05
2023-05-23T18:19:39.642Z,1.70
2023-05-23T18:22:07.925Z,1.40
2023-05-23T18:24:36.484Z,1.52
2023-05-23T18:27:04.931Z,2.08
2023-05-23T18:29:33.611Z,1.80
2023-05-23T18:32:01.757Z,1.30
2023-05-23T18:34:29.942Z,1.80
2023-05-23T18:36:59.548Z,1.70
2023-05-23T18:39:28.133Z,1.75
2023-05-23T18:41:56.266Z,1.70
2023-05-23T18:44:24.638Z,1.50
2023-05-23T18:46:53.139Z,1.77
2023-05-23T18:49:22.083Z,1.80
2023-05-23T18:51:51.994Z,1.92
2023-05-23T18:54:21.495Z,1.48
2023-05-23T18:56:49.954Z,1.83
2023-05-23T18:59:18.097Z,1.77
2023-05-23T19:01:46.571Z,1.42
2023-05-23T19:04:15.062Z,1.90
2023-05-23T19:06:43.665Z,1.88
2023-05-23T19:09:25.704Z,1.95
2023-05-23T19:11:55.742Z,1.45
2023-05-23T19:14:23.883Z,1.75
2023-05-23T19:16:52.194Z,1.80
2023-05-23T19:19:20.637Z,1.63
2023-05-23T19:21:49.027Z,1.70
2023-05-23T19:24:17.149Z,1.85
2023-05-23T19:26:45.300Z,2.00
2023-05-23T19:29:14.970Z,1.40
2023-05-23T19:31:43.122Z,1.70
2023-05-23T19:34:25.233Z,1.67
2023-05-23T19:36:53.360Z,1.98
2023-05-23T19:39:21.578Z,1.58
2023-05-23T19:41:49.740Z,1.95
2023-05-23T19:44:19.328Z,1.35
2023-05-23T19:46:47.462Z,1.85
2023-05-23T19:49:17.739Z,2.17
2023-05-23T19:51:45.958Z,1.70
2023-05-23T19:54:14.789Z,1.77
2023-05-23T19:56:43.037Z,1.65
2023-05-23T19:59:11.533Z,1.60
2023-05-23T20:01:41.243Z,1.58
2023-05-23T20:04:12.796Z,1.80
2023-05-23T20:06:41.212Z,1.60
2023-05-23T20:09:09.745Z,1.70
2023-05-23T20:11:37.984Z,1.83
2023-05-23T20:14:06.167Z,2.13
2023-05-23T20:16:35.089Z,1.77
2023-05-23T20:19:04.704Z,1.58
2023-05-23T20:21:33.620Z,1.52
2023-05-23T20:24:01.969Z,1.45
2023-05-23T20:26:30.131Z,1.50
2023-05-23T20:28:58.422Z,1.45
2023-05-23T20:31:26.633Z,1.42
2023-05-23T20:33:54.806Z,1.60
2023-05-23T20:36:25.129Z,1.50
2023-05-23T20:38:53.642Z,2.50
2023-05-23T20:41:23.437Z,1.52
2023-05-23T20:43:51.637Z,1.88
2023-05-23T20:46:19.933Z,2.10
2023-05-23T20:48:48.100Z,1.40
2023-05-23T20:51:16.291Z,1.40
2023-05-23T20:53:45.888Z,1.70
2023-05-23T20:56:14.564Z,1.40
2023-05-23T20:58:43.261Z,1.20
2023-05-23T21:01:11.452Z,1.60
2023-05-23T21:03:39.676Z,1.10
2023-05-23T21:06:08.445Z,1.65
2023-05-23T21:08:36.928Z,1.75
2023-05-23T21:11:06.508Z,2.22
2023-05-23T21:13:34.858Z,1.60
2023-05-23T21:16:03.031Z,1.55
2023-05-23T21:18:31.461Z,1.83
2023-05-23T21:20:59.663Z,1.70
2023-05-23T21:23:27.918Z,1.75
2023-05-23T21:25:57.020Z,1.48
2023-05-23T21:28:26.954Z,1.60
2023-05-23T21:30:55.614Z,1.70
2023-05-23T21:33:24.001Z,1.58
2023-05-23T21:35:52.280Z,1.42
2023-05-23T21:38:20.418Z,1.77
2023-05-23T21:40:48.938Z,1.52
2023-05-23T21:43:17.096Z,1.20
2023-05-23T21:45:46.852Z,1.38
2023-05-23T21:48:15.242Z,1.67
2023-05-23T21:50:44.071Z,1.70
2023-05-23T21:53:12.324Z,1.60
2023-05-23T21:55:41.158Z,2.30
2023-05-23T21:58:09.291Z,1.52
2023-05-23T22:00:37.476Z,1.60
2023-05-23T22:03:07.312Z,1.60
2023-05-23T22:05:35.728Z,1.80
2023-05-23T22:08:04.575Z,1.50
2023-05-23T22:10:34.850Z,1.88
2023-05-23T22:13:03.776Z,1.75
2023-05-23T22:15:32.598Z,2.10
2023-05-23T22:18:01.399Z,1.65
2023-05-23T22:20:34.164Z,2.60
2023-05-23T22:23:03.162Z,1.98
2023-05-23T22:25:32.852Z,1.42
2023-05-23T22:28:01.759Z,1.88
2023-05-23T22:30:30.008Z,2.70
2023-05-23T22:32:58.490Z,1.67
2023-05-23T22:35:26.712Z,1.63
2023-05-23T22:37:56.461Z,1.88
2023-05-23T22:40:24.598Z,1.60
2023-05-23T22:42:52.787Z,1.88
2023-05-23T22:45:21.077Z,1.60
2023-05-23T22:47:50.755Z,1.48
2023-05-23T22:50:19.045Z,1.77
2023-05-23T22:52:48.941Z,1.50
2023-05-23T22:55:18.478Z,1.42
2023-05-23T22:57:46.859Z,1.80
2023-05-23T23:00:15.531Z,1.88
2023-05-23T23:02:44.793Z,1.80
2023-05-23T23:05:13.429Z,1.50
2023-05-23T23:07:41.968Z,1.73
2023-05-23T23:10:10.968Z,1.77
2023-05-23T23:12:40.761Z,1.60
2023-05-23T23:15:09.947Z,1.50
2023-05-23T23:17:38.612Z,1.50
2023-05-23T23:20:09.363Z,1.50
2023-05-23T23:22:37.988Z,2.00
2023-05-23T23:25:10.413Z,1.88
2023-05-23T23:27:39.974Z,1.77
2023-05-23T23:30:09.673Z,1.90
2023-05-23T23:32:37.840Z,2.10
2023-05-23T23:35:06.761Z,2.22
2023-05-23T23:37:34.925Z,1.98
2023-05-23T23:40:03.235Z,2.20
2023-05-23T23:42:31.653Z,2.05
2023-05-23T23:45:01.780Z,1.58
2023-05-23T23:47:29.948Z,2.17
2023-05-23T23:49:58.350Z,2.30
2023-05-23T23:52:28.395Z,2.03
2023-05-23T23:54:56.663Z,2.22
2023-05-23T23:57:24.786Z,2.50
2023-05-23T23:59:53.348Z,1.98
