createdAt,value
2018-09-19T00:00:54.601Z,0.00
2018-09-19T00:01:54.590Z,0.00
2018-09-19T00:02:54.536Z,0.00
2018-09-19T00:03:54.492Z,0.00
2018-09-19T00:04:54.491Z,0.00
2018-09-19T00:05:54.409Z,0.00
2018-09-19T00:06:54.412Z,0.00
2018-09-19T00:07:54.349Z,0.00
2018-09-19T00:08:54.307Z,0.00
2018-09-19T00:09:54.283Z,0.00
2018-09-19T00:10:54.226Z,0.00
2018-09-19T00:12:04.070Z,0.00
2018-09-19T00:12:54.335Z,0.00
2018-09-19T00:13:54.110Z,0.00
2018-09-19T00:14:54.076Z,0.00
2018-09-19T00:15:54.098Z,0.00
2018-09-19T00:16:54.048Z,0.00
2018-09-19T00:17:53.958Z,0.00
2018-09-19T00:18:53.978Z,0.00
2018-09-19T00:19:53.893Z,0.00
2018-09-19T00:20:53.895Z,0.00
2018-09-19T00:21:53.869Z,0.00
2018-09-19T00:22:53.799Z,0.00
2018-09-19T00:23:53.736Z,0.00
2018-09-19T00:24:53.737Z,0.00
2018-09-19T00:25:53.675Z,0.00
2018-09-19T00:26:53.639Z,0.00
2018-09-19T00:27:53.651Z,0.00
2018-09-19T00:28:53.574Z,0.00
2018-09-19T00:29:53.508Z,0.00
2018-09-19T00:30:53.476Z,0.00
2018-09-19T00:31:53.428Z,0.00
2018-09-19T00:32:53.458Z,0.00
2018-09-19T00:33:53.377Z,0.00
2018-09-19T00:34:53.333Z,0.00
2018-09-19T00:35:53.288Z,0.00
2018-09-19T00:36:53.237Z,0.00
2018-09-19T00:37:53.335Z,0.00
2018-09-19T00:38:53.163Z,0.00
2018-09-19T00:39:53.143Z,0.00
2018-09-19T00:40:53.095Z,0.00
2018-09-19T00:41:53.054Z,0.00
2018-09-19T00:42:53.056Z,0.00
2018-09-19T00:43:53.002Z,0.00
2018-09-19T00:44:52.929Z,0.00
2018-09-19T00:45:52.892Z,0.00
2018-09-19T00:46:52.863Z,0.00
2018-09-19T00:47:52.827Z,0.00
2018-09-19T00:48:52.811Z,0.00
2018-09-19T00:49:52.742Z,0.00
2018-09-19T00:50:52.724Z,0.00
2018-09-19T00:51:52.673Z,0.00
2018-09-19T00:52:52.652Z,0.00
2018-09-19T00:53:52.605Z,0.00
2018-09-19T00:54:52.553Z,0.00
2018-09-19T00:55:52.529Z,0.00
2018-09-19T00:56:52.476Z,0.00
2018-09-19T00:57:52.459Z,0.00
2018-09-19T00:58:52.409Z,0.00
2018-09-19T00:59:52.378Z,0.00
2018-09-19T01:00:52.352Z,0.00
2018-09-19T01:01:52.304Z,0.00
2018-09-19T01:02:52.279Z,0.00
2018-09-19T01:03:52.203Z,0.00
2018-09-19T01:04:52.175Z,0.00
2018-09-19T01:05:52.138Z,0.00
2018-09-19T01:06:52.108Z,0.00
2018-09-19T01:07:52.113Z,0.00
2018-09-19T01:08:52.012Z,0.00
2018-09-19T01:10:03.524Z,0.00
2018-09-19T01:10:51.944Z,0.00
2018-09-19T01:11:51.901Z,0.00
2018-09-19T01:12:51.916Z,0.00
2018-09-19T01:13:51.830Z,0.00
2018-09-19T01:14:51.784Z,0.00
2018-09-19T01:15:51.765Z,0.00
2018-09-19T01:16:51.716Z,0.00
2018-09-19T01:17:51.709Z,0.00
2018-09-19T01:18:51.643Z,0.00
2018-09-19T01:19:51.596Z,0.00
2018-09-19T01:20:51.565Z,0.00
2018-09-19T01:21:51.535Z,0.00
2018-09-19T01:22:51.514Z,0.00
2018-09-19T01:23:51.452Z,0.00
2018-09-19T01:24:51.407Z,0.00
2018-09-19T01:25:51.371Z,0.00
2018-09-19T01:26:51.343Z,0.00
2018-09-19T01:27:51.301Z,0.00
2018-09-19T01:28:51.258Z,0.00
2018-09-19T01:29:51.219Z,0.00
2018-09-19T01:30:51.178Z,0.00
2018-09-19T01:31:51.180Z,0.00
2018-09-19T01:32:51.126Z,0.00
2018-09-19T01:33:51.072Z,0.00
2018-09-19T01:35:00.536Z,0.00
2018-09-19T01:35:50.979Z,0.00
2018-09-19T01:36:51.054Z,0.00
2018-09-19T01:37:50.924Z,0.00
2018-09-19T01:38:50.870Z,0.00
2018-09-19T01:39:50.835Z,0.00
2018-09-19T01:40:50.807Z,0.00
2018-09-19T01:41:50.772Z,0.00
2018-09-19T01:42:50.738Z,0.00
2018-09-19T01:43:50.682Z,0.00
2018-09-19T01:44:50.651Z,0.00
2018-09-19T01:45:50.602Z,0.00
2018-09-19T01:46:50.589Z,0.00
2018-09-19T01:47:50.518Z,0.00
2018-09-19T01:48:50.484Z,0.00
2018-09-19T01:49:50.464Z,0.00
2018-09-19T01:50:50.401Z,0.00
2018-09-19T01:51:50.387Z,0.00
2018-09-19T01:52:50.338Z,0.00
2018-09-19T01:53:50.297Z,0.00
2018-09-19T01:54:50.252Z,0.00
2018-09-19T01:55:50.213Z,0.00
2018-09-19T01:57:00.076Z,0.00
2018-09-19T01:57:50.126Z,0.00
2018-09-19T01:58:50.122Z,0.00
2018-09-19T01:59:50.050Z,0.00
2018-09-19T02:00:50.056Z,0.00
2018-09-19T02:01:50.003Z,0.00
2018-09-19T02:02:49.933Z,0.00
2018-09-19T02:03:49.892Z,0.00
2018-09-19T02:04:49.867Z,0.00
2018-09-19T02:05:49.831Z,0.00
2018-09-19T02:06:49.834Z,0.00
2018-09-19T02:07:49.746Z,0.00
2018-09-19T02:08:49.704Z,0.00
2018-09-19T02:09:49.667Z,0.00
2018-09-19T02:10:49.681Z,0.00
2018-09-19T02:11:49.612Z,0.00
2018-09-19T02:12:49.622Z,0.00
2018-09-19T02:13:49.510Z,0.00
2018-09-19T02:14:49.691Z,0.00
2018-09-19T02:15:49.474Z,0.00
2018-09-19T02:16:49.433Z,0.00
2018-09-19T02:17:49.366Z,0.00
2018-09-19T02:18:49.356Z,0.00
2018-09-19T02:19:49.304Z,0.00
2018-09-19T02:20:49.276Z,0.00
2018-09-19T02:21:49.242Z,0.00
2018-09-19T02:22:49.172Z,0.00
2018-09-19T02:23:49.132Z,0.00
2018-09-19T02:24:49.105Z,0.00
2018-09-19T02:25:49.151Z,0.00
2018-09-19T02:26:49.021Z,0.00
2018-09-19T02:27:48.999Z,0.00
2018-09-19T02:28:48.955Z,0.00
2018-09-19T02:29:48.910Z,0.00
2018-09-19T02:30:48.893Z,0.00
2018-09-19T02:31:48.843Z,0.00
2018-09-19T02:32:48.785Z,0.00
2018-09-19T02:33:48.766Z,0.00
2018-09-19T02:34:48.710Z,0.00
2018-09-19T02:35:48.695Z,0.00
2018-09-19T02:36:48.653Z,0.00
2018-09-19T02:37:48.604Z,0.00
2018-09-19T02:38:48.569Z,0.00
2018-09-19T02:39:48.539Z,0.00
2018-09-19T02:40:48.503Z,0.00
2018-09-19T02:41:48.442Z,0.00
2018-09-19T02:42:48.391Z,0.00
2018-09-19T02:43:48.361Z,0.00
2018-09-19T02:44:48.344Z,0.00
2018-09-19T02:45:48.298Z,0.00
2018-09-19T02:46:48.250Z,0.00
2018-09-19T02:47:48.195Z,0.00
2018-09-19T02:48:48.165Z,0.00
2018-09-19T02:49:48.118Z,0.00
2018-09-19T02:50:48.124Z,0.00
2018-09-19T02:51:48.047Z,0.00
2018-09-19T02:52:48.010Z,0.00
2018-09-19T02:53:47.984Z,0.00
2018-09-19T02:54:47.933Z,0.00
2018-09-19T02:55:47.907Z,0.00
2018-09-19T02:56:47.852Z,0.00
2018-09-19T02:57:47.810Z,0.00
2018-09-19T02:58:47.764Z,0.00
2018-09-19T02:59:47.731Z,0.00
2018-09-19T03:00:47.712Z,0.00
2018-09-19T03:01:47.654Z,0.00
2018-09-19T03:02:47.667Z,0.00
2018-09-19T03:03:47.592Z,0.00
2018-09-19T03:04:47.571Z,0.00
2018-09-19T03:05:47.543Z,0.00
2018-09-19T03:06:47.460Z,0.00
2018-09-19T03:07:57.605Z,0.00
2018-09-19T03:08:47.377Z,0.00
2018-09-19T03:09:47.338Z,0.00
2018-09-19T03:10:47.336Z,0.00
2018-09-19T03:11:47.280Z,0.00
2018-09-19T03:12:47.218Z,0.00
2018-09-19T03:13:47.196Z,0.00
2018-09-19T03:14:47.171Z,0.00
2018-09-19T03:15:47.160Z,0.00
2018-09-19T03:16:47.139Z,0.00
2018-09-19T03:17:47.160Z,0.00
2018-09-19T03:18:47.033Z,0.00
2018-09-19T03:19:46.941Z,0.00
2018-09-19T03:20:46.993Z,0.00
2018-09-19T03:21:46.893Z,0.00
2018-09-19T03:22:46.825Z,0.00
2018-09-19T03:23:46.799Z,0.00
2018-09-19T03:24:46.762Z,0.00
2018-09-19T03:25:46.720Z,0.00
2018-09-19T03:26:46.729Z,0.00
2018-09-19T03:27:46.644Z,0.00
2018-09-19T03:28:46.615Z,0.00
2018-09-19T03:29:46.569Z,0.00
2018-09-19T03:30:46.529Z,0.00
2018-09-19T03:31:46.480Z,0.00
2018-09-19T03:32:46.473Z,0.00
2018-09-19T03:33:46.407Z,0.00
2018-09-19T03:34:46.378Z,0.00
2018-09-19T03:35:46.331Z,0.00
2018-09-19T03:36:46.285Z,0.00
2018-09-19T03:37:46.266Z,0.00
2018-09-19T03:38:46.219Z,0.00
2018-09-19T03:39:46.200Z,0.00
2018-09-19T03:40:46.136Z,0.00
2018-09-19T03:41:46.093Z,0.00
2018-09-19T03:42:46.074Z,0.00
2018-09-19T03:43:46.013Z,0.00
2018-09-19T03:44:45.971Z,0.00
2018-09-19T03:45:45.933Z,0.00
2018-09-19T03:46:45.907Z,0.00
2018-09-19T03:47:45.854Z,0.00
2018-09-19T03:48:45.849Z,0.00
2018-09-19T03:49:45.785Z,0.00
2018-09-19T03:50:45.729Z,0.00
2018-09-19T03:51:45.689Z,0.00
2018-09-19T03:52:45.704Z,0.00
2018-09-19T03:53:45.650Z,0.00
2018-09-19T03:54:45.579Z,0.00
2018-09-19T03:55:45.540Z,0.00
2018-09-19T03:56:45.492Z,0.00
2018-09-19T03:57:45.454Z,0.00
2018-09-19T03:58:45.472Z,0.00
2018-09-19T03:59:45.396Z,0.00
2018-09-19T04:00:45.355Z,0.00
2018-09-19T04:01:45.314Z,0.00
2018-09-19T04:02:45.261Z,0.00
2018-09-19T04:03:45.236Z,0.00
2018-09-19T04:04:45.217Z,0.00
2018-09-19T04:05:45.175Z,0.00
2018-09-19T04:06:45.110Z,0.00
2018-09-19T04:07:45.072Z,0.00
2018-09-19T04:08:45.048Z,0.00
2018-09-19T04:09:44.993Z,0.00
2018-09-19T04:10:44.954Z,0.00
2018-09-19T04:11:44.924Z,0.00
2018-09-19T04:12:44.882Z,0.00
2018-09-19T04:13:44.864Z,0.00
2018-09-19T04:14:44.802Z,0.00
2018-09-19T04:15:44.760Z,0.00
2018-09-19T04:16:44.724Z,0.00
2018-09-19T04:17:44.724Z,0.00
2018-09-19T04:18:44.690Z,0.00
2018-09-19T04:19:55.694Z,0.00
2018-09-19T04:20:44.559Z,0.00
2018-09-19T04:21:44.522Z,0.00
2018-09-19T04:22:44.489Z,0.00
2018-09-19T04:23:44.447Z,0.00
2018-09-19T04:24:44.435Z,0.00
2018-09-19T04:25:44.374Z,0.00
2018-09-19T04:26:44.351Z,0.00
2018-09-19T04:27:44.337Z,0.00
2018-09-19T04:28:44.274Z,0.00
2018-09-19T04:29:44.221Z,0.00
2018-09-19T04:30:44.197Z,0.00
2018-09-19T04:31:44.142Z,0.00
2018-09-19T04:32:44.086Z,0.00
2018-09-19T04:33:44.096Z,0.00
2018-09-19T04:34:44.021Z,0.00
2018-09-19T04:35:43.973Z,0.00
2018-09-19T04:36:43.955Z,0.00
2018-09-19T04:37:43.902Z,0.00
2018-09-19T04:38:43.866Z,0.00
2018-09-19T04:39:43.858Z,0.00
2018-09-19T04:40:43.791Z,0.00
2018-09-19T04:41:43.755Z,0.00
2018-09-19T04:42:43.717Z,0.00
2018-09-19T04:43:54.175Z,0.00
2018-09-19T04:44:43.648Z,0.00
2018-09-19T04:45:43.577Z,0.00
2018-09-19T04:46:43.545Z,0.00
2018-09-19T04:47:43.524Z,0.00
2018-09-19T04:48:43.492Z,0.00
2018-09-19T04:49:43.485Z,0.00
2018-09-19T04:50:43.390Z,0.00
2018-09-19T04:51:43.442Z,0.00
2018-09-19T04:52:43.334Z,0.00
2018-09-19T04:53:43.283Z,0.00
2018-09-19T04:54:43.225Z,0.00
2018-09-19T04:55:43.221Z,0.00
2018-09-19T04:56:43.161Z,0.00
2018-09-19T04:57:43.107Z,0.00
2018-09-19T04:58:43.116Z,0.00
2018-09-19T04:59:43.061Z,0.00
2018-09-19T05:00:43.037Z,0.00
2018-09-19T05:01:42.976Z,0.00
2018-09-19T05:02:42.931Z,0.00
2018-09-19T05:03:42.894Z,0.00
2018-09-19T05:04:42.844Z,5.63
2018-09-19T05:05:42.871Z,5.63
2018-09-19T05:06:42.776Z,5.63
2018-09-19T05:07:42.732Z,5.63
2018-09-19T05:08:42.684Z,5.63
2018-09-19T05:09:42.645Z,5.63
2018-09-19T05:10:42.640Z,5.63
2018-09-19T05:11:42.577Z,11.25
2018-09-19T05:12:42.538Z,11.25
2018-09-19T05:13:42.486Z,11.25
2018-09-19T05:14:42.456Z,11.25
2018-09-19T05:15:42.413Z,16.88
2018-09-19T05:16:42.390Z,16.88
2018-09-19T05:17:42.331Z,16.88
2018-09-19T05:18:42.302Z,16.88
2018-09-19T05:19:42.272Z,22.50
2018-09-19T05:20:42.227Z,22.50
2018-09-19T05:21:42.222Z,22.50
2018-09-19T05:22:42.145Z,28.13
2018-09-19T05:23:42.112Z,28.13
2018-09-19T05:24:42.064Z,33.75
2018-09-19T05:25:42.025Z,33.75
2018-09-19T05:26:42.025Z,33.75
2018-09-19T05:27:41.941Z,39.38
2018-09-19T05:28:41.899Z,39.38
2018-09-19T05:29:41.877Z,39.38
2018-09-19T05:30:53.213Z,45.00
2018-09-19T05:31:41.823Z,45.00
2018-09-19T05:32:41.791Z,45.00
2018-09-19T05:33:41.755Z,50.63
2018-09-19T05:34:41.677Z,50.63
2018-09-19T05:35:41.637Z,56.25
2018-09-19T05:36:41.619Z,61.88
2018-09-19T05:37:41.593Z,61.88
2018-09-19T05:38:41.530Z,67.50
2018-09-19T05:39:41.486Z,67.50
2018-09-19T05:40:41.465Z,73.13
2018-09-19T05:41:41.425Z,73.13
2018-09-19T05:42:41.401Z,78.75
2018-09-19T05:43:41.341Z,90.00
2018-09-19T05:44:41.307Z,95.63
2018-09-19T05:45:41.264Z,101.25
2018-09-19T05:46:41.223Z,106.88
2018-09-19T05:47:41.211Z,112.50
2018-09-19T05:48:41.211Z,118.13
2018-09-19T05:49:41.105Z,123.75
2018-09-19T05:50:41.072Z,129.38
2018-09-19T05:51:41.031Z,129.38
2018-09-19T05:52:41.033Z,135.00
2018-09-19T05:53:40.980Z,140.63
2018-09-19T05:54:40.994Z,140.63
2018-09-19T05:55:40.891Z,140.63
2018-09-19T05:56:40.844Z,140.63
2018-09-19T05:57:40.812Z,140.63
2018-09-19T05:58:40.780Z,140.63
2018-09-19T05:59:40.735Z,140.63
2018-09-19T06:00:40.708Z,146.25
2018-09-19T06:01:40.683Z,157.50
2018-09-19T06:02:40.660Z,163.13
2018-09-19T06:03:40.577Z,168.75
2018-09-19T06:04:40.542Z,174.38
2018-09-19T06:05:40.500Z,185.63
2018-09-19T06:06:40.450Z,213.75
2018-09-19T06:07:40.429Z,236.25
2018-09-19T06:08:40.410Z,247.50
2018-09-19T06:09:40.348Z,258.75
2018-09-19T06:10:40.324Z,264.38
2018-09-19T06:11:40.261Z,270.00
2018-09-19T06:12:40.268Z,281.25
2018-09-19T06:13:40.220Z,292.50
2018-09-19T06:14:40.151Z,292.50
2018-09-19T06:15:40.118Z,303.75
2018-09-19T06:16:40.074Z,309.38
2018-09-19T06:17:40.062Z,315.00
2018-09-19T06:18:40.035Z,326.25
2018-09-19T06:19:39.965Z,337.50
2018-09-19T06:20:39.941Z,348.75
2018-09-19T06:21:39.899Z,348.75
2018-09-19T06:22:39.853Z,360.00
2018-09-19T06:23:39.834Z,360.00
2018-09-19T06:24:39.818Z,365.63
2018-09-19T06:25:39.789Z,376.88
2018-09-19T06:26:39.721Z,388.13
2018-09-19T06:27:39.705Z,399.38
2018-09-19T06:28:39.672Z,405.00
2018-09-19T06:29:39.623Z,405.00
2018-09-19T06:30:39.560Z,416.25
2018-09-19T06:31:39.531Z,416.25
2018-09-19T06:32:39.522Z,427.50
2018-09-19T06:33:39.460Z,438.75
2018-09-19T06:34:39.454Z,433.13
2018-09-19T06:35:39.400Z,438.75
2018-09-19T06:36:39.350Z,438.75
2018-09-19T06:37:39.311Z,450.00
2018-09-19T06:38:39.289Z,461.25
2018-09-19T06:39:39.291Z,466.88
2018-09-19T06:40:39.317Z,478.13
2018-09-19T06:41:39.185Z,483.75
2018-09-19T06:42:50.272Z,495.00
2018-09-19T06:43:39.108Z,506.25
2018-09-19T06:44:39.130Z,511.88
2018-09-19T06:45:39.111Z,517.50
2018-09-19T06:46:39.010Z,523.13
2018-09-19T06:47:38.952Z,523.13
2018-09-19T06:48:38.955Z,528.75
2018-09-19T06:49:38.930Z,528.75
2018-09-19T06:50:38.871Z,568.13
2018-09-19T06:51:38.844Z,607.50
2018-09-19T06:52:38.803Z,601.88
2018-09-19T06:53:38.766Z,607.50
2018-09-19T06:54:38.750Z,601.88
2018-09-19T06:55:38.682Z,579.38
2018-09-19T06:56:38.658Z,596.25
2018-09-19T06:57:38.650Z,596.25
2018-09-19T06:58:38.590Z,444.38
2018-09-19T06:59:38.617Z,607.50
2018-09-19T07:00:38.513Z,579.38
2018-09-19T07:01:38.477Z,579.38
2018-09-19T07:02:38.457Z,438.75
2018-09-19T07:03:38.429Z,624.38
2018-09-19T07:04:38.409Z,652.50
2018-09-19T07:05:48.861Z,680.63
2018-09-19T07:06:38.309Z,691.88
2018-09-19T07:07:38.283Z,646.88
2018-09-19T07:08:38.235Z,663.75
2018-09-19T07:09:38.227Z,669.38
2018-09-19T07:10:38.242Z,511.88
2018-09-19T07:11:38.137Z,675.00
2018-09-19T07:12:38.151Z,686.25
2018-09-19T07:13:38.079Z,691.88
2018-09-19T07:14:38.064Z,703.13
2018-09-19T07:15:38.022Z,720.00
2018-09-19T07:16:37.961Z,731.25
2018-09-19T07:17:37.923Z,742.50
2018-09-19T07:18:37.975Z,753.75
2018-09-19T07:19:37.914Z,765.00
2018-09-19T07:20:37.839Z,776.25
2018-09-19T07:21:37.806Z,793.13
2018-09-19T07:22:37.779Z,793.13
2018-09-19T07:23:37.764Z,804.38
2018-09-19T07:24:37.717Z,804.38
2018-09-19T07:25:37.663Z,821.25
2018-09-19T07:26:37.641Z,832.50
2018-09-19T07:27:37.607Z,849.38
2018-09-19T07:28:37.604Z,883.13
2018-09-19T07:29:37.526Z,933.75
2018-09-19T07:30:37.499Z,984.38
2018-09-19T07:31:37.508Z,1147.50
2018-09-19T07:32:37.448Z,1164.38
2018-09-19T07:33:37.434Z,1085.63
2018-09-19T07:34:37.369Z,1080.00
2018-09-19T07:35:37.550Z,1096.88
2018-09-19T07:36:37.293Z,1096.88
2018-09-19T07:37:37.269Z,1125.00
2018-09-19T07:38:37.268Z,1119.38
2018-09-19T07:39:37.204Z,1102.50
2018-09-19T07:40:37.199Z,1158.75
2018-09-19T07:41:37.141Z,1175.63
2018-09-19T07:42:37.118Z,1012.50
2018-09-19T07:43:37.099Z,950.63
2018-09-19T07:44:37.055Z,1091.25
2018-09-19T07:45:37.014Z,1096.88
2018-09-19T07:46:37.052Z,1096.88
2018-09-19T07:47:36.945Z,1102.50
2018-09-19T07:48:36.937Z,1170.00
2018-09-19T07:49:36.877Z,1198.13
2018-09-19T07:50:36.849Z,1175.63
2018-09-19T07:51:36.815Z,1141.88
2018-09-19T07:52:36.803Z,1113.75
2018-09-19T07:53:36.782Z,1119.38
2018-09-19T07:54:36.736Z,1119.38
2018-09-19T07:55:36.711Z,1113.75
2018-09-19T07:56:36.666Z,1141.88
2018-09-19T07:57:36.620Z,1192.50
2018-09-19T07:58:36.621Z,1136.25
2018-09-19T07:59:36.583Z,1046.25
2018-09-19T08:00:36.601Z,1006.88
2018-09-19T08:01:36.508Z,1001.25
2018-09-19T08:02:36.470Z,995.63
2018-09-19T08:03:36.460Z,1006.88
2018-09-19T08:04:36.427Z,1018.13
2018-09-19T08:05:36.379Z,1023.75
2018-09-19T08:06:36.365Z,1029.38
2018-09-19T08:07:36.319Z,1029.38
2018-09-19T08:08:36.306Z,1029.38
2018-09-19T08:09:36.255Z,1029.38
2018-09-19T08:10:36.206Z,1029.38
2018-09-19T08:11:36.202Z,1012.50
2018-09-19T08:12:36.159Z,1040.63
2018-09-19T08:13:45.912Z,1051.88
2018-09-19T08:14:36.084Z,1068.75
2018-09-19T08:15:36.074Z,1080.00
2018-09-19T08:16:36.030Z,1080.00
2018-09-19T08:17:36.015Z,1074.38
2018-09-19T08:18:35.962Z,1006.88
2018-09-19T08:19:46.363Z,1040.63
2018-09-19T08:20:35.905Z,1080.00
2018-09-19T08:21:35.864Z,1113.75
2018-09-19T08:22:35.946Z,1147.50
2018-09-19T08:23:35.810Z,1299.38
2018-09-19T08:24:35.768Z,1473.75
2018-09-19T08:25:35.741Z,1063.13
2018-09-19T08:26:35.721Z,922.50
2018-09-19T08:27:35.704Z,838.13
2018-09-19T08:28:35.644Z,860.63
2018-09-19T08:29:35.612Z,961.88
2018-09-19T08:30:35.606Z,916.88
2018-09-19T08:31:35.557Z,888.75
2018-09-19T08:32:35.546Z,843.75
2018-09-19T08:33:35.503Z,855.00
2018-09-19T08:34:35.456Z,781.88
2018-09-19T08:35:35.438Z,933.75
2018-09-19T08:36:35.397Z,1006.88
2018-09-19T08:37:35.412Z,804.38
2018-09-19T08:38:35.331Z,804.38
2018-09-19T08:39:35.326Z,798.75
2018-09-19T08:40:35.270Z,736.88
2018-09-19T08:41:35.237Z,691.88
2018-09-19T08:42:35.223Z,815.63
2018-09-19T08:43:35.177Z,2160.00
2018-09-19T08:44:35.137Z,2379.38
2018-09-19T08:45:35.142Z,2626.88
2018-09-19T08:46:35.107Z,3015.00
2018-09-19T08:47:35.072Z,3127.50
2018-09-19T08:48:35.007Z,2857.50
2018-09-19T08:49:34.977Z,2407.50
2018-09-19T08:50:34.971Z,2058.75
2018-09-19T08:51:34.911Z,1878.75
2018-09-19T08:52:34.907Z,1766.25
2018-09-19T08:53:34.844Z,1653.75
2018-09-19T08:54:34.813Z,1575.00
2018-09-19T08:55:34.791Z,1513.13
2018-09-19T08:56:34.739Z,1215.00
2018-09-19T08:57:34.744Z,1620.00
2018-09-19T08:58:34.686Z,1698.75
2018-09-19T08:59:34.651Z,1625.63
2018-09-19T09:00:34.611Z,1012.50
2018-09-19T09:01:34.586Z,1282.50
2018-09-19T09:02:34.578Z,1541.25
2018-09-19T09:03:34.518Z,1254.38
2018-09-19T09:04:34.497Z,1440.00
2018-09-19T09:05:34.483Z,1243.13
2018-09-19T09:06:44.909Z,1490.63
2018-09-19T09:07:34.415Z,1485.00
2018-09-19T09:08:34.364Z,1541.25
2018-09-19T09:09:34.338Z,1591.88
2018-09-19T09:10:34.311Z,1726.88
2018-09-19T09:11:34.277Z,1738.13
2018-09-19T09:12:34.310Z,1738.13
2018-09-19T09:13:34.210Z,1901.25
2018-09-19T09:14:34.181Z,1985.63
2018-09-19T09:15:34.153Z,2008.13
2018-09-19T09:16:34.122Z,2188.13
2018-09-19T09:17:43.992Z,2306.25
2018-09-19T09:18:34.052Z,2289.38
2018-09-19T09:19:34.027Z,2351.25
2018-09-19T09:20:34.002Z,2362.50
2018-09-19T09:21:33.994Z,2385.00
2018-09-19T09:22:33.962Z,2508.75
2018-09-19T09:23:33.913Z,2565.00
2018-09-19T09:24:33.875Z,2548.13
2018-09-19T09:25:33.840Z,2565.00
2018-09-19T09:26:33.819Z,2683.13
2018-09-19T09:27:33.823Z,2548.13
2018-09-19T09:28:33.754Z,2570.63
2018-09-19T09:29:33.736Z,2660.63
2018-09-19T09:30:33.700Z,2700.00
2018-09-19T09:31:33.666Z,2761.88
2018-09-19T09:32:33.677Z,2767.50
2018-09-19T09:33:33.614Z,2677.50
2018-09-19T09:34:33.595Z,2626.88
2018-09-19T09:35:33.559Z,2711.25
2018-09-19T09:36:33.527Z,2531.25
2018-09-19T09:37:33.491Z,2626.88
2018-09-19T09:38:33.502Z,2666.25
2018-09-19T09:39:33.481Z,2581.88
2018-09-19T09:40:33.455Z,2536.88
2018-09-19T09:41:33.394Z,2542.50
2018-09-19T09:42:33.341Z,2604.38
2018-09-19T09:43:33.386Z,2700.00
2018-09-19T09:44:33.296Z,2553.75
2018-09-19T09:45:33.276Z,2626.88
2018-09-19T09:46:33.241Z,2806.88
2018-09-19T09:47:33.201Z,2891.25
2018-09-19T09:48:33.268Z,2823.75
2018-09-19T09:49:33.144Z,2722.50
2018-09-19T09:50:33.116Z,2638.13
2018-09-19T09:51:33.113Z,2818.13
2018-09-19T09:52:33.059Z,2835.00
2018-09-19T09:54:33.004Z,2913.75
2018-09-19T09:55:33.002Z,2936.25
2018-09-19T09:56:32.945Z,2891.25
2018-09-19T09:57:32.925Z,2643.75
2018-09-19T09:58:32.885Z,3110.63
2018-09-19T09:59:32.884Z,2418.75
2018-09-19T10:00:32.836Z,3031.88
2018-09-19T10:01:32.834Z,1186.88
2018-09-19T10:02:32.772Z,2868.75
2018-09-19T10:03:32.754Z,2199.38
2018-09-19T10:04:32.734Z,1243.13
2018-09-19T10:05:32.684Z,1080.00
2018-09-19T10:06:32.803Z,3031.88
2018-09-19T10:07:32.620Z,888.75
2018-09-19T10:08:32.600Z,2289.38
2018-09-19T10:09:32.599Z,1186.88
2018-09-19T10:10:32.536Z,1001.25
2018-09-19T10:11:32.506Z,973.13
2018-09-19T10:12:32.496Z,922.50
2018-09-19T10:13:32.463Z,1085.63
2018-09-19T10:14:32.451Z,1231.88
2018-09-19T10:15:32.408Z,933.75
2018-09-19T10:16:32.394Z,939.38
2018-09-19T10:17:32.317Z,1068.75
2018-09-19T10:18:43.622Z,1085.63
2018-09-19T10:19:32.577Z,2075.63
2018-09-19T10:20:32.255Z,1828.13
2018-09-19T10:21:32.203Z,1181.25
2018-09-19T10:22:32.163Z,961.88
2018-09-19T10:23:32.139Z,787.50
2018-09-19T10:24:32.136Z,1417.50
2018-09-19T10:25:32.075Z,3408.75
2018-09-19T10:26:32.073Z,1423.13
2018-09-19T10:27:32.016Z,1940.63
2018-09-19T10:28:31.991Z,1406.25
2018-09-19T10:29:32.001Z,956.25
2018-09-19T10:30:31.933Z,866.25
2018-09-19T10:31:31.910Z,1310.63
2018-09-19T10:32:31.884Z,1220.63
2018-09-19T10:33:31.830Z,2863.13
2018-09-19T10:34:31.848Z,1203.75
2018-09-19T10:35:31.886Z,1237.50
2018-09-19T10:36:34.450Z,1749.38
2018-09-19T10:37:31.777Z,1181.25
2018-09-19T10:38:31.699Z,1153.13
2018-09-19T10:39:31.670Z,1271.25
2018-09-19T10:40:31.610Z,3504.38
2018-09-19T10:41:38.414Z,2396.25
2018-09-19T10:42:32.934Z,3116.25
2018-09-19T10:43:32.600Z,2739.38
2018-09-19T10:44:32.891Z,3555.00
2018-09-19T10:45:31.564Z,1383.75
2018-09-19T10:46:31.591Z,1878.75
2018-09-19T10:47:31.461Z,3538.13
2018-09-19T10:48:31.367Z,1164.38
2018-09-19T10:49:31.523Z,1260.00
2018-09-19T10:50:31.334Z,3706.88
2018-09-19T10:51:31.270Z,1074.38
2018-09-19T10:52:31.263Z,1001.25
2018-09-19T10:53:31.999Z,3189.38
2018-09-19T10:54:31.330Z,3228.75
2018-09-19T10:55:31.320Z,3093.75
2018-09-19T10:56:32.059Z,1209.38
2018-09-19T10:57:31.094Z,2936.25
2018-09-19T10:58:31.056Z,3054.38
2018-09-19T10:59:31.059Z,3088.13
2018-09-19T11:00:31.015Z,3088.13
2018-09-19T11:01:30.946Z,3116.25
2018-09-19T11:02:30.925Z,3020.63
2018-09-19T11:03:30.924Z,3026.25
2018-09-19T11:04:30.952Z,2958.75
2018-09-19T11:05:30.889Z,3189.38
2018-09-19T11:06:30.806Z,3223.13
2018-09-19T11:07:30.779Z,3206.25
2018-09-19T11:08:30.752Z,3133.13
2018-09-19T11:09:30.729Z,3285.00
2018-09-19T11:10:30.710Z,3352.50
2018-09-19T11:11:30.661Z,3262.50
2018-09-19T11:12:30.638Z,3121.88
2018-09-19T11:13:30.632Z,3386.25
2018-09-19T11:14:30.610Z,3251.25
2018-09-19T11:15:30.539Z,3144.38
2018-09-19T11:16:30.529Z,1158.75
2018-09-19T11:17:30.493Z,1136.25
2018-09-19T11:18:30.486Z,3363.75
2018-09-19T11:19:30.453Z,3346.88
2018-09-19T11:20:30.413Z,3380.63
2018-09-19T11:21:30.375Z,3481.88
2018-09-19T11:22:30.349Z,3442.50
2018-09-19T11:23:30.316Z,3279.38
2018-09-19T11:24:30.399Z,3110.63
2018-09-19T11:25:31.042Z,3155.63
2018-09-19T11:26:30.276Z,3161.25
2018-09-19T11:27:30.216Z,3256.88
2018-09-19T11:28:30.201Z,3178.13
2018-09-19T11:29:30.188Z,3116.25
2018-09-19T11:30:40.555Z,2925.00
2018-09-19T11:31:30.095Z,2891.25
2018-09-19T11:32:30.077Z,2986.88
2018-09-19T11:33:30.074Z,2531.25
2018-09-19T11:34:30.050Z,2283.75
2018-09-19T11:35:30.009Z,725.63
2018-09-19T11:36:29.966Z,781.88
2018-09-19T11:37:29.956Z,804.38
2018-09-19T11:38:29.905Z,883.13
2018-09-19T11:39:29.983Z,849.38
2018-09-19T11:40:29.871Z,821.25
2018-09-19T11:41:29.875Z,888.75
2018-09-19T11:42:29.812Z,1445.63
2018-09-19T11:43:29.773Z,3234.38
2018-09-19T11:44:29.737Z,1001.25
2018-09-19T11:45:29.737Z,815.63
2018-09-19T11:46:29.689Z,776.25
2018-09-19T11:47:29.661Z,894.38
2018-09-19T11:48:29.626Z,990.00
2018-09-19T11:49:29.599Z,1203.75
2018-09-19T11:50:29.593Z,855.00
2018-09-19T11:51:29.543Z,1001.25
2018-09-19T11:52:29.509Z,1445.63
2018-09-19T11:53:29.479Z,821.25
2018-09-19T11:54:29.458Z,815.63
2018-09-19T11:55:29.443Z,1923.75
2018-09-19T11:56:29.401Z,815.63
2018-09-19T11:57:29.349Z,793.13
2018-09-19T11:58:29.323Z,652.50
2018-09-19T11:59:29.303Z,579.38
2018-09-19T12:00:29.298Z,641.25
2018-09-19T12:01:29.231Z,686.25
2018-09-19T12:02:29.210Z,652.50
2018-09-19T12:03:29.186Z,697.50
2018-09-19T12:04:29.141Z,1766.25
2018-09-19T12:05:40.423Z,950.63
2018-09-19T12:06:29.082Z,2795.63
2018-09-19T12:07:29.077Z,2812.50
2018-09-19T12:08:29.029Z,1057.50
2018-09-19T12:09:28.973Z,967.50
2018-09-19T12:10:28.953Z,1164.38
2018-09-19T12:11:28.940Z,2913.75
2018-09-19T12:12:28.898Z,2958.75
2018-09-19T12:13:28.878Z,2829.38
2018-09-19T12:14:28.815Z,2638.13
2018-09-19T12:15:28.801Z,2576.25
2018-09-19T12:16:28.784Z,776.25
2018-09-19T12:17:28.728Z,759.38
2018-09-19T12:18:28.696Z,798.75
2018-09-19T12:19:28.679Z,810.00
2018-09-19T12:20:28.640Z,748.13
2018-09-19T12:21:28.634Z,731.25
2018-09-19T12:22:28.578Z,635.63
2018-09-19T12:23:28.559Z,562.50
2018-09-19T12:24:28.515Z,528.75
2018-09-19T12:25:28.487Z,489.38
2018-09-19T12:26:28.529Z,489.38
2018-09-19T12:27:28.422Z,613.13
2018-09-19T12:28:28.387Z,2531.25
2018-09-19T12:29:28.376Z,2604.38
2018-09-19T12:30:28.348Z,1726.88
2018-09-19T12:31:28.313Z,810.00
2018-09-19T12:32:28.283Z,781.88
2018-09-19T12:33:28.258Z,691.88
2018-09-19T12:34:28.216Z,1158.75
2018-09-19T12:35:28.182Z,2486.25
2018-09-19T12:36:28.178Z,2508.75
2018-09-19T12:37:28.140Z,2508.75
2018-09-19T12:38:28.068Z,2542.50
2018-09-19T12:39:28.082Z,753.75
2018-09-19T12:40:28.019Z,781.88
2018-09-19T12:41:27.979Z,641.25
2018-09-19T12:42:27.986Z,635.63