createdAt,value
2023-03-04T00:00:38.975Z,86.96
2023-03-04T00:01:39.050Z,86.24
2023-03-04T00:02:38.976Z,86.13
2023-03-04T00:03:38.939Z,86.86
2023-03-04T00:04:38.954Z,86.34
2023-03-04T00:05:38.931Z,86.13
2023-03-04T00:06:38.909Z,86.19
2023-03-04T00:07:38.910Z,86.44
2023-03-04T00:08:38.900Z,86.96
2023-03-04T00:09:38.871Z,86.55
2023-03-04T00:10:38.867Z,86.96
2023-03-04T00:11:38.850Z,87.03
2023-03-04T00:12:38.882Z,87.17
2023-03-04T00:13:38.849Z,87.27
2023-03-04T00:14:38.818Z,87.07
2023-03-04T00:15:38.824Z,87.17
2023-03-04T00:16:38.819Z,86.86
2023-03-04T00:17:38.780Z,87.07
2023-03-04T00:18:38.791Z,86.93
2023-03-04T00:19:38.775Z,87.17
2023-03-04T00:20:39.601Z,87.03
2023-03-04T00:21:38.749Z,87.07
2023-03-04T00:22:38.730Z,86.96
2023-03-04T00:23:38.854Z,86.65
2023-03-04T00:24:38.720Z,86.86
2023-03-04T00:25:38.711Z,86.86
2023-03-04T00:26:38.699Z,86.76
2023-03-04T00:27:38.698Z,87.07
2023-03-04T00:28:38.742Z,86.76
2023-03-04T00:29:38.678Z,87.38
2023-03-04T00:30:38.638Z,87.07
2023-03-04T00:31:38.669Z,87.03
2023-03-04T00:32:38.675Z,87.24
2023-03-04T00:33:38.626Z,87.03
2023-03-04T00:34:38.624Z,87.17
2023-03-04T00:35:38.601Z,87.17
2023-03-04T00:36:38.573Z,87.27
2023-03-04T00:37:38.575Z,86.96
2023-03-04T00:38:38.553Z,87.07
2023-03-04T00:39:38.572Z,87.13
2023-03-04T00:40:38.539Z,87.03
2023-03-04T00:41:38.528Z,87.07
2023-03-04T00:42:38.501Z,86.86
2023-03-04T00:43:38.500Z,86.61
2023-03-04T00:44:38.538Z,87.27
2023-03-04T00:45:38.561Z,87.07
2023-03-04T00:46:38.468Z,87.03
2023-03-04T00:47:38.440Z,87.34
2023-03-04T00:48:38.457Z,86.61
2023-03-04T00:49:38.422Z,87.03
2023-03-04T00:50:38.446Z,87.27
2023-03-04T00:51:38.394Z,86.96
2023-03-04T00:52:38.398Z,87.07
2023-03-04T00:53:38.372Z,87.03
2023-03-04T00:54:38.373Z,87.24
2023-03-04T00:55:38.379Z,87.24
2023-03-04T00:56:38.343Z,87.07
2023-03-04T00:57:38.326Z,87.03
2023-03-04T00:58:38.334Z,87.13
2023-03-04T00:59:38.321Z,87.03
2023-03-04T01:00:38.350Z,86.72
2023-03-04T01:01:38.427Z,86.82
2023-03-04T01:02:38.367Z,87.13
2023-03-04T01:03:38.283Z,87.07
2023-03-04T01:04:38.256Z,87.03
2023-03-04T01:05:38.251Z,87.38
2023-03-04T01:06:38.243Z,86.82
2023-03-04T01:07:38.219Z,87.03
2023-03-04T01:08:38.221Z,87.34
2023-03-04T01:09:38.191Z,86.72
2023-03-04T01:10:38.184Z,86.82
2023-03-04T01:11:38.185Z,86.82
2023-03-04T01:12:38.164Z,87.17
2023-03-04T01:13:38.164Z,87.03
2023-03-04T01:14:38.155Z,86.76
2023-03-04T01:15:38.136Z,87.07
2023-03-04T01:16:38.245Z,87.13
2023-03-04T01:17:38.245Z,87.45
2023-03-04T01:18:38.098Z,87.69
2023-03-04T01:19:38.079Z,87.69
2023-03-04T01:20:38.069Z,88.10
2023-03-04T01:21:38.069Z,88.10
2023-03-04T01:22:38.062Z,88.28
2023-03-04T01:23:38.050Z,87.96
2023-03-04T01:24:38.027Z,87.96
2023-03-04T01:25:38.024Z,87.86
2023-03-04T01:26:38.025Z,87.90
2023-03-04T01:27:37.985Z,88.10
2023-03-04T01:28:37.997Z,88.69
2023-03-04T01:29:37.975Z,88.48
2023-03-04T01:30:38.054Z,88.31
2023-03-04T01:31:37.965Z,88.79
2023-03-04T01:32:38.002Z,88.69
2023-03-04T01:33:37.981Z,88.02
2023-03-04T01:34:37.926Z,88.17
2023-03-04T01:35:37.933Z,88.17
2023-03-04T01:36:37.891Z,87.96
2023-03-04T01:37:37.904Z,87.86
2023-03-04T01:38:37.871Z,87.86
2023-03-04T01:39:37.865Z,88.07
2023-03-04T01:40:37.848Z,88.02
2023-03-04T01:41:37.829Z,87.71
2023-03-04T01:42:37.870Z,87.96
2023-03-04T01:43:37.822Z,88.17
2023-03-04T01:44:37.813Z,88.17
2023-03-04T01:45:40.055Z,87.96
2023-03-04T01:46:37.860Z,87.92
2023-03-04T01:47:37.777Z,87.82
2023-03-04T01:48:37.854Z,87.92
2023-03-04T01:49:37.783Z,88.02
2023-03-04T01:50:37.738Z,87.96
2023-03-04T01:51:37.718Z,88.02
2023-03-04T01:52:37.736Z,88.17
2023-03-04T01:53:37.696Z,87.82
2023-03-04T01:54:37.703Z,88.02
2023-03-04T01:55:37.692Z,88.02
2023-03-04T01:56:37.671Z,88.02
2023-03-04T01:57:37.666Z,87.92
2023-03-04T01:58:37.658Z,87.92
2023-03-04T01:59:37.629Z,88.13
2023-03-04T02:00:37.634Z,87.71
2023-03-04T02:01:37.687Z,87.30
2023-03-04T02:02:37.624Z,87.19
2023-03-04T02:03:37.597Z,87.05
2023-03-04T02:04:37.647Z,86.68
2023-03-04T02:05:37.584Z,87.09
2023-03-04T02:06:37.552Z,86.85
2023-03-04T02:07:37.569Z,87.09
2023-03-04T02:08:37.533Z,86.95
2023-03-04T02:09:37.521Z,86.95
2023-03-04T02:10:37.532Z,86.78
2023-03-04T02:11:37.510Z,86.78
2023-03-04T02:12:37.520Z,86.95
2023-03-04T02:13:37.480Z,86.78
2023-03-04T02:14:37.480Z,86.78
2023-03-04T02:15:37.451Z,86.74
2023-03-04T02:16:37.468Z,86.99
2023-03-04T02:17:37.476Z,86.99
2023-03-04T02:18:37.418Z,86.68
2023-03-04T02:19:37.404Z,86.88
2023-03-04T02:20:37.428Z,87.30
2023-03-04T02:21:37.431Z,86.88
2023-03-04T02:22:37.393Z,87.19
2023-03-04T02:23:37.360Z,86.99
2023-03-04T02:24:37.363Z,87.61
2023-03-04T02:25:37.353Z,88.02
2023-03-04T02:26:37.332Z,88.23
2023-03-04T02:27:37.345Z,87.82
2023-03-04T02:28:37.352Z,87.82
2023-03-04T02:29:37.297Z,87.82
2023-03-04T02:30:37.297Z,88.02
2023-03-04T02:31:37.341Z,87.71
2023-03-04T02:32:37.298Z,87.71
2023-03-04T02:33:37.263Z,88.13
2023-03-04T02:34:37.258Z,88.13
2023-03-04T02:35:37.307Z,88.13
2023-03-04T02:36:37.231Z,88.23
2023-03-04T02:37:37.228Z,88.23
2023-03-04T02:38:37.220Z,88.65
2023-03-04T02:39:37.195Z,88.23
2023-03-04T02:40:37.190Z,88.75
2023-03-04T02:41:37.178Z,88.13
2023-03-04T02:42:37.161Z,88.02
2023-03-04T02:43:37.152Z,88.02
2023-03-04T02:44:37.140Z,88.20
2023-03-04T02:45:37.115Z,88.23
2023-03-04T02:46:37.263Z,88.09
2023-03-04T02:47:37.092Z,87.88
2023-03-04T02:48:37.096Z,87.88
2023-03-04T02:49:37.092Z,87.88
2023-03-04T02:50:37.053Z,87.92
2023-03-04T02:51:37.065Z,87.92
2023-03-04T02:52:37.046Z,87.99
2023-03-04T02:53:37.071Z,87.99
2023-03-04T02:54:37.013Z,87.88
2023-03-04T02:55:37.022Z,87.88
2023-03-04T02:56:36.990Z,88.13
2023-03-04T02:57:36.981Z,88.20
2023-03-04T02:58:36.982Z,87.78
2023-03-04T02:59:36.988Z,87.78
2023-03-04T03:00:36.951Z,87.99
2023-03-04T03:01:36.989Z,87.99
2023-03-04T03:02:36.946Z,87.99
2023-03-04T03:03:36.932Z,87.99
2023-03-04T03:04:36.900Z,88.09
2023-03-04T03:05:36.894Z,87.68
2023-03-04T03:06:36.877Z,87.47
2023-03-04T03:07:36.881Z,87.01
2023-03-04T03:08:36.872Z,87.05
2023-03-04T03:09:36.882Z,87.01
2023-03-04T03:10:36.858Z,87.05
2023-03-04T03:11:36.825Z,86.85
2023-03-04T03:12:36.829Z,86.64
2023-03-04T03:13:36.837Z,86.70
2023-03-04T03:14:36.801Z,87.12
2023-03-04T03:15:36.779Z,87.01
2023-03-04T03:16:36.818Z,87.22
2023-03-04T03:17:36.769Z,86.60
2023-03-04T03:18:36.768Z,86.91
2023-03-04T03:19:36.740Z,86.85
2023-03-04T03:20:36.731Z,87.12
2023-03-04T03:21:36.727Z,86.39
2023-03-04T03:22:36.693Z,86.49
2023-03-04T03:23:36.703Z,86.29
2023-03-04T03:24:36.669Z,85.56
2023-03-04T03:25:36.688Z,86.18
2023-03-04T03:26:36.668Z,86.22
2023-03-04T03:27:36.654Z,85.97
2023-03-04T03:28:36.645Z,86.18
2023-03-04T03:29:36.628Z,86.18
2023-03-04T03:30:36.612Z,86.22
2023-03-04T03:31:36.678Z,86.39
2023-03-04T03:32:36.650Z,86.29
2023-03-04T03:33:36.587Z,86.18
2023-03-04T03:34:36.580Z,86.33
2023-03-04T03:35:36.637Z,85.87
2023-03-04T03:36:36.608Z,86.29
2023-03-04T03:37:36.536Z,86.18
2023-03-04T03:38:36.529Z,86.49
2023-03-04T03:39:36.518Z,86.85
2023-03-04T03:40:36.504Z,85.97
2023-03-04T03:41:36.519Z,86.18
2023-03-04T03:42:36.464Z,86.18
2023-03-04T03:43:36.473Z,86.08
2023-03-04T03:44:36.441Z,85.77
2023-03-04T03:45:36.736Z,85.97
2023-03-04T03:46:36.417Z,85.56
2023-03-04T03:47:36.423Z,86.18
2023-03-04T03:48:36.432Z,85.04
2023-03-04T03:49:36.408Z,85.14
2023-03-04T03:50:36.372Z,85.35
2023-03-04T03:51:36.383Z,85.04
2023-03-04T03:52:36.363Z,85.11
2023-03-04T03:53:36.359Z,84.48
2023-03-04T03:54:36.561Z,84.59
2023-03-04T03:55:36.322Z,84.90
2023-03-04T03:56:36.321Z,84.94
2023-03-04T03:57:36.334Z,85.00
2023-03-04T03:58:36.300Z,84.69
2023-03-04T03:59:36.315Z,84.38
2023-03-04T04:00:36.260Z,84.65
2023-03-04T04:01:36.322Z,84.55
2023-03-04T04:02:36.389Z,84.28
2023-03-04T04:03:36.249Z,84.44
2023-03-04T04:04:36.233Z,84.65
2023-03-04T04:05:36.209Z,84.75
2023-03-04T04:06:36.204Z,83.93
2023-03-04T04:07:36.206Z,83.83
2023-03-04T04:08:36.180Z,83.83
2023-03-04T04:09:36.194Z,83.20
2023-03-04T04:10:36.157Z,83.51
2023-03-04T04:11:36.157Z,83.83
2023-03-04T04:12:36.140Z,83.41
2023-03-04T04:13:39.142Z,82.79
2023-03-04T04:14:36.120Z,82.89
2023-03-04T04:15:36.108Z,83.06
2023-03-04T04:16:36.155Z,82.89
2023-03-04T04:17:36.079Z,83.06
2023-03-04T04:18:36.062Z,83.00
2023-03-04T04:19:36.085Z,83.16
2023-03-04T04:20:36.070Z,83.31
2023-03-04T04:21:36.033Z,83.37
2023-03-04T04:22:36.016Z,83.31
2023-03-04T04:23:36.014Z,82.86
2023-03-04T04:24:35.998Z,83.16
2023-03-04T04:25:36.011Z,82.95
2023-03-04T04:26:35.996Z,82.75
2023-03-04T04:27:35.998Z,82.65
2023-03-04T04:28:35.954Z,82.86
2023-03-04T04:29:36.000Z,82.95
2023-03-04T04:30:36.030Z,82.75
2023-03-04T04:31:35.952Z,82.65
2023-03-04T04:32:35.960Z,82.75
2023-03-04T04:33:35.907Z,82.54
2023-03-04T04:34:35.878Z,82.75
2023-03-04T04:35:36.002Z,82.86
2023-03-04T04:36:35.876Z,82.95
2023-03-04T04:37:35.874Z,82.75
2023-03-04T04:38:35.860Z,83.16
2023-03-04T04:39:35.844Z,82.65
2023-03-04T04:40:35.847Z,82.75
2023-03-04T04:41:35.796Z,82.95
2023-03-04T04:42:35.787Z,82.75
2023-03-04T04:43:35.788Z,82.44
2023-03-04T04:44:35.843Z,82.65
2023-03-04T04:45:35.828Z,82.75
2023-03-04T04:46:35.854Z,82.54
2023-03-04T04:47:35.740Z,82.54
2023-03-04T04:48:35.726Z,82.95
2023-03-04T04:49:35.719Z,83.16
2023-03-04T04:50:35.716Z,82.81
2023-03-04T04:51:35.684Z,82.54
2023-03-04T04:52:35.680Z,83.12
2023-03-04T04:53:35.661Z,83.16
2023-03-04T04:54:35.649Z,82.19
2023-03-04T04:55:35.668Z,83.12
2023-03-04T04:56:35.640Z,82.29
2023-03-04T04:57:35.627Z,82.60
2023-03-04T04:58:35.596Z,82.19
2023-03-04T04:59:35.606Z,82.50
2023-03-04T05:00:35.610Z,82.71
2023-03-04T05:01:35.692Z,82.29
2023-03-04T05:02:35.554Z,82.09
2023-03-04T05:03:35.600Z,82.19
2023-03-04T05:04:35.545Z,82.19
2023-03-04T05:05:35.601Z,82.65
2023-03-04T05:06:35.529Z,82.19
2023-03-04T05:07:35.509Z,82.29
2023-03-04T05:08:35.501Z,82.50
2023-03-04T05:09:35.493Z,82.60
2023-03-04T05:10:35.500Z,82.60
2023-03-04T05:11:35.459Z,81.68
2023-03-04T05:12:35.476Z,81.68
2023-03-04T05:13:35.460Z,82.09
2023-03-04T05:14:35.438Z,81.99
2023-03-04T05:15:35.500Z,82.09
2023-03-04T05:16:35.409Z,81.64
2023-03-04T05:17:35.415Z,81.78
2023-03-04T05:18:35.380Z,81.78
2023-03-04T05:19:35.368Z,81.26
2023-03-04T05:20:35.387Z,80.85
2023-03-04T05:21:35.359Z,81.05
2023-03-04T05:22:35.332Z,80.95
2023-03-04T05:23:35.325Z,80.95
2023-03-04T05:24:35.324Z,80.64
2023-03-04T05:25:35.321Z,81.02
2023-03-04T05:26:35.298Z,81.16
2023-03-04T05:27:35.287Z,80.81
2023-03-04T05:28:35.284Z,80.81
2023-03-04T05:29:35.270Z,80.81
2023-03-04T05:30:35.268Z,80.60
2023-03-04T05:31:35.252Z,80.71
2023-03-04T05:32:35.301Z,80.43
2023-03-04T05:33:35.237Z,80.40
2023-03-04T05:34:35.194Z,80.91
2023-03-04T05:35:35.229Z,80.71
2023-03-04T05:36:35.195Z,80.50
2023-03-04T05:37:35.164Z,80.71
2023-03-04T05:38:35.151Z,80.50
2023-03-04T05:39:35.154Z,80.81
2023-03-04T05:40:35.141Z,80.71
2023-03-04T05:41:35.153Z,80.74
2023-03-04T05:42:35.104Z,80.91
2023-03-04T05:43:35.097Z,81.02
2023-03-04T05:44:35.098Z,81.02
2023-03-04T05:45:35.107Z,80.91
2023-03-04T05:46:35.151Z,81.02
2023-03-04T05:47:35.079Z,81.05
2023-03-04T05:48:35.037Z,80.91
2023-03-04T05:49:35.058Z,81.02
2023-03-04T05:50:35.012Z,81.05
2023-03-04T05:51:35.048Z,81.12
2023-03-04T05:52:35.025Z,80.40
2023-03-04T05:53:34.996Z,81.12
2023-03-04T05:54:34.985Z,81.02
2023-03-04T05:55:34.976Z,81.02
2023-03-04T05:56:34.945Z,81.02
2023-03-04T05:57:34.944Z,80.81
2023-03-04T05:58:34.956Z,80.74
2023-03-04T05:59:34.922Z,80.81
2023-03-04T06:00:34.899Z,81.12
2023-03-04T06:01:34.892Z,80.81
2023-03-04T06:02:34.913Z,80.74
2023-03-04T06:03:34.940Z,80.81
2023-03-04T06:04:34.875Z,80.71
2023-03-04T06:05:34.868Z,80.60
2023-03-04T06:06:34.852Z,80.60
2023-03-04T06:07:34.832Z,80.74
2023-03-04T06:08:34.830Z,81.02
2023-03-04T06:09:34.817Z,80.81
2023-03-04T06:10:34.798Z,80.91
2023-03-04T06:11:36.392Z,80.71
2023-03-04T06:12:34.777Z,80.81
2023-03-04T06:13:34.781Z,80.50
2023-03-04T06:14:34.756Z,80.50
2023-03-04T06:15:34.773Z,80.50
2023-03-04T06:16:34.732Z,80.71
2023-03-04T06:17:34.724Z,81.02
2023-03-04T06:18:34.719Z,80.91
2023-03-04T06:19:34.693Z,81.02
2023-03-04T06:20:34.691Z,80.60
2023-03-04T06:21:34.704Z,80.60
2023-03-04T06:22:34.656Z,80.71
2023-03-04T06:23:34.674Z,80.60
2023-03-04T06:24:34.627Z,80.81
2023-03-04T06:25:34.622Z,80.71
2023-03-04T06:26:34.618Z,80.81
2023-03-04T06:27:34.599Z,80.81
2023-03-04T06:28:34.601Z,80.71
2023-03-04T06:29:34.592Z,80.91
2023-03-04T06:30:34.572Z,81.02
2023-03-04T06:31:34.711Z,80.60
2023-03-04T06:32:34.594Z,80.50
2023-03-04T06:33:34.553Z,80.67
2023-03-04T06:34:34.512Z,80.46
2023-03-04T06:35:34.538Z,80.91
2023-03-04T06:36:34.493Z,81.02
2023-03-04T06:37:34.517Z,80.60
2023-03-04T06:38:34.482Z,80.40
2023-03-04T06:39:34.478Z,81.12
2023-03-04T06:40:34.444Z,80.98
2023-03-04T06:41:34.446Z,80.60
2023-03-04T06:42:34.441Z,80.77
2023-03-04T06:43:34.432Z,80.81
2023-03-04T06:44:34.430Z,80.71
2023-03-04T06:45:34.393Z,80.81
2023-03-04T06:46:34.419Z,80.71
2023-03-04T06:47:34.394Z,80.88
2023-03-04T06:48:34.395Z,80.91
2023-03-04T06:49:34.392Z,80.91
2023-03-04T06:50:34.374Z,80.91
2023-03-04T06:51:34.327Z,81.12
2023-03-04T06:52:34.308Z,81.09
2023-03-04T06:53:34.334Z,81.09
2023-03-04T06:54:34.307Z,80.67
2023-03-04T06:55:34.280Z,80.88
2023-03-04T06:56:34.268Z,80.81
2023-03-04T06:57:34.256Z,80.71
2023-03-04T06:58:34.255Z,81.09
2023-03-04T06:59:34.273Z,81.12
2023-03-04T07:00:34.322Z,81.12
2023-03-04T07:01:34.236Z,80.77
2023-03-04T07:02:34.229Z,80.77
2023-03-04T07:03:34.195Z,80.88
2023-03-04T07:04:34.195Z,80.98
2023-03-04T07:05:34.178Z,80.81
2023-03-04T07:06:34.177Z,80.57
2023-03-04T07:07:34.147Z,81.29
2023-03-04T07:08:34.145Z,81.19
2023-03-04T07:09:34.135Z,81.39
2023-03-04T07:10:34.134Z,80.98
2023-03-04T07:11:34.109Z,81.02
2023-03-04T07:12:34.108Z,80.88
2023-03-04T07:13:34.081Z,80.98
2023-03-04T07:14:34.068Z,81.09
2023-03-04T07:15:34.070Z,80.88
2023-03-04T07:16:34.142Z,80.77
2023-03-04T07:17:34.036Z,81.09
2023-03-04T07:18:34.029Z,80.88
2023-03-04T07:19:34.031Z,80.77
2023-03-04T07:20:34.004Z,80.98
2023-03-04T07:21:34.071Z,81.09
2023-03-04T07:22:33.986Z,80.77
2023-03-04T07:23:33.957Z,81.09
2023-03-04T07:24:33.965Z,81.49
2023-03-04T07:25:33.982Z,81.29
2023-03-04T07:26:33.925Z,81.49
2023-03-04T07:27:33.940Z,80.98
2023-03-04T07:28:33.901Z,81.70
2023-03-04T07:29:33.888Z,81.49
2023-03-04T07:30:33.912Z,81.49
2023-03-04T07:31:33.906Z,81.49
2023-03-04T07:32:34.761Z,81.70
2023-03-04T07:33:33.857Z,81.60
2023-03-04T07:34:33.857Z,81.49
2023-03-04T07:35:33.858Z,81.70
2023-03-04T07:36:33.841Z,81.70
2023-03-04T07:37:33.844Z,81.56
2023-03-04T07:38:33.802Z,81.29
2023-03-04T07:39:33.786Z,81.29
2023-03-04T07:40:33.781Z,81.70
2023-03-04T07:41:33.800Z,81.29
2023-03-04T07:42:33.743Z,80.77
2023-03-04T07:43:33.754Z,81.29
2023-03-04T07:44:33.722Z,81.09
2023-03-04T07:45:33.762Z,81.15
2023-03-04T07:46:33.714Z,81.05
2023-03-04T07:47:33.701Z,80.63
2023-03-04T07:48:33.687Z,81.09
2023-03-04T07:49:33.676Z,81.05
2023-03-04T07:50:33.656Z,80.46
2023-03-04T07:51:33.657Z,80.77
2023-03-04T07:52:33.648Z,80.88
2023-03-04T07:53:33.640Z,80.84
2023-03-04T07:54:33.613Z,81.05
2023-03-04T07:55:33.613Z,80.43
2023-03-04T07:56:33.605Z,80.98
2023-03-04T07:57:33.612Z,80.74
2023-03-04T07:58:33.563Z,80.84
2023-03-04T07:59:33.550Z,80.22
2023-03-04T08:00:33.557Z,80.94
2023-03-04T08:01:33.540Z,80.63
2023-03-04T08:02:33.616Z,80.63
2023-03-04T08:03:33.519Z,80.74
2023-03-04T08:04:33.534Z,80.63
2023-03-04T08:05:33.498Z,80.53
2023-03-04T08:06:33.492Z,80.74
2023-03-04T08:07:33.472Z,80.43
2023-03-04T08:08:33.455Z,80.63
2023-03-04T08:09:33.453Z,80.32
2023-03-04T08:10:33.427Z,80.11
2023-03-04T08:11:33.444Z,80.32
2023-03-04T08:12:33.408Z,80.01
2023-03-04T08:13:33.418Z,80.63
2023-03-04T08:14:33.394Z,80.32
2023-03-04T08:15:33.433Z,80.11
2023-03-04T08:16:33.369Z,79.80
2023-03-04T08:17:33.371Z,79.91
2023-03-04T08:18:33.365Z,80.11
2023-03-04T08:19:33.323Z,80.11
2023-03-04T08:20:33.311Z,80.01
2023-03-04T08:21:33.295Z,80.32
2023-03-04T08:22:33.308Z,80.11
2023-03-04T08:23:33.357Z,79.25
2023-03-04T08:24:33.264Z,79.19
2023-03-04T08:25:33.251Z,80.08
2023-03-04T08:26:33.269Z,80.11
2023-03-04T08:27:33.260Z,79.87
2023-03-04T08:28:33.219Z,79.80
2023-03-04T08:29:33.241Z,80.01
2023-03-04T08:30:33.224Z,80.11
2023-03-04T08:31:33.391Z,79.80
2023-03-04T08:32:33.386Z,79.25
2023-03-04T08:33:33.193Z,79.56
2023-03-04T08:34:33.161Z,79.70
2023-03-04T08:35:33.177Z,79.66
2023-03-04T08:36:33.136Z,79.36
2023-03-04T08:37:33.129Z,79.15
2023-03-04T08:38:33.130Z,79.25
2023-03-04T08:39:33.153Z,79.77
2023-03-04T08:40:33.097Z,79.25
2023-03-04T08:41:33.113Z,79.87
2023-03-04T08:42:33.082Z,79.87
2023-03-04T08:43:33.070Z,79.25
2023-03-04T08:44:33.045Z,79.46
2023-03-04T08:45:33.065Z,79.73
2023-03-04T08:46:33.091Z,79.97
2023-03-04T08:47:33.001Z,80.18
2023-03-04T08:48:33.028Z,79.83
2023-03-04T08:49:32.994Z,79.77
2023-03-04T08:50:32.968Z,79.42
2023-03-04T08:51:32.960Z,79.66
2023-03-04T08:52:32.950Z,80.15
2023-03-04T08:53:32.968Z,80.39
2023-03-04T08:54:32.936Z,80.60
2023-03-04T08:55:32.937Z,80.60
2023-03-04T08:56:32.911Z,80.56
2023-03-04T08:57:32.905Z,80.56
2023-03-04T08:58:32.880Z,80.66
2023-03-04T08:59:32.880Z,80.08
2023-03-04T09:00:32.896Z,80.04
2023-03-04T09:01:32.915Z,80.87
2023-03-04T09:02:32.848Z,80.46
2023-03-04T09:03:32.911Z,80.46
2023-03-04T09:04:32.852Z,80.46
2023-03-04T09:05:32.814Z,80.56
2023-03-04T09:06:32.798Z,80.15
2023-03-04T09:07:32.788Z,80.15
2023-03-04T09:08:32.782Z,80.15
2023-03-04T09:09:32.764Z,80.52
2023-03-04T09:10:32.758Z,80.76
2023-03-04T09:11:32.728Z,80.66
2023-03-04T09:12:32.765Z,80.42
2023-03-04T09:13:32.711Z,80.83
2023-03-04T09:14:32.733Z,80.83
2023-03-04T09:15:32.683Z,80.52
2023-03-04T09:16:32.689Z,80.93
2023-03-04T09:17:32.689Z,80.42
2023-03-04T09:18:32.653Z,80.93
2023-03-04T09:19:32.655Z,80.93
2023-03-04T09:20:32.639Z,80.83
2023-03-04T09:21:32.627Z,80.83
2023-03-04T09:22:32.608Z,80.52
2023-03-04T09:23:32.598Z,80.73
2023-03-04T09:24:32.620Z,80.58
2023-03-04T09:25:32.583Z,80.52
2023-03-04T09:26:32.574Z,80.32
2023-03-04T09:27:32.566Z,80.52
2023-03-04T09:28:32.583Z,80.69
2023-03-04T09:29:32.523Z,80.38
2023-03-04T09:30:32.550Z,80.90
2023-03-04T09:31:32.580Z,80.38
2023-03-04T09:32:32.576Z,80.58
2023-03-04T09:33:32.521Z,80.48
2023-03-04T09:34:32.511Z,80.48
2023-03-04T09:35:32.518Z,80.34
2023-03-04T09:36:32.458Z,80.04
2023-03-04T09:37:32.450Z,80.04
2023-03-04T09:38:32.427Z,80.10
2023-03-04T09:39:32.428Z,80.20
2023-03-04T09:40:32.432Z,79.48
2023-03-04T09:41:32.390Z,79.38
2023-03-04T09:42:32.381Z,79.48
2023-03-04T09:43:32.382Z,79.69
2023-03-04T09:44:32.380Z,79.38
2023-03-04T09:45:32.367Z,79.55
2023-03-04T09:46:32.379Z,79.75
2023-03-04T09:47:32.356Z,78.93
2023-03-04T09:48:32.328Z,79.03
2023-03-04T09:49:32.342Z,79.03
2023-03-04T09:50:32.325Z,78.72
2023-03-04T09:51:32.277Z,78.52
2023-03-04T09:52:32.286Z,78.52
2023-03-04T09:53:32.264Z,79.14
2023-03-04T09:54:32.256Z,78.93
2023-03-04T09:55:32.246Z,78.93
2023-03-04T09:56:32.236Z,78.52
2023-03-04T09:57:32.209Z,78.72
2023-03-04T09:58:32.197Z,78.62
2023-03-04T09:59:32.230Z,78.31
2023-03-04T10:00:32.290Z,78.11
2023-03-04T10:01:32.172Z,78.41
2023-03-04T10:02:32.151Z,78.52
2023-03-04T10:03:32.163Z,78.72
2023-03-04T10:04:32.153Z,78.21
2023-03-04T10:05:32.164Z,78.52
2023-03-04T10:06:32.120Z,78.11
2023-03-04T10:07:32.109Z,77.90
2023-03-04T10:08:32.095Z,77.80
2023-03-04T10:09:32.084Z,77.86
2023-03-04T10:10:32.120Z,77.97
2023-03-04T10:11:32.044Z,78.38
2023-03-04T10:12:32.051Z,77.97
2023-03-04T10:13:32.037Z,77.97
2023-03-04T10:14:32.016Z,77.97
2023-03-04T10:15:32.017Z,78.31
2023-03-04T10:16:32.018Z,77.80
2023-03-04T10:17:31.990Z,78.21
2023-03-04T10:18:31.973Z,78.11
2023-03-04T10:19:31.968Z,78.11
2023-03-04T10:20:31.987Z,78.11
2023-03-04T10:21:31.961Z,78.00
2023-03-04T10:22:31.939Z,78.00
2023-03-04T10:23:31.908Z,78.21
2023-03-04T10:24:31.923Z,78.31
2023-03-04T10:25:31.922Z,78.52
2023-03-04T10:26:31.893Z,78.72
2023-03-04T10:27:31.880Z,78.17
2023-03-04T10:28:31.870Z,78.11
2023-03-04T10:29:31.900Z,78.00
2023-03-04T10:30:31.827Z,77.59
2023-03-04T10:31:31.879Z,77.86
2023-03-04T10:32:31.960Z,78.07
2023-03-04T10:33:31.822Z,78.03
2023-03-04T10:34:31.792Z,77.31
2023-03-04T10:35:31.813Z,77.00
2023-03-04T10:36:31.795Z,76.39
2023-03-04T10:37:31.759Z,76.39
2023-03-04T10:38:31.732Z,76.28
2023-03-04T10:39:31.742Z,77.00
2023-03-04T10:40:31.719Z,77.21
2023-03-04T10:41:32.017Z,78.03
2023-03-04T10:42:31.852Z,78.55
2023-03-04T10:43:31.693Z,78.44
2023-03-04T10:44:31.691Z,78.65
2023-03-04T10:45:31.680Z,79.79
2023-03-04T10:46:31.647Z,79.27
2023-03-04T10:47:31.675Z,79.88
2023-03-04T10:48:31.629Z,79.79
2023-03-04T10:49:31.628Z,80.26
2023-03-04T10:50:31.601Z,79.75
2023-03-04T10:51:31.600Z,79.44
2023-03-04T10:52:31.585Z,79.03
2023-03-04T10:53:31.606Z,79.81
2023-03-04T10:54:31.582Z,79.85
2023-03-04T10:55:31.526Z,79.71
2023-03-04T10:56:31.550Z,79.30
2023-03-04T10:57:31.504Z,79.61
2023-03-04T10:58:31.511Z,79.05
2023-03-04T10:59:31.525Z,78.54
2023-03-04T11:00:31.476Z,78.54
2023-03-04T11:01:31.504Z,78.20
2023-03-04T11:02:31.451Z,77.65
2023-03-04T11:03:31.545Z,75.90
2023-03-04T11:04:31.436Z,75.38
2023-03-04T11:05:31.418Z,75.63
2023-03-04T11:06:31.409Z,75.90
2023-03-04T11:07:35.837Z,76.55
2023-03-04T11:08:32.381Z,76.51
2023-03-04T11:09:31.407Z,75.83
2023-03-04T11:10:31.371Z,76.04
2023-03-04T11:11:31.344Z,76.35
2023-03-04T11:12:31.350Z,76.25
2023-03-04T11:13:31.323Z,76.59
2023-03-04T11:14:31.320Z,77.72
2023-03-04T11:15:31.310Z,78.44
2023-03-04T11:16:31.446Z,78.96
2023-03-04T11:17:31.303Z,79.50
2023-03-04T11:18:31.262Z,79.71
2023-03-04T11:19:31.268Z,80.43
2023-03-04T11:20:31.268Z,80.43
2023-03-04T11:21:31.257Z,80.74
2023-03-04T11:22:31.239Z,80.47
2023-03-04T11:23:31.241Z,81.15
2023-03-04T11:24:31.215Z,80.84
2023-03-04T11:25:31.213Z,80.53
2023-03-04T11:26:31.189Z,80.19
2023-03-04T11:27:31.180Z,80.46
2023-03-04T11:28:31.172Z,80.25
2023-03-04T11:29:31.178Z,79.43
2023-03-04T11:30:31.120Z,79.49
2023-03-04T11:31:31.139Z,78.23
2023-03-04T11:32:31.157Z,77.71
2023-03-04T11:33:31.091Z,77.37
2023-03-04T11:34:31.096Z,76.65
2023-03-04T11:35:31.100Z,76.20
2023-03-04T11:36:31.061Z,75.79
2023-03-04T11:37:31.069Z,74.57
2023-03-04T11:38:31.066Z,74.26
2023-03-04T11:39:31.037Z,74.15
2023-03-04T11:40:31.041Z,73.64
2023-03-04T11:41:31.063Z,73.13
2023-03-04T11:42:31.032Z,73.06
2023-03-04T11:43:31.014Z,73.64
2023-03-04T11:44:30.982Z,73.27
2023-03-04T11:45:32.918Z,73.47
2023-03-04T11:46:30.997Z,73.36
2023-03-04T11:47:30.968Z,73.06
2023-03-04T11:48:30.969Z,73.47
2023-03-04T11:49:30.950Z,73.47
2023-03-04T11:50:30.951Z,73.71
2023-03-04T11:51:30.933Z,73.68
2023-03-04T11:52:30.933Z,73.10
2023-03-04T11:53:30.938Z,73.33
2023-03-04T11:54:30.895Z,73.74
2023-03-04T11:55:30.869Z,74.57
2023-03-04T11:56:30.861Z,73.95
2023-03-04T11:57:30.893Z,74.57
2023-03-04T11:58:30.830Z,74.26
2023-03-04T11:59:30.832Z,74.26
2023-03-04T12:00:30.828Z,74.15
2023-03-04T12:01:30.815Z,74.57
2023-03-04T12:02:30.794Z,74.57
2023-03-04T12:03:30.834Z,74.98
2023-03-04T12:04:30.908Z,75.01
2023-03-04T12:05:30.799Z,74.87
2023-03-04T12:06:30.738Z,74.70
2023-03-04T12:07:30.737Z,75.01
2023-03-04T12:08:30.743Z,74.91
2023-03-04T12:09:30.739Z,75.12
2023-03-04T12:10:30.719Z,74.80
2023-03-04T12:11:30.701Z,75.01
2023-03-04T12:12:30.682Z,75.32
2023-03-04T12:13:30.760Z,74.80
2023-03-04T12:14:30.651Z,75.21
2023-03-04T12:15:30.654Z,75.42
2023-03-04T12:16:30.636Z,75.46
2023-03-04T12:17:30.642Z,75.67
2023-03-04T12:18:30.601Z,76.48
2023-03-04T12:19:30.624Z,76.07
2023-03-04T12:20:30.628Z,75.90
2023-03-04T12:21:30.575Z,75.97
2023-03-04T12:22:30.579Z,76.01
2023-03-04T12:23:30.563Z,76.62
2023-03-04T12:24:30.566Z,76.83
2023-03-04T12:25:30.539Z,76.83
2023-03-04T12:26:30.531Z,76.90
2023-03-04T12:27:30.520Z,76.48
2023-03-04T12:28:30.507Z,76.38
2023-03-04T12:29:30.532Z,76.59
2023-03-04T12:30:30.478Z,76.48
2023-03-04T12:31:30.621Z,76.07
2023-03-04T12:32:30.460Z,76.07
2023-03-04T12:33:30.486Z,75.97
2023-03-04T12:34:30.454Z,75.97
2023-03-04T12:35:30.456Z,76.48
2023-03-04T12:36:30.454Z,75.87
2023-03-04T12:37:30.403Z,74.91
2023-03-04T12:38:30.388Z,75.73
2023-03-04T12:39:30.372Z,75.01
2023-03-04T12:40:30.385Z,75.08
2023-03-04T12:41:30.353Z,75.12
2023-03-04T12:42:30.349Z,74.46
2023-03-04T12:43:30.323Z,74.57
2023-03-04T12:44:30.306Z,74.05
2023-03-04T12:45:30.381Z,73.98
2023-03-04T12:46:30.352Z,74.46
2023-03-04T12:47:30.296Z,74.08
2023-03-04T12:48:30.276Z,74.05
2023-03-04T12:49:30.269Z,74.19
2023-03-04T12:50:30.263Z,74.08
2023-03-04T12:51:30.233Z,73.57
2023-03-04T12:52:30.232Z,73.54