createdAt,value
2022-09-30T00:00:13.791Z,0.00
2022-09-30T00:01:13.782Z,0.00
2022-09-30T00:02:13.827Z,0.00
2022-09-30T00:03:13.755Z,0.00
2022-09-30T00:04:13.682Z,0.00
2022-09-30T00:05:13.657Z,0.00
2022-09-30T00:06:13.627Z,0.00
2022-09-30T00:07:13.600Z,0.00
2022-09-30T00:08:13.572Z,0.00
2022-09-30T00:09:13.594Z,0.00
2022-09-30T00:10:13.516Z,0.00
2022-09-30T00:11:13.489Z,0.00
2022-09-30T00:12:13.456Z,0.00
2022-09-30T00:13:13.431Z,0.00
2022-09-30T00:14:13.403Z,0.00
2022-09-30T00:15:13.375Z,0.00
2022-09-30T00:16:13.407Z,0.00
2022-09-30T00:17:13.344Z,0.00
2022-09-30T00:18:13.292Z,0.00
2022-09-30T00:19:13.266Z,0.00
2022-09-30T00:20:13.236Z,0.00
2022-09-30T00:21:13.211Z,0.00
2022-09-30T00:22:13.181Z,0.00
2022-09-30T00:23:13.155Z,0.00
2022-09-30T00:24:13.124Z,0.00
2022-09-30T00:25:13.100Z,0.00
2022-09-30T00:26:13.070Z,0.00
2022-09-30T00:27:13.044Z,0.00
2022-09-30T00:28:13.013Z,0.00
2022-09-30T00:29:12.988Z,0.00
2022-09-30T00:30:12.958Z,0.00
2022-09-30T00:31:13.006Z,0.00
2022-09-30T00:32:12.902Z,0.00
2022-09-30T00:33:12.896Z,0.00
2022-09-30T00:34:12.848Z,0.00
2022-09-30T00:35:12.820Z,0.00
2022-09-30T00:36:12.789Z,0.00
2022-09-30T00:37:12.763Z,0.00
2022-09-30T00:38:12.734Z,0.00
2022-09-30T00:39:12.707Z,0.00
2022-09-30T00:40:12.677Z,0.00
2022-09-30T00:41:12.652Z,0.00
2022-09-30T00:42:12.625Z,0.00
2022-09-30T00:43:12.595Z,0.00
2022-09-30T00:44:12.566Z,0.00
2022-09-30T00:45:12.540Z,0.00
2022-09-30T00:46:12.513Z,0.00
2022-09-30T00:47:12.484Z,0.00
2022-09-30T00:48:12.455Z,0.00
2022-09-30T00:49:12.569Z,0.00
2022-09-30T00:50:12.408Z,0.00
2022-09-30T00:51:12.372Z,0.00
2022-09-30T00:52:12.347Z,0.00
2022-09-30T00:53:12.320Z,0.00
2022-09-30T00:54:12.291Z,0.00
2022-09-30T00:55:12.264Z,0.00
2022-09-30T00:56:12.235Z,0.00
2022-09-30T00:57:12.208Z,0.00
2022-09-30T00:58:12.178Z,0.00
2022-09-30T00:59:12.153Z,0.00
2022-09-30T01:00:12.123Z,0.00
2022-09-30T01:01:12.152Z,0.00
2022-09-30T01:02:12.132Z,0.00
2022-09-30T01:03:12.042Z,0.00
2022-09-30T01:04:12.012Z,0.00
2022-09-30T01:05:12.004Z,0.00
2022-09-30T01:06:11.957Z,0.00
2022-09-30T01:07:11.931Z,0.00
2022-09-30T01:08:11.902Z,0.00
2022-09-30T01:09:11.930Z,0.00
2022-09-30T01:10:11.846Z,0.00
2022-09-30T01:11:11.818Z,0.00
2022-09-30T01:12:11.789Z,0.00
2022-09-30T01:13:11.763Z,0.00
2022-09-30T01:14:11.735Z,0.00
2022-09-30T01:15:11.707Z,0.00
2022-09-30T01:16:11.717Z,0.00
2022-09-30T01:17:11.654Z,0.00
2022-09-30T01:18:11.629Z,0.00
2022-09-30T01:19:11.598Z,0.00
2022-09-30T01:20:11.571Z,0.00
2022-09-30T01:21:11.563Z,0.00
2022-09-30T01:22:11.517Z,0.00
2022-09-30T01:23:11.489Z,0.00
2022-09-30T01:24:11.462Z,0.00
2022-09-30T01:25:11.432Z,0.00
2022-09-30T01:26:11.405Z,0.00
2022-09-30T01:27:11.376Z,0.00
2022-09-30T01:28:11.349Z,0.00
2022-09-30T01:29:11.322Z,0.00
2022-09-30T01:30:11.296Z,0.00
2022-09-30T01:31:11.343Z,0.00
2022-09-30T01:32:11.239Z,0.00
2022-09-30T01:33:11.211Z,0.00
2022-09-30T01:34:11.185Z,0.00
2022-09-30T01:35:11.157Z,0.00
2022-09-30T01:36:11.130Z,0.00
2022-09-30T01:37:11.118Z,0.00
2022-09-30T01:38:11.074Z,0.00
2022-09-30T01:39:11.044Z,0.00
2022-09-30T01:40:11.021Z,0.00
2022-09-30T01:41:10.992Z,0.00
2022-09-30T01:42:10.968Z,0.00
2022-09-30T01:43:10.938Z,0.00
2022-09-30T01:44:10.910Z,0.00
2022-09-30T01:45:10.881Z,0.00
2022-09-30T01:46:10.856Z,0.00
2022-09-30T01:47:10.826Z,0.00
2022-09-30T01:48:10.800Z,0.00
2022-09-30T01:49:10.772Z,0.00
2022-09-30T01:50:10.745Z,0.00
2022-09-30T01:51:10.715Z,0.00
2022-09-30T01:52:10.689Z,0.00
2022-09-30T01:53:10.679Z,0.00
2022-09-30T01:54:10.638Z,0.00
2022-09-30T01:55:10.606Z,0.00
2022-09-30T01:56:10.577Z,0.00
2022-09-30T01:57:10.549Z,0.00
2022-09-30T01:58:10.522Z,0.00
2022-09-30T01:59:10.493Z,0.00
2022-09-30T02:00:10.467Z,0.00
2022-09-30T02:01:10.591Z,0.00
2022-09-30T02:02:10.451Z,0.00
2022-09-30T02:03:10.383Z,0.00
2022-09-30T02:04:10.356Z,0.00
2022-09-30T02:05:10.328Z,0.00
2022-09-30T02:06:10.302Z,0.00
2022-09-30T02:07:10.272Z,0.00
2022-09-30T02:08:10.246Z,0.00
2022-09-30T02:09:10.311Z,0.00
2022-09-30T02:10:10.191Z,0.00
2022-09-30T02:11:10.161Z,0.00
2022-09-30T02:12:10.137Z,0.00
2022-09-30T02:13:10.109Z,0.00
2022-09-30T02:14:10.090Z,0.00
2022-09-30T02:15:10.051Z,0.00
2022-09-30T02:16:10.092Z,0.00
2022-09-30T02:17:09.997Z,0.00
2022-09-30T02:18:09.972Z,0.00
2022-09-30T02:19:09.943Z,0.00
2022-09-30T02:20:09.918Z,0.00
2022-09-30T02:21:09.885Z,0.00
2022-09-30T02:22:09.859Z,0.00
2022-09-30T02:23:09.829Z,0.00
2022-09-30T02:24:09.803Z,0.00
2022-09-30T02:25:09.792Z,0.00
2022-09-30T02:26:09.747Z,0.00
2022-09-30T02:27:09.720Z,0.00
2022-09-30T02:28:09.694Z,0.00
2022-09-30T02:29:09.666Z,0.00
2022-09-30T02:30:09.642Z,0.00
2022-09-30T02:31:09.657Z,0.00
2022-09-30T02:32:09.583Z,0.00
2022-09-30T02:33:09.554Z,0.00
2022-09-30T02:34:09.529Z,0.00
2022-09-30T02:35:09.497Z,0.00
2022-09-30T02:36:09.579Z,0.00
2022-09-30T02:37:09.441Z,0.00
2022-09-30T02:38:09.416Z,0.00
2022-09-30T02:39:09.399Z,0.00
2022-09-30T02:40:09.361Z,0.00
2022-09-30T02:41:09.350Z,0.00
2022-09-30T02:42:09.306Z,0.00
2022-09-30T02:43:09.275Z,0.00
2022-09-30T02:44:09.247Z,0.00
2022-09-30T02:45:09.221Z,0.00
2022-09-30T02:46:09.256Z,0.00
2022-09-30T02:47:09.166Z,0.00
2022-09-30T02:48:09.136Z,0.00
2022-09-30T02:49:09.107Z,0.00
2022-09-30T02:50:09.080Z,0.00
2022-09-30T02:51:09.051Z,0.00
2022-09-30T02:52:09.025Z,0.00
2022-09-30T02:53:08.998Z,0.00
2022-09-30T02:54:08.969Z,0.00
2022-09-30T02:55:08.939Z,0.00
2022-09-30T02:56:08.912Z,0.00
2022-09-30T02:57:08.905Z,0.00
2022-09-30T02:58:08.858Z,0.00
2022-09-30T02:59:08.828Z,0.00
2022-09-30T03:00:12.745Z,0.00
2022-09-30T03:01:08.827Z,0.00
2022-09-30T03:02:08.864Z,0.00
2022-09-30T03:03:08.717Z,0.00
2022-09-30T03:04:08.697Z,0.00
2022-09-30T03:05:08.661Z,0.00
2022-09-30T03:06:08.636Z,0.00
2022-09-30T03:07:08.606Z,0.00
2022-09-30T03:08:08.580Z,0.00
2022-09-30T03:09:08.580Z,0.00
2022-09-30T03:10:08.524Z,0.00
2022-09-30T03:11:08.494Z,0.00
2022-09-30T03:12:08.471Z,0.00
2022-09-30T03:13:08.458Z,0.00
2022-09-30T03:14:08.414Z,0.00
2022-09-30T03:15:08.382Z,0.00
2022-09-30T03:16:13.149Z,0.00
2022-09-30T03:17:08.325Z,0.00
2022-09-30T03:18:08.298Z,0.00
2022-09-30T03:19:08.268Z,0.00
2022-09-30T03:20:08.244Z,0.00
2022-09-30T03:21:08.212Z,0.00
2022-09-30T03:22:08.186Z,0.00
2022-09-30T03:23:08.156Z,0.00
2022-09-30T03:24:08.129Z,0.00
2022-09-30T03:25:08.100Z,0.00
2022-09-30T03:26:08.074Z,0.00
2022-09-30T03:27:08.044Z,0.00
2022-09-30T03:28:08.017Z,0.00
2022-09-30T03:29:08.066Z,0.00
2022-09-30T03:30:07.995Z,0.00
2022-09-30T03:31:07.983Z,0.00
2022-09-30T03:32:07.906Z,0.00
2022-09-30T03:33:07.877Z,0.00
2022-09-30T03:34:07.853Z,0.00
2022-09-30T03:35:07.821Z,0.00
2022-09-30T03:36:07.797Z,0.00
2022-09-30T03:37:07.765Z,0.00
2022-09-30T03:38:07.739Z,0.00
2022-09-30T03:39:07.710Z,0.00
2022-09-30T03:40:07.682Z,0.00
2022-09-30T03:41:07.653Z,0.00
2022-09-30T03:42:07.626Z,0.00
2022-09-30T03:43:07.595Z,0.00
2022-09-30T03:44:07.569Z,0.00
2022-09-30T03:45:07.588Z,0.00
2022-09-30T03:46:07.516Z,0.00
2022-09-30T03:47:07.483Z,0.00
2022-09-30T03:48:07.461Z,0.00
2022-09-30T03:49:07.429Z,0.00
2022-09-30T03:50:07.401Z,0.00
2022-09-30T03:51:07.369Z,0.00
2022-09-30T03:52:07.346Z,0.00
2022-09-30T03:53:07.313Z,0.00
2022-09-30T03:54:07.287Z,0.00
2022-09-30T03:55:07.257Z,0.00
2022-09-30T03:56:07.229Z,0.00
2022-09-30T03:57:07.203Z,0.00
2022-09-30T03:58:07.175Z,0.00
2022-09-30T03:59:07.144Z,0.00
2022-09-30T04:00:07.122Z,0.00
2022-09-30T04:01:07.211Z,0.00
2022-09-30T04:02:07.176Z,0.00
2022-09-30T04:03:07.031Z,0.00
2022-09-30T04:04:07.008Z,0.00
2022-09-30T04:05:06.981Z,0.00
2022-09-30T04:06:06.952Z,0.00
2022-09-30T04:07:06.921Z,0.00
2022-09-30T04:08:06.895Z,0.00
2022-09-30T04:09:06.904Z,0.00
2022-09-30T04:10:06.853Z,0.00
2022-09-30T04:11:06.811Z,0.00
2022-09-30T04:12:06.781Z,0.00
2022-09-30T04:13:06.754Z,0.00
2022-09-30T04:14:06.727Z,0.00
2022-09-30T04:15:06.697Z,0.00
2022-09-30T04:16:06.727Z,0.00
2022-09-30T04:17:06.659Z,0.00
2022-09-30T04:18:06.613Z,0.00
2022-09-30T04:19:06.582Z,0.00
2022-09-30T04:20:06.554Z,0.00
2022-09-30T04:21:06.526Z,0.00
2022-09-30T04:22:06.499Z,0.00
2022-09-30T04:23:06.469Z,0.00
2022-09-30T04:24:06.441Z,0.00
2022-09-30T04:25:06.414Z,0.00
2022-09-30T04:26:06.386Z,0.00
2022-09-30T04:27:06.358Z,0.00
2022-09-30T04:28:06.331Z,0.00
2022-09-30T04:29:06.302Z,0.00
2022-09-30T04:30:06.275Z,0.00
2022-09-30T04:31:06.330Z,0.00
2022-09-30T04:32:06.218Z,0.00
2022-09-30T04:33:06.205Z,0.00
2022-09-30T04:34:06.162Z,0.00
2022-09-30T04:35:06.132Z,0.00
2022-09-30T04:36:06.103Z,0.00
2022-09-30T04:37:10.622Z,0.00
2022-09-30T04:38:06.048Z,0.00
2022-09-30T04:39:06.018Z,0.00
2022-09-30T04:40:05.991Z,0.00
2022-09-30T04:41:05.963Z,0.00
2022-09-30T04:42:05.935Z,0.00
2022-09-30T04:43:05.911Z,0.00
2022-09-30T04:44:05.880Z,0.00
2022-09-30T04:45:05.850Z,0.00
2022-09-30T04:46:05.892Z,0.00
2022-09-30T04:47:05.793Z,0.00
2022-09-30T04:48:05.769Z,0.00
2022-09-30T04:49:16.107Z,0.00
2022-09-30T04:50:05.712Z,0.00
2022-09-30T04:51:05.682Z,0.00
2022-09-30T04:52:05.657Z,0.00
2022-09-30T04:53:05.626Z,0.00
2022-09-30T04:54:05.600Z,0.00
2022-09-30T04:55:05.569Z,0.00
2022-09-30T04:56:05.545Z,0.00
2022-09-30T04:57:05.515Z,0.00
2022-09-30T04:58:05.502Z,0.00
2022-09-30T04:59:05.456Z,0.00
2022-09-30T05:00:05.446Z,0.00
2022-09-30T05:01:05.445Z,0.00
2022-09-30T05:02:05.490Z,0.00
2022-09-30T05:03:05.346Z,0.00
2022-09-30T05:04:05.318Z,0.00
2022-09-30T05:05:05.306Z,0.00
2022-09-30T05:06:05.263Z,0.00
2022-09-30T05:07:05.233Z,0.00
2022-09-30T05:08:05.206Z,0.00
2022-09-30T05:09:05.249Z,0.00
2022-09-30T05:10:05.149Z,0.00
2022-09-30T05:11:05.120Z,0.00
2022-09-30T05:12:05.095Z,0.00
2022-09-30T05:13:05.064Z,0.00
2022-09-30T05:14:05.037Z,0.00
2022-09-30T05:15:05.008Z,0.00
2022-09-30T05:16:05.012Z,0.00
2022-09-30T05:17:04.951Z,0.00
2022-09-30T05:18:04.926Z,0.00
2022-09-30T05:19:04.899Z,0.00
2022-09-30T05:20:04.871Z,0.00
2022-09-30T05:21:04.857Z,0.00
2022-09-30T05:22:04.813Z,0.00
2022-09-30T05:23:04.783Z,0.00
2022-09-30T05:24:04.761Z,0.00
2022-09-30T05:25:04.728Z,0.00
2022-09-30T05:26:07.510Z,0.00
2022-09-30T05:27:04.673Z,0.00
2022-09-30T05:28:04.646Z,0.00
2022-09-30T05:29:04.625Z,0.00
2022-09-30T05:30:04.594Z,0.00
2022-09-30T05:31:04.574Z,0.00
2022-09-30T05:32:04.533Z,0.00
2022-09-30T05:33:04.506Z,0.00
2022-09-30T05:34:04.478Z,0.00
2022-09-30T05:35:04.452Z,0.00
2022-09-30T05:36:04.421Z,0.00
2022-09-30T05:37:04.417Z,0.00
2022-09-30T05:38:04.366Z,0.00
2022-09-30T05:39:04.338Z,0.00
2022-09-30T05:40:04.314Z,0.00
2022-09-30T05:41:04.280Z,0.00
2022-09-30T05:42:04.252Z,0.00
2022-09-30T05:43:04.224Z,0.00
2022-09-30T05:44:04.205Z,0.00
2022-09-30T05:45:04.169Z,0.00
2022-09-30T05:46:04.139Z,0.00
2022-09-30T05:47:04.193Z,0.00
2022-09-30T05:48:04.085Z,0.00
2022-09-30T05:49:04.057Z,0.00
2022-09-30T05:50:04.028Z,0.00
2022-09-30T05:51:04.000Z,0.00
2022-09-30T05:52:03.972Z,0.00
2022-09-30T05:53:03.966Z,0.00
2022-09-30T05:54:03.918Z,0.00
2022-09-30T05:55:03.912Z,0.00
2022-09-30T05:56:03.862Z,0.00
2022-09-30T05:57:03.841Z,0.00
2022-09-30T05:58:03.807Z,0.00
2022-09-30T05:59:03.786Z,0.00
2022-09-30T06:00:03.750Z,0.00
2022-09-30T06:01:10.615Z,0.00
2022-09-30T06:02:03.819Z,0.00
2022-09-30T06:03:03.757Z,0.00
2022-09-30T06:04:03.640Z,0.00
2022-09-30T06:05:03.613Z,0.00
2022-09-30T06:06:03.583Z,0.00
2022-09-30T06:07:08.221Z,0.00
2022-09-30T06:08:03.529Z,0.00
2022-09-30T06:09:03.566Z,0.00
2022-09-30T06:10:03.472Z,0.00
2022-09-30T06:11:03.446Z,0.00
2022-09-30T06:12:03.415Z,0.00
2022-09-30T06:13:03.390Z,0.00
2022-09-30T06:14:03.360Z,0.00
2022-09-30T06:15:03.333Z,0.00
2022-09-30T06:16:03.321Z,0.00
2022-09-30T06:17:03.284Z,0.00
2022-09-30T06:18:03.248Z,0.00
2022-09-30T06:19:03.224Z,0.00
2022-09-30T06:20:03.193Z,0.00
2022-09-30T06:21:03.170Z,0.00
2022-09-30T06:22:03.138Z,0.00
2022-09-30T06:23:03.116Z,0.00
2022-09-30T06:24:03.082Z,0.00
2022-09-30T06:25:03.074Z,0.00
2022-09-30T06:26:03.026Z,0.00
2022-09-30T06:27:03.000Z,0.00
2022-09-30T06:28:02.975Z,0.00
2022-09-30T06:29:02.955Z,0.00
2022-09-30T06:30:02.919Z,0.00
2022-09-30T06:31:02.894Z,0.00
2022-09-30T06:32:02.945Z,0.00
2022-09-30T06:33:02.837Z,0.00
2022-09-30T06:34:02.808Z,0.00
2022-09-30T06:35:02.781Z,0.00
2022-09-30T06:36:02.751Z,0.00
2022-09-30T06:37:02.727Z,0.00
2022-09-30T06:38:02.698Z,0.00
2022-09-30T06:39:02.669Z,0.00
2022-09-30T06:40:02.646Z,0.00
2022-09-30T06:41:02.633Z,0.00
2022-09-30T06:42:02.585Z,0.00
2022-09-30T06:43:02.558Z,0.00
2022-09-30T06:44:02.537Z,0.00
2022-09-30T06:45:02.508Z,0.00
2022-09-30T06:46:12.487Z,0.00
2022-09-30T06:47:02.737Z,0.00
2022-09-30T06:48:02.439Z,0.00
2022-09-30T06:49:12.737Z,0.00
2022-09-30T06:50:02.370Z,0.00
2022-09-30T06:51:02.521Z,0.00
2022-09-30T06:52:02.314Z,0.00
2022-09-30T06:53:02.288Z,0.00
2022-09-30T06:54:02.258Z,0.00
2022-09-30T06:55:02.230Z,0.00
2022-09-30T06:56:02.201Z,0.00
2022-09-30T06:57:02.199Z,0.00
2022-09-30T06:58:02.148Z,0.00
2022-09-30T06:59:02.121Z,0.00
2022-09-30T07:00:02.090Z,0.00
2022-09-30T07:01:02.119Z,0.00
2022-09-30T07:02:02.068Z,0.00
2022-09-30T07:03:02.009Z,0.00
2022-09-30T07:04:01.981Z,0.00
2022-09-30T07:05:01.955Z,0.00
2022-09-30T07:06:01.927Z,0.00
2022-09-30T07:07:01.900Z,0.00
2022-09-30T07:08:01.871Z,0.00
2022-09-30T07:09:01.926Z,0.00
2022-09-30T07:10:01.816Z,0.00
2022-09-30T07:11:01.789Z,0.00
2022-09-30T07:12:01.761Z,0.00
2022-09-30T07:13:01.753Z,0.00
2022-09-30T07:14:01.707Z,0.00
2022-09-30T07:15:01.732Z,0.00
2022-09-30T07:16:01.757Z,0.00
2022-09-30T07:17:01.627Z,0.00
2022-09-30T07:18:01.597Z,0.00
2022-09-30T07:19:01.572Z,0.00
2022-09-30T07:20:01.543Z,0.00
2022-09-30T07:21:01.518Z,0.00
2022-09-30T07:22:01.489Z,0.00
2022-09-30T07:23:01.464Z,0.00
2022-09-30T07:24:01.435Z,0.00
2022-09-30T07:25:01.407Z,0.00
2022-09-30T07:26:01.381Z,0.00
2022-09-30T07:27:01.353Z,0.00
2022-09-30T07:28:01.325Z,0.00
2022-09-30T07:29:01.324Z,0.00
2022-09-30T07:30:09.450Z,0.00
2022-09-30T07:31:27.589Z,0.00
2022-09-30T07:32:01.268Z,0.00
2022-09-30T07:33:01.187Z,0.00
2022-09-30T07:34:01.158Z,0.00
2022-09-30T07:35:01.133Z,0.00
2022-09-30T07:36:01.103Z,0.00
2022-09-30T07:37:01.078Z,0.00
2022-09-30T07:38:01.048Z,0.00
2022-09-30T07:39:01.023Z,0.00
2022-09-30T07:40:00.995Z,0.00
2022-09-30T07:41:00.969Z,0.00
2022-09-30T07:42:00.942Z,0.00
2022-09-30T07:43:00.914Z,0.00
2022-09-30T07:44:00.888Z,0.00
2022-09-30T07:45:00.878Z,0.00
2022-09-30T07:46:00.861Z,0.00
2022-09-30T07:47:00.807Z,0.00
2022-09-30T07:48:00.778Z,0.00
2022-09-30T07:49:00.755Z,0.00
2022-09-30T07:50:00.726Z,0.00
2022-09-30T07:51:00.705Z,0.00
2022-09-30T07:52:00.674Z,0.00
2022-09-30T07:53:00.646Z,0.00
2022-09-30T07:54:00.617Z,0.00
2022-09-30T07:55:00.592Z,0.00
2022-09-30T07:56:00.563Z,0.00
2022-09-30T07:57:15.961Z,0.00
2022-09-30T07:58:00.508Z,0.00
2022-09-30T07:59:00.486Z,0.00
2022-09-30T08:00:17.031Z,0.00
2022-09-30T08:01:00.494Z,0.00
2022-09-30T08:02:00.425Z,0.00
2022-09-30T08:03:00.380Z,0.00
2022-09-30T08:04:00.347Z,0.00
2022-09-30T08:05:00.324Z,0.00
2022-09-30T08:06:00.293Z,0.00
2022-09-30T08:07:00.273Z,0.00
2022-09-30T08:08:00.241Z,0.00
2022-09-30T08:09:00.281Z,0.09
2022-09-30T08:10:00.279Z,0.95
2022-09-30T08:11:00.164Z,1.04
2022-09-30T08:12:00.130Z,5.53
2022-09-30T08:13:03.044Z,8.01
2022-09-30T08:14:00.080Z,6.96
2022-09-30T08:15:00.053Z,10.30
2022-09-30T08:16:00.025Z,10.49
2022-09-30T08:17:00.021Z,10.39
2022-09-30T08:17:59.975Z,10.97
2022-09-30T08:18:59.946Z,11.83
2022-09-30T08:19:59.921Z,14.03
2022-09-30T08:20:59.895Z,11.44
2022-09-30T08:21:59.996Z,9.54
2022-09-30T08:22:59.842Z,8.01
2022-09-30T08:23:59.815Z,7.82
2022-09-30T08:24:59.788Z,10.59
2022-09-30T08:25:59.761Z,10.02
2022-09-30T08:26:59.849Z,8.39
2022-09-30T08:27:59.707Z,9.73
2022-09-30T08:28:59.682Z,8.68
2022-09-30T08:30:04.257Z,13.74
2022-09-30T08:30:59.630Z,17.08
2022-09-30T08:31:59.681Z,21.47
2022-09-30T08:32:59.594Z,19.27
2022-09-30T08:33:59.548Z,18.51
2022-09-30T08:34:59.523Z,16.79
2022-09-30T08:35:59.495Z,15.55
2022-09-30T08:36:59.822Z,15.36
2022-09-30T08:37:59.441Z,14.50
2022-09-30T08:38:59.415Z,13.07
2022-09-30T08:39:59.387Z,11.35
2022-09-30T08:40:59.362Z,10.97
2022-09-30T08:42:02.240Z,12.02
2022-09-30T08:42:59.309Z,10.30
2022-09-30T08:43:59.284Z,11.44
2022-09-30T08:44:59.259Z,10.11
2022-09-30T08:45:59.324Z,10.68
2022-09-30T08:46:59.207Z,11.44
2022-09-30T08:47:59.179Z,12.49
2022-09-30T08:49:02.632Z,11.73
2022-09-30T08:49:59.129Z,9.63
2022-09-30T08:50:59.102Z,10.78
2022-09-30T08:51:59.071Z,10.88
2022-09-30T08:52:59.046Z,11.35
2022-09-30T08:53:59.018Z,10.49
2022-09-30T08:54:58.992Z,11.44
2022-09-30T08:55:58.964Z,14.69
2022-09-30T08:56:58.944Z,15.64
2022-09-30T08:57:58.914Z,14.50
2022-09-30T08:58:58.886Z,11.54
2022-09-30T08:59:58.858Z,11.35
2022-09-30T09:00:58.913Z,9.63
2022-09-30T09:01:58.846Z,8.58
2022-09-30T09:02:58.785Z,7.82
2022-09-30T09:03:58.753Z,6.96
2022-09-30T09:04:58.771Z,5.15
2022-09-30T09:05:58.699Z,6.29
2022-09-30T09:06:58.677Z,7.34
2022-09-30T09:07:58.647Z,4.77
2022-09-30T09:08:58.625Z,8.97
2022-09-30T09:09:58.596Z,8.11
2022-09-30T09:10:58.570Z,10.49
2022-09-30T09:11:58.541Z,14.88
2022-09-30T09:12:58.517Z,18.70
2022-09-30T09:13:58.490Z,17.55
2022-09-30T09:14:58.463Z,18.41
2022-09-30T09:15:58.451Z,16.88
2022-09-30T09:16:58.452Z,16.50
2022-09-30T09:18:18.714Z,17.08
2022-09-30T09:18:58.357Z,18.13
2022-09-30T09:19:58.331Z,19.08
2022-09-30T09:20:58.323Z,20.72
2022-09-30T09:21:58.277Z,19.09
2022-09-30T09:22:58.253Z,16.89
2022-09-30T09:23:58.223Z,30.16
2022-09-30T09:24:58.197Z,38.09
2022-09-30T09:25:58.182Z,38.18
2022-09-30T09:26:58.146Z,37.71
2022-09-30T09:27:58.190Z,38.37
2022-09-30T09:28:58.094Z,39.61
2022-09-30T09:29:58.067Z,35.22
2022-09-30T09:30:58.041Z,36.75
2022-09-30T09:31:58.066Z,44.29
2022-09-30T09:32:57.990Z,44.01
2022-09-30T09:33:57.962Z,46.30
2022-09-30T09:34:57.937Z,45.53
2022-09-30T09:35:57.912Z,48.59
2022-09-30T09:36:57.919Z,45.82
2022-09-30T09:37:57.860Z,51.17
2022-09-30T09:38:57.835Z,49.54
2022-09-30T09:40:02.948Z,48.49
2022-09-30T09:40:57.866Z,50.88
2022-09-30T09:41:57.757Z,52.31
2022-09-30T09:42:57.733Z,50.40
2022-09-30T09:43:57.707Z,50.49
2022-09-30T09:44:57.682Z,48.97
2022-09-30T09:45:57.746Z,49.16
2022-09-30T09:46:57.630Z,47.16
2022-09-30T09:47:57.603Z,46.39
2022-09-30T09:48:57.575Z,49.16
2022-09-30T09:49:57.941Z,48.78
2022-09-30T09:50:57.525Z,43.72
2022-09-30T09:51:57.502Z,44.67
2022-09-30T09:52:57.493Z,48.30
2022-09-30T09:53:57.448Z,44.77
2022-09-30T09:54:57.420Z,49.64
2022-09-30T09:55:57.398Z,49.54
2022-09-30T09:56:57.372Z,46.30
2022-09-30T09:57:57.350Z,45.72
2022-09-30T09:58:57.321Z,44.58
2022-09-30T09:59:57.338Z,46.87
2022-09-30T10:00:57.309Z,49.18
2022-09-30T10:01:57.326Z,52.72
2022-09-30T10:02:57.217Z,55.58
2022-09-30T10:03:57.192Z,55.36
2022-09-30T10:04:57.168Z,57.09
2022-09-30T10:05:57.142Z,55.18
2022-09-30T10:06:57.113Z,50.98
2022-09-30T10:07:57.094Z,48.39
2022-09-30T10:08:57.188Z,50.78
2022-09-30T10:09:57.039Z,50.40
2022-09-30T10:10:57.012Z,55.27
2022-09-30T10:11:56.985Z,60.14
2022-09-30T10:12:56.959Z,59.31
2022-09-30T10:13:56.935Z,53.96
2022-09-30T10:14:56.907Z,59.98
2022-09-30T10:15:56.942Z,56.92
2022-09-30T10:16:56.856Z,59.22
2022-09-30T10:17:56.834Z,59.41
2022-09-30T10:18:56.805Z,54.63
2022-09-30T10:19:56.781Z,52.15
2022-09-30T10:20:56.756Z,49.47
2022-09-30T10:21:57.453Z,60.58
2022-09-30T10:22:56.707Z,62.78
2022-09-30T10:23:56.679Z,63.35
2022-09-30T10:24:56.673Z,66.41
2022-09-30T10:25:56.630Z,57.04
2022-09-30T10:26:56.602Z,65.01
2022-09-30T10:27:56.747Z,71.42
2022-09-30T10:28:56.555Z,76.29
2022-09-30T10:29:56.530Z,70.56
2022-09-30T10:30:56.503Z,76.00
2022-09-30T10:31:59.679Z,71.03
2022-09-30T10:32:56.453Z,75.24
2022-09-30T10:33:56.431Z,79.54
2022-09-30T10:34:56.408Z,72.18
2022-09-30T10:35:56.383Z,77.97
2022-09-30T10:36:56.352Z,73.19
2022-09-30T10:37:56.329Z,71.47
2022-09-30T10:38:56.302Z,62.87
2022-09-30T10:39:56.286Z,67.88
2022-09-30T10:40:56.270Z,72.75
2022-09-30T10:41:56.229Z,73.90
2022-09-30T10:42:56.202Z,71.51
2022-09-30T10:43:56.177Z,80.11
2022-09-30T10:44:56.151Z,75.05
2022-09-30T10:46:20.929Z,71.89
2022-09-30T10:46:56.165Z,70.07
2022-09-30T10:47:56.078Z,76.90
2022-09-30T10:48:56.056Z,73.75
2022-09-30T10:49:56.028Z,87.62
2022-09-30T10:50:56.009Z,81.49
2022-09-30T10:51:55.980Z,85.03
2022-09-30T10:52:55.954Z,89.96
2022-09-30T10:53:55.931Z,83.37
2022-09-30T10:54:55.903Z,85.28
2022-09-30T10:55:55.908Z,83.40
2022-09-30T10:56:55.874Z,82.74
2022-09-30T10:57:55.832Z,83.69
2022-09-30T10:59:55.780Z,96.51
2022-09-30T11:00:55.801Z,94.41
2022-09-30T11:01:57.633Z,92.97
2022-09-30T11:02:55.806Z,86.57
2022-09-30T11:03:55.731Z,91.44
2022-09-30T11:04:55.657Z,91.49
2022-09-30T11:05:55.633Z,90.05
2022-09-30T11:06:55.607Z,92.78
2022-09-30T11:07:55.584Z,93.07
2022-09-30T11:08:55.558Z,94.36
2022-09-30T11:09:55.536Z,87.09
2022-09-30T11:10:55.510Z,86.33
2022-09-30T11:11:55.485Z,86.33
2022-09-30T11:12:55.479Z,85.13
2022-09-30T11:13:55.437Z,87.04
2022-09-30T11:14:55.410Z,94.31
2022-09-30T11:15:55.425Z,90.48
2022-09-30T11:16:55.364Z,89.91
2022-09-30T11:17:55.341Z,85.22
2022-09-30T11:18:55.314Z,92.59
2022-09-30T11:19:55.292Z,88.38
2022-09-30T11:20:55.266Z,95.27
2022-09-30T11:21:55.246Z,92.30
2022-09-30T11:22:55.217Z,91.49
2022-09-30T11:23:55.195Z,94.17
2022-09-30T11:24:55.168Z,90.96
2022-09-30T11:25:55.144Z,96.66
2022-09-30T11:26:55.119Z,96.75
2022-09-30T11:27:55.153Z,96.66
2022-09-30T11:28:55.088Z,93.02
2022-09-30T11:29:55.046Z,92.16
2022-09-30T11:30:55.020Z,94.17
2022-09-30T11:31:55.067Z,94.74
2022-09-30T11:32:54.970Z,95.12
2022-09-30T11:33:54.965Z,93.64
2022-09-30T11:34:54.919Z,96.27
2022-09-30T11:35:54.901Z,96.84
2022-09-30T11:36:54.871Z,97.08
2022-09-30T11:37:54.848Z,94.21
2022-09-30T11:38:54.824Z,90.48
2022-09-30T11:39:54.799Z,89.34
2022-09-30T11:40:54.773Z,90.58
2022-09-30T11:41:54.750Z,93.26
2022-09-30T11:42:54.727Z,91.49
2022-09-30T11:43:54.700Z,92.06
2022-09-30T11:44:54.696Z,90.24
2022-09-30T11:45:54.739Z,91.68
2022-09-30T11:46:54.625Z,93.50
2022-09-30T11:47:54.605Z,93.50
2022-09-30T11:48:54.576Z,94.31
2022-09-30T11:49:54.554Z,99.99
2022-09-30T11:50:54.527Z,99.99
2022-09-30T11:51:54.504Z,99.19
2022-09-30T11:52:54.477Z,99.99
2022-09-30T11:53:54.455Z,99.99
2022-09-30T11:54:54.428Z,99.99
2022-09-30T11:55:54.406Z,99.57
2022-09-30T11:56:54.380Z,99.99
2022-09-30T11:57:54.357Z,99.99
2022-09-30T11:58:54.330Z,99.99
2022-09-30T11:59:54.308Z,99.99
2022-09-30T12:00:54.400Z,96.66
2022-09-30T12:01:54.322Z,99.99
2022-09-30T12:02:54.357Z,99.99
2022-09-30T12:03:54.207Z,99.99
2022-09-30T12:04:54.183Z,99.99
2022-09-30T12:05:54.158Z,99.57
2022-09-30T12:06:54.132Z,94.50
2022-09-30T12:07:54.109Z,98.33
2022-09-30T12:08:54.085Z,95.31
2022-09-30T12:09:54.060Z,97.04
2022-09-30T12:10:54.036Z,99.00
2022-09-30T12:11:54.011Z,99.99
2022-09-30T12:12:53.985Z,99.99
2022-09-30T12:13:53.962Z,99.99
2022-09-30T12:14:53.936Z,99.99
2022-09-30T12:15:53.932Z,99.99
2022-09-30T12:16:53.944Z,99.99
2022-09-30T12:17:53.865Z,99.99
2022-09-30T12:18:53.843Z,99.99
2022-09-30T12:19:53.818Z,99.99
2022-09-30T12:20:53.792Z,99.99
2022-09-30T12:21:53.770Z,99.99
2022-09-30T12:22:53.745Z,99.99
2022-09-30T12:23:53.721Z,99.99
2022-09-30T12:24:53.695Z,99.99
2022-09-30T12:25:53.676Z,99.99
2022-09-30T12:26:53.646Z,99.99
2022-09-30T12:27:53.725Z,99.99
2022-09-30T12:28:53.597Z,99.99
2022-09-30T12:29:53.575Z,99.99
2022-09-30T12:30:53.547Z,99.99
2022-09-30T12:31:53.568Z,99.99
2022-09-30T12:32:53.523Z,99.99
2022-09-30T12:33:53.477Z,99.99
2022-09-30T12:34:53.450Z,99.99
2022-09-30T12:35:53.426Z,99.99
2022-09-30T12:36:53.408Z,99.99
2022-09-30T12:37:53.378Z,99.99
2022-09-30T12:38:53.352Z,99.38
2022-09-30T12:39:53.329Z,98.66
2022-09-30T12:40:53.303Z,97.90
2022-09-30T12:41:53.280Z,95.61
2022-09-30T12:42:53.255Z,98.09
2022-09-30T12:43:53.232Z,99.67
2022-09-30T12:44:53.206Z,99.99
2022-09-30T12:45:53.228Z,99.99
2022-09-30T12:46:53.156Z,99.67
2022-09-30T12:47:53.134Z,99.99
2022-09-30T12:48:53.128Z,99.99
2022-09-30T12:49:53.086Z,99.99
2022-09-30T12:50:53.078Z,99.58
2022-09-30T12:51:53.038Z,99.99
2022-09-30T12:52:53.012Z,99.99
2022-09-30T12:53:52.991Z,99.99
2022-09-30T12:54:52.962Z,99.99
2022-09-30T12:55:52.942Z,99.99
2022-09-30T12:56:52.920Z,99.99
2022-09-30T12:57:52.893Z,99.99
2022-09-30T12:58:52.867Z,99.99
2022-09-30T12:59:52.842Z,99.99
2022-09-30T13:00:52.847Z,99.99
2022-09-30T13:01:52.870Z,99.99
2022-09-30T13:02:52.768Z,99.99
2022-09-30T13:03:52.746Z,99.99
2022-09-30T13:04:52.738Z,99.99
2022-09-30T13:05:52.698Z,99.99
2022-09-30T13:06:52.676Z,99.99
2022-09-30T13:07:52.650Z,99.99
2022-09-30T13:08:52.626Z,99.99
2022-09-30T13:09:52.604Z,99.99