createdAt,value
2019-02-06T00:00:31.926Z,-1.49
2019-02-06T00:01:32.001Z,-1.39
2019-02-06T00:02:31.902Z,-1.51
2019-02-06T00:03:31.943Z,-1.46
2019-02-06T00:04:31.892Z,-1.46
2019-02-06T00:05:31.886Z,-1.46
2019-02-06T00:06:31.954Z,-1.50
2019-02-06T00:07:31.854Z,-1.59
2019-02-06T00:08:31.897Z,-1.57
2019-02-06T00:09:31.844Z,-1.57
2019-02-06T00:10:31.829Z,-1.70
2019-02-06T00:11:34.804Z,-1.56
2019-02-06T00:12:31.797Z,-1.70
2019-02-06T00:13:31.827Z,-1.64
2019-02-06T00:14:31.809Z,-1.61
2019-02-06T00:15:31.783Z,-1.59
2019-02-06T00:16:31.764Z,-1.57
2019-02-06T00:17:31.819Z,-1.56
2019-02-06T00:18:31.728Z,-1.50
2019-02-06T00:19:32.809Z,-1.53
2019-02-06T00:20:31.710Z,-1.70
2019-02-06T00:21:31.771Z,-1.67
2019-02-06T00:22:31.680Z,-1.62
2019-02-06T00:23:38.254Z,-1.59
2019-02-06T00:24:31.704Z,-1.68
2019-02-06T00:25:31.743Z,-1.75
2019-02-06T00:26:31.642Z,-1.78
2019-02-06T00:27:31.671Z,-1.78
2019-02-06T00:28:31.612Z,-1.83
2019-02-06T00:29:31.712Z,-1.71
2019-02-06T00:30:31.603Z,-1.85
2019-02-06T00:31:31.573Z,-1.89
2019-02-06T00:32:31.565Z,-1.85
2019-02-06T00:33:31.574Z,-1.88
2019-02-06T00:34:31.543Z,-1.77
2019-02-06T00:35:32.578Z,-1.83
2019-02-06T00:36:31.524Z,-1.78
2019-02-06T00:37:32.576Z,-1.71
2019-02-06T00:38:31.496Z,-1.78
2019-02-06T00:39:32.506Z,-1.74
2019-02-06T00:40:31.496Z,-1.78
2019-02-06T00:41:32.546Z,-1.88
2019-02-06T00:42:31.446Z,-1.80
2019-02-06T00:43:31.467Z,-1.89
2019-02-06T00:44:31.438Z,-1.85
2019-02-06T00:45:31.548Z,-1.88
2019-02-06T00:46:31.418Z,-1.89
2019-02-06T00:47:31.408Z,-1.86
2019-02-06T00:48:31.390Z,-2.04
2019-02-06T00:49:31.469Z,-1.89
2019-02-06T00:50:31.501Z,-1.89
2019-02-06T00:51:31.409Z,-1.93
2019-02-06T00:52:31.353Z,-1.96
2019-02-06T00:53:31.441Z,-1.98
2019-02-06T00:54:31.331Z,-1.98
2019-02-06T00:55:31.421Z,-2.03
2019-02-06T00:56:31.304Z,-2.01
2019-02-06T00:57:31.312Z,-2.01
2019-02-06T00:58:31.282Z,-1.98
2019-02-06T00:59:31.353Z,-2.04
2019-02-06T01:00:31.275Z,-2.00
2019-02-06T01:01:31.285Z,-2.03
2019-02-06T01:02:31.234Z,-2.07
2019-02-06T01:03:31.228Z,-2.06
2019-02-06T01:04:31.285Z,-2.04
2019-02-06T01:05:38.494Z,-2.03
2019-02-06T01:06:32.246Z,-2.06
2019-02-06T01:07:31.176Z,-2.13
2019-02-06T01:08:31.159Z,-2.18
2019-02-06T01:09:31.149Z,-2.06
2019-02-06T01:10:31.236Z,-2.19
2019-02-06T01:11:31.126Z,-2.21
2019-02-06T01:12:31.228Z,-2.18
2019-02-06T01:13:31.108Z,-2.22
2019-02-06T01:14:31.092Z,-2.22
2019-02-06T01:15:31.182Z,-2.25
2019-02-06T01:16:31.069Z,-2.24
2019-02-06T01:17:31.162Z,-2.22
2019-02-06T01:18:31.049Z,-2.22
2019-02-06T01:19:31.116Z,-2.21
2019-02-06T01:20:31.041Z,-2.24
2019-02-06T01:21:31.031Z,-2.28
2019-02-06T01:22:31.011Z,-2.21
2019-02-06T01:23:31.083Z,-2.24
2019-02-06T01:24:31.052Z,-2.21
2019-02-06T01:25:31.002Z,-2.25
2019-02-06T01:26:31.082Z,-2.22
2019-02-06T01:27:30.953Z,-2.25
2019-02-06T01:28:32.044Z,-2.26
2019-02-06T01:29:30.942Z,-2.22
2019-02-06T01:30:30.924Z,-2.29
2019-02-06T01:31:31.984Z,-2.29
2019-02-06T01:32:30.895Z,-2.24
2019-02-06T01:33:30.944Z,-2.29
2019-02-06T01:34:30.866Z,-2.21
2019-02-06T01:35:30.866Z,-2.29
2019-02-06T01:36:30.878Z,-2.28
2019-02-06T01:37:30.926Z,-2.32
2019-02-06T01:38:30.839Z,-2.24
2019-02-06T01:39:30.857Z,-2.25
2019-02-06T01:40:31.847Z,-2.26
2019-02-06T01:41:30.817Z,-2.21
2019-02-06T01:42:30.868Z,-2.14
2019-02-06T01:43:30.778Z,-2.19
2019-02-06T01:44:30.799Z,-2.04
2019-02-06T01:45:30.774Z,-2.03
2019-02-06T01:46:30.780Z,-2.01
2019-02-06T01:47:30.720Z,-2.06
2019-02-06T01:48:30.771Z,-2.04
2019-02-06T01:49:30.704Z,-2.04
2019-02-06T01:50:32.751Z,-2.04
2019-02-06T01:51:30.702Z,-1.90
2019-02-06T01:52:30.744Z,-2.03
2019-02-06T01:53:30.656Z,-2.07
2019-02-06T01:54:31.704Z,-2.04
2019-02-06T01:55:30.633Z,-2.04
2019-02-06T01:56:30.644Z,-2.06
2019-02-06T01:57:30.620Z,-1.95
2019-02-06T01:58:30.656Z,-2.04
2019-02-06T01:59:30.607Z,-2.01
2019-02-06T02:00:30.697Z,-2.01
2019-02-06T02:01:30.585Z,-2.01
2019-02-06T02:02:30.630Z,-1.98
2019-02-06T02:03:30.557Z,-2.01
2019-02-06T02:04:30.566Z,-1.93
2019-02-06T02:05:30.537Z,-1.90
2019-02-06T02:06:30.659Z,-1.96
2019-02-06T02:07:30.570Z,-1.90
2019-02-06T02:08:30.498Z,-1.86
2019-02-06T02:09:30.499Z,-1.92
2019-02-06T02:10:30.480Z,-1.83
2019-02-06T02:11:30.589Z,-1.86
2019-02-06T02:12:30.499Z,-1.85
2019-02-06T02:13:30.439Z,-1.86
2019-02-06T02:14:30.539Z,-1.88
2019-02-06T02:15:30.420Z,-1.80
2019-02-06T02:16:30.531Z,-1.86
2019-02-06T02:17:30.403Z,-1.82
2019-02-06T02:18:30.411Z,-1.88
2019-02-06T02:19:30.392Z,-1.83
2019-02-06T02:20:30.442Z,-1.92
2019-02-06T02:21:30.343Z,-1.95
2019-02-06T02:22:30.387Z,-1.88
2019-02-06T02:23:30.326Z,-1.85
2019-02-06T02:24:30.353Z,-1.89
2019-02-06T02:25:30.304Z,-1.90
2019-02-06T02:26:30.460Z,-1.96
2019-02-06T02:27:30.274Z,-2.03
2019-02-06T02:28:30.274Z,-1.98
2019-02-06T02:29:30.296Z,-2.00
2019-02-06T02:30:31.347Z,-2.01
2019-02-06T02:31:30.239Z,-2.04
2019-02-06T02:32:30.267Z,-2.06
2019-02-06T02:33:30.327Z,-1.98
2019-02-06T02:34:30.198Z,-2.04
2019-02-06T02:35:30.308Z,-2.04
2019-02-06T02:36:30.181Z,-2.03
2019-02-06T02:37:30.217Z,-2.04
2019-02-06T02:38:30.168Z,-2.11
2019-02-06T02:39:30.238Z,-2.25
2019-02-06T02:40:30.160Z,-2.24
2019-02-06T02:41:30.187Z,-2.22
2019-02-06T02:42:30.119Z,-2.24
2019-02-06T02:43:30.210Z,-2.24
2019-02-06T02:44:30.101Z,-2.28
2019-02-06T02:45:30.192Z,-2.33
2019-02-06T02:46:30.081Z,-2.29
2019-02-06T02:47:30.182Z,-2.24
2019-02-06T02:48:30.052Z,-2.24
2019-02-06T02:49:30.045Z,-2.29
2019-02-06T02:50:30.053Z,-2.24
2019-02-06T02:51:30.055Z,-2.32
2019-02-06T02:52:30.018Z,-2.32
2019-02-06T02:53:30.083Z,-2.35
2019-02-06T02:54:29.996Z,-2.35
2019-02-06T02:55:30.076Z,-2.44
2019-02-06T02:56:29.967Z,-2.43
2019-02-06T02:57:30.056Z,-2.48
2019-02-06T02:58:29.937Z,-2.47
2019-02-06T02:59:29.996Z,-2.47
2019-02-06T03:00:29.928Z,-2.46
2019-02-06T03:01:29.930Z,-2.56
2019-02-06T03:02:29.887Z,-2.55
2019-02-06T03:03:29.969Z,-2.59
2019-02-06T03:04:29.873Z,-2.55
2019-02-06T03:05:29.879Z,-2.55
2019-02-06T03:06:30.899Z,-2.53
2019-02-06T03:07:29.840Z,-2.55
2019-02-06T03:08:29.950Z,-2.55
2019-02-06T03:09:29.826Z,-2.58
2019-02-06T03:10:29.820Z,-2.55
2019-02-06T03:11:29.809Z,-2.62
2019-02-06T03:12:29.870Z,-2.59
2019-02-06T03:13:29.783Z,-2.59
2019-02-06T03:14:29.812Z,-2.65
2019-02-06T03:15:29.773Z,-2.65
2019-02-06T03:16:30.772Z,-2.61
2019-02-06T03:17:29.733Z,-2.65
2019-02-06T03:18:36.753Z,-2.61
2019-02-06T03:19:29.714Z,-2.59
2019-02-06T03:20:29.774Z,-2.64
2019-02-06T03:21:29.713Z,-2.56
2019-02-06T03:22:32.782Z,-2.58
2019-02-06T03:23:29.675Z,-2.61
2019-02-06T03:24:29.695Z,-2.66
2019-02-06T03:25:29.665Z,-2.72
2019-02-06T03:26:29.638Z,-2.76
2019-02-06T03:27:29.627Z,-2.79
2019-02-06T03:28:29.672Z,-2.66
2019-02-06T03:29:29.618Z,-2.68
2019-02-06T03:30:30.679Z,-2.68
2019-02-06T03:31:29.581Z,-2.69
2019-02-06T03:32:30.660Z,-2.83
2019-02-06T03:33:29.560Z,-2.83
2019-02-06T03:34:29.569Z,-2.71
2019-02-06T03:35:29.539Z,-2.71
2019-02-06T03:36:39.786Z,-2.65
2019-02-06T03:37:30.500Z,-2.68
2019-02-06T03:38:29.571Z,-2.79
2019-02-06T03:39:29.487Z,-2.80
2019-02-06T03:40:29.521Z,-2.79
2019-02-06T03:41:29.461Z,-2.84
2019-02-06T03:42:29.451Z,-2.82
2019-02-06T03:43:29.493Z,-2.90
2019-02-06T03:44:29.433Z,-2.90
2019-02-06T03:45:29.463Z,-2.82
2019-02-06T03:46:29.402Z,-2.89
2019-02-06T03:47:29.408Z,-2.83
2019-02-06T03:48:29.386Z,-2.86
2019-02-06T03:49:30.424Z,-2.89
2019-02-06T03:50:29.384Z,-2.83
2019-02-06T03:51:29.425Z,-2.82
2019-02-06T03:52:29.359Z,-2.86
2019-02-06T03:53:29.335Z,-3.00
2019-02-06T03:54:31.386Z,-2.97
2019-02-06T03:55:29.339Z,-2.93
2019-02-06T03:56:30.406Z,-3.01
2019-02-06T03:57:29.297Z,-3.00
2019-02-06T03:58:29.286Z,-2.94
2019-02-06T03:59:29.377Z,-2.93
2019-02-06T04:00:29.278Z,-2.97
2019-02-06T04:01:29.318Z,-3.02
2019-02-06T04:02:29.237Z,-3.01
2019-02-06T04:03:29.233Z,-3.00
2019-02-06T04:04:29.219Z,-3.08
2019-02-06T04:05:29.345Z,-3.00
2019-02-06T04:06:29.200Z,-3.04
2019-02-06T04:07:29.212Z,-3.02
2019-02-06T04:08:29.170Z,-3.04
2019-02-06T04:09:29.161Z,-3.02
2019-02-06T04:10:30.192Z,-2.97
2019-02-06T04:11:29.142Z,-3.10
2019-02-06T04:12:29.231Z,-3.12
2019-02-06T04:13:29.123Z,-3.13
2019-02-06T04:14:29.092Z,-3.18
2019-02-06T04:15:29.104Z,-3.15
2019-02-06T04:16:29.122Z,-3.08
2019-02-06T04:17:29.063Z,-3.12
2019-02-06T04:18:29.157Z,-3.04
2019-02-06T04:19:29.123Z,-3.04
2019-02-06T04:20:29.045Z,-3.02
2019-02-06T04:21:31.106Z,-3.10
2019-02-06T04:22:29.018Z,-3.10
2019-02-06T04:23:29.095Z,-3.08
2019-02-06T04:24:28.989Z,-3.13
2019-02-06T04:25:28.998Z,-3.21
2019-02-06T04:26:28.997Z,-3.07
2019-02-06T04:27:28.966Z,-3.12
2019-02-06T04:28:29.047Z,-3.16
2019-02-06T04:29:28.948Z,-3.12
2019-02-06T04:30:28.951Z,-3.16
2019-02-06T04:31:28.952Z,-3.13
2019-02-06T04:32:28.908Z,-3.13
2019-02-06T04:33:28.979Z,-3.04
2019-02-06T04:34:28.979Z,-3.07
2019-02-06T04:35:28.880Z,-3.00
2019-02-06T04:36:28.881Z,-3.02
2019-02-06T04:37:28.950Z,-3.04
2019-02-06T04:38:28.842Z,-3.04
2019-02-06T04:39:28.891Z,-3.04
2019-02-06T04:40:28.822Z,-3.04
2019-02-06T04:41:28.914Z,-2.98
2019-02-06T04:42:28.820Z,-3.04
2019-02-06T04:43:28.863Z,-3.07
2019-02-06T04:44:28.784Z,-3.02
2019-02-06T04:45:28.794Z,-3.00
2019-02-06T04:46:28.791Z,-3.04
2019-02-06T04:47:30.773Z,-3.04
2019-02-06T04:48:32.019Z,-3.04
2019-02-06T04:49:28.765Z,-3.00
2019-02-06T04:50:28.704Z,-2.98
2019-02-06T04:51:28.708Z,-2.98
2019-02-06T04:52:29.795Z,-2.95
2019-02-06T04:53:28.666Z,-2.89
2019-02-06T04:54:29.729Z,-2.90
2019-02-06T04:55:28.659Z,-2.94
2019-02-06T04:56:28.656Z,-2.86
2019-02-06T04:57:28.692Z,-2.87
2019-02-06T04:58:28.670Z,-2.94
2019-02-06T04:59:28.608Z,-2.80
2019-02-06T05:00:28.619Z,-2.69
2019-02-06T05:01:28.590Z,-2.82
2019-02-06T05:02:28.579Z,-2.79
2019-02-06T05:03:29.642Z,-2.71
2019-02-06T05:04:28.560Z,-2.71
2019-02-06T05:05:28.663Z,-2.66
2019-02-06T05:06:28.551Z,-2.66
2019-02-06T05:07:28.521Z,-2.68
2019-02-06T05:08:28.561Z,-2.68
2019-02-06T05:09:28.501Z,-2.64
2019-02-06T05:10:28.591Z,-2.66
2019-02-06T05:11:28.493Z,-2.59
2019-02-06T05:12:28.471Z,-2.58
2019-02-06T05:13:28.463Z,-2.56
2019-02-06T05:14:28.563Z,-2.65
2019-02-06T05:15:28.435Z,-2.58
2019-02-06T05:16:29.475Z,-2.53
2019-02-06T05:17:28.415Z,-2.59
2019-02-06T05:18:28.424Z,-2.59
2019-02-06T05:19:28.514Z,-2.64
2019-02-06T05:20:28.386Z,-2.58
2019-02-06T05:21:28.486Z,-2.56
2019-02-06T05:22:28.366Z,-2.51
2019-02-06T05:23:28.347Z,-2.58
2019-02-06T05:24:28.337Z,-2.56
2019-02-06T05:25:28.407Z,-2.58
2019-02-06T05:26:28.330Z,-2.59
2019-02-06T05:27:28.347Z,-2.53
2019-02-06T05:28:28.290Z,-2.59
2019-02-06T05:29:28.389Z,-2.59
2019-02-06T05:30:28.270Z,-2.58
2019-02-06T05:31:28.359Z,-2.64
2019-02-06T05:32:28.241Z,-2.55
2019-02-06T05:33:29.279Z,-2.62
2019-02-06T05:34:28.220Z,-2.56
2019-02-06T05:35:28.283Z,-2.59
2019-02-06T05:36:28.220Z,-2.51
2019-02-06T05:37:32.067Z,-2.48
2019-02-06T05:38:28.192Z,-2.44
2019-02-06T05:39:28.184Z,-2.43
2019-02-06T05:40:28.162Z,-2.55
2019-02-06T05:41:28.252Z,-2.56
2019-02-06T05:42:28.143Z,-2.62
2019-02-06T05:43:28.247Z,-2.65
2019-02-06T05:44:28.125Z,-2.62
2019-02-06T05:45:28.177Z,-2.64
2019-02-06T05:46:28.114Z,-2.61
2019-02-06T05:47:29.125Z,-2.59
2019-02-06T05:48:28.080Z,-2.68
2019-02-06T05:49:28.145Z,-2.65
2019-02-06T05:50:28.059Z,-2.61
2019-02-06T05:51:29.157Z,-2.74
2019-02-06T05:52:28.051Z,-2.71
2019-02-06T05:53:28.118Z,-2.68
2019-02-06T05:54:28.019Z,-2.74
2019-02-06T05:55:27.997Z,-2.74
2019-02-06T05:56:28.008Z,-2.58
2019-02-06T05:57:29.028Z,-2.68
2019-02-06T05:58:27.973Z,-2.56
2019-02-06T05:59:28.019Z,-2.64
2019-02-06T06:00:28.013Z,-2.62
2019-02-06T06:01:27.953Z,-2.59
2019-02-06T06:02:28.023Z,-2.59
2019-02-06T06:03:27.909Z,-2.65
2019-02-06T06:04:27.955Z,-2.71
2019-02-06T06:05:27.880Z,-2.66
2019-02-06T06:06:27.893Z,-2.82
2019-02-06T06:07:27.963Z,-2.83
2019-02-06T06:08:27.856Z,-2.83
2019-02-06T06:09:27.892Z,-2.72
2019-02-06T06:10:27.833Z,-2.65
2019-02-06T06:11:27.834Z,-2.71
2019-02-06T06:12:27.824Z,-2.66
2019-02-06T06:13:27.875Z,-2.66
2019-02-06T06:14:27.784Z,-2.69
2019-02-06T06:15:28.826Z,-2.66
2019-02-06T06:16:27.824Z,-2.69
2019-02-06T06:17:27.765Z,-2.71
2019-02-06T06:18:28.836Z,-2.64
2019-02-06T06:19:27.736Z,-2.59
2019-02-06T06:20:27.755Z,-2.68
2019-02-06T06:21:27.735Z,-2.72
2019-02-06T06:22:27.777Z,-2.65
2019-02-06T06:23:27.697Z,-2.71
2019-02-06T06:24:27.718Z,-2.65
2019-02-06T06:25:27.678Z,-2.71
2019-02-06T06:26:27.698Z,-2.58
2019-02-06T06:27:27.661Z,-2.55
2019-02-06T06:28:27.688Z,-2.56
2019-02-06T06:29:27.629Z,-2.62
2019-02-06T06:30:27.734Z,-2.68
2019-02-06T06:31:27.631Z,-2.59
2019-02-06T06:32:27.603Z,-2.61
2019-02-06T06:33:27.591Z,-2.59
2019-02-06T06:34:27.590Z,-2.61
2019-02-06T06:35:27.572Z,-2.58
2019-02-06T06:36:27.680Z,-2.59
2019-02-06T06:37:27.531Z,-2.51
2019-02-06T06:38:28.582Z,-2.47
2019-02-06T06:39:27.513Z,-2.50
2019-02-06T06:40:27.605Z,-2.56
2019-02-06T06:41:27.506Z,-2.44
2019-02-06T06:42:28.604Z,-2.51
2019-02-06T06:43:27.493Z,-2.44
2019-02-06T06:44:27.574Z,-2.41
2019-02-06T06:45:27.445Z,-2.55
2019-02-06T06:46:27.505Z,-2.37
2019-02-06T06:47:27.446Z,-2.35
2019-02-06T06:48:27.480Z,-2.46
2019-02-06T06:49:27.572Z,-2.44
2019-02-06T06:50:27.396Z,-2.50
2019-02-06T06:51:28.535Z,-2.47
2019-02-06T06:52:27.396Z,-2.47
2019-02-06T06:53:27.368Z,-2.48
2019-02-06T06:54:27.359Z,-2.46
2019-02-06T06:55:27.431Z,-2.48
2019-02-06T06:56:27.329Z,-2.48
2019-02-06T06:57:27.409Z,-2.48
2019-02-06T06:58:27.318Z,-2.53
2019-02-06T06:59:27.389Z,-2.48
2019-02-06T07:00:27.305Z,-2.40
2019-02-06T07:01:27.330Z,-2.48
2019-02-06T07:02:27.290Z,-2.46
2019-02-06T07:03:27.365Z,-2.46
2019-02-06T07:04:27.324Z,-2.58
2019-02-06T07:05:27.305Z,-2.47
2019-02-06T07:06:27.235Z,-2.50
2019-02-06T07:07:27.303Z,-2.55
2019-02-06T07:08:27.214Z,-2.48
2019-02-06T07:09:27.192Z,-2.48
2019-02-06T07:10:27.184Z,-2.44
2019-02-06T07:11:27.203Z,-2.43
2019-02-06T07:12:27.173Z,-2.47
2019-02-06T07:13:29.184Z,-2.55
2019-02-06T07:14:27.218Z,-2.48
2019-02-06T07:15:28.195Z,-2.43
2019-02-06T07:16:27.115Z,-2.41
2019-02-06T07:17:27.155Z,-2.43
2019-02-06T07:18:27.093Z,-2.48
2019-02-06T07:19:27.076Z,-2.46
2019-02-06T07:20:27.065Z,-2.38
2019-02-06T07:21:28.106Z,-2.37
2019-02-06T07:22:28.147Z,-2.35
2019-02-06T07:23:27.236Z,-2.29
2019-02-06T07:24:27.027Z,-2.29
2019-02-06T07:25:29.287Z,-2.29
2019-02-06T07:26:27.032Z,-2.28
2019-02-06T07:27:27.139Z,-2.29
2019-02-06T07:28:26.979Z,-2.21
2019-02-06T07:29:28.059Z,-2.22
2019-02-06T07:30:26.979Z,-2.25
2019-02-06T07:31:27.071Z,-2.18
2019-02-06T07:32:26.961Z,-2.18
2019-02-06T07:33:28.022Z,-2.19
2019-02-06T07:34:26.922Z,-2.18
2019-02-06T07:35:26.911Z,-2.08
2019-02-06T07:36:27.003Z,-2.03
2019-02-06T07:37:26.911Z,-2.03
2019-02-06T07:38:26.942Z,-2.03
2019-02-06T07:39:26.873Z,-1.90
2019-02-06T07:40:26.864Z,-1.86
2019-02-06T07:41:26.854Z,-1.88
2019-02-06T07:42:26.964Z,-1.86
2019-02-06T07:43:26.826Z,-1.85
2019-02-06T07:44:27.137Z,-1.85
2019-02-06T07:45:27.910Z,-1.86
2019-02-06T07:46:26.795Z,-1.86
2019-02-06T07:47:26.898Z,-1.86
2019-02-06T07:48:26.770Z,-1.86
2019-02-06T07:49:26.786Z,-1.75
2019-02-06T07:50:26.859Z,-1.70
2019-02-06T07:51:26.748Z,-1.62
2019-02-06T07:52:26.828Z,-1.61
2019-02-06T07:53:26.722Z,-1.65
2019-02-06T07:54:27.749Z,-1.62
2019-02-06T07:55:26.689Z,-1.64
2019-02-06T07:56:26.759Z,-1.62
2019-02-06T07:57:26.690Z,-1.57
2019-02-06T07:58:28.739Z,-1.61
2019-02-06T07:59:26.650Z,-1.53
2019-02-06T08:00:28.671Z,-1.43
2019-02-06T08:01:26.623Z,-1.49
2019-02-06T08:02:27.731Z,-1.39
2019-02-06T08:03:26.612Z,-1.47
2019-02-06T08:04:26.711Z,-1.31
2019-02-06T08:05:26.593Z,-1.29
2019-02-06T08:06:26.586Z,-1.36
2019-02-06T08:07:26.583Z,-1.26
2019-02-06T08:08:35.767Z,-1.29
2019-02-06T08:09:27.544Z,-1.15
2019-02-06T08:10:26.613Z,-1.13
2019-02-06T08:11:26.527Z,-1.10
2019-02-06T08:12:27.626Z,-0.97
2019-02-06T08:13:26.510Z,-1.00
2019-02-06T08:14:26.587Z,-0.99
2019-02-06T08:15:26.487Z,-0.92
2019-02-06T08:16:26.546Z,-0.81
2019-02-06T08:17:26.476Z,-0.78
2019-02-06T08:18:26.559Z,-0.76
2019-02-06T08:19:26.437Z,-0.74
2019-02-06T08:20:26.488Z,-0.67
2019-02-06T08:21:26.428Z,-0.67
2019-02-06T08:22:26.408Z,-0.58
2019-02-06T08:23:26.411Z,-0.52
2019-02-06T08:24:26.458Z,-0.52
2019-02-06T08:25:26.361Z,-0.44
2019-02-06T08:26:27.440Z,-0.34
2019-02-06T08:27:26.554Z,-0.37
2019-02-06T08:28:27.400Z,-0.23
2019-02-06T08:29:26.321Z,-0.32
2019-02-06T08:30:26.371Z,-0.34
2019-02-06T08:31:26.301Z,-0.34
2019-02-06T08:32:26.284Z,-0.32
2019-02-06T08:33:26.292Z,-0.44
2019-02-06T08:34:26.332Z,-0.38
2019-02-06T08:35:26.252Z,-0.32
2019-02-06T08:36:26.364Z,-0.23
2019-02-06T08:37:26.233Z,-0.17
2019-02-06T08:38:26.244Z,-0.17
2019-02-06T08:39:26.274Z,-0.08
2019-02-06T08:40:26.197Z,-0.09
2019-02-06T08:41:26.226Z,-0.03
2019-02-06T08:42:26.185Z,-0.08
2019-02-06T08:43:26.176Z,-0.12
2019-02-06T08:44:26.166Z,-0.09
2019-02-06T08:45:26.188Z,-0.01
2019-02-06T08:46:26.148Z,-0.02
2019-02-06T08:47:27.142Z,0.12
2019-02-06T08:48:26.158Z,0.02
2019-02-06T08:49:26.158Z,0.08
2019-02-06T08:50:26.098Z,0.12
2019-02-06T08:51:26.198Z,0.23
2019-02-06T08:52:26.079Z,0.16
2019-02-06T08:53:26.129Z,0.30
2019-02-06T08:54:26.070Z,0.28
2019-02-06T08:55:27.130Z,0.51
2019-02-06T08:56:26.030Z,0.48
2019-02-06T08:57:26.100Z,0.49
2019-02-06T08:58:26.001Z,0.53
2019-02-06T08:59:26.011Z,0.67
2019-02-06T09:00:25.986Z,0.81
2019-02-06T09:01:26.072Z,0.78
2019-02-06T09:02:25.963Z,0.81
2019-02-06T09:03:26.015Z,0.86
2019-02-06T09:04:25.954Z,0.90
2019-02-06T09:05:26.031Z,0.90
2019-02-06T09:06:25.914Z,1.07
2019-02-06T09:07:25.985Z,1.10
2019-02-06T09:08:25.894Z,1.16
2019-02-06T09:09:25.957Z,1.26
2019-02-06T09:10:25.986Z,1.32
2019-02-06T09:11:25.877Z,1.43
2019-02-06T09:12:25.927Z,1.64
2019-02-06T09:13:25.837Z,1.74
2019-02-06T09:14:25.898Z,2.01
2019-02-06T09:15:27.330Z,2.23
2019-02-06T09:16:25.917Z,2.22
2019-02-06T09:17:25.798Z,2.51
2019-02-06T09:18:25.849Z,2.92
2019-02-06T09:19:25.788Z,3.25
2019-02-06T09:20:25.769Z,3.60
2019-02-06T09:21:25.761Z,3.86
2019-02-06T09:22:25.811Z,3.93
2019-02-06T09:23:25.740Z,4.00
2019-02-06T09:24:25.791Z,4.13
2019-02-06T09:25:25.731Z,4.32
2019-02-06T09:26:25.712Z,4.34
2019-02-06T09:27:25.742Z,4.96
2019-02-06T09:28:25.683Z,5.32
2019-02-06T09:29:26.755Z,5.27
2019-02-06T09:30:25.662Z,5.38
2019-02-06T09:31:25.663Z,5.24
2019-02-06T09:32:25.643Z,4.61
2019-02-06T09:33:26.674Z,4.02
2019-02-06T09:34:25.636Z,3.98
2019-02-06T09:35:25.686Z,3.78
2019-02-06T09:36:25.599Z,3.60
2019-02-06T09:37:25.616Z,3.26
2019-02-06T09:38:25.576Z,2.92
2019-02-06T09:39:26.627Z,2.65
2019-02-06T09:40:25.557Z,2.56
2019-02-06T09:41:25.588Z,2.44
2019-02-06T09:42:25.524Z,2.47
2019-02-06T09:43:27.544Z,2.40
2019-02-06T09:44:25.508Z,2.48
2019-02-06T09:45:25.672Z,2.53
2019-02-06T09:46:25.479Z,2.55
2019-02-06T09:47:25.479Z,2.63
2019-02-06T09:48:25.452Z,2.58
2019-02-06T09:49:25.484Z,2.53
2019-02-06T09:50:25.431Z,2.48
2019-02-06T09:51:25.475Z,2.50
2019-02-06T09:52:28.691Z,2.62
2019-02-06T09:53:26.422Z,2.56
2019-02-06T09:54:25.403Z,2.59
2019-02-06T09:55:26.475Z,2.65
2019-02-06T09:56:25.364Z,2.58
2019-02-06T09:57:25.374Z,2.48
2019-02-06T09:58:25.354Z,2.66
2019-02-06T09:59:25.474Z,2.58
2019-02-06T10:00:25.336Z,2.71
2019-02-06T10:01:25.356Z,2.65
2019-02-06T10:02:25.306Z,2.65
2019-02-06T10:03:25.297Z,2.74
2019-02-06T10:04:25.403Z,2.73
2019-02-06T10:05:25.327Z,2.76
2019-02-06T10:06:25.259Z,2.76
2019-02-06T10:07:25.269Z,2.83
2019-02-06T10:08:25.238Z,2.92
2019-02-06T10:09:25.349Z,2.90
2019-02-06T10:10:25.221Z,2.94
2019-02-06T10:11:25.231Z,3.04
2019-02-06T10:12:25.190Z,3.15
2019-02-06T10:13:25.271Z,3.15
2019-02-06T10:14:25.180Z,3.23
2019-02-06T10:15:25.220Z,3.31
2019-02-06T10:16:25.151Z,3.46
2019-02-06T10:17:25.242Z,3.45
2019-02-06T10:18:25.122Z,3.62
2019-02-06T10:19:25.133Z,3.68
2019-02-06T10:20:25.359Z,3.84
2019-02-06T10:21:25.083Z,3.86
2019-02-06T10:22:25.184Z,3.92
2019-02-06T10:23:25.064Z,3.99
2019-02-06T10:24:28.425Z,4.13
2019-02-06T10:25:25.035Z,4.25
2019-02-06T10:26:25.055Z,4.36
2019-02-06T10:27:25.016Z,4.46
2019-02-06T10:28:25.095Z,4.57
2019-02-06T10:29:25.078Z,4.61
2019-02-06T10:30:24.977Z,4.67
2019-02-06T10:31:24.978Z,4.69
2019-02-06T10:32:25.162Z,4.64
2019-02-06T10:33:24.949Z,4.83
2019-02-06T10:34:25.038Z,4.71
2019-02-06T10:35:24.931Z,4.87
2019-02-06T10:36:24.932Z,4.87
2019-02-06T10:37:24.889Z,4.91
2019-02-06T10:38:24.968Z,4.93
2019-02-06T10:39:34.263Z,5.17
2019-02-06T10:40:25.866Z,5.15
2019-02-06T10:41:24.852Z,5.29
2019-02-06T10:42:25.856Z,5.29
2019-02-06T10:43:32.058Z,5.29
2019-02-06T10:44:26.016Z,5.26
2019-02-06T10:45:26.894Z,5.30
2019-02-06T10:46:24.915Z,5.32
2019-02-06T10:47:24.794Z,5.26
2019-02-06T10:48:24.857Z,5.26
2019-02-06T10:49:24.807Z,5.40
2019-02-06T10:50:24.787Z,5.38
2019-02-06T10:51:24.756Z,5.51
2019-02-06T10:52:24.830Z,5.47
2019-02-06T10:53:24.727Z,5.58
2019-02-06T10:54:24.752Z,5.69
2019-02-06T10:55:24.728Z,5.70
2019-02-06T10:56:24.799Z,5.80
2019-02-06T10:57:24.702Z,5.83
2019-02-06T10:58:24.738Z,6.06
2019-02-06T10:59:24.659Z,6.11
2019-02-06T11:00:25.739Z,6.16
2019-02-06T11:01:24.643Z,6.33
2019-02-06T11:02:24.631Z,6.51
2019-02-06T11:03:24.621Z,6.48
2019-02-06T11:04:25.661Z,6.68
2019-02-06T11:05:24.612Z,6.58
2019-02-06T11:06:25.692Z,6.72
2019-02-06T11:07:24.572Z,6.75
2019-02-06T11:08:24.566Z,6.73
2019-02-06T11:09:24.556Z,6.82
2019-02-06T11:10:24.594Z,6.83
2019-02-06T11:11:24.524Z,6.86
2019-02-06T11:12:24.783Z,6.86
2019-02-06T11:13:24.513Z,6.76
2019-02-06T11:14:24.515Z,6.73
2019-02-06T11:15:24.487Z,6.71
2019-02-06T11:16:24.546Z,6.71
2019-02-06T11:17:24.449Z,6.64
2019-02-06T11:18:24.487Z,6.63
2019-02-06T11:19:24.429Z,6.58
2019-02-06T11:20:24.468Z,6.54
2019-02-06T11:21:24.408Z,6.51
2019-02-06T11:22:24.462Z,6.50
2019-02-06T11:23:24.381Z,6.43
2019-02-06T11:24:26.705Z,6.35
2019-02-06T11:25:24.371Z,6.45
2019-02-06T11:26:24.431Z,6.57
2019-02-06T11:27:24.341Z,6.61
2019-02-06T11:28:24.381Z,6.61
2019-02-06T11:29:24.302Z,6.69
2019-02-06T11:30:24.342Z,6.76
2019-02-06T11:31:24.293Z,6.71
2019-02-06T11:32:24.344Z,6.60
2019-02-06T11:33:24.395Z,6.57
2019-02-06T11:34:24.504Z,6.61
2019-02-06T11:35:24.268Z,6.51
2019-02-06T11:36:24.540Z,6.43
2019-02-06T11:37:24.236Z,6.42
2019-02-06T11:38:24.246Z,6.46
2019-02-06T11:39:24.218Z,6.43
2019-02-06T11:40:24.198Z,6.36
2019-02-06T11:41:24.180Z,6.30
2019-02-06T11:42:24.218Z,6.32
2019-02-06T11:43:24.169Z,6.40
2019-02-06T11:44:24.259Z,6.40
2019-02-06T11:45:24.167Z,6.28
2019-02-06T11:46:24.189Z,6.36
2019-02-06T11:47:24.120Z,6.32
2019-02-06T11:48:24.131Z,6.30
2019-02-06T11:49:24.102Z,6.32
2019-02-06T11:50:24.212Z,6.33
2019-02-06T11:51:24.575Z,6.27
2019-02-06T11:52:24.102Z,6.19
2019-02-06T11:53:26.441Z,6.33
2019-02-06T11:54:24.134Z,6.32
2019-02-06T11:55:24.044Z,6.28
2019-02-06T11:56:24.025Z,6.27
2019-02-06T11:57:24.340Z,6.08
2019-02-06T11:58:24.005Z,6.08
2019-02-06T11:59:23.987Z,6.05
2019-02-06T12:00:24.096Z,6.06
2019-02-06T12:01:23.966Z,6.06
2019-02-06T12:02:23.977Z,6.03
2019-02-06T12:03:23.938Z,6.02
2019-02-06T12:04:24.008Z,6.01
2019-02-06T12:05:23.938Z,5.92
2019-02-06T12:06:23.950Z,5.93
2019-02-06T12:07:23.889Z,5.98
2019-02-06T12:08:24.909Z,5.88
2019-02-06T12:09:23.870Z,5.85
2019-02-06T12:10:24.891Z,5.93
2019-02-06T12:11:23.850Z,5.80
2019-02-06T12:12:23.842Z,5.73
2019-02-06T12:13:23.832Z,5.84
2019-02-06T12:14:23.952Z,5.84
2019-02-06T12:15:23.832Z,5.78
2019-02-06T12:16:23.887Z,5.73
2019-02-06T12:17:23.774Z,5.74
2019-02-06T12:18:23.864Z,5.74
2019-02-06T12:19:23.745Z,5.73
2019-02-06T12:20:24.882Z,5.63
2019-02-06T12:21:23.746Z,5.58
2019-02-06T12:22:23.745Z,5.42
2019-02-06T12:23:31.803Z,5.45
2019-02-06T12:24:24.707Z,5.37
2019-02-06T12:25:23.777Z,5.44
2019-02-06T12:26:23.680Z,5.47
2019-02-06T12:27:23.778Z,5.35
2019-02-06T12:28:23.747Z,5.42
2019-02-06T12:29:23.648Z,5.23
2019-02-06T12:30:23.730Z,5.33
2019-02-06T12:31:23.619Z,5.35
2019-02-06T12:32:24.643Z,5.29
2019-02-06T12:33:23.690Z,5.30
2019-02-06T12:34:23.592Z,5.19
2019-02-06T12:35:24.691Z,5.27
2019-02-06T12:36:23.561Z,5.22
2019-02-06T12:37:23.663Z,5.20
2019-02-06T12:38:23.542Z,5.22
2019-02-06T12:39:23.533Z,5.09
2019-02-06T12:40:23.614Z,5.23
2019-02-06T12:41:23.506Z,5.20
2019-02-06T12:42:23.594Z,5.22
2019-02-06T12:43:23.484Z,5.17
2019-02-06T12:44:23.475Z,5.19
2019-02-06T12:45:23.477Z,5.17
2019-02-06T12:46:23.468Z,5.15
2019-02-06T12:47:23.436Z,5.37
2019-02-06T12:48:23.509Z,5.63
2019-02-06T12:49:23.477Z,5.63
2019-02-06T12:50:23.417Z,5.66
2019-02-06T12:51:23.409Z,5.59
2019-02-06T12:52:23.381Z,5.62
2019-02-06T12:53:23.449Z,5.59
2019-02-06T12:54:23.350Z,5.55
2019-02-06T12:55:23.383Z,5.55
2019-02-06T12:56:23.450Z,5.56
2019-02-06T12:57:23.331Z,5.49
2019-02-06T12:58:26.244Z,5.37
2019-02-06T12:59:23.292Z,5.35
2019-02-06T13:00:23.281Z,5.33