createdAt,value
2023-04-27T00:02:23.911Z,9.70
2023-04-27T00:05:17.878Z,9.30
2023-04-27T00:08:12.136Z,9.90
2023-04-27T00:11:06.670Z,9.20
2023-04-27T00:14:00.490Z,10.40
2023-04-27T00:16:54.078Z,9.10
2023-04-27T00:19:48.558Z,9.30
2023-04-27T00:22:42.593Z,9.60
2023-04-27T00:25:36.389Z,9.90
2023-04-27T00:28:30.133Z,9.30
2023-04-27T00:31:24.063Z,9.70
2023-04-27T00:34:17.698Z,10.20
2023-04-27T00:37:11.581Z,9.90
2023-04-27T00:40:07.896Z,10.10
2023-04-27T00:43:01.769Z,10.10
2023-04-27T00:46:00.659Z,10.30
2023-04-27T00:48:55.214Z,10.30
2023-04-27T00:51:48.815Z,10.60
2023-04-27T00:54:42.697Z,9.90
2023-04-27T00:57:37.269Z,10.40
2023-04-27T01:00:31.246Z,10.10
2023-04-27T01:03:25.621Z,10.00
2023-04-27T01:06:19.461Z,10.10
2023-04-27T01:09:14.011Z,10.60
2023-04-27T01:12:09.231Z,10.60
2023-04-27T01:15:03.324Z,9.70
2023-04-27T01:18:04.179Z,9.30
2023-04-27T01:20:58.184Z,9.90
2023-04-27T01:23:52.281Z,10.80
2023-04-27T01:26:45.951Z,10.30
2023-04-27T01:29:40.225Z,10.20
2023-04-27T01:32:34.275Z,9.40
2023-04-27T01:35:28.475Z,9.90
2023-04-27T01:38:24.160Z,10.10
2023-04-27T01:41:18.289Z,10.60
2023-04-27T01:44:12.454Z,9.80
2023-04-27T01:47:06.458Z,10.70
2023-04-27T01:50:00.797Z,10.20
2023-04-27T01:52:55.212Z,10.40
2023-04-27T01:55:49.559Z,10.60
2023-04-27T01:58:43.742Z,10.40
2023-04-27T02:01:37.923Z,10.60
2023-04-27T02:04:31.918Z,10.30
2023-04-27T02:07:26.175Z,10.30
2023-04-27T02:10:22.163Z,10.40
2023-04-27T02:13:16.287Z,10.50
2023-04-27T02:16:11.034Z,9.70
2023-04-27T02:19:04.810Z,10.40
2023-04-27T02:21:59.171Z,10.50
2023-04-27T02:24:53.381Z,10.60
2023-04-27T02:27:47.713Z,9.90
2023-04-27T02:30:42.579Z,10.20
2023-04-27T02:33:36.610Z,10.30
2023-04-27T02:36:31.709Z,9.50
2023-04-27T02:39:25.485Z,10.70
2023-04-27T02:42:19.463Z,10.20
2023-04-27T02:45:14.579Z,9.70
2023-04-27T02:48:09.447Z,9.60
2023-04-27T02:51:06.038Z,9.10
2023-04-27T02:54:00.900Z,9.50
2023-04-27T02:56:55.070Z,9.50
2023-04-27T02:59:49.173Z,9.80
2023-04-27T03:02:43.051Z,9.40
2023-04-27T03:05:37.646Z,9.70
2023-04-27T03:08:31.879Z,9.00
2023-04-27T03:11:25.951Z,9.00
2023-04-27T03:14:19.588Z,9.60
2023-04-27T03:17:13.381Z,9.40
2023-04-27T03:20:09.892Z,9.00
2023-04-27T03:23:03.450Z,9.10
2023-04-27T03:25:57.267Z,9.10
2023-04-27T03:28:51.099Z,9.10
2023-04-27T03:31:44.726Z,8.60
2023-04-27T03:34:38.470Z,9.50
2023-04-27T03:37:32.818Z,8.30
2023-04-27T03:40:26.978Z,8.70
2023-04-27T03:43:21.498Z,9.00
2023-04-27T03:46:15.061Z,8.40
2023-04-27T03:49:08.751Z,9.20
2023-04-27T03:52:03.138Z,9.30
2023-04-27T03:54:56.860Z,11.80
2023-04-27T03:57:50.597Z,11.90
2023-04-27T04:00:44.617Z,12.30
2023-04-27T04:03:38.595Z,12.50
2023-04-27T04:06:32.924Z,12.40
2023-04-27T04:09:26.657Z,12.00
2023-04-27T04:12:20.502Z,12.50
2023-04-27T04:15:15.252Z,13.30
2023-04-27T04:18:09.062Z,11.60
2023-04-27T04:21:03.109Z,11.10
2023-04-27T04:23:57.193Z,9.70
2023-04-27T04:26:50.850Z,11.10
2023-04-27T04:29:44.443Z,10.50
2023-04-27T04:32:38.905Z,10.20
2023-04-27T04:35:33.054Z,10.10
2023-04-27T04:38:27.369Z,9.80
2023-04-27T04:41:21.043Z,9.70
2023-04-27T04:44:15.753Z,9.70
2023-04-27T04:47:10.220Z,9.20
2023-04-27T04:50:04.072Z,9.00
2023-04-27T04:52:57.799Z,9.00
2023-04-27T04:55:51.634Z,8.80
2023-04-27T04:58:45.349Z,8.70
2023-04-27T05:01:39.188Z,9.00
2023-04-27T05:04:32.976Z,10.10
2023-04-27T05:07:27.037Z,8.40
2023-04-27T05:10:21.176Z,8.80
2023-04-27T05:13:14.978Z,8.30
2023-04-27T05:16:10.592Z,7.90
2023-04-27T05:19:06.015Z,8.50
2023-04-27T05:22:00.488Z,8.30
2023-04-27T05:24:54.449Z,9.00
2023-04-27T05:27:48.378Z,7.70
2023-04-27T05:30:42.534Z,8.60
2023-04-27T05:33:36.425Z,8.20
2023-04-27T05:36:30.295Z,8.10
2023-04-27T05:39:23.997Z,7.90
2023-04-27T05:42:17.852Z,7.40
2023-04-27T05:45:13.808Z,8.00
2023-04-27T05:48:07.890Z,7.30
2023-04-27T05:51:06.058Z,7.40
2023-04-27T05:54:01.896Z,7.30
2023-04-27T05:56:55.882Z,6.60
2023-04-27T05:59:50.366Z,7.00
2023-04-27T06:02:44.279Z,7.30
2023-04-27T06:05:38.181Z,7.20
2023-04-27T06:08:32.353Z,7.00
2023-04-27T06:11:26.248Z,7.40
2023-04-27T06:14:20.060Z,6.90
2023-04-27T06:17:14.099Z,7.50
2023-04-27T06:20:10.234Z,7.40
2023-04-27T06:23:04.305Z,6.90
2023-04-27T06:25:58.855Z,6.90
2023-04-27T06:28:53.004Z,6.70
2023-04-27T06:31:47.239Z,6.30
2023-04-27T06:34:41.455Z,7.30
2023-04-27T06:37:35.209Z,6.80
2023-04-27T06:40:29.512Z,7.00
2023-04-27T06:43:23.358Z,6.80
2023-04-27T06:46:17.201Z,7.00
2023-04-27T06:49:02.856Z,6.80
2023-04-27T06:51:56.933Z,6.70
2023-04-27T06:54:50.660Z,6.90
2023-04-27T06:57:44.558Z,5.80
2023-04-27T07:00:38.709Z,6.00
2023-04-27T07:03:35.550Z,5.90
2023-04-27T07:06:29.798Z,6.00
2023-04-27T07:09:27.483Z,6.00
2023-04-27T07:12:21.674Z,5.50
2023-04-27T07:15:15.896Z,5.80
2023-04-27T07:18:12.109Z,6.00
2023-04-27T07:21:06.752Z,5.30
2023-04-27T07:24:00.589Z,4.80
2023-04-27T07:26:54.450Z,4.90
2023-04-27T07:29:48.305Z,5.10
2023-04-27T07:32:44.513Z,5.10
2023-04-27T07:35:38.480Z,4.80
2023-04-27T07:38:32.599Z,4.80
2023-04-27T07:41:27.478Z,4.70
2023-04-27T07:44:21.991Z,4.20
2023-04-27T07:47:16.471Z,4.10
2023-04-27T07:50:12.729Z,4.60
2023-04-27T07:53:06.829Z,4.40
2023-04-27T07:56:01.010Z,4.30
2023-04-27T07:58:54.858Z,4.50
2023-04-27T08:01:49.072Z,3.80
2023-04-27T08:04:43.514Z,4.70
2023-04-27T08:07:42.775Z,4.00
2023-04-27T08:10:38.342Z,3.80
2023-04-27T08:13:34.694Z,3.90
2023-04-27T08:16:28.789Z,4.50
2023-04-27T08:19:22.495Z,3.80
2023-04-27T08:22:16.495Z,3.30
2023-04-27T08:25:12.453Z,3.20
2023-04-27T08:28:06.374Z,4.00
2023-04-27T08:31:00.203Z,3.50
2023-04-27T08:33:54.208Z,3.50
2023-04-27T08:36:47.986Z,3.50
2023-04-27T08:39:42.127Z,3.40
2023-04-27T08:42:35.836Z,3.30
2023-04-27T08:45:30.657Z,2.90
2023-04-27T08:48:24.632Z,3.60
2023-04-27T08:51:20.095Z,3.10
2023-04-27T08:54:05.148Z,3.40
2023-04-27T08:56:59.539Z,3.20
2023-04-27T09:00:11.955Z,2.90
2023-04-27T09:03:06.421Z,2.60
2023-04-27T09:06:05.366Z,3.30
2023-04-27T09:09:00.742Z,3.10
2023-04-27T09:11:54.761Z,2.60
2023-04-27T09:15:10.238Z,2.80
2023-04-27T09:18:04.772Z,2.70
2023-04-27T09:20:58.518Z,2.80
2023-04-27T09:23:52.443Z,3.00
2023-04-27T09:26:53.976Z,2.80
2023-04-27T09:29:47.621Z,3.10
2023-04-27T09:32:49.667Z,3.30
2023-04-27T09:35:46.875Z,2.90
2023-04-27T09:38:41.503Z,3.00
2023-04-27T09:41:36.650Z,3.20
2023-04-27T09:44:32.514Z,3.10
2023-04-27T09:47:28.622Z,3.70
2023-04-27T09:50:23.108Z,2.80
2023-04-27T09:53:19.726Z,3.40
2023-04-27T09:56:34.654Z,2.90
2023-04-27T09:59:55.932Z,2.50
2023-04-27T10:03:04.360Z,2.80
2023-04-27T10:06:39.512Z,2.90
2023-04-27T10:09:38.759Z,2.90
2023-04-27T10:12:37.382Z,2.60
2023-04-27T10:15:32.141Z,2.80
2023-04-27T10:18:34.859Z,2.90
2023-04-27T10:21:30.698Z,2.60
2023-04-27T10:24:35.859Z,2.60
2023-04-27T10:27:40.078Z,2.70
2023-04-27T10:30:39.702Z,2.30
2023-04-27T10:33:53.912Z,2.30
2023-04-27T10:36:47.966Z,3.30
2023-04-27T10:39:49.131Z,4.70
2023-04-27T10:42:44.558Z,3.40
2023-04-27T10:45:38.541Z,3.30
2023-04-27T10:48:32.757Z,2.70
2023-04-27T10:51:27.476Z,3.30
2023-04-27T10:54:21.949Z,3.10
2023-04-27T10:57:16.383Z,3.10
2023-04-27T11:00:16.440Z,2.90
2023-04-27T11:03:20.950Z,3.00
2023-04-27T11:06:15.158Z,3.20
2023-04-27T11:09:10.797Z,2.70
2023-04-27T11:12:05.035Z,2.70
2023-04-27T11:15:03.411Z,2.80
2023-04-27T11:18:08.497Z,2.80
2023-04-27T11:21:13.337Z,2.60
2023-04-27T11:24:08.829Z,2.90
2023-04-27T11:27:03.286Z,2.70
2023-04-27T11:29:57.445Z,3.10
2023-04-27T11:32:51.580Z,3.00
2023-04-27T11:35:45.513Z,3.10
2023-04-27T11:38:39.692Z,2.90
2023-04-27T11:41:49.619Z,2.70
2023-04-27T11:44:43.616Z,4.10
2023-04-27T11:47:38.029Z,3.10
2023-04-27T11:50:31.923Z,3.40
2023-04-27T11:53:36.706Z,3.70
2023-04-27T11:56:39.509Z,3.30
2023-04-27T11:59:33.698Z,3.10
2023-04-27T12:02:28.636Z,3.40
2023-04-27T12:05:23.098Z,3.10
2023-04-27T12:08:17.451Z,3.20
2023-04-27T12:11:11.153Z,3.50
2023-04-27T12:14:05.440Z,3.20
2023-04-27T12:16:59.301Z,3.10
2023-04-27T12:19:53.112Z,3.40
2023-04-27T12:22:46.733Z,2.90
2023-04-27T12:25:41.165Z,3.00
2023-04-27T12:28:34.887Z,3.50
2023-04-27T12:31:28.594Z,3.60
2023-04-27T12:34:30.932Z,3.10
2023-04-27T12:37:26.856Z,4.60
2023-04-27T12:40:23.207Z,4.80
2023-04-27T12:43:17.277Z,4.10
2023-04-27T12:46:11.670Z,4.00
2023-04-27T12:49:06.332Z,4.20
2023-04-27T12:51:59.982Z,4.70
2023-04-27T12:54:57.690Z,4.90
2023-04-27T12:57:51.360Z,4.60
2023-04-27T13:00:45.200Z,4.70
2023-04-27T13:03:39.103Z,4.40
2023-04-27T13:06:33.126Z,4.50
2023-04-27T13:09:27.452Z,5.20
2023-04-27T13:12:21.416Z,5.20
2023-04-27T13:15:15.989Z,4.40
2023-04-27T13:18:12.469Z,4.40
2023-04-27T13:21:07.379Z,4.60
2023-04-27T13:24:01.191Z,4.80
2023-04-27T13:26:54.877Z,4.40
2023-04-27T13:29:51.166Z,3.80
2023-04-27T13:32:44.864Z,4.30
2023-04-27T13:35:39.440Z,3.80
2023-04-27T13:38:33.444Z,3.80
2023-04-27T13:41:28.090Z,3.50
2023-04-27T13:44:21.757Z,3.70
2023-04-27T13:47:15.853Z,3.80
2023-04-27T13:50:12.470Z,3.90
2023-04-27T13:53:07.377Z,4.20
2023-04-27T13:56:01.730Z,3.40
2023-04-27T13:58:55.924Z,4.40
2023-04-27T14:01:49.660Z,3.60
2023-04-27T14:04:43.782Z,3.40
2023-04-27T14:07:37.731Z,3.70
2023-04-27T14:10:31.632Z,3.10
2023-04-27T14:13:25.783Z,3.80
2023-04-27T14:16:19.538Z,3.20
2023-04-27T14:19:16.045Z,3.80
2023-04-27T14:22:10.079Z,3.10
2023-04-27T14:25:04.272Z,3.30
2023-04-27T14:27:57.995Z,3.50
2023-04-27T14:30:52.597Z,3.40
2023-04-27T14:33:47.360Z,3.50
2023-04-27T14:36:41.207Z,2.90
2023-04-27T14:39:34.919Z,3.00
2023-04-27T14:42:28.967Z,3.20
2023-04-27T14:45:24.249Z,3.50
2023-04-27T14:48:18.274Z,3.20
2023-04-27T14:51:12.214Z,3.30
2023-04-27T14:54:06.384Z,3.20
2023-04-27T14:57:01.069Z,3.30
2023-04-27T14:59:54.799Z,3.10
2023-04-27T15:02:49.220Z,3.20
2023-04-27T15:05:43.966Z,3.10
2023-04-27T15:08:38.087Z,3.20
2023-04-27T15:11:31.920Z,3.30
2023-04-27T15:14:25.863Z,3.20
2023-04-27T15:17:19.498Z,3.90
2023-04-27T15:20:14.561Z,3.40
2023-04-27T15:23:08.731Z,3.40
2023-04-27T15:26:02.892Z,3.20
2023-04-27T15:28:58.215Z,3.70
2023-04-27T15:31:53.143Z,3.20
2023-04-27T15:34:47.230Z,3.70
2023-04-27T15:37:41.400Z,3.10
2023-04-27T15:40:35.676Z,3.10
2023-04-27T15:43:31.978Z,3.60
2023-04-27T15:46:28.680Z,3.20
2023-04-27T15:49:22.712Z,3.20
2023-04-27T15:52:17.080Z,3.60
2023-04-27T15:55:12.387Z,3.50
2023-04-27T15:58:06.340Z,3.10
2023-04-27T16:01:00.475Z,3.70
2023-04-27T16:03:54.396Z,3.00
2023-04-27T16:06:48.354Z,3.10
2023-04-27T16:09:42.758Z,3.40
2023-04-27T16:12:36.710Z,3.00
2023-04-27T16:15:30.621Z,3.40
2023-04-27T16:18:24.396Z,3.40
2023-04-27T16:21:18.307Z,3.50
2023-04-27T16:24:13.039Z,3.10
2023-04-27T16:27:07.292Z,3.00
2023-04-27T16:30:01.074Z,3.10
2023-04-27T16:32:55.623Z,3.50
2023-04-27T16:35:49.950Z,3.30
2023-04-27T16:38:43.874Z,2.90
2023-04-27T16:41:37.804Z,2.70
2023-04-27T16:44:32.198Z,3.10
2023-04-27T16:47:26.635Z,3.10
2023-04-27T16:50:20.428Z,3.00
2023-04-27T16:53:20.286Z,2.70
2023-04-27T16:56:14.391Z,3.30
2023-04-27T16:59:10.491Z,3.10
2023-04-27T17:02:17.066Z,3.10
2023-04-27T17:05:17.881Z,3.30
2023-04-27T17:08:11.618Z,3.20
2023-04-27T17:11:10.519Z,3.20
2023-04-27T17:14:04.263Z,3.20
2023-04-27T17:16:58.811Z,3.30
2023-04-27T17:19:52.422Z,3.00
2023-04-27T17:22:46.243Z,3.20
2023-04-27T17:25:40.300Z,3.30
2023-04-27T17:28:34.148Z,3.10
2023-04-27T17:31:28.245Z,2.80
2023-04-27T17:34:22.835Z,2.90
2023-04-27T17:37:16.830Z,4.30
2023-04-27T17:40:13.954Z,3.20
2023-04-27T17:43:07.865Z,3.50
2023-04-27T17:46:01.885Z,3.50
2023-04-27T17:48:46.230Z,4.00
2023-04-27T17:51:40.617Z,3.80
2023-04-27T17:54:34.596Z,5.00
2023-04-27T17:57:28.448Z,5.50
2023-04-27T18:00:23.114Z,5.10
2023-04-27T18:03:17.067Z,5.90
2023-04-27T18:06:11.939Z,9.50
2023-04-27T18:09:06.358Z,6.20
2023-04-27T18:12:00.196Z,6.50
2023-04-27T18:14:53.968Z,6.50
2023-04-27T18:17:48.035Z,7.00
2023-04-27T18:20:44.843Z,5.90
2023-04-27T18:23:41.374Z,6.50
2023-04-27T18:26:36.913Z,6.80
2023-04-27T18:29:30.694Z,6.10
2023-04-27T18:32:24.617Z,6.00
2023-04-27T18:35:18.441Z,6.10
2023-04-27T18:38:12.497Z,6.60
2023-04-27T18:41:06.533Z,5.70
2023-04-27T18:44:06.648Z,6.60
2023-04-27T18:47:01.427Z,6.50
2023-04-27T18:49:55.139Z,6.70
2023-04-27T18:52:48.755Z,6.40
2023-04-27T18:55:42.864Z,7.10
2023-04-27T18:58:37.111Z,7.30
2023-04-27T19:01:31.441Z,7.40
2023-04-27T19:04:26.072Z,7.60
2023-04-27T19:07:02.584Z,8.90
2023-04-27T19:09:56.651Z,7.80
2023-04-27T19:12:50.476Z,7.30
2023-04-27T19:15:44.371Z,7.80
2023-04-27T19:18:38.539Z,8.10
2023-04-27T19:21:32.448Z,7.90
2023-04-27T19:24:26.188Z,9.20
2023-04-27T19:27:19.838Z,9.00
2023-04-27T19:30:15.087Z,8.80
2023-04-27T19:33:08.953Z,8.90
2023-04-27T19:36:02.720Z,9.90
2023-04-27T19:38:56.749Z,9.60
2023-04-27T19:41:50.541Z,10.00
2023-04-27T19:44:44.629Z,9.40
2023-04-27T19:47:38.401Z,9.50
2023-04-27T19:50:32.036Z,9.50
2023-04-27T19:53:25.968Z,9.60
2023-04-27T19:56:20.069Z,10.60
2023-04-27T19:59:14.051Z,10.40
2023-04-27T20:02:08.139Z,10.80
2023-04-27T20:05:02.951Z,11.50
2023-04-27T20:07:57.168Z,11.20
2023-04-27T20:10:51.113Z,12.50
2023-04-27T20:13:46.211Z,11.90
2023-04-27T20:16:39.897Z,11.40
2023-04-27T20:19:33.931Z,12.30
2023-04-27T20:22:28.185Z,12.60
2023-04-27T20:25:22.040Z,13.00
2023-04-27T20:28:16.280Z,13.10
2023-04-27T20:31:10.058Z,14.30
2023-04-27T20:34:03.706Z,13.90
2023-04-27T20:36:57.937Z,13.80
2023-04-27T20:39:51.694Z,14.70
2023-04-27T20:42:45.995Z,15.10
2023-04-27T20:45:40.095Z,14.60
2023-04-27T20:48:33.944Z,16.00
2023-04-27T20:51:28.010Z,16.80
2023-04-27T20:54:21.736Z,17.10
2023-04-27T20:57:16.364Z,17.40
2023-04-27T21:00:14.330Z,15.80
2023-04-27T21:03:08.148Z,16.70
2023-04-27T21:06:01.963Z,17.30
2023-04-27T21:08:55.634Z,17.50
2023-04-27T21:11:49.297Z,17.60
2023-04-27T21:14:43.169Z,17.20
2023-04-27T21:17:36.975Z,18.10
2023-04-27T21:20:30.688Z,18.20
2023-04-27T21:23:24.305Z,19.00
2023-04-27T21:26:17.902Z,19.90
2023-04-27T21:29:11.728Z,19.80
2023-04-27T21:32:05.703Z,20.20
2023-04-27T21:34:59.403Z,20.90
2023-04-27T21:37:53.068Z,19.60
2023-04-27T21:40:46.953Z,21.90
2023-04-27T21:43:41.889Z,21.20
2023-04-27T21:46:36.034Z,21.80
2023-04-27T21:49:29.800Z,21.70
2023-04-27T21:52:24.466Z,21.10
2023-04-27T21:55:18.410Z,22.40
2023-04-27T21:58:12.061Z,22.50
2023-04-27T22:01:05.963Z,23.60
2023-04-27T22:04:01.072Z,23.30
2023-04-27T22:06:55.078Z,24.90
2023-04-27T22:09:49.011Z,23.40
2023-04-27T22:12:43.064Z,25.70
2023-04-27T22:15:37.084Z,24.90
2023-04-27T22:18:31.153Z,25.80
2023-04-27T22:21:25.304Z,23.10
2023-04-27T22:24:19.360Z,24.80
2023-04-27T22:27:13.619Z,24.20
2023-04-27T22:30:09.324Z,24.10
2023-04-27T22:33:04.387Z,25.10
2023-04-27T22:35:58.385Z,25.10
2023-04-27T22:38:52.680Z,24.60
2023-04-27T22:41:46.980Z,23.80
2023-04-27T22:44:40.794Z,25.10
2023-04-27T22:47:35.536Z,25.10
2023-04-27T22:50:29.858Z,24.30
2023-04-27T22:53:23.922Z,25.90
2023-04-27T22:56:18.220Z,25.70
2023-04-27T22:59:12.377Z,25.60
2023-04-27T23:02:06.398Z,25.30
2023-04-27T23:05:00.363Z,25.70
2023-04-27T23:07:55.595Z,24.20
2023-04-27T23:10:49.342Z,24.80
2023-04-27T23:13:43.132Z,24.50
2023-04-27T23:16:37.272Z,25.50
2023-04-27T23:19:31.047Z,25.60
2023-04-27T23:22:24.887Z,25.30
2023-04-27T23:25:18.770Z,25.60
2023-04-27T23:28:12.739Z,24.40
2023-04-27T23:31:06.488Z,24.20
2023-04-27T23:33:50.477Z,23.40
2023-04-27T23:36:44.548Z,24.60
2023-04-27T23:39:38.688Z,22.50
2023-04-27T23:42:32.448Z,23.50
2023-04-27T23:45:26.186Z,24.50
2023-04-27T23:48:20.223Z,22.90
2023-04-27T23:51:14.009Z,24.10
2023-04-27T23:54:07.766Z,23.20
2023-04-27T23:57:01.412Z,22.30
2023-04-27T23:59:55.107Z,23.40
