createdAt,value
2018-09-29T00:00:17.380Z,8.40
2018-09-29T00:02:45.174Z,8.40
2018-09-29T00:05:13.984Z,8.40
2018-09-29T00:07:41.773Z,8.60
2018-09-29T00:10:09.651Z,8.60
2018-09-29T00:12:37.433Z,8.70
2018-09-29T00:15:05.701Z,8.80
2018-09-29T00:17:33.513Z,8.90
2018-09-29T00:20:01.339Z,9.00
2018-09-29T00:22:29.170Z,8.90
2018-09-29T00:24:57.034Z,8.90
2018-09-29T00:27:24.874Z,8.90
2018-09-29T00:29:52.732Z,8.80
2018-09-29T00:32:20.537Z,8.80
2018-09-29T00:34:48.402Z,8.90
2018-09-29T00:37:16.232Z,8.80
2018-09-29T00:39:44.054Z,8.80
2018-09-29T00:42:11.877Z,8.70
2018-09-29T00:44:39.717Z,8.50
2018-09-29T00:47:07.553Z,8.30
2018-09-29T00:49:35.365Z,7.90
2018-09-29T00:52:03.180Z,7.60
2018-09-29T00:54:52.851Z,7.30
2018-09-29T01:05:20.541Z,6.80
2018-09-29T01:07:48.396Z,6.80
2018-09-29T01:10:16.219Z,6.80
2018-09-29T01:12:45.440Z,6.60
2018-09-29T01:15:13.274Z,6.40
2018-09-29T01:17:41.107Z,6.40
2018-09-29T01:20:08.943Z,6.30
2018-09-29T01:22:36.770Z,6.10
2018-09-29T01:25:04.731Z,5.90
2018-09-29T01:27:33.542Z,5.90
2018-09-29T01:30:01.413Z,5.80
2018-09-29T01:32:29.303Z,5.80
2018-09-29T01:34:58.156Z,5.80
2018-09-29T01:37:26.002Z,5.90
2018-09-29T01:39:53.881Z,6.00
2018-09-29T01:42:21.716Z,6.00
2018-09-29T01:44:49.518Z,5.90
2018-09-29T01:47:17.429Z,6.10
2018-09-29T01:49:45.320Z,6.20
2018-09-29T01:52:13.174Z,6.20
2018-09-29T01:54:41.012Z,6.00
2018-09-29T01:57:30.407Z,5.80
2018-09-29T01:59:58.277Z,5.70
2018-09-29T02:05:36.690Z,5.50
2018-09-29T02:10:33.859Z,5.40
2018-09-29T02:13:01.825Z,5.30
2018-09-29T02:15:29.927Z,5.20
2018-09-29T02:17:57.780Z,5.10
2018-09-29T02:20:25.789Z,5.10
2018-09-29T02:22:53.717Z,5.00
2018-09-29T02:25:21.611Z,5.00
2018-09-29T02:27:57.048Z,5.40
2018-09-29T02:30:24.866Z,5.40
2018-09-29T02:32:52.661Z,5.40
2018-09-29T02:35:20.535Z,5.40
2018-09-29T02:37:48.349Z,5.30
2018-09-29T02:40:16.240Z,5.20
2018-09-29T02:42:44.069Z,5.20
2018-09-29T02:45:11.901Z,5.30
2018-09-29T02:47:39.712Z,5.50
2018-09-29T02:50:07.522Z,5.50
2018-09-29T02:52:36.371Z,5.50
2018-09-29T02:55:04.623Z,5.50
2018-09-29T02:57:32.417Z,5.40
2018-09-29T03:00:01.233Z,5.30
2018-09-29T03:02:29.062Z,5.10
2018-09-29T03:04:56.895Z,5.10
2018-09-29T03:07:24.701Z,5.10
2018-09-29T03:09:52.495Z,5.00
2018-09-29T03:12:20.286Z,4.80
2018-09-29T03:14:48.069Z,4.80
2018-09-29T03:17:15.857Z,4.80
2018-09-29T03:19:43.669Z,4.70
2018-09-29T03:22:11.479Z,4.60
2018-09-29T03:24:39.280Z,4.40
2018-09-29T03:27:07.076Z,4.20
2018-09-29T03:29:34.897Z,4.20
2018-09-29T03:32:02.681Z,4.10
2018-09-29T03:34:30.512Z,4.10
2018-09-29T03:36:58.322Z,4.10
2018-09-29T03:39:26.137Z,4.10
2018-09-29T03:41:53.939Z,4.10
2018-09-29T03:44:21.737Z,4.20
2018-09-29T03:46:49.602Z,4.30
2018-09-29T03:49:17.403Z,4.30
2018-09-29T03:51:45.296Z,4.30
2018-09-29T03:54:13.233Z,4.30
2018-09-29T03:57:29.035Z,4.50
2018-09-29T03:59:56.865Z,4.50
2018-09-29T04:02:24.790Z,4.60
2018-09-29T04:05:12.565Z,4.60
2018-09-29T04:07:40.624Z,4.50
2018-09-29T04:10:32.353Z,4.70
2018-09-29T04:13:00.240Z,4.60
2018-09-29T04:15:28.236Z,4.40
2018-09-29T04:18:22.029Z,4.20
2018-09-29T04:20:49.934Z,4.10
2018-09-29T04:23:17.781Z,4.00
2018-09-29T04:25:45.590Z,4.00
2018-09-29T04:28:13.468Z,4.00
2018-09-29T04:30:42.286Z,4.00
2018-09-29T04:33:10.153Z,4.00
2018-09-29T04:35:39.051Z,4.00
2018-09-29T04:38:06.972Z,3.90
2018-09-29T04:40:34.787Z,3.90
2018-09-29T04:43:02.608Z,3.80
2018-09-29T04:45:30.450Z,3.70
2018-09-29T04:47:58.279Z,3.80
2018-09-29T04:50:27.111Z,4.00
2018-09-29T04:52:54.970Z,4.20
2018-09-29T04:55:22.752Z,4.10
2018-09-29T04:57:50.663Z,4.10
2018-09-29T05:00:18.434Z,4.20
2018-09-29T05:02:46.812Z,4.30
2018-09-29T05:05:15.185Z,4.40
2018-09-29T05:07:43.020Z,4.40
2018-09-29T05:10:12.618Z,4.40
2018-09-29T05:12:40.497Z,4.50
2018-09-29T05:15:08.333Z,4.60
2018-09-29T05:17:37.215Z,4.70
2018-09-29T05:20:05.308Z,4.70
2018-09-29T05:22:33.185Z,4.70
2018-09-29T05:25:01.011Z,4.70
2018-09-29T05:27:28.885Z,4.60
2018-09-29T05:29:56.752Z,4.40
2018-09-29T05:32:24.650Z,4.30
2018-09-29T05:34:52.563Z,4.20
2018-09-29T05:37:20.439Z,4.10
2018-09-29T05:39:48.287Z,4.00
2018-09-29T05:42:16.177Z,3.90
2018-09-29T05:44:43.977Z,3.80
2018-09-29T05:47:13.818Z,3.70
2018-09-29T05:49:41.628Z,3.70
2018-09-29T05:52:09.475Z,3.60
2018-09-29T05:54:37.330Z,3.60
2018-09-29T05:57:06.202Z,3.70
2018-09-29T05:59:34.060Z,3.70
2018-09-29T06:02:01.920Z,3.70
2018-09-29T06:04:29.864Z,3.60
2018-09-29T06:06:57.728Z,3.60
2018-09-29T06:09:25.553Z,3.60
2018-09-29T06:11:53.493Z,3.70
2018-09-29T06:14:21.312Z,3.90
2018-09-29T06:16:49.216Z,4.00
2018-09-29T06:19:17.127Z,4.10
2018-09-29T06:21:45.966Z,4.10
2018-09-29T06:24:13.779Z,4.20
2018-09-29T06:26:41.671Z,4.50
2018-09-29T06:29:10.524Z,4.80
2018-09-29T06:31:40.297Z,5.40
2018-09-29T06:34:09.145Z,5.60
2018-09-29T06:36:36.950Z,5.80
2018-09-29T06:39:07.064Z,6.20
2018-09-29T06:41:34.920Z,6.40
2018-09-29T06:44:02.739Z,6.60
2018-09-29T06:46:30.529Z,6.80
2018-09-29T06:48:58.360Z,7.10
2018-09-29T06:51:26.180Z,7.30
2018-09-29T06:53:54.003Z,7.60
2018-09-29T06:56:22.827Z,7.90
2018-09-29T06:58:50.704Z,8.10
2018-09-29T07:01:19.553Z,8.40
2018-09-29T07:03:47.475Z,8.70
2018-09-29T07:06:15.343Z,8.90
2018-09-29T07:08:43.215Z,9.20
2018-09-29T07:11:12.066Z,9.50
2018-09-29T07:13:39.852Z,9.70
2018-09-29T07:16:09.744Z,9.90
2018-09-29T07:18:37.543Z,10.10
2018-09-29T07:21:05.334Z,10.20
2018-09-29T07:23:33.186Z,10.30
2018-09-29T07:26:01.014Z,10.60
2018-09-29T07:28:29.840Z,10.70
2018-09-29T07:30:57.629Z,10.80
2018-09-29T07:33:25.526Z,10.90
2018-09-29T07:35:53.321Z,10.90
2018-09-29T07:38:21.164Z,11.00
2018-09-29T07:40:49.020Z,11.00
2018-09-29T07:43:16.862Z,11.00
2018-09-29T07:45:44.746Z,11.10
2018-09-29T07:48:12.581Z,11.30
2018-09-29T07:50:40.425Z,11.50
2018-09-29T07:53:08.303Z,11.60
2018-09-29T07:55:36.120Z,11.70
2018-09-29T07:58:03.943Z,12.10
2018-09-29T08:00:31.805Z,12.20
2018-09-29T08:02:59.636Z,12.10
2018-09-29T08:05:27.481Z,12.00
2018-09-29T08:07:55.314Z,12.20
2018-09-29T08:10:23.179Z,12.20
2018-09-29T08:12:51.041Z,12.10
2018-09-29T08:15:18.865Z,12.30
2018-09-29T08:17:46.748Z,12.20
2018-09-29T08:20:14.592Z,12.20
2018-09-29T08:22:46.240Z,12.40
2018-09-29T08:25:14.081Z,12.50
2018-09-29T08:27:41.948Z,12.20
2018-09-29T08:30:09.791Z,12.30
2018-09-29T08:32:37.610Z,12.50
2018-09-29T08:35:05.434Z,12.60
2018-09-29T08:37:33.293Z,12.70
2018-09-29T08:40:01.147Z,12.50
2018-09-29T08:42:28.973Z,12.50
2018-09-29T08:44:56.791Z,12.50
2018-09-29T08:47:24.645Z,12.70
2018-09-29T08:49:52.474Z,12.90
2018-09-29T08:52:20.296Z,12.90
2018-09-29T08:54:48.138Z,13.10
2018-09-29T08:57:16.009Z,13.20
2018-09-29T08:59:43.824Z,13.30
2018-09-29T09:02:11.673Z,13.60
2018-09-29T09:04:39.499Z,13.70
2018-09-29T09:07:07.305Z,13.90
2018-09-29T09:09:35.277Z,13.80
2018-09-29T09:12:03.064Z,13.60
2018-09-29T09:14:30.928Z,13.80
2018-09-29T09:16:58.836Z,13.60
2018-09-29T09:19:26.638Z,13.70
2018-09-29T09:21:54.513Z,14.00
2018-09-29T09:24:22.348Z,13.80
2018-09-29T09:26:51.152Z,13.70
2018-09-29T09:29:18.977Z,14.10
2018-09-29T09:31:46.901Z,14.10
2018-09-29T09:34:14.724Z,14.00
2018-09-29T09:36:42.597Z,14.60
2018-09-29T09:39:11.227Z,15.00
2018-09-29T09:41:39.436Z,14.90
2018-09-29T09:44:07.718Z,14.80
2018-09-29T09:46:35.720Z,14.50
2018-09-29T09:49:03.730Z,14.90
2018-09-29T09:51:31.888Z,14.70
2018-09-29T09:53:59.945Z,14.60
2018-09-29T09:56:28.078Z,14.60
2018-09-29T09:58:56.093Z,14.60
2018-09-29T10:01:29.545Z,15.10
2018-09-29T10:03:57.683Z,15.30
2018-09-29T10:06:25.782Z,15.50
2018-09-29T10:08:53.713Z,15.50
2018-09-29T10:11:21.696Z,15.50
2018-09-29T10:13:49.717Z,15.50
2018-09-29T10:16:17.740Z,15.00
2018-09-29T10:18:45.965Z,15.00
2018-09-29T10:21:14.052Z,14.70
2018-09-29T10:23:42.018Z,15.10
2018-09-29T10:26:10.005Z,15.10
2018-09-29T10:28:38.037Z,15.10
2018-09-29T10:31:06.194Z,15.10
2018-09-29T10:33:34.122Z,15.50
2018-09-29T10:36:02.090Z,15.60
2018-09-29T10:38:30.083Z,16.10
2018-09-29T10:43:40.867Z,16.70
2018-09-29T10:46:08.758Z,16.10
2018-09-29T10:48:36.570Z,15.90
2018-09-29T10:51:04.371Z,16.30
2018-09-29T10:53:37.713Z,16.50
2018-09-29T10:56:05.713Z,16.40
2018-09-29T10:58:33.707Z,17.10
2018-09-29T11:01:01.689Z,17.00
2018-09-29T11:03:29.660Z,15.90
2018-09-29T11:05:57.720Z,15.90
2018-09-29T11:08:25.664Z,17.00
2018-09-29T11:10:53.787Z,17.00
2018-09-29T11:13:21.762Z,16.40
2018-09-29T11:15:49.829Z,16.40
2018-09-29T11:18:17.824Z,16.40
2018-09-29T11:20:45.891Z,16.40
2018-09-29T11:23:13.943Z,16.90
2018-09-29T11:25:42.011Z,17.10
2018-09-29T11:28:10.060Z,17.30
2018-09-29T11:30:38.039Z,17.50
2018-09-29T11:33:06.040Z,17.40
2018-09-29T11:35:34.083Z,17.30
2018-09-29T11:38:02.151Z,17.30
2018-09-29T11:40:30.307Z,17.00
2018-09-29T11:42:58.448Z,17.00
2018-09-29T11:45:27.277Z,17.50
2018-09-29T11:47:55.284Z,17.70
2018-09-29T11:50:23.331Z,16.90
2018-09-29T11:52:51.433Z,17.60
2018-09-29T11:55:19.349Z,17.40
2018-09-29T11:57:47.234Z,17.70
2018-09-29T12:00:15.116Z,18.10
2018-09-29T12:02:44.041Z,17.90
2018-09-29T12:05:12.001Z,18.50
2018-09-29T12:07:40.077Z,18.60
2018-09-29T12:10:07.817Z,17.60
2018-09-29T12:12:35.838Z,17.20
2018-09-29T12:15:03.785Z,18.00
2018-09-29T12:17:31.715Z,18.20
2018-09-29T12:19:59.549Z,18.00
2018-09-29T12:22:27.536Z,18.00
2018-09-29T12:24:55.362Z,17.90
2018-09-29T12:27:24.920Z,17.40
2018-09-29T12:29:51.160Z,18.30
2018-09-29T12:32:20.151Z,18.40
2018-09-29T12:34:49.163Z,18.90
2018-09-29T12:37:17.206Z,19.20
2018-09-29T12:39:44.989Z,19.20
2018-09-29T12:42:12.828Z,19.40
2018-09-29T12:44:40.717Z,18.20
2018-09-29T12:47:08.628Z,18.20
2018-09-29T12:49:36.517Z,18.10
2018-09-29T12:52:15.675Z,18.10
2018-09-29T12:54:43.595Z,18.40
2018-09-29T13:00:04.514Z,19.10
2018-09-29T13:02:32.540Z,19.60
2018-09-29T13:05:00.524Z,18.20
2018-09-29T13:07:28.595Z,17.90
2018-09-29T13:09:56.560Z,17.60
2018-09-29T13:12:24.463Z,18.60
2018-09-29T13:14:52.388Z,18.80
2018-09-29T13:17:20.305Z,19.30
2018-09-29T13:19:48.275Z,19.60
2018-09-29T13:22:16.271Z,19.70
2018-09-29T13:24:44.233Z,19.50
2018-09-29T13:27:13.206Z,19.50
2018-09-29T13:29:41.184Z,19.20
2018-09-29T13:32:09.172Z,19.20
2018-09-29T13:34:37.118Z,18.50
2018-09-29T13:37:05.152Z,18.90
2018-09-29T13:39:33.058Z,19.20
2018-09-29T13:42:01.072Z,19.80
2018-09-29T13:44:29.050Z,20.60
2018-09-29T13:46:57.124Z,20.50
2018-09-29T13:49:25.095Z,19.60
2018-09-29T13:51:53.165Z,19.90
2018-09-29T13:54:21.204Z,19.90
2018-09-29T13:56:49.166Z,19.60
2018-09-29T13:59:17.136Z,19.20
2018-09-29T14:01:45.097Z,19.80
2018-09-29T14:04:12.987Z,20.60
2018-09-29T14:06:40.865Z,20.80
2018-09-29T14:09:09.506Z,20.40
2018-09-29T14:11:37.462Z,20.70
2018-09-29T14:14:06.577Z,20.60
2018-09-29T14:16:34.371Z,20.70
2018-09-29T14:19:02.177Z,20.50
2018-09-29T14:21:30.110Z,20.40
2018-09-29T14:23:57.958Z,20.40
2018-09-29T14:29:05.356Z,19.50
2018-09-29T14:31:33.253Z,19.20
2018-09-29T14:34:01.135Z,19.50
2018-09-29T14:36:29.030Z,19.80
2018-09-29T14:38:58.359Z,19.50
2018-09-29T14:41:26.218Z,19.50
2018-09-29T14:43:55.086Z,19.80
2018-09-29T14:46:22.928Z,19.00
2018-09-29T14:48:50.805Z,19.50
2018-09-29T14:51:18.767Z,19.90
2018-09-29T14:53:46.719Z,19.80
2018-09-29T14:56:14.586Z,19.20
2018-09-29T14:58:42.538Z,19.40
2018-09-29T15:01:10.419Z,19.50
2018-09-29T15:03:38.255Z,19.00
2018-09-29T15:06:07.133Z,18.50
2018-09-29T15:08:35.024Z,18.80
2018-09-29T15:11:02.912Z,19.10
2018-09-29T15:13:30.834Z,19.20
2018-09-29T15:15:58.816Z,19.50
2018-09-29T15:18:26.729Z,19.30
2018-09-29T15:20:55.680Z,19.00
2018-09-29T15:23:23.603Z,18.90
2018-09-29T15:25:52.559Z,18.50
2018-09-29T15:28:20.479Z,18.10
2018-09-29T15:30:48.457Z,17.40
2018-09-29T15:33:16.345Z,17.00
2018-09-29T15:35:44.306Z,16.30
2018-09-29T15:38:12.194Z,16.10
2018-09-29T15:40:40.328Z,15.90
2018-09-29T15:43:08.275Z,15.80
2018-09-29T15:45:36.431Z,15.70
2018-09-29T15:48:04.466Z,15.60
2018-09-29T15:50:32.509Z,15.50
2018-09-29T15:53:00.453Z,15.40
2018-09-29T15:55:28.455Z,15.30
2018-09-29T15:57:56.616Z,15.20
2018-09-29T16:00:25.366Z,15.20
2018-09-29T16:02:54.093Z,15.10
2018-09-29T16:05:22.154Z,15.00
2018-09-29T16:07:50.147Z,14.90
2018-09-29T16:10:19.064Z,14.90
2018-09-29T16:12:47.030Z,14.90
2018-09-29T16:15:15.001Z,14.80
2018-09-29T16:17:42.926Z,14.80
2018-09-29T16:20:12.867Z,14.70
2018-09-29T16:22:40.866Z,14.60
2018-09-29T16:25:08.875Z,14.60
2018-09-29T16:27:36.811Z,14.50
2018-09-29T16:30:04.793Z,14.40
2018-09-29T16:32:33.431Z,14.30
2018-09-29T16:35:02.115Z,14.20
2018-09-29T16:37:30.825Z,14.10
2018-09-29T16:39:58.905Z,13.90
2018-09-29T16:42:26.809Z,13.80
2018-09-29T16:44:54.729Z,13.70
2018-09-29T16:47:22.703Z,13.60
2018-09-29T16:49:50.567Z,13.40
2018-09-29T16:52:18.530Z,13.10
2018-09-29T16:54:46.363Z,12.90
2018-09-29T16:57:14.220Z,12.70
2018-09-29T16:59:42.062Z,12.40
2018-09-29T17:02:09.931Z,12.20
2018-09-29T17:04:37.826Z,11.90
2018-09-29T17:07:05.654Z,11.60
2018-09-29T17:09:33.583Z,11.40
2018-09-29T17:12:01.445Z,11.10
2018-09-29T17:14:31.313Z,10.90
2018-09-29T17:19:49.002Z,10.60
2018-09-29T17:22:17.003Z,10.50
2018-09-29T17:24:44.927Z,10.40
2018-09-29T17:27:12.787Z,10.30
2018-09-29T17:29:40.661Z,10.10
2018-09-29T17:32:08.558Z,10.00
2018-09-29T17:34:36.427Z,9.80
2018-09-29T17:37:04.323Z,9.70
2018-09-29T17:39:32.174Z,9.60
2018-09-29T17:42:00.082Z,9.40
2018-09-29T17:44:27.919Z,9.20
2018-09-29T17:46:55.742Z,9.20
2018-09-29T17:49:23.635Z,9.00
2018-09-29T17:51:51.461Z,8.90
2018-09-29T17:54:19.341Z,8.80
2018-09-29T17:56:47.163Z,8.80
2018-09-29T17:59:15.031Z,8.60
2018-09-29T18:01:42.882Z,8.60
2018-09-29T18:04:10.802Z,8.60
2018-09-29T18:06:38.569Z,8.50
2018-09-29T18:09:08.001Z,8.40
2018-09-29T18:11:35.846Z,8.40
2018-09-29T18:14:03.787Z,8.40
2018-09-29T18:16:32.659Z,8.20
2018-09-29T18:19:00.504Z,8.10
2018-09-29T18:21:28.446Z,8.20
2018-09-29T18:23:56.236Z,8.00
2018-09-29T18:26:24.051Z,7.70
2018-09-29T18:28:51.855Z,7.50
2018-09-29T18:31:19.736Z,7.50
2018-09-29T18:33:47.584Z,7.30
2018-09-29T18:36:15.402Z,7.40
2018-09-29T18:38:43.256Z,7.20
2018-09-29T18:41:11.025Z,7.10
2018-09-29T18:43:38.838Z,7.00
2018-09-29T18:46:06.728Z,6.90
2018-09-29T18:48:34.568Z,7.00
2018-09-29T18:51:02.438Z,7.10
2018-09-29T18:53:30.297Z,7.00
2018-09-29T18:55:59.141Z,6.80
2018-09-29T18:58:26.990Z,6.60
2018-09-29T19:00:54.840Z,6.50
2018-09-29T19:03:22.733Z,6.40
2018-09-29T19:05:50.611Z,6.30
2018-09-29T19:08:18.454Z,6.30
2018-09-29T19:10:46.325Z,6.20
2018-09-29T19:13:14.161Z,6.10
2018-09-29T19:15:42.065Z,6.10
2018-09-29T19:18:10.038Z,6.10
2018-09-29T19:20:37.878Z,6.00
2018-09-29T19:23:06.769Z,5.90
2018-09-29T19:25:34.613Z,6.10
2018-09-29T19:28:03.497Z,6.20
2018-09-29T19:30:31.375Z,6.20
2018-09-29T19:32:59.288Z,6.00
2018-09-29T19:35:27.399Z,5.90
2018-09-29T19:37:55.281Z,5.70
2018-09-29T19:40:23.147Z,5.70
2018-09-29T19:42:51.007Z,5.70
2018-09-29T19:45:18.895Z,5.80
2018-09-29T19:47:46.740Z,5.70
2018-09-29T19:50:14.626Z,5.70
2018-09-29T19:52:42.433Z,5.70
2018-09-29T19:55:10.335Z,5.80
2018-09-29T19:57:38.212Z,5.90
2018-09-29T20:00:06.372Z,6.10
2018-09-29T20:02:34.201Z,6.30
2018-09-29T20:05:02.239Z,6.50
2018-09-29T20:07:30.139Z,6.50
2018-09-29T20:09:57.964Z,6.40
2018-09-29T20:12:25.849Z,6.30
2018-09-29T20:14:55.857Z,6.30
2018-09-29T20:17:23.663Z,6.30
2018-09-29T20:19:51.615Z,6.40
2018-09-29T20:22:19.422Z,6.40
2018-09-29T20:24:47.409Z,6.40
2018-09-29T20:27:15.261Z,6.20
2018-09-29T20:29:44.273Z,6.00
2018-09-29T20:32:12.155Z,5.90
2018-09-29T20:34:40.018Z,5.70
2018-09-29T20:37:07.890Z,5.50
2018-09-29T20:39:36.777Z,5.40
2018-09-29T20:42:04.741Z,5.40
2018-09-29T20:44:32.636Z,5.40
2018-09-29T20:47:00.473Z,5.50
2018-09-29T20:49:28.341Z,5.30
2018-09-29T20:51:56.209Z,5.20
2018-09-29T20:54:24.002Z,5.30
2018-09-29T20:56:52.882Z,5.30
2018-09-29T20:59:20.720Z,5.30
2018-09-29T21:01:48.555Z,5.20
2018-09-29T21:04:16.469Z,5.10
2018-09-29T21:06:44.399Z,5.10
2018-09-29T21:09:12.258Z,5.00
2018-09-29T21:11:40.117Z,4.90
2018-09-29T21:14:08.023Z,4.90
2018-09-29T21:16:35.874Z,4.90
2018-09-29T21:19:03.780Z,4.80
2018-09-29T21:21:31.588Z,4.80
2018-09-29T21:23:59.456Z,4.80
2018-09-29T21:26:27.248Z,4.70
2018-09-29T21:28:55.081Z,4.60
2018-09-29T21:31:22.908Z,4.60
2018-09-29T21:33:50.740Z,4.60
2018-09-29T21:36:18.577Z,4.60
2018-09-29T21:38:47.394Z,4.60
2018-09-29T21:41:15.188Z,4.50
2018-09-29T21:43:43.091Z,4.50
2018-09-29T21:46:10.966Z,4.50
2018-09-29T21:48:39.786Z,4.50
2018-09-29T21:51:07.622Z,4.40
2018-09-29T21:53:35.444Z,4.40
2018-09-29T21:56:03.301Z,4.40
2018-09-29T21:58:31.109Z,4.40
2018-09-29T22:01:04.497Z,4.60
2018-09-29T22:03:32.346Z,4.70
2018-09-29T22:06:00.180Z,4.70
2018-09-29T22:08:28.010Z,4.80
2018-09-29T22:10:55.896Z,4.90
2018-09-29T22:13:23.742Z,4.80
2018-09-29T22:15:51.604Z,4.70
2018-09-29T22:18:19.415Z,4.50
2018-09-29T22:20:47.267Z,4.40
2018-09-29T22:23:15.092Z,4.40
2018-09-29T22:25:42.940Z,4.30
2018-09-29T22:28:10.793Z,4.30
2018-09-29T22:30:38.679Z,4.30
2018-09-29T22:33:06.838Z,4.20
2018-09-29T22:35:34.662Z,4.30
2018-09-29T22:38:02.463Z,4.20
2018-09-29T22:40:30.374Z,4.20
2018-09-29T22:42:58.174Z,4.30
2018-09-29T22:45:26.010Z,4.20
2018-09-29T22:47:53.846Z,4.20
2018-09-29T22:50:21.689Z,4.10
2018-09-29T22:52:49.558Z,4.10
2018-09-29T22:55:17.412Z,4.10
2018-09-29T22:57:45.235Z,4.10
2018-09-29T23:00:14.074Z,4.00
2018-09-29T23:02:41.893Z,3.90
2018-09-29T23:05:10.721Z,3.80
2018-09-29T23:07:38.595Z,4.00
2018-09-29T23:10:06.522Z,4.00
2018-09-29T23:12:34.340Z,3.90
2018-09-29T23:15:02.252Z,3.90
2018-09-29T23:17:30.109Z,3.80
2018-09-29T23:19:57.974Z,3.80
2018-09-29T23:22:27.842Z,3.90
2018-09-29T23:24:55.685Z,3.90
2018-09-29T23:27:23.566Z,3.80
2018-09-29T23:29:51.412Z,3.80
2018-09-29T23:32:19.293Z,3.90
2018-09-29T23:34:47.154Z,3.90
2018-09-29T23:37:15.124Z,4.00
2018-09-29T23:39:42.930Z,3.90
2018-09-29T23:42:10.777Z,3.80
2018-09-29T23:44:38.559Z,3.80
2018-09-29T23:47:06.458Z,3.80
2018-09-29T23:49:34.262Z,3.80
2018-09-29T23:52:02.085Z,3.70
2018-09-29T23:54:29.969Z,3.80
2018-09-29T23:56:57.770Z,3.90
2018-09-29T23:59:25.828Z,3.90
