createdAt,value
2018-01-30T00:01:58.806Z,7.35
2018-01-30T00:04:27.963Z,7.29
2018-01-30T00:06:57.057Z,7.32
2018-01-30T00:09:27.801Z,7.25
2018-01-30T00:14:34.715Z,7.41
2018-01-30T00:17:06.243Z,7.41
2018-01-30T00:19:37.177Z,7.47
2018-01-30T00:22:06.311Z,7.41
2018-01-30T00:24:35.343Z,7.44
2018-01-30T00:27:04.393Z,7.50
2018-01-30T00:29:33.412Z,7.56
2018-01-30T00:32:02.486Z,7.65
2018-01-30T00:34:31.497Z,7.63
2018-01-30T00:37:00.523Z,7.71
2018-01-30T00:39:29.573Z,7.72
2018-01-30T00:41:58.626Z,7.73
2018-01-30T00:44:27.751Z,7.71
2018-01-30T00:46:56.864Z,7.78
2018-01-30T00:49:26.796Z,7.77
2018-01-30T00:51:55.879Z,7.74
2018-01-30T00:54:24.951Z,7.64
2018-01-30T00:56:54.246Z,7.71
2018-01-30T00:59:23.385Z,7.67
2018-01-30T01:01:52.550Z,7.68
2018-01-30T01:04:21.616Z,7.68
2018-01-30T01:06:50.685Z,7.58
2018-01-30T01:09:19.785Z,7.69
2018-01-30T01:11:48.869Z,7.67
2018-01-30T01:16:53.262Z,7.67
2018-01-30T01:19:22.333Z,7.75
2018-01-30T01:21:51.388Z,7.74
2018-01-30T01:24:20.486Z,7.80
2018-01-30T01:26:57.871Z,7.80
2018-01-30T01:29:26.958Z,7.75
2018-01-30T01:31:56.050Z,7.77
2018-01-30T01:34:25.073Z,7.80
2018-01-30T01:36:55.140Z,7.78
2018-01-30T01:39:24.214Z,7.73
2018-01-30T01:41:53.250Z,7.78
2018-01-30T01:44:22.269Z,7.74
2018-01-30T01:46:51.361Z,7.65
2018-01-30T01:49:32.245Z,7.75
2018-01-30T01:52:01.277Z,7.69
2018-01-30T01:57:05.483Z,7.79
2018-01-30T01:59:34.517Z,7.72
2018-01-30T02:02:03.576Z,7.76
2018-01-30T02:04:32.621Z,7.73
2018-01-30T02:07:01.660Z,7.64
2018-01-30T02:09:30.683Z,7.59
2018-01-30T02:11:59.733Z,7.61
2018-01-30T02:14:28.754Z,7.51
2018-01-30T02:16:57.780Z,7.43
2018-01-30T02:19:26.808Z,7.54
2018-01-30T02:21:55.846Z,7.49
2018-01-30T02:24:24.872Z,7.49
2018-01-30T02:26:53.896Z,7.49
2018-01-30T02:29:23.596Z,7.48
2018-01-30T02:31:52.613Z,7.56
2018-01-30T02:34:21.636Z,7.56
2018-01-30T02:36:50.660Z,7.53
2018-01-30T02:39:19.698Z,7.60
2018-01-30T02:44:24.433Z,7.66
2018-01-30T02:46:53.468Z,7.60
2018-01-30T02:49:22.513Z,7.55
2018-01-30T02:51:51.551Z,7.56
2018-01-30T02:54:20.573Z,7.59
2018-01-30T02:59:24.854Z,7.63
2018-01-30T03:01:53.880Z,7.59
2018-01-30T03:04:22.906Z,7.61
2018-01-30T03:09:27.197Z,7.49
2018-01-30T03:11:56.225Z,7.50
2018-01-30T03:14:25.261Z,7.52
2018-01-30T03:16:54.419Z,7.46
2018-01-30T03:21:59.838Z,7.46
2018-01-30T03:24:28.879Z,7.47
2018-01-30T03:29:33.093Z,7.44
2018-01-30T03:32:02.117Z,7.34
2018-01-30T03:34:31.149Z,7.36
2018-01-30T03:37:00.178Z,7.36
2018-01-30T03:39:29.202Z,7.35
2018-01-30T03:41:58.241Z,7.33
2018-01-30T03:44:27.265Z,7.38
2018-01-30T03:46:56.304Z,7.34
2018-01-30T03:49:25.332Z,7.37
2018-01-30T03:51:54.402Z,7.35
2018-01-30T03:54:23.434Z,7.26
2018-01-30T03:56:52.457Z,7.23
2018-01-30T03:59:21.501Z,7.21
2018-01-30T04:01:50.660Z,7.24
2018-01-30T04:04:19.696Z,7.24
2018-01-30T04:06:48.841Z,7.29
2018-01-30T04:09:17.840Z,7.26
2018-01-30T04:11:49.013Z,7.25
2018-01-30T04:14:18.049Z,7.21
2018-01-30T04:16:47.081Z,7.22
2018-01-30T04:19:20.911Z,7.24
2018-01-30T04:21:49.918Z,7.19
2018-01-30T04:24:18.947Z,7.32
2018-01-30T04:26:47.976Z,7.23
2018-01-30T04:29:17.012Z,7.36
2018-01-30T04:31:46.060Z,7.29
2018-01-30T04:34:15.100Z,7.28
2018-01-30T04:36:44.140Z,7.28
2018-01-30T04:39:13.172Z,7.17
2018-01-30T04:41:42.212Z,7.26
2018-01-30T04:44:11.244Z,7.29
2018-01-30T04:46:40.277Z,7.21
2018-01-30T04:49:09.332Z,7.21
2018-01-30T04:51:38.366Z,7.18
2018-01-30T04:54:07.388Z,7.16
2018-01-30T04:56:36.449Z,7.17
2018-01-30T04:59:05.461Z,7.09
2018-01-30T05:04:10.233Z,6.99
2018-01-30T05:06:39.265Z,6.98
2018-01-30T05:09:08.378Z,6.97
2018-01-30T05:14:13.584Z,7.00
2018-01-30T05:16:42.624Z,7.15
2018-01-30T05:19:12.559Z,7.02
2018-01-30T05:21:41.648Z,6.91
2018-01-30T05:24:10.694Z,6.96
2018-01-30T05:26:39.838Z,6.94
2018-01-30T05:29:08.830Z,6.98
2018-01-30T05:31:37.866Z,6.76
2018-01-30T05:34:06.898Z,6.64
2018-01-30T05:36:35.936Z,6.64
2018-01-30T05:39:04.993Z,6.56
2018-01-30T05:41:34.037Z,6.55
2018-01-30T05:44:03.103Z,6.54
2018-01-30T05:46:32.129Z,6.36
2018-01-30T05:49:01.154Z,6.24
2018-01-30T05:51:30.180Z,6.18
2018-01-30T05:56:34.421Z,6.11
2018-01-30T05:59:03.457Z,6.12
2018-01-30T06:04:07.678Z,5.82
2018-01-30T06:06:36.691Z,5.88
2018-01-30T06:11:40.913Z,5.90
2018-01-30T06:14:09.949Z,5.84
2018-01-30T06:16:38.981Z,5.82
2018-01-30T06:19:08.058Z,5.80
2018-01-30T06:21:37.152Z,5.74
2018-01-30T06:24:06.184Z,5.69
2018-01-30T06:26:35.205Z,5.60
2018-01-30T06:29:04.247Z,5.59
2018-01-30T06:31:33.278Z,5.52
2018-01-30T06:34:02.317Z,5.57
2018-01-30T06:36:31.363Z,5.61
2018-01-30T06:39:00.653Z,5.46
2018-01-30T06:41:29.761Z,5.64
2018-01-30T06:43:58.841Z,5.50
2018-01-30T06:49:03.035Z,5.54
2018-01-30T06:51:32.063Z,5.62
2018-01-30T06:54:01.110Z,5.65
2018-01-30T06:56:30.126Z,5.57
2018-01-30T06:58:59.167Z,5.57
2018-01-30T07:01:35.243Z,5.57
2018-01-30T07:04:04.264Z,5.55
2018-01-30T07:06:33.309Z,5.51
2018-01-30T07:11:38.034Z,5.48
2018-01-30T07:14:07.084Z,5.55
2018-01-30T07:16:36.101Z,5.36
2018-01-30T07:19:05.158Z,5.32
2018-01-30T07:21:34.225Z,5.36
2018-01-30T07:24:03.256Z,5.41
2018-01-30T07:26:32.295Z,5.57
2018-01-30T07:29:01.496Z,5.58
2018-01-30T07:31:30.513Z,5.54
2018-01-30T07:33:59.550Z,5.62
2018-01-30T07:36:28.569Z,5.86
2018-01-30T07:38:57.612Z,5.90
2018-01-30T07:41:26.668Z,5.93
2018-01-30T07:43:55.735Z,5.89
2018-01-30T07:46:25.706Z,6.05
2018-01-30T07:48:54.746Z,6.10
2018-01-30T07:51:23.939Z,6.14
2018-01-30T07:53:52.965Z,6.34
2018-01-30T07:56:22.024Z,6.51
2018-01-30T07:58:51.053Z,6.51
2018-01-30T08:01:20.101Z,6.52
2018-01-30T08:03:53.412Z,6.72
2018-01-30T08:06:22.781Z,6.81
2018-01-30T08:08:51.898Z,6.90
2018-01-30T08:11:20.973Z,6.89
2018-01-30T08:13:50.177Z,6.87
2018-01-30T08:16:19.280Z,6.99
2018-01-30T08:18:48.310Z,7.25
2018-01-30T08:21:17.345Z,7.40
2018-01-30T08:26:21.569Z,7.27
2018-01-30T08:28:50.601Z,7.16
2018-01-30T08:31:19.632Z,7.24
2018-01-30T08:33:48.840Z,7.39
2018-01-30T08:36:17.888Z,7.56
2018-01-30T08:41:22.105Z,8.38
2018-01-30T08:43:51.194Z,8.58
2018-01-30T08:46:20.234Z,8.64
2018-01-30T08:48:49.263Z,8.67
2018-01-30T08:51:18.335Z,8.71
2018-01-30T08:56:24.568Z,9.50
2018-01-30T08:58:53.605Z,9.68
2018-01-30T09:01:22.632Z,9.49
2018-01-30T09:03:51.700Z,9.18
2018-01-30T09:06:20.742Z,9.05
2018-01-30T09:08:49.782Z,8.99
2018-01-30T09:11:18.796Z,8.89
2018-01-30T09:13:47.845Z,8.97
2018-01-30T09:16:16.882Z,8.99
2018-01-30T09:18:45.925Z,9.18
2018-01-30T09:21:14.962Z,9.40
2018-01-30T09:23:44.544Z,9.82
2018-01-30T09:26:13.725Z,9.94
2018-01-30T09:28:42.766Z,10.27
2018-01-30T09:31:11.808Z,10.41
2018-01-30T09:33:40.861Z,10.75
2018-01-30T09:36:09.923Z,10.48
2018-01-30T09:38:38.937Z,11.56
2018-01-30T09:41:07.991Z,11.93
2018-01-30T09:43:37.068Z,12.08
2018-01-30T09:48:50.285Z,10.74
2018-01-30T09:51:19.308Z,10.91
2018-01-30T09:53:49.669Z,11.08
2018-01-30T09:56:18.701Z,10.82
2018-01-30T09:58:48.976Z,11.12
2018-01-30T10:01:17.998Z,11.27
2018-01-30T10:03:47.081Z,11.28
2018-01-30T10:06:16.108Z,11.24
2018-01-30T10:08:50.026Z,11.41
2018-01-30T10:13:54.878Z,11.27
2018-01-30T10:16:23.910Z,10.68
2018-01-30T10:21:28.185Z,10.72
2018-01-30T10:26:33.525Z,10.64
2018-01-30T10:29:02.698Z,11.07
2018-01-30T10:31:31.729Z,11.45
2018-01-30T10:34:00.795Z,11.23
2018-01-30T10:36:29.822Z,11.32
2018-01-30T10:38:58.880Z,11.23
2018-01-30T10:41:27.913Z,10.96
2018-01-30T10:43:57.013Z,10.90
2018-01-30T10:49:01.757Z,11.28
2018-01-30T10:51:30.806Z,11.66
2018-01-30T10:53:59.927Z,12.04
2018-01-30T10:56:28.933Z,12.96
2018-01-30T10:58:57.989Z,13.59
2018-01-30T11:01:27.037Z,12.83
2018-01-30T11:03:56.070Z,12.74
2018-01-30T11:06:25.115Z,11.96
2018-01-30T11:08:54.189Z,11.27
2018-01-30T11:11:23.211Z,10.70
2018-01-30T11:13:52.241Z,10.96
2018-01-30T11:18:56.477Z,10.77
2018-01-30T11:24:00.714Z,11.13
2018-01-30T11:26:29.758Z,10.84
2018-01-30T11:31:34.061Z,9.98
2018-01-30T11:34:03.094Z,9.89
2018-01-30T11:36:32.129Z,9.60
2018-01-30T11:39:01.160Z,9.58
2018-01-30T11:41:30.228Z,9.41
2018-01-30T11:43:59.271Z,9.46
2018-01-30T11:46:28.315Z,9.56
2018-01-30T11:48:57.341Z,9.14
2018-01-30T11:51:26.373Z,9.26
2018-01-30T11:53:55.405Z,9.18
2018-01-30T11:56:24.432Z,9.28
2018-01-30T11:58:53.516Z,9.11
2018-01-30T12:01:24.145Z,9.09
2018-01-30T12:03:53.188Z,9.22
2018-01-30T12:06:22.297Z,9.53
2018-01-30T12:08:51.339Z,9.99
2018-01-30T12:11:21.048Z,10.06
2018-01-30T12:13:50.097Z,9.92
2018-01-30T12:16:19.140Z,10.02
2018-01-30T12:18:49.175Z,9.94
2018-01-30T12:21:18.220Z,9.99
2018-01-30T12:26:23.433Z,9.70
2018-01-30T12:28:52.479Z,9.69
2018-01-30T12:31:21.525Z,9.47
2018-01-30T12:33:50.565Z,9.27
2018-01-30T12:41:32.365Z,9.99
2018-01-30T12:44:01.379Z,10.07
2018-01-30T12:46:30.608Z,9.88
2018-01-30T12:48:59.608Z,9.86
2018-01-30T12:51:28.653Z,9.56
2018-01-30T12:53:57.714Z,9.81
2018-01-30T12:56:26.739Z,9.93
2018-01-30T12:58:55.776Z,10.29
2018-01-30T13:01:24.827Z,10.43
2018-01-30T13:03:53.867Z,10.67
2018-01-30T13:06:22.906Z,10.78
2018-01-30T13:08:52.961Z,10.73
2018-01-30T13:11:22.020Z,10.90
2018-01-30T13:13:51.053Z,11.22
2018-01-30T13:16:20.094Z,11.05
2018-01-30T13:18:49.116Z,11.17
2018-01-30T13:21:18.173Z,11.03
2018-01-30T13:23:47.221Z,10.97
2018-01-30T13:26:16.257Z,11.08
2018-01-30T13:28:45.292Z,11.07
2018-01-30T13:33:51.991Z,11.20
2018-01-30T13:36:21.216Z,11.22
2018-01-30T13:38:50.311Z,11.31
2018-01-30T13:41:20.076Z,11.52
2018-01-30T13:43:49.117Z,11.27
2018-01-30T13:46:19.185Z,11.01
2018-01-30T13:48:48.210Z,10.84
2018-01-30T13:51:17.795Z,10.74
2018-01-30T13:53:46.807Z,10.77
2018-01-30T13:56:15.913Z,10.87
2018-01-30T13:58:44.926Z,10.65
2018-01-30T14:01:13.970Z,10.72
2018-01-30T14:03:43.005Z,10.75
2018-01-30T14:06:12.040Z,11.24
2018-01-30T14:08:41.086Z,11.15
2018-01-30T14:11:10.132Z,11.22
2018-01-30T14:13:39.189Z,11.29
2018-01-30T14:16:08.221Z,11.27
2018-01-30T14:18:37.270Z,11.11
2018-01-30T14:21:07.532Z,11.00
2018-01-30T14:23:36.562Z,10.81
2018-01-30T14:26:07.457Z,10.56
2018-01-30T14:28:36.465Z,10.35
2018-01-30T14:33:40.709Z,10.36
2018-01-30T14:38:45.024Z,10.30
2018-01-30T14:41:14.058Z,10.30
2018-01-30T14:43:43.089Z,9.90
2018-01-30T14:46:12.141Z,10.11
2018-01-30T14:48:41.160Z,10.15
2018-01-30T14:51:10.233Z,9.89
2018-01-30T14:53:44.121Z,9.74
2018-01-30T14:56:17.519Z,9.53
2018-01-30T14:58:50.018Z,9.44
2018-01-30T15:01:23.315Z,9.72
2018-01-30T15:03:52.315Z,9.58
2018-01-30T15:08:56.547Z,9.35
2018-01-30T15:11:25.572Z,9.38
2018-01-30T15:13:54.636Z,9.00
2018-01-30T15:16:23.633Z,9.17
2018-01-30T15:18:52.669Z,9.14
2018-01-30T15:21:21.707Z,8.77
2018-01-30T15:23:50.739Z,8.57
2018-01-30T15:26:20.678Z,8.60
2018-01-30T15:28:49.704Z,8.75
2018-01-30T15:31:19.505Z,8.60
2018-01-30T15:33:48.541Z,8.55
2018-01-30T15:36:18.628Z,8.56
2018-01-30T15:41:22.929Z,8.56
2018-01-30T15:43:51.961Z,8.56
2018-01-30T15:46:21.950Z,8.29
2018-01-30T15:48:50.990Z,8.21
2018-01-30T15:51:21.149Z,8.18
2018-01-30T15:53:50.177Z,8.17
2018-01-30T15:56:20.113Z,8.20
2018-01-30T15:58:49.149Z,8.17
2018-01-30T16:01:18.218Z,8.22
2018-01-30T16:06:22.469Z,8.28
2018-01-30T16:11:26.749Z,8.26
2018-01-30T16:13:55.785Z,8.30
2018-01-30T16:16:24.821Z,8.12
2018-01-30T16:18:53.885Z,7.90
2018-01-30T16:21:22.921Z,7.77
2018-01-30T16:23:51.971Z,7.73
2018-01-30T16:26:21.126Z,7.68
2018-01-30T16:28:50.157Z,7.66
2018-01-30T16:31:19.947Z,7.65
2018-01-30T16:33:48.993Z,7.68
2018-01-30T16:36:19.269Z,7.60
2018-01-30T16:38:48.281Z,7.55
2018-01-30T16:41:17.840Z,7.69
2018-01-30T16:46:22.953Z,7.58
2018-01-30T16:48:51.984Z,7.47
2018-01-30T16:51:21.388Z,7.34
2018-01-30T16:56:25.598Z,7.28
2018-01-30T16:58:55.293Z,7.18
2018-01-30T17:01:24.290Z,7.05
2018-01-30T17:04:10.900Z,7.17
2018-01-30T17:06:39.944Z,7.25
2018-01-30T17:09:08.981Z,7.07
2018-01-30T17:11:38.030Z,6.91
2018-01-30T17:14:07.071Z,6.83
2018-01-30T17:16:36.126Z,6.77
2018-01-30T17:19:05.169Z,6.64
2018-01-30T17:21:34.219Z,6.50
2018-01-30T17:24:03.257Z,6.33
2018-01-30T17:26:32.307Z,6.11
2018-01-30T17:29:01.337Z,5.85
2018-01-30T17:31:30.388Z,5.61
2018-01-30T17:33:59.422Z,5.51
2018-01-30T17:36:28.475Z,5.50
2018-01-30T17:38:57.506Z,5.33
2018-01-30T17:41:26.534Z,5.21
2018-01-30T17:43:55.565Z,5.29
2018-01-30T17:48:59.915Z,5.47
2018-01-30T17:51:28.941Z,5.32
2018-01-30T17:53:57.973Z,5.33
2018-01-30T17:56:27.279Z,5.20
2018-01-30T17:58:56.445Z,5.26
2018-01-30T18:04:00.676Z,5.01
2018-01-30T18:06:29.685Z,4.71
2018-01-30T18:08:58.737Z,4.49
2018-01-30T18:11:27.785Z,4.39
2018-01-30T18:13:56.817Z,4.25
2018-01-30T18:19:01.086Z,4.36
2018-01-30T18:21:30.120Z,4.15
2018-01-30T18:23:59.157Z,4.00
2018-01-30T18:26:28.260Z,3.94
2018-01-30T18:28:57.286Z,3.90
2018-01-30T18:31:26.345Z,3.98
2018-01-30T18:33:55.383Z,4.09
2018-01-30T18:36:24.409Z,4.27
2018-01-30T18:38:53.447Z,4.40
2018-01-30T18:41:22.508Z,4.53
2018-01-30T18:43:51.548Z,4.64
2018-01-30T18:48:55.820Z,4.74
2018-01-30T18:51:24.918Z,4.64
2018-01-30T18:53:54.307Z,4.63
2018-01-30T18:56:23.335Z,4.69
2018-01-30T18:58:53.268Z,4.79
2018-01-30T19:03:57.577Z,5.02
2018-01-30T19:06:26.629Z,5.13
2018-01-30T19:08:55.654Z,5.10
2018-01-30T19:11:24.740Z,5.24
2018-01-30T19:13:53.763Z,5.34
2018-01-30T19:16:22.897Z,5.42
2018-01-30T19:18:52.342Z,5.39
2018-01-30T19:21:21.409Z,5.37
2018-01-30T19:26:26.531Z,5.33
2018-01-30T19:28:56.584Z,5.44
2018-01-30T19:31:25.575Z,5.35
2018-01-30T19:36:29.804Z,5.39
2018-01-30T19:38:59.817Z,5.58
2018-01-30T19:41:28.837Z,5.59
2018-01-30T19:46:33.069Z,5.69
2018-01-30T19:51:37.293Z,5.74
2018-01-30T19:54:06.340Z,5.63
2018-01-30T19:56:35.378Z,5.57
2018-01-30T19:59:04.429Z,5.71
2018-01-30T20:01:33.685Z,5.60
2018-01-30T20:04:02.832Z,5.63
2018-01-30T20:06:32.029Z,5.48
2018-01-30T20:09:01.093Z,5.41
2018-01-30T20:11:30.126Z,5.43
2018-01-30T20:13:59.187Z,5.45
2018-01-30T20:16:28.232Z,5.60
2018-01-30T20:18:57.265Z,5.58
2018-01-30T20:21:26.312Z,5.51
2018-01-30T20:23:55.537Z,5.52
2018-01-30T20:26:30.228Z,5.49
2018-01-30T20:28:59.289Z,5.48
2018-01-30T20:31:28.341Z,5.47
2018-01-30T20:33:57.404Z,5.43
2018-01-30T20:36:26.437Z,5.39
2018-01-30T20:38:55.527Z,5.36
2018-01-30T20:41:24.553Z,5.38
2018-01-30T20:43:53.602Z,5.40
2018-01-30T20:46:22.680Z,5.55
2018-01-30T20:48:51.704Z,5.52
2018-01-30T20:51:20.756Z,5.52
2018-01-30T20:59:01.279Z,5.74
2018-01-30T21:01:30.311Z,5.56
2018-01-30T21:03:59.371Z,5.50
2018-01-30T21:06:28.456Z,5.43
2018-01-30T21:08:57.463Z,5.44
2018-01-30T21:11:26.483Z,5.51
2018-01-30T21:13:55.530Z,5.52
2018-01-30T21:16:24.601Z,5.56
2018-01-30T21:18:53.650Z,5.71
2018-01-30T21:21:22.714Z,5.66
2018-01-30T21:23:51.748Z,5.60
2018-01-30T21:26:20.773Z,5.57
2018-01-30T21:28:50.842Z,5.70
2018-01-30T21:31:19.890Z,5.63
2018-01-30T21:33:48.961Z,5.74
2018-01-30T21:36:17.998Z,5.87
2018-01-30T21:38:47.048Z,5.77
2018-01-30T21:41:16.178Z,5.75
2018-01-30T21:43:45.254Z,5.94
2018-01-30T21:46:14.281Z,6.04
2018-01-30T21:48:43.321Z,5.96
2018-01-30T21:51:12.365Z,5.93
2018-01-30T21:53:41.485Z,5.88
2018-01-30T21:56:10.566Z,5.81
2018-01-30T21:58:39.586Z,5.78
2018-01-30T22:01:08.659Z,5.71
2018-01-30T22:06:12.972Z,5.88
2018-01-30T22:11:17.179Z,6.00
2018-01-30T22:13:46.224Z,5.89
2018-01-30T22:18:51.502Z,5.90
2018-01-30T22:23:55.766Z,6.01
2018-01-30T22:26:24.812Z,5.93
2018-01-30T22:28:53.841Z,5.85
2018-01-30T22:31:22.885Z,5.73
2018-01-30T22:33:51.942Z,5.73
2018-01-30T22:36:20.980Z,5.70
2018-01-30T22:38:50.033Z,5.65
2018-01-30T22:41:19.237Z,5.61
2018-01-30T22:43:48.304Z,5.53
2018-01-30T22:46:17.342Z,5.54
