createdAt,value
2018-06-10T00:00:19.434Z,99.90
2018-06-10T00:02:48.169Z,99.90
2018-06-10T00:05:16.839Z,99.90
2018-06-10T00:07:45.414Z,99.90
2018-06-10T00:10:14.042Z,99.90
2018-06-10T00:12:42.704Z,99.90
2018-06-10T00:15:11.276Z,99.90
2018-06-10T00:17:39.824Z,99.90
2018-06-10T00:20:08.497Z,99.90
2018-06-10T00:22:37.064Z,99.90
2018-06-10T00:25:06.260Z,99.90
2018-06-10T00:27:34.958Z,99.90
2018-06-10T00:30:03.707Z,99.90
2018-06-10T00:32:32.482Z,99.90
2018-06-10T00:35:01.091Z,99.90
2018-06-10T00:37:29.961Z,99.90
2018-06-10T00:39:58.535Z,99.90
2018-06-10T00:42:27.230Z,99.90
2018-06-10T00:44:56.050Z,99.90
2018-06-10T00:47:24.840Z,99.90
2018-06-10T00:49:53.572Z,99.90
2018-06-10T00:52:22.404Z,99.90
2018-06-10T00:54:50.995Z,99.90
2018-06-10T00:57:19.574Z,99.90
2018-06-10T00:59:48.394Z,99.90
2018-06-10T01:02:17.066Z,99.90
2018-06-10T01:04:45.857Z,99.90
2018-06-10T01:07:14.520Z,99.90
2018-06-10T01:09:43.328Z,99.90
2018-06-10T01:12:12.098Z,99.90
2018-06-10T01:14:40.821Z,99.90
2018-06-10T01:17:09.567Z,99.90
2018-06-10T01:19:38.188Z,99.90
2018-06-10T01:22:06.918Z,99.90
2018-06-10T01:24:35.578Z,99.90
2018-06-10T01:29:32.636Z,99.90
2018-06-10T01:32:01.377Z,99.90
2018-06-10T01:34:30.371Z,99.90
2018-06-10T01:36:58.974Z,99.90
2018-06-10T01:39:27.813Z,99.90
2018-06-10T01:44:24.936Z,99.90
2018-06-10T01:46:53.704Z,99.90
2018-06-10T01:49:22.435Z,99.90
2018-06-10T01:51:51.234Z,99.90
2018-06-10T01:54:19.832Z,99.90
2018-06-10T01:56:48.350Z,99.90
2018-06-10T01:59:17.092Z,99.90
2018-06-10T02:01:45.655Z,99.90
2018-06-10T02:04:14.126Z,99.90
2018-06-10T02:06:42.896Z,99.90
2018-06-10T02:09:11.883Z,99.90
2018-06-10T02:11:40.471Z,99.90
2018-06-10T02:14:09.325Z,99.90
2018-06-10T02:16:38.052Z,99.90
2018-06-10T02:19:06.829Z,99.90
2018-06-10T02:21:35.300Z,99.90
2018-06-10T02:24:03.976Z,99.90
2018-06-10T02:26:32.644Z,99.90
2018-06-10T02:29:01.306Z,99.90
2018-06-10T02:31:29.954Z,99.90
2018-06-10T02:33:58.600Z,99.90
2018-06-10T02:36:27.380Z,99.90
2018-06-10T02:38:56.132Z,99.90
2018-06-10T02:41:24.884Z,99.90
2018-06-10T02:43:53.778Z,99.90
2018-06-10T02:46:22.580Z,99.90
2018-06-10T02:48:51.366Z,99.90
2018-06-10T02:51:20.157Z,99.90
2018-06-10T02:53:48.894Z,99.90
2018-06-10T02:56:17.745Z,99.90
2018-06-10T02:58:46.482Z,99.90
2018-06-10T03:01:15.233Z,99.90
2018-06-10T03:03:43.929Z,99.90
2018-06-10T03:06:12.850Z,99.90
2018-06-10T03:08:41.483Z,99.90
2018-06-10T03:11:10.421Z,99.90
2018-06-10T03:13:39.169Z,99.90
2018-06-10T03:16:08.017Z,99.90
2018-06-10T03:18:37.001Z,99.90
2018-06-10T03:21:05.500Z,99.90
2018-06-10T03:23:34.402Z,99.90
2018-06-10T03:28:55.583Z,99.90
2018-06-10T03:31:24.387Z,99.90
2018-06-10T03:33:53.151Z,99.90
2018-06-10T03:36:22.133Z,99.90
2018-06-10T03:38:50.716Z,99.90
2018-06-10T03:41:19.425Z,99.90
2018-06-10T03:43:48.187Z,99.90
2018-06-10T03:46:16.733Z,99.90
2018-06-10T03:48:45.247Z,99.90
2018-06-10T03:51:14.163Z,99.90
2018-06-10T03:53:42.731Z,99.90
2018-06-10T03:58:39.788Z,99.90
2018-06-10T04:01:08.543Z,99.90
2018-06-10T04:03:37.116Z,99.90
2018-06-10T04:06:05.680Z,99.90
2018-06-10T04:08:34.248Z,99.90
2018-06-10T04:11:02.922Z,99.90
2018-06-10T04:13:31.649Z,99.90
2018-06-10T04:16:00.471Z,99.90
2018-06-10T04:18:29.271Z,99.90
2018-06-10T04:20:57.915Z,99.90
2018-06-10T04:23:26.852Z,99.90
2018-06-10T04:25:55.828Z,99.90
2018-06-10T04:28:24.357Z,99.90
2018-06-10T04:30:53.297Z,99.90
2018-06-10T04:33:21.880Z,99.90
2018-06-10T04:35:50.510Z,99.90
2018-06-10T04:40:47.300Z,99.90
2018-06-10T04:43:16.105Z,99.90
2018-06-10T04:45:45.800Z,99.90
2018-06-10T04:48:14.453Z,99.90
2018-06-10T04:50:42.953Z,99.90
2018-06-10T04:53:11.604Z,99.90
2018-06-10T04:55:40.187Z,99.90
2018-06-10T04:58:08.780Z,99.90
2018-06-10T05:00:37.375Z,99.90
2018-06-10T05:03:05.886Z,99.90
2018-06-10T05:05:34.506Z,99.90
2018-06-10T05:08:03.286Z,99.90
2018-06-10T05:10:31.854Z,99.90
2018-06-10T05:13:00.394Z,99.90
2018-06-10T05:15:29.022Z,99.90
2018-06-10T05:17:57.517Z,99.90
2018-06-10T05:20:26.109Z,99.90
2018-06-10T05:22:54.576Z,99.90
2018-06-10T05:25:23.412Z,99.90
2018-06-10T05:27:51.926Z,99.90
2018-06-10T05:30:20.517Z,99.90
2018-06-10T05:32:49.213Z,99.90
2018-06-10T05:35:18.001Z,99.90
2018-06-10T05:37:46.801Z,99.90
2018-06-10T05:40:15.245Z,99.90
2018-06-10T05:42:43.831Z,99.90
2018-06-10T05:45:12.261Z,99.90
2018-06-10T05:47:40.753Z,99.90
2018-06-10T05:50:09.263Z,99.90
2018-06-10T05:52:38.172Z,99.90
2018-06-10T05:55:06.772Z,99.90
2018-06-10T05:57:35.358Z,99.90
2018-06-10T06:00:04.142Z,99.90
2018-06-10T06:02:32.768Z,99.90
2018-06-10T06:05:01.563Z,99.90
2018-06-10T06:07:30.226Z,99.90
2018-06-10T06:09:59.079Z,99.90
2018-06-10T06:12:27.511Z,99.90
2018-06-10T06:14:56.023Z,99.90
2018-06-10T06:17:24.645Z,99.90
2018-06-10T06:22:21.323Z,99.90
2018-06-10T06:24:49.882Z,99.90
2018-06-10T06:29:47.846Z,99.90
2018-06-10T06:32:16.373Z,99.90
2018-06-10T06:34:44.893Z,99.90
2018-06-10T06:37:13.536Z,99.90
2018-06-10T06:39:42.107Z,99.90
2018-06-10T06:42:10.547Z,99.90
2018-06-10T06:44:39.406Z,99.90
2018-06-10T06:47:07.964Z,99.90
2018-06-10T06:49:36.381Z,99.90
2018-06-10T06:52:05.373Z,99.90
2018-06-10T06:54:34.377Z,99.90
2018-06-10T06:57:03.454Z,99.90
2018-06-10T06:59:32.237Z,99.90
2018-06-10T07:02:01.159Z,99.90
2018-06-10T07:04:29.722Z,99.90
2018-06-10T07:06:58.432Z,99.90
2018-06-10T07:09:27.271Z,99.90
2018-06-10T07:11:56.200Z,99.90
2018-06-10T07:14:24.791Z,99.90
2018-06-10T07:16:53.445Z,99.90
2018-06-10T07:19:22.121Z,99.90
2018-06-10T07:21:50.884Z,99.90
2018-06-10T07:24:19.647Z,99.90
2018-06-10T07:26:49.053Z,99.90
2018-06-10T07:29:17.697Z,99.90
2018-06-10T07:31:46.499Z,99.90
2018-06-10T07:35:44.567Z,99.90
2018-06-10T07:38:13.321Z,99.90
2018-06-10T07:40:42.168Z,99.90
2018-06-10T07:43:11.161Z,99.90
2018-06-10T07:45:39.983Z,99.90
2018-06-10T07:48:08.753Z,99.90
2018-06-10T07:50:37.494Z,99.90
2018-06-10T07:53:06.833Z,99.90
2018-06-10T07:55:35.391Z,99.90
2018-06-10T07:58:04.041Z,99.90
2018-06-10T08:00:33.020Z,99.90
2018-06-10T08:03:02.129Z,99.90
2018-06-10T08:05:30.938Z,99.90
2018-06-10T08:07:59.859Z,99.90
2018-06-10T08:10:28.962Z,99.90
2018-06-10T08:15:26.135Z,99.90
2018-06-10T08:20:23.394Z,99.90
2018-06-10T08:22:52.111Z,99.90
2018-06-10T08:25:20.748Z,99.90
2018-06-10T08:27:49.457Z,99.90
2018-06-10T08:30:17.953Z,99.90
2018-06-10T08:32:46.629Z,99.90
2018-06-10T08:37:43.743Z,99.90
2018-06-10T08:40:12.334Z,99.90
2018-06-10T08:42:42.205Z,99.90
2018-06-10T08:45:11.044Z,99.90
2018-06-10T08:47:39.706Z,99.90
2018-06-10T08:50:08.351Z,99.90
2018-06-10T08:52:37.029Z,99.90
2018-06-10T08:55:05.621Z,99.90
2018-06-10T08:57:34.484Z,99.90
2018-06-10T09:00:03.490Z,99.90
2018-06-10T09:02:32.104Z,99.90
2018-06-10T09:05:00.935Z,99.90
2018-06-10T09:07:29.915Z,99.90
2018-06-10T09:10:00.325Z,99.90
2018-06-10T09:14:59.617Z,99.90
2018-06-10T09:17:28.583Z,99.90
2018-06-10T09:19:57.721Z,99.90
2018-06-10T09:22:27.026Z,99.90
2018-06-10T09:24:56.385Z,99.90
2018-06-10T09:27:26.479Z,99.90
2018-06-10T09:29:55.952Z,99.90
2018-06-10T09:32:25.701Z,99.90
2018-06-10T09:34:54.458Z,99.90
2018-06-10T09:37:22.984Z,99.90
2018-06-10T09:39:51.727Z,99.90
2018-06-10T09:42:20.438Z,99.90
2018-06-10T09:44:48.932Z,99.90
2018-06-10T09:47:17.647Z,99.90
2018-06-10T09:49:46.654Z,99.90
2018-06-10T09:52:15.052Z,99.90
2018-06-10T09:54:43.998Z,99.90
2018-06-10T09:57:12.903Z,99.90
2018-06-10T09:59:42.092Z,99.90
2018-06-10T10:02:10.965Z,99.90
2018-06-10T10:09:37.568Z,99.90
2018-06-10T10:12:06.611Z,99.90
2018-06-10T10:14:35.534Z,99.90
2018-06-10T10:17:05.107Z,99.10
2018-06-10T10:19:34.777Z,99.20
2018-06-10T10:22:03.641Z,99.00
2018-06-10T10:24:33.550Z,98.90
2018-06-10T10:29:31.836Z,98.10
2018-06-10T10:32:00.598Z,98.20
2018-06-10T10:34:29.045Z,98.00
2018-06-10T10:36:57.887Z,97.60
2018-06-10T10:39:26.794Z,98.40
2018-06-10T10:44:23.542Z,97.40
2018-06-10T10:46:52.070Z,96.90
2018-06-10T10:49:20.654Z,97.10
2018-06-10T10:51:49.093Z,96.20
2018-06-10T10:54:17.682Z,96.40
2018-06-10T10:56:46.152Z,94.10
2018-06-10T10:59:14.815Z,92.80
2018-06-10T11:01:43.937Z,91.50
2018-06-10T11:04:12.646Z,90.90
2018-06-10T11:09:10.050Z,90.50
2018-06-10T11:11:38.539Z,90.10
2018-06-10T11:14:07.213Z,87.60
2018-06-10T11:16:35.930Z,86.40
2018-06-10T11:19:04.394Z,87.90
2018-06-10T11:21:32.882Z,88.50
2018-06-10T11:24:01.732Z,89.90
2018-06-10T11:28:59.122Z,90.80
2018-06-10T11:31:27.751Z,90.60
2018-06-10T11:33:56.442Z,90.70
2018-06-10T11:36:24.907Z,91.20
2018-06-10T11:38:53.419Z,91.60
2018-06-10T11:41:22.575Z,92.20
2018-06-10T11:43:53.112Z,92.90
2018-06-10T11:46:21.966Z,92.30
2018-06-10T11:51:36.241Z,92.30
2018-06-10T11:54:04.977Z,92.30
2018-06-10T11:56:33.900Z,92.10
2018-06-10T11:59:03.259Z,91.90
2018-06-10T12:01:32.495Z,92.70
2018-06-10T12:04:02.798Z,93.50
2018-06-10T12:06:31.858Z,94.00
2018-06-10T12:09:00.611Z,94.40
2018-06-10T12:13:59.143Z,94.50
2018-06-10T12:16:28.291Z,93.30
2018-06-10T12:18:56.877Z,93.30
2018-06-10T12:21:25.951Z,93.50
2018-06-10T12:23:55.875Z,94.40
2018-06-10T12:26:24.787Z,93.70
2018-06-10T12:28:53.677Z,92.00
2018-06-10T12:31:27.039Z,90.80
2018-06-10T12:33:57.546Z,89.70
2018-06-10T12:36:29.107Z,85.00
2018-06-10T12:38:58.480Z,83.50
2018-06-10T12:46:26.036Z,85.90
2018-06-10T12:54:26.502Z,90.50
2018-06-10T12:56:57.142Z,90.60
2018-06-10T12:59:28.856Z,90.60
2018-06-10T13:02:01.986Z,90.00
2018-06-10T13:05:35.048Z,90.00
2018-06-10T13:08:03.989Z,90.20
2018-06-10T13:10:32.962Z,89.80
2018-06-10T13:13:01.488Z,89.00
2018-06-10T13:15:30.159Z,89.00
2018-06-10T13:17:58.979Z,89.40
2018-06-10T13:20:27.494Z,90.00
2018-06-10T13:22:56.451Z,90.40
2018-06-10T13:25:25.781Z,91.30
2018-06-10T13:27:54.399Z,91.70
2018-06-10T13:30:23.094Z,91.00
2018-06-10T13:32:52.017Z,91.30
2018-06-10T13:35:20.796Z,91.70
2018-06-10T13:37:49.590Z,91.90
2018-06-10T13:40:18.220Z,91.70
2018-06-10T13:42:46.896Z,91.90
2018-06-10T13:47:44.007Z,92.70
2018-06-10T13:50:12.625Z,93.10
2018-06-10T13:52:41.312Z,93.70
2018-06-10T13:55:10.285Z,93.60
2018-06-10T13:57:38.940Z,92.80
2018-06-10T14:00:07.685Z,92.50
2018-06-10T14:02:36.389Z,92.10
2018-06-10T14:05:05.699Z,92.00
2018-06-10T14:07:35.075Z,91.80
2018-06-10T14:10:04.157Z,92.10
2018-06-10T14:12:32.827Z,92.60
2018-06-10T14:15:01.518Z,93.00
2018-06-10T14:17:30.300Z,93.80
2018-06-10T14:19:58.861Z,94.50
2018-06-10T14:22:27.909Z,94.50
2018-06-10T14:24:56.545Z,94.70
2018-06-10T14:27:25.253Z,94.70
2018-06-10T14:29:54.086Z,94.00
2018-06-10T14:32:22.827Z,93.50
2018-06-10T14:34:51.474Z,93.10
2018-06-10T14:37:20.634Z,90.80
2018-06-10T14:39:49.225Z,90.30
2018-06-10T14:42:18.813Z,89.80
2018-06-10T14:44:47.691Z,89.50
2018-06-10T14:47:16.279Z,90.00
2018-06-10T14:49:44.863Z,89.60
2018-06-10T14:52:13.574Z,90.30
2018-06-10T14:54:42.343Z,91.10
2018-06-10T14:57:10.925Z,92.00
2018-06-10T14:59:40.049Z,92.80
2018-06-10T15:02:09.162Z,93.10
2018-06-10T15:04:38.236Z,93.40
2018-06-10T15:07:07.012Z,93.30
2018-06-10T15:09:35.725Z,93.90
2018-06-10T15:12:04.417Z,94.50
2018-06-10T15:14:34.257Z,94.90
2018-06-10T15:17:06.475Z,95.30
2018-06-10T15:19:35.906Z,96.20
2018-06-10T15:22:05.392Z,96.20
2018-06-10T15:24:34.797Z,95.70
2018-06-10T15:27:03.807Z,95.80
2018-06-10T15:29:32.749Z,95.80
2018-06-10T15:32:01.957Z,96.40
2018-06-10T15:34:30.906Z,96.90
2018-06-10T15:37:00.500Z,97.00
2018-06-10T15:39:29.726Z,97.80
2018-06-10T15:41:58.738Z,98.10
2018-06-10T15:46:56.662Z,96.40
2018-06-10T15:49:25.592Z,94.30
2018-06-10T15:51:55.382Z,93.50
2018-06-10T15:54:24.678Z,92.40
2018-06-10T15:56:53.489Z,92.30
2018-06-10T15:59:22.141Z,92.00
2018-06-10T16:04:19.048Z,91.50
2018-06-10T16:06:47.704Z,91.00
2018-06-10T16:09:16.276Z,90.60
2018-06-10T16:11:44.902Z,90.70
2018-06-10T16:14:13.611Z,90.30
2018-06-10T16:21:38.623Z,91.20
2018-06-10T16:24:07.236Z,91.40
2018-06-10T16:26:35.948Z,91.70
2018-06-10T16:29:04.955Z,92.10
2018-06-10T16:31:33.390Z,92.20
2018-06-10T16:34:02.815Z,92.80
2018-06-10T16:36:31.636Z,92.90
2018-06-10T16:39:00.131Z,92.60
2018-06-10T16:41:28.919Z,92.40
2018-06-10T16:43:58.069Z,92.40
2018-06-10T16:48:55.144Z,92.70
2018-06-10T16:56:20.595Z,93.10
2018-06-10T16:58:49.635Z,93.40
2018-06-10T17:01:18.218Z,93.60
2018-06-10T17:03:46.874Z,93.80
2018-06-10T17:08:44.166Z,93.60
2018-06-10T17:11:12.884Z,94.00
2018-06-10T17:13:41.532Z,94.60
2018-06-10T17:16:10.332Z,95.50
2018-06-10T17:18:39.044Z,96.00
2018-06-10T17:21:07.735Z,96.60
2018-06-10T17:23:36.224Z,97.40
2018-06-10T17:26:04.876Z,97.90
2018-06-10T17:28:33.547Z,98.90
2018-06-10T17:31:02.108Z,99.70
2018-06-10T17:36:00.479Z,99.90
2018-06-10T17:38:29.102Z,99.90
2018-06-10T17:43:26.835Z,99.90
2018-06-10T17:54:34.488Z,99.90
2018-06-10T17:57:03.102Z,99.90
2018-06-10T17:59:31.807Z,99.90
2018-06-10T18:02:00.615Z,99.90
2018-06-10T18:04:29.290Z,99.90
2018-06-10T18:06:57.774Z,99.90
2018-06-10T18:09:27.004Z,99.90
2018-06-10T18:11:55.515Z,99.90
2018-06-10T18:14:24.084Z,99.90
2018-06-10T18:16:52.919Z,99.90
2018-06-10T18:19:21.865Z,99.90
2018-06-10T18:21:51.708Z,99.90
2018-06-10T18:26:48.585Z,99.90
2018-06-10T18:29:17.263Z,99.90
2018-06-10T18:31:46.451Z,99.90
2018-06-10T18:34:16.248Z,99.90
2018-06-10T18:36:45.158Z,99.90
2018-06-10T18:39:13.922Z,99.90
2018-06-10T18:41:42.790Z,99.90
2018-06-10T18:44:13.233Z,99.90
2018-06-10T18:46:42.260Z,99.90
2018-06-10T18:49:10.934Z,99.90
2018-06-10T18:51:39.848Z,99.90
2018-06-10T18:54:08.493Z,99.90
2018-06-10T18:56:37.048Z,99.90
2018-06-10T19:01:34.017Z,99.90
2018-06-10T19:06:31.432Z,99.90
2018-06-10T19:09:00.368Z,99.90
2018-06-10T19:11:35.650Z,99.90
2018-06-10T19:14:04.545Z,99.90
2018-06-10T19:16:33.570Z,99.90
2018-06-10T19:19:02.115Z,99.90
2018-06-10T19:21:30.743Z,99.90
2018-06-10T19:23:59.732Z,99.90
2018-06-10T19:26:28.875Z,99.90
2018-06-10T19:28:58.562Z,99.90
2018-06-10T19:31:27.182Z,99.90
2018-06-10T19:36:24.540Z,99.90
2018-06-10T19:38:53.211Z,99.90
2018-06-10T19:41:22.017Z,99.90
2018-06-10T19:43:50.634Z,99.90
2018-06-10T19:46:19.282Z,99.90
2018-06-10T19:48:47.923Z,99.90
2018-06-10T19:51:16.608Z,99.90
2018-06-10T19:53:45.177Z,99.90
2018-06-10T19:56:14.083Z,99.90
2018-06-10T19:58:42.711Z,99.90
2018-06-10T20:01:11.563Z,99.90
2018-06-10T20:03:40.200Z,99.90
2018-06-10T20:06:08.789Z,99.90
2018-06-10T20:08:37.597Z,99.90
2018-06-10T20:13:34.375Z,99.90
2018-06-10T20:16:03.077Z,99.90
2018-06-10T20:18:32.018Z,99.90
2018-06-10T20:21:00.634Z,99.90
2018-06-10T20:23:29.255Z,99.90
2018-06-10T20:25:57.754Z,99.90
2018-06-10T20:28:26.566Z,99.90
2018-06-10T20:30:55.253Z,99.90
2018-06-10T20:33:23.921Z,99.90
2018-06-10T20:35:52.553Z,99.90
2018-06-10T20:38:21.138Z,99.90
2018-06-10T20:40:49.760Z,99.90
2018-06-10T20:43:18.324Z,99.90
2018-06-10T20:45:46.894Z,99.90
2018-06-10T20:48:15.398Z,99.90
2018-06-10T20:50:43.986Z,99.90
2018-06-10T20:53:12.930Z,99.90
2018-06-10T20:55:41.575Z,99.90
2018-06-10T20:58:10.610Z,99.90
2018-06-10T21:00:39.592Z,99.90
2018-06-10T21:03:08.176Z,99.90
2018-06-10T21:05:36.626Z,99.90
2018-06-10T21:08:05.649Z,99.90
2018-06-10T21:10:34.186Z,99.90
2018-06-10T21:13:02.888Z,99.90
2018-06-10T21:15:31.431Z,99.90
2018-06-10T21:18:00.240Z,99.90
2018-06-10T21:20:28.928Z,99.90
2018-06-10T21:22:57.560Z,99.90
2018-06-10T21:25:26.173Z,99.90
2018-06-10T21:27:54.832Z,99.90
2018-06-10T21:30:23.583Z,99.90
2018-06-10T21:32:52.232Z,99.90
2018-06-10T21:35:20.790Z,99.90
2018-06-10T21:37:49.522Z,99.90
2018-06-10T21:42:46.668Z,99.90
2018-06-10T21:45:15.381Z,99.90
2018-06-10T21:50:12.489Z,99.90
2018-06-10T21:52:41.157Z,99.90
2018-06-10T21:55:09.983Z,99.90
2018-06-10T21:57:38.805Z,99.90
2018-06-10T22:00:24.817Z,99.90
2018-06-10T22:02:53.474Z,99.90
2018-06-10T22:05:22.406Z,99.90
2018-06-10T22:07:51.105Z,99.90
2018-06-10T22:10:19.724Z,99.90
2018-06-10T22:12:48.382Z,99.90
2018-06-10T22:15:17.079Z,99.90
2018-06-10T22:17:45.764Z,99.90
2018-06-10T22:20:14.455Z,99.90
2018-06-10T22:22:43.138Z,99.90
2018-06-10T22:25:11.675Z,99.90
2018-06-10T22:30:09.116Z,99.90
2018-06-10T22:32:37.868Z,99.90
2018-06-10T22:35:06.444Z,99.90
2018-06-10T22:37:35.011Z,99.90
2018-06-10T22:40:03.816Z,99.90
2018-06-10T22:42:32.848Z,99.90
2018-06-10T22:45:01.761Z,99.90
2018-06-10T22:47:30.366Z,99.90
2018-06-10T22:49:58.898Z,99.90
2018-06-10T22:52:27.489Z,99.90
2018-06-10T22:54:56.313Z,99.90
2018-06-10T22:57:24.879Z,99.90
2018-06-10T22:59:53.341Z,99.90
2018-06-10T23:02:21.990Z,99.90
2018-06-10T23:04:50.685Z,99.90
2018-06-10T23:09:47.657Z,99.90
2018-06-10T23:12:16.681Z,99.90
2018-06-10T23:14:45.322Z,99.90
2018-06-10T23:22:10.635Z,99.90
2018-06-10T23:24:39.374Z,99.90
2018-06-10T23:27:07.870Z,99.90
2018-06-10T23:29:36.329Z,99.90
2018-06-10T23:34:33.033Z,99.90
2018-06-10T23:37:01.519Z,99.90
2018-06-10T23:39:30.100Z,99.90
2018-06-10T23:41:58.647Z,99.90
2018-06-10T23:44:27.074Z,99.90
2018-06-10T23:46:55.660Z,99.90
2018-06-10T23:49:24.302Z,99.90
2018-06-10T23:51:52.738Z,99.90
2018-06-10T23:54:21.215Z,99.90
2018-06-10T23:56:49.865Z,99.90
2018-06-10T23:59:18.457Z,99.90
