createdAt,value
2022-12-25T00:00:00.393Z,1014
2022-12-25T00:04:00.594Z,1014
2022-12-25T00:08:00.381Z,1014
2022-12-25T00:12:00.330Z,1014
2022-12-25T00:16:00.436Z,1014
2022-12-25T00:20:00.384Z,1014
2022-12-25T00:24:00.383Z,1014
2022-12-25T00:28:00.399Z,1014
2022-12-25T00:32:00.479Z,1014
2022-12-25T00:36:00.408Z,1014
2022-12-25T00:40:00.395Z,1014
2022-12-25T00:44:00.377Z,1014
2022-12-25T00:48:00.334Z,1014
2022-12-25T00:52:00.347Z,1014
2022-12-25T00:56:00.371Z,1014
2022-12-25T01:00:00.365Z,1014
2022-12-25T01:04:00.372Z,1015
2022-12-25T01:08:00.384Z,1015
2022-12-25T01:12:00.349Z,1015
2022-12-25T01:16:00.399Z,1015
2022-12-25T01:20:00.349Z,1015
2022-12-25T01:24:00.379Z,1015
2022-12-25T01:28:00.351Z,1015
2022-12-25T01:32:00.517Z,1015
2022-12-25T01:36:00.352Z,1015
2022-12-25T01:40:00.356Z,1015
2022-12-25T01:44:00.415Z,1015
2022-12-25T01:48:00.349Z,1015
2022-12-25T01:52:00.625Z,1015
2022-12-25T01:56:00.350Z,1015
2022-12-25T02:00:00.385Z,1015
2022-12-25T02:04:00.356Z,1015
2022-12-25T02:08:00.363Z,1015
2022-12-25T02:12:00.504Z,1015
2022-12-25T02:16:00.399Z,1015
2022-12-25T02:20:00.385Z,1015
2022-12-25T02:24:00.399Z,1015
2022-12-25T02:28:00.347Z,1015
2022-12-25T02:32:00.476Z,1015
2022-12-25T02:36:00.356Z,1015
2022-12-25T02:40:00.352Z,1015
2022-12-25T02:44:00.376Z,1015
2022-12-25T02:48:00.343Z,1015
2022-12-25T02:52:00.370Z,1015
2022-12-25T02:56:00.351Z,1015
2022-12-25T03:00:00.346Z,1015
2022-12-25T03:04:00.335Z,1015
2022-12-25T03:08:00.368Z,1015
2022-12-25T03:12:00.360Z,1015
2022-12-25T03:16:00.339Z,1015
2022-12-25T03:20:00.358Z,1015
2022-12-25T03:24:00.351Z,1015
2022-12-25T03:28:00.351Z,1015
2022-12-25T03:32:00.348Z,1015
2022-12-25T03:36:00.347Z,1015
2022-12-25T03:40:00.351Z,1015
2022-12-25T03:44:00.329Z,1015
2022-12-25T03:48:00.370Z,1016
2022-12-25T03:52:00.363Z,1016
2022-12-25T03:56:00.364Z,1016
2022-12-25T04:00:00.349Z,1016
2022-12-25T04:04:00.362Z,1016
2022-12-25T04:08:00.379Z,1016
2022-12-25T04:12:02.817Z,1016
2022-12-25T04:16:00.508Z,1016
2022-12-25T04:20:00.374Z,1016
2022-12-25T04:24:00.389Z,1016
2022-12-25T04:28:00.377Z,1016
2022-12-25T04:32:00.359Z,1016
2022-12-25T04:36:00.385Z,1016
2022-12-25T04:40:00.403Z,1016
2022-12-25T04:44:00.373Z,1016
2022-12-25T04:48:00.370Z,1016
2022-12-25T04:52:00.353Z,1016
2022-12-25T04:56:00.398Z,1016
2022-12-25T05:00:00.380Z,1016
2022-12-25T05:04:00.449Z,1016
2022-12-25T05:08:00.354Z,1016
2022-12-25T05:12:00.375Z,1016
2022-12-25T05:16:00.406Z,1016
2022-12-25T05:20:00.387Z,1016
2022-12-25T05:24:00.331Z,1016
2022-12-25T05:28:00.360Z,1016
2022-12-25T05:32:00.355Z,1016
2022-12-25T05:36:00.345Z,1016
2022-12-25T05:40:00.353Z,1016
2022-12-25T05:44:00.352Z,1016
2022-12-25T05:48:00.367Z,1016
2022-12-25T05:52:00.405Z,1016
2022-12-25T05:56:00.365Z,1016
2022-12-25T06:00:00.379Z,1016
2022-12-25T06:04:00.483Z,1016
2022-12-25T06:08:00.372Z,1016
2022-12-25T06:12:00.369Z,1016
2022-12-25T06:16:00.428Z,1016
2022-12-25T06:20:00.364Z,1016
2022-12-25T06:24:00.478Z,1016
2022-12-25T06:28:00.464Z,1016
2022-12-25T06:32:00.466Z,1016
2022-12-25T06:36:00.364Z,1016
2022-12-25T06:40:00.380Z,1016
2022-12-25T06:44:00.373Z,1016
2022-12-25T06:48:00.368Z,1016
2022-12-25T06:52:00.367Z,1016
2022-12-25T06:56:00.395Z,1016
2022-12-25T07:00:00.338Z,1016
2022-12-25T07:04:00.387Z,1016
2022-12-25T07:08:00.362Z,1016
2022-12-25T07:12:00.443Z,1016
2022-12-25T07:16:00.452Z,1016
2022-12-25T07:20:00.389Z,1016
2022-12-25T07:24:00.357Z,1016
2022-12-25T07:28:00.392Z,1016
2022-12-25T07:32:00.389Z,1016
2022-12-25T07:36:00.372Z,1016
2022-12-25T07:40:00.342Z,1016
2022-12-25T07:44:00.360Z,1016
2022-12-25T07:48:05.125Z,1016
2022-12-25T07:52:00.368Z,1016
2022-12-25T07:56:00.349Z,1016
2022-12-25T08:00:00.356Z,1016
2022-12-25T08:04:00.429Z,1016
2022-12-25T08:08:00.387Z,1016
2022-12-25T08:12:00.350Z,1016
2022-12-25T08:16:00.397Z,1016
2022-12-25T08:20:00.359Z,1016
2022-12-25T08:24:00.353Z,1016
2022-12-25T08:28:00.370Z,1016
2022-12-25T08:32:00.407Z,1016
2022-12-25T08:36:00.357Z,1016
2022-12-25T08:40:00.394Z,1016
2022-12-25T08:44:00.367Z,1016
2022-12-25T08:48:00.374Z,1016
2022-12-25T08:52:00.351Z,1016
2022-12-25T08:56:00.377Z,1016
2022-12-25T09:00:00.405Z,1016
2022-12-25T09:04:00.368Z,1016
2022-12-25T09:08:00.330Z,1016
2022-12-25T09:12:00.392Z,1016
2022-12-25T09:16:00.425Z,1016
2022-12-25T09:20:00.380Z,1016
2022-12-25T09:24:00.358Z,1016
2022-12-25T09:28:00.382Z,1016
2022-12-25T09:32:00.340Z,1016
2022-12-25T09:36:00.365Z,1016
2022-12-25T09:40:00.358Z,1016
2022-12-25T09:44:00.356Z,1016
2022-12-25T09:48:00.353Z,1016
2022-12-25T09:52:00.371Z,1016
2022-12-25T09:56:00.346Z,1016
2022-12-25T10:00:00.369Z,1016
2022-12-25T10:04:00.353Z,1016
2022-12-25T10:08:00.327Z,1016
2022-12-25T10:12:00.340Z,1016
2022-12-25T10:16:00.341Z,1016
2022-12-25T10:20:00.346Z,1016
2022-12-25T10:24:00.364Z,1016
2022-12-25T10:28:00.343Z,1016
2022-12-25T10:32:00.362Z,1016
2022-12-25T10:36:00.333Z,1015
2022-12-25T10:40:00.351Z,1015
2022-12-25T10:44:00.353Z,1015
2022-12-25T10:48:06.643Z,1015
2022-12-25T10:52:00.355Z,1015
2022-12-25T10:56:00.357Z,1015
2022-12-25T11:00:00.326Z,1015
2022-12-25T11:04:00.421Z,1015
2022-12-25T11:08:00.349Z,1015
2022-12-25T11:12:00.343Z,1015
2022-12-25T11:16:00.376Z,1015
2022-12-25T11:20:00.394Z,1015
2022-12-25T11:24:00.369Z,1015
2022-12-25T11:28:00.341Z,1015
2022-12-25T11:32:00.354Z,1015
2022-12-25T11:36:00.349Z,1015
2022-12-25T11:40:00.378Z,1015
2022-12-25T11:44:00.402Z,1015
2022-12-25T11:48:00.345Z,1015
2022-12-25T11:52:00.345Z,1015
2022-12-25T11:56:00.344Z,1015
2022-12-25T12:00:00.344Z,1015
2022-12-25T12:04:00.432Z,1014
2022-12-25T12:08:00.345Z,1014
2022-12-25T12:12:00.371Z,1014
2022-12-25T12:16:00.406Z,1014
2022-12-25T12:20:00.360Z,1014
2022-12-25T12:24:00.330Z,1014
2022-12-25T12:28:05.166Z,1014
2022-12-25T12:32:00.419Z,1014
2022-12-25T12:36:00.328Z,1014
2022-12-25T12:40:00.361Z,1014
2022-12-25T12:44:00.402Z,1014
2022-12-25T12:48:00.353Z,1014
2022-12-25T12:52:00.345Z,1014
2022-12-25T12:56:00.356Z,1014
2022-12-25T13:00:08.147Z,1014
2022-12-25T13:04:00.362Z,1014
2022-12-25T13:08:00.364Z,1014
2022-12-25T13:12:00.337Z,1014
2022-12-25T13:16:00.364Z,1014
2022-12-25T13:20:00.409Z,1014
2022-12-25T13:24:00.411Z,1014
2022-12-25T13:28:00.352Z,1014
2022-12-25T13:32:00.479Z,1014
2022-12-25T13:36:00.394Z,1014
2022-12-25T13:40:00.340Z,1014
2022-12-25T13:44:00.372Z,1014
2022-12-25T13:48:00.355Z,1014
2022-12-25T13:52:00.341Z,1014
2022-12-25T13:56:00.350Z,1014
2022-12-25T14:00:00.391Z,1013
2022-12-25T14:04:00.337Z,1013
2022-12-25T14:08:00.330Z,1013
2022-12-25T14:12:00.379Z,1013
2022-12-25T14:16:00.329Z,1013
2022-12-25T14:20:07.544Z,1013
2022-12-25T14:24:00.329Z,1013
2022-12-25T14:28:00.399Z,1013
2022-12-25T14:32:00.357Z,1013
2022-12-25T14:36:00.384Z,1013
2022-12-25T14:40:00.349Z,1013
2022-12-25T14:44:00.393Z,1013
2022-12-25T14:48:00.344Z,1013
2022-12-25T14:52:00.359Z,1013
2022-12-25T14:56:00.408Z,1013
2022-12-25T15:00:00.665Z,1013
2022-12-25T15:04:00.418Z,1013
2022-12-25T15:08:00.388Z,1013
2022-12-25T15:12:00.348Z,1013
2022-12-25T15:16:00.414Z,1013
2022-12-25T15:20:00.392Z,1013
2022-12-25T15:24:00.421Z,1012
2022-12-25T15:28:00.368Z,1012
2022-12-25T15:32:00.357Z,1013
2022-12-25T15:36:00.355Z,1013
2022-12-25T15:40:00.390Z,1013
2022-12-25T15:44:00.364Z,1013
2022-12-25T15:48:00.368Z,1013
2022-12-25T15:52:00.342Z,1012
2022-12-25T15:56:00.339Z,1012
2022-12-25T16:00:00.386Z,1012
2022-12-25T16:04:00.466Z,1012
2022-12-25T16:08:00.355Z,1012
2022-12-25T16:12:00.324Z,1012
2022-12-25T16:16:00.445Z,1012
2022-12-25T16:20:00.552Z,1012
2022-12-25T16:24:00.333Z,1012
2022-12-25T16:28:00.359Z,1012
2022-12-25T16:32:00.378Z,1012
2022-12-25T16:36:00.342Z,1012
2022-12-25T16:40:00.512Z,1012
2022-12-25T16:44:00.360Z,1012
2022-12-25T16:48:00.328Z,1012
2022-12-25T16:52:00.344Z,1012
2022-12-25T16:56:00.348Z,1012
2022-12-25T17:00:00.342Z,1012
2022-12-25T17:04:00.474Z,1012
2022-12-25T17:08:00.364Z,1011
2022-12-25T17:12:00.348Z,1011
2022-12-25T17:16:00.447Z,1011
2022-12-25T17:20:00.383Z,1011
2022-12-25T17:24:03.576Z,1011
2022-12-25T17:28:00.339Z,1011
2022-12-25T17:32:00.532Z,1011
2022-12-25T17:36:03.838Z,1011
2022-12-25T17:40:00.348Z,1011
2022-12-25T17:44:00.338Z,1011
2022-12-25T17:48:00.344Z,1011
2022-12-25T17:52:00.344Z,1011
2022-12-25T17:56:00.383Z,1011
2022-12-25T18:00:00.406Z,1010
2022-12-25T18:04:00.489Z,1011
2022-12-25T18:08:00.380Z,1010
2022-12-25T18:12:00.351Z,1010
2022-12-25T18:16:00.458Z,1010
2022-12-25T18:20:00.349Z,1010
2022-12-25T18:24:00.352Z,1010
2022-12-25T18:28:02.487Z,1010
2022-12-25T18:32:00.453Z,1010
2022-12-25T18:36:00.349Z,1010
2022-12-25T18:40:00.367Z,1010
2022-12-25T18:44:00.368Z,1010
2022-12-25T18:48:00.352Z,1010
2022-12-25T18:52:49.123Z,1010
2022-12-25T18:56:00.358Z,1010
2022-12-25T19:00:00.355Z,1010
2022-12-25T19:04:05.018Z,1009
2022-12-25T19:08:00.409Z,1009
2022-12-25T19:12:00.342Z,1009
2022-12-25T19:16:00.469Z,1009
2022-12-25T19:20:00.428Z,1009
2022-12-25T19:24:00.366Z,1009
2022-12-25T19:28:00.349Z,1009
2022-12-25T19:32:00.574Z,1009
2022-12-25T19:36:00.376Z,1009
2022-12-25T19:40:00.381Z,1009
2022-12-25T19:44:00.328Z,1009
2022-12-25T19:48:00.382Z,1009
2022-12-25T19:52:00.361Z,1009
2022-12-25T19:56:00.380Z,1009
2022-12-25T20:00:00.381Z,1009
2022-12-25T20:04:00.381Z,1009
2022-12-25T20:08:00.366Z,1009
2022-12-25T20:12:00.328Z,1008
2022-12-25T20:16:00.385Z,1008
2022-12-25T20:20:00.404Z,1008
2022-12-25T20:24:00.408Z,1008
2022-12-25T20:28:00.433Z,1008
2022-12-25T20:32:00.471Z,1008
2022-12-25T20:36:00.388Z,1008
2022-12-25T20:40:00.444Z,1008
2022-12-25T20:44:00.380Z,1008
2022-12-25T20:48:00.348Z,1008
2022-12-25T20:52:05.344Z,1008
2022-12-25T20:56:00.337Z,1008
2022-12-25T21:00:00.342Z,1008
2022-12-25T21:04:00.489Z,1008
2022-12-25T21:08:00.360Z,1008
2022-12-25T21:12:00.351Z,1008
2022-12-25T21:16:00.355Z,1008
2022-12-25T21:20:00.391Z,1008
2022-12-25T21:24:00.444Z,1008
2022-12-25T21:28:00.349Z,1008
2022-12-25T21:32:00.399Z,1008
2022-12-25T21:36:00.354Z,1008
2022-12-25T21:40:00.403Z,1008
2022-12-25T21:44:00.393Z,1008
2022-12-25T21:48:01.752Z,1007
2022-12-25T21:52:00.461Z,1007
2022-12-25T21:56:00.370Z,1007
2022-12-25T22:00:00.435Z,1007
2022-12-25T22:04:00.360Z,1008
2022-12-25T22:08:00.401Z,1008
2022-12-25T22:12:00.391Z,1008
2022-12-25T22:16:00.476Z,1008
2022-12-25T22:20:00.358Z,1008
2022-12-25T22:24:00.377Z,1008
2022-12-25T22:28:00.514Z,1008
2022-12-25T22:32:00.382Z,1008
2022-12-25T22:36:00.369Z,1008
2022-12-25T22:40:00.365Z,1008
2022-12-25T22:44:17.031Z,1007
2022-12-25T22:48:00.390Z,1007
2022-12-25T22:52:00.389Z,1007
2022-12-25T22:56:00.359Z,1007
2022-12-25T23:00:00.377Z,1007
2022-12-25T23:04:00.433Z,1007
2022-12-25T23:08:00.335Z,1007
2022-12-25T23:12:00.391Z,1007
2022-12-25T23:16:00.473Z,1007
2022-12-25T23:20:00.356Z,1007
2022-12-25T23:24:00.374Z,1007
2022-12-25T23:28:00.384Z,1007
2022-12-25T23:32:00.371Z,1007
2022-12-25T23:36:00.356Z,1007
2022-12-25T23:40:00.385Z,1007
2022-12-25T23:44:00.389Z,1007
2022-12-25T23:48:00.381Z,1007
2022-12-25T23:52:00.377Z,1007
2022-12-25T23:56:00.427Z,1007
