createdAt,value
2023-01-18T00:00:54.296Z,4.63
2023-01-18T00:03:23.404Z,5.60
2023-01-18T00:05:53.951Z,4.77
2023-01-18T00:08:22.049Z,4.83
2023-01-18T00:10:52.660Z,4.60
2023-01-18T00:13:24.944Z,4.27
2023-01-18T00:15:54.519Z,4.87
2023-01-18T00:18:22.414Z,5.10
2023-01-18T00:20:54.158Z,5.60
2023-01-18T00:23:22.279Z,4.57
2023-01-18T00:25:52.052Z,4.67
2023-01-18T00:28:24.998Z,5.57
2023-01-18T00:30:57.630Z,4.10
2023-01-18T00:33:25.830Z,5.23
2023-01-18T00:35:57.892Z,5.20
2023-01-18T00:38:26.324Z,4.90
2023-01-18T00:40:57.007Z,4.57
2023-01-18T00:43:43.498Z,4.90
2023-01-18T00:46:14.684Z,5.20
2023-01-18T00:48:44.513Z,4.10
2023-01-18T00:51:14.351Z,5.57
2023-01-18T00:53:44.306Z,4.60
2023-01-18T00:56:13.671Z,4.20
2023-01-18T00:58:42.593Z,4.00
2023-01-18T01:01:10.971Z,3.97
2023-01-18T01:03:59.577Z,4.63
2023-01-18T01:06:47.867Z,4.83
2023-01-18T01:09:21.088Z,4.10
2023-01-18T01:12:12.958Z,4.60
2023-01-18T01:15:00.801Z,4.03
2023-01-18T01:17:48.644Z,5.10
2023-01-18T01:20:35.762Z,4.67
2023-01-18T01:23:27.566Z,4.40
2023-01-18T01:26:11.147Z,4.60
2023-01-18T01:28:44.005Z,4.93
2023-01-18T01:31:13.979Z,4.53
2023-01-18T01:33:42.428Z,4.50
2023-01-18T01:36:13.662Z,4.60
2023-01-18T01:38:43.090Z,4.20
2023-01-18T01:41:17.073Z,5.03
2023-01-18T01:43:46.460Z,4.60
2023-01-18T01:46:22.404Z,4.43
2023-01-18T01:48:50.403Z,4.17
2023-01-18T01:51:20.765Z,5.47
2023-01-18T01:53:51.443Z,5.40
2023-01-18T01:56:20.049Z,4.70
2023-01-18T01:58:55.961Z,5.30
2023-01-18T02:01:23.854Z,4.83
2023-01-18T02:03:52.109Z,4.40
2023-01-18T02:06:31.425Z,4.07
2023-01-18T02:09:00.835Z,4.30
2023-01-18T02:11:29.877Z,3.80
2023-01-18T02:13:59.333Z,5.43
2023-01-18T02:16:38.731Z,4.33
2023-01-18T02:19:25.023Z,4.57
2023-01-18T02:21:58.271Z,5.80
2023-01-18T02:25:05.350Z,5.40
2023-01-18T02:27:43.740Z,4.93
2023-01-18T02:30:26.418Z,4.50
2023-01-18T02:33:07.325Z,5.70
2023-01-18T02:35:44.261Z,5.20
2023-01-18T02:38:14.882Z,5.67
2023-01-18T02:40:51.396Z,5.70
2023-01-18T02:43:37.513Z,5.60
2023-01-18T02:46:33.740Z,4.80
2023-01-18T02:49:08.565Z,5.07
2023-01-18T02:51:38.791Z,5.70
2023-01-18T02:54:09.810Z,4.90
2023-01-18T02:56:40.608Z,4.40
2023-01-18T02:59:11.321Z,4.77
2023-01-18T03:01:42.782Z,4.60
2023-01-18T03:04:13.494Z,3.97
2023-01-18T03:06:46.099Z,5.20
2023-01-18T03:09:21.215Z,4.47
2023-01-18T03:11:58.267Z,4.20
2023-01-18T03:14:40.690Z,5.30
2023-01-18T03:17:18.780Z,5.10
2023-01-18T03:20:06.725Z,5.97
2023-01-18T03:22:56.041Z,4.23
2023-01-18T03:25:27.210Z,4.17
2023-01-18T03:28:14.362Z,4.30
2023-01-18T03:31:00.679Z,5.00
2023-01-18T03:33:49.784Z,4.23
2023-01-18T03:36:21.370Z,4.20
2023-01-18T03:38:53.458Z,5.27
2023-01-18T03:41:24.593Z,4.10
2023-01-18T03:44:03.040Z,5.13
2023-01-18T03:46:34.302Z,5.60
2023-01-18T03:49:03.842Z,5.60
2023-01-18T03:51:47.241Z,5.87
2023-01-18T03:54:26.691Z,6.50
2023-01-18T03:56:59.819Z,6.60
2023-01-18T03:59:31.560Z,6.70
2023-01-18T04:02:00.702Z,5.90
2023-01-18T04:04:32.010Z,7.70
2023-01-18T04:07:14.444Z,5.90
2023-01-18T04:09:42.274Z,5.73
2023-01-18T04:12:10.831Z,5.90
2023-01-18T04:14:38.933Z,6.70
2023-01-18T04:17:07.104Z,4.90
2023-01-18T04:19:40.156Z,5.10
2023-01-18T04:22:09.856Z,5.03
2023-01-18T04:24:41.135Z,4.23
2023-01-18T04:27:09.137Z,6.73
2023-01-18T04:29:37.054Z,4.50
2023-01-18T04:32:08.543Z,4.80
2023-01-18T04:34:42.149Z,5.23
2023-01-18T04:37:10.673Z,5.80
2023-01-18T04:39:38.726Z,4.50
2023-01-18T04:42:06.920Z,6.70
2023-01-18T04:44:34.872Z,4.97
2023-01-18T04:47:07.815Z,5.30
2023-01-18T04:49:38.044Z,5.60
2023-01-18T04:52:07.197Z,3.87
2023-01-18T04:54:35.147Z,5.50
2023-01-18T04:57:06.144Z,4.87
2023-01-18T04:59:39.219Z,3.17
2023-01-18T05:02:10.118Z,3.90
2023-01-18T05:04:40.783Z,4.40
2023-01-18T05:07:09.199Z,3.60
2023-01-18T05:09:42.581Z,3.47
2023-01-18T05:12:10.900Z,3.30
2023-01-18T05:14:38.799Z,3.20
2023-01-18T05:17:07.391Z,4.00
2023-01-18T05:19:37.079Z,3.43
2023-01-18T05:22:06.666Z,3.80
2023-01-18T05:24:37.259Z,3.20
2023-01-18T05:27:06.063Z,3.30
2023-01-18T05:29:34.047Z,3.70
2023-01-18T05:32:06.620Z,4.13
2023-01-18T05:34:40.377Z,3.87
2023-01-18T05:37:12.271Z,3.87
2023-01-18T05:40:04.844Z,4.47
2023-01-18T05:42:33.119Z,3.70
2023-01-18T05:45:03.575Z,3.33
2023-01-18T05:47:38.995Z,3.40
2023-01-18T05:50:09.031Z,2.80
2023-01-18T05:52:40.401Z,2.77
2023-01-18T05:55:09.247Z,3.47
2023-01-18T05:57:48.772Z,4.20
2023-01-18T06:00:17.039Z,3.43
2023-01-18T06:02:46.861Z,3.50
2023-01-18T06:05:16.710Z,4.33
2023-01-18T06:07:50.211Z,4.63
2023-01-18T06:10:18.960Z,4.20
2023-01-18T06:12:46.892Z,3.10
2023-01-18T06:15:15.714Z,5.60
2023-01-18T06:17:45.489Z,4.47
2023-01-18T06:20:14.545Z,5.30
2023-01-18T06:22:45.648Z,4.37
2023-01-18T06:25:15.023Z,4.60
2023-01-18T06:27:43.919Z,5.53
2023-01-18T06:30:13.328Z,2.87
2023-01-18T06:32:45.084Z,5.50
2023-01-18T06:35:13.130Z,4.40
2023-01-18T06:37:45.446Z,4.30
2023-01-18T06:40:19.097Z,4.17
2023-01-18T06:42:50.175Z,4.63
2023-01-18T06:45:21.977Z,4.77
2023-01-18T06:47:50.518Z,4.10
2023-01-18T06:50:18.732Z,3.77
2023-01-18T06:52:46.901Z,3.93
2023-01-18T06:55:17.293Z,4.67
2023-01-18T06:57:45.174Z,5.40
2023-01-18T07:00:17.802Z,4.73
2023-01-18T07:02:45.856Z,4.33
2023-01-18T07:05:13.814Z,5.90
2023-01-18T07:07:43.321Z,4.30
2023-01-18T07:10:16.387Z,4.77
2023-01-18T07:12:49.050Z,5.47
2023-01-18T07:15:22.564Z,4.13
2023-01-18T07:17:51.826Z,5.70
2023-01-18T07:20:20.639Z,5.20
2023-01-18T07:22:52.187Z,5.17
2023-01-18T07:25:23.104Z,5.60
2023-01-18T07:27:54.553Z,4.73
2023-01-18T07:30:22.952Z,6.73
2023-01-18T07:32:53.994Z,4.60
2023-01-18T07:35:23.210Z,5.00
2023-01-18T07:37:52.598Z,4.93
2023-01-18T07:40:22.177Z,6.20
2023-01-18T07:42:50.344Z,5.40
2023-01-18T07:45:21.030Z,5.80
2023-01-18T07:47:53.308Z,5.20
2023-01-18T07:50:22.608Z,6.00
2023-01-18T07:52:51.784Z,6.57
2023-01-18T07:55:23.761Z,5.87
2023-01-18T07:57:52.556Z,4.30
2023-01-18T08:00:23.998Z,5.87
2023-01-18T08:02:52.622Z,7.17
2023-01-18T08:05:23.909Z,7.30
2023-01-18T08:07:53.763Z,7.37
2023-01-18T08:10:28.062Z,6.37
2023-01-18T08:12:58.777Z,7.50
2023-01-18T08:15:33.579Z,8.80
2023-01-18T08:18:03.938Z,7.90
2023-01-18T08:20:34.101Z,6.20
2023-01-18T08:23:05.302Z,6.97
2023-01-18T08:25:33.613Z,6.10
2023-01-18T08:28:02.828Z,5.83
2023-01-18T08:30:34.944Z,4.10
2023-01-18T08:33:08.291Z,6.00
2023-01-18T08:35:44.693Z,4.50
2023-01-18T08:38:13.188Z,5.33
2023-01-18T08:40:45.327Z,4.70
2023-01-18T08:43:16.134Z,5.47
2023-01-18T08:45:45.459Z,5.00
2023-01-18T08:48:14.899Z,5.87
2023-01-18T08:50:47.298Z,3.77
2023-01-18T08:53:20.346Z,4.67
2023-01-18T08:55:49.065Z,4.73
2023-01-18T08:58:17.065Z,3.33
2023-01-18T09:00:50.693Z,6.03
2023-01-18T09:03:21.807Z,5.57
2023-01-18T09:05:52.713Z,5.20
2023-01-18T09:08:20.915Z,4.97
2023-01-18T09:10:53.153Z,4.57
2023-01-18T09:13:21.329Z,4.60
2023-01-18T09:16:00.106Z,5.33
2023-01-18T09:18:30.218Z,6.07
2023-01-18T09:20:58.574Z,5.80
2023-01-18T09:23:29.670Z,4.67
2023-01-18T09:26:05.427Z,5.10
2023-01-18T09:28:35.298Z,5.30
2023-01-18T09:31:06.374Z,4.93
2023-01-18T09:33:53.323Z,4.83
2023-01-18T09:36:33.175Z,5.07
2023-01-18T09:39:03.428Z,4.27
2023-01-18T09:41:33.712Z,4.50
2023-01-18T09:44:04.680Z,5.50
2023-01-18T09:46:39.559Z,3.77
2023-01-18T09:49:19.881Z,3.30
2023-01-18T09:52:00.017Z,3.27
2023-01-18T09:54:42.011Z,4.30
2023-01-18T09:57:17.836Z,3.67
2023-01-18T09:59:53.716Z,5.13
2023-01-18T10:02:28.397Z,4.47
2023-01-18T10:04:59.504Z,4.70
2023-01-18T10:07:32.784Z,5.13
2023-01-18T10:10:02.395Z,3.33
2023-01-18T10:12:39.899Z,5.03
2023-01-18T10:15:13.468Z,4.77
2023-01-18T10:17:43.611Z,5.60
2023-01-18T10:20:16.508Z,5.60
2023-01-18T10:22:52.196Z,4.27
2023-01-18T10:25:37.372Z,5.00
2023-01-18T10:28:25.353Z,4.53
2023-01-18T10:31:05.426Z,4.60
2023-01-18T10:33:38.320Z,4.47
2023-01-18T10:36:12.598Z,3.97
2023-01-18T10:38:42.051Z,5.10
2023-01-18T10:41:18.924Z,5.20
2023-01-18T10:43:47.927Z,4.97
2023-01-18T10:46:19.043Z,4.70
2023-01-18T10:48:51.020Z,4.33
2023-01-18T10:51:32.331Z,3.40
2023-01-18T10:54:00.445Z,3.97
2023-01-18T10:56:34.576Z,3.70
2023-01-18T10:59:06.866Z,4.30
2023-01-18T11:01:37.285Z,3.70
2023-01-18T11:04:15.513Z,3.90
2023-01-18T11:06:47.296Z,3.87
2023-01-18T11:09:41.660Z,4.03
2023-01-18T11:12:37.525Z,4.33
2023-01-18T11:15:28.528Z,3.70
2023-01-18T11:18:17.700Z,3.70
2023-01-18T11:20:52.278Z,3.70
2023-01-18T11:23:23.207Z,3.57
2023-01-18T11:26:03.532Z,3.40
2023-01-18T11:28:38.776Z,2.97
2023-01-18T11:31:12.372Z,3.23
2023-01-18T11:33:50.142Z,3.47
2023-01-18T11:36:20.920Z,3.77
2023-01-18T11:38:49.260Z,3.70
2023-01-18T11:41:22.579Z,4.20
2023-01-18T11:44:01.319Z,4.70
2023-01-18T11:46:36.198Z,4.43
2023-01-18T11:49:12.755Z,2.70
2023-01-18T11:51:47.203Z,3.70
2023-01-18T11:54:28.953Z,3.17
2023-01-18T11:57:02.698Z,3.57
2023-01-18T11:59:32.937Z,3.40
2023-01-18T12:02:24.929Z,3.63
2023-01-18T12:05:20.795Z,2.80
2023-01-18T12:08:01.222Z,3.30
2023-01-18T12:10:39.310Z,4.20
2023-01-18T12:13:31.983Z,3.93
2023-01-18T12:16:08.184Z,3.80
2023-01-18T12:18:55.315Z,4.20
2023-01-18T12:21:28.985Z,4.03
2023-01-18T12:24:30.021Z,4.27
2023-01-18T12:27:00.539Z,4.23
2023-01-18T12:29:54.784Z,4.80
2023-01-18T12:32:41.108Z,4.53
2023-01-18T12:35:29.466Z,3.67
2023-01-18T12:38:04.921Z,3.50
2023-01-18T12:40:42.150Z,3.90
2023-01-18T12:43:23.575Z,3.70
2023-01-18T12:45:56.608Z,3.83
2023-01-18T12:48:28.815Z,3.70
2023-01-18T12:50:57.360Z,4.47
2023-01-18T12:53:34.370Z,3.40
2023-01-18T12:56:14.383Z,3.93
2023-01-18T12:58:45.410Z,3.97
2023-01-18T13:01:21.941Z,3.57
2023-01-18T13:03:51.956Z,4.00
2023-01-18T13:06:20.986Z,3.57
2023-01-18T13:08:52.602Z,3.70
2023-01-18T13:11:25.619Z,3.50
2023-01-18T13:13:57.434Z,3.33
2023-01-18T13:16:39.456Z,3.70
2023-01-18T13:19:09.507Z,3.43
2023-01-18T13:21:48.880Z,4.00
2023-01-18T13:24:27.141Z,4.87
2023-01-18T13:27:10.110Z,3.60
2023-01-18T13:29:41.844Z,3.73
2023-01-18T13:32:29.704Z,4.47
2023-01-18T13:35:19.641Z,3.47
2023-01-18T13:37:55.739Z,4.80
2023-01-18T13:40:26.227Z,4.20
2023-01-18T13:42:55.507Z,3.60
2023-01-18T13:45:30.753Z,3.87
2023-01-18T13:48:03.385Z,3.90
2023-01-18T13:50:48.287Z,3.10
2023-01-18T13:53:31.560Z,3.20
2023-01-18T13:56:29.692Z,3.67
2023-01-18T13:59:23.362Z,3.23
2023-01-18T14:01:52.766Z,3.77
2023-01-18T14:04:30.331Z,3.67
2023-01-18T14:07:03.428Z,3.53
2023-01-18T14:09:45.108Z,3.00
2023-01-18T14:12:14.858Z,3.97
2023-01-18T14:14:57.566Z,3.73
2023-01-18T14:17:27.470Z,3.67
2023-01-18T14:20:10.901Z,3.73
2023-01-18T14:22:48.378Z,3.60
2023-01-18T14:25:53.857Z,4.37
2023-01-18T14:28:28.089Z,4.40
2023-01-18T14:30:59.639Z,4.00
2023-01-18T14:33:30.564Z,4.23
2023-01-18T14:36:00.065Z,4.60
2023-01-18T14:38:29.979Z,3.90
2023-01-18T14:40:59.690Z,3.70
2023-01-18T14:43:32.562Z,5.33
2023-01-18T14:46:04.588Z,3.73
2023-01-18T14:48:34.749Z,3.43
2023-01-18T14:51:05.014Z,4.37
2023-01-18T14:53:39.113Z,3.90
2023-01-18T14:56:10.680Z,3.10
2023-01-18T14:58:46.294Z,5.03
2023-01-18T15:01:29.451Z,5.07
2023-01-18T15:03:59.457Z,5.40
2023-01-18T15:06:35.646Z,5.53
2023-01-18T15:09:09.318Z,5.73
2023-01-18T15:11:40.861Z,4.40
2023-01-18T15:14:15.662Z,4.30
2023-01-18T15:16:49.966Z,4.27
2023-01-18T15:19:20.661Z,4.13
2023-01-18T15:21:48.716Z,5.30
2023-01-18T15:24:21.519Z,5.00
2023-01-18T15:26:53.605Z,5.50
2023-01-18T15:29:25.130Z,5.23
2023-01-18T15:32:07.943Z,5.37
2023-01-18T15:34:37.894Z,4.10
2023-01-18T15:37:10.039Z,5.23
2023-01-18T15:39:49.251Z,4.37
2023-01-18T15:42:19.651Z,3.97
2023-01-18T15:44:49.967Z,3.73
2023-01-18T15:47:23.968Z,4.90
2023-01-18T15:49:53.378Z,4.33
2023-01-18T15:52:45.570Z,3.30
2023-01-18T15:55:37.344Z,3.73
2023-01-18T15:58:11.377Z,4.50
2023-01-18T16:00:42.139Z,4.17
2023-01-18T16:03:23.530Z,4.27
2023-01-18T16:05:58.775Z,3.40
2023-01-18T16:08:26.924Z,4.50
2023-01-18T16:10:56.650Z,4.20
2023-01-18T16:13:39.172Z,4.57
2023-01-18T16:16:19.833Z,4.97
2023-01-18T16:19:01.279Z,4.80
2023-01-18T16:21:40.401Z,5.43
2023-01-18T16:24:17.591Z,5.30
2023-01-18T16:26:45.756Z,4.63
2023-01-18T16:29:14.131Z,4.30
2023-01-18T16:31:49.115Z,5.20
2023-01-18T16:34:26.582Z,4.33
2023-01-18T16:36:57.850Z,5.03
2023-01-18T16:39:25.687Z,5.03
2023-01-18T16:41:55.605Z,4.47
2023-01-18T16:44:23.463Z,5.53
2023-01-18T16:46:55.377Z,5.17
2023-01-18T16:49:28.001Z,7.30
2023-01-18T16:52:01.503Z,6.10
2023-01-18T16:54:29.369Z,6.77
2023-01-18T16:56:57.282Z,7.13
2023-01-18T16:59:25.125Z,9.17
2023-01-18T17:01:53.210Z,7.97
2023-01-18T17:04:26.924Z,10.00
2023-01-18T17:07:01.230Z,9.10
2023-01-18T17:09:32.507Z,8.97
2023-01-18T17:12:05.265Z,7.43
2023-01-18T17:14:33.288Z,8.93
2023-01-18T17:17:04.088Z,8.40
2023-01-18T17:19:33.692Z,7.43
2023-01-18T17:22:01.645Z,7.57
2023-01-18T17:24:31.949Z,6.70
2023-01-18T17:26:59.784Z,5.93
2023-01-18T17:29:27.563Z,8.27
2023-01-18T17:31:58.034Z,6.00
2023-01-18T17:34:32.922Z,7.70
2023-01-18T17:37:06.133Z,8.33
2023-01-18T17:39:44.174Z,8.23
2023-01-18T17:42:30.071Z,9.07
2023-01-18T17:45:06.779Z,7.63
2023-01-18T17:47:37.352Z,6.73
2023-01-18T17:50:19.618Z,9.20
2023-01-18T17:52:49.032Z,8.87
2023-01-18T17:55:21.525Z,7.43
2023-01-18T17:57:54.896Z,6.40
2023-01-18T18:00:23.190Z,6.03
2023-01-18T18:02:53.419Z,5.10
2023-01-18T18:05:21.915Z,6.90
2023-01-18T18:07:53.820Z,5.53
2023-01-18T18:10:21.689Z,7.10
2023-01-18T18:12:52.559Z,6.60
2023-01-18T18:15:22.362Z,8.20
2023-01-18T18:17:51.567Z,6.20
2023-01-18T18:20:23.028Z,6.70
2023-01-18T18:22:52.517Z,6.37
2023-01-18T18:25:20.698Z,6.30
2023-01-18T18:27:51.695Z,6.93
2023-01-18T18:30:19.779Z,7.97
2023-01-18T18:32:48.967Z,7.10
2023-01-18T18:35:25.469Z,6.43
2023-01-18T18:37:57.114Z,6.37
2023-01-18T18:40:25.484Z,6.70
2023-01-18T18:43:01.713Z,8.03
2023-01-18T18:45:31.445Z,5.40
2023-01-18T18:47:59.645Z,5.50
2023-01-18T18:50:27.817Z,5.70
2023-01-18T18:53:00.599Z,5.50
2023-01-18T18:55:30.653Z,7.30
2023-01-18T18:58:00.872Z,6.43
2023-01-18T19:00:30.817Z,5.73
2023-01-18T19:03:00.915Z,6.50
2023-01-18T19:05:31.684Z,6.43
2023-01-18T19:08:05.149Z,7.20
2023-01-18T19:10:40.341Z,6.20
2023-01-18T19:13:08.283Z,6.13
2023-01-18T19:15:36.257Z,5.87
2023-01-18T19:18:04.223Z,4.77
2023-01-18T19:20:35.283Z,5.00
2023-01-18T19:23:05.885Z,6.07
2023-01-18T19:25:33.980Z,5.00
2023-01-18T19:28:01.870Z,4.43
2023-01-18T19:30:33.356Z,5.47
2023-01-18T19:33:02.784Z,6.20
2023-01-18T19:35:31.268Z,5.10
2023-01-18T19:38:02.256Z,5.10
2023-01-18T19:40:31.564Z,5.00
2023-01-18T19:43:02.187Z,4.70
2023-01-18T19:45:32.061Z,4.47
2023-01-18T19:48:05.163Z,5.17
2023-01-18T19:50:33.111Z,5.03
2023-01-18T19:53:05.925Z,4.80
2023-01-18T19:55:38.902Z,5.17
2023-01-18T19:58:08.007Z,5.30
2023-01-18T20:00:41.980Z,5.20
2023-01-18T20:03:14.205Z,5.70
2023-01-18T20:05:44.419Z,5.83
2023-01-18T20:08:16.664Z,5.57
2023-01-18T20:10:46.243Z,4.73
2023-01-18T20:13:14.646Z,5.07
2023-01-18T20:15:45.832Z,4.53
2023-01-18T20:18:13.930Z,4.53
2023-01-18T20:20:44.740Z,5.80
2023-01-18T20:23:15.509Z,5.00
2023-01-18T20:25:44.496Z,4.70
2023-01-18T20:28:14.083Z,4.97
2023-01-18T20:30:51.674Z,4.87
2023-01-18T20:33:20.079Z,6.53
2023-01-18T20:35:48.187Z,6.03
2023-01-18T20:38:20.356Z,6.30
2023-01-18T20:40:51.808Z,6.10
2023-01-18T20:43:24.168Z,5.90
2023-01-18T20:46:05.589Z,5.83
2023-01-18T20:48:33.963Z,7.40
2023-01-18T20:51:02.447Z,7.33
2023-01-18T20:53:32.570Z,7.07
2023-01-18T20:56:03.497Z,7.67
2023-01-18T20:58:32.860Z,7.20
2023-01-18T21:01:06.026Z,6.83
2023-01-18T21:03:33.951Z,7.73
2023-01-18T21:06:02.797Z,6.90
2023-01-18T21:08:30.760Z,8.30
2023-01-18T21:10:58.760Z,7.20
2023-01-18T21:13:26.800Z,5.90
2023-01-18T21:15:59.991Z,7.10
2023-01-18T21:18:37.185Z,7.73
2023-01-18T21:21:10.791Z,7.60
2023-01-18T21:23:39.764Z,7.40
2023-01-18T21:26:08.717Z,9.63
2023-01-18T21:28:36.895Z,6.60
2023-01-18T21:31:10.029Z,6.90
2023-01-18T21:33:38.735Z,8.67
2023-01-18T21:36:12.259Z,7.17
2023-01-18T21:38:41.374Z,7.13
2023-01-18T21:41:26.516Z,6.83
2023-01-18T21:44:12.767Z,7.90
2023-01-18T21:46:52.435Z,5.60
2023-01-18T21:50:11.315Z,6.43
2023-01-18T21:52:51.938Z,7.23
2023-01-18T21:55:20.171Z,6.20
2023-01-18T21:58:10.459Z,6.47
2023-01-18T22:00:39.100Z,8.00
2023-01-18T22:03:10.858Z,7.83
2023-01-18T22:05:40.892Z,8.13
2023-01-18T22:08:13.033Z,8.00
2023-01-18T22:10:43.420Z,5.90
2023-01-18T22:13:11.433Z,7.27
2023-01-18T22:15:43.438Z,8.27
2023-01-18T22:18:13.017Z,7.43
2023-01-18T22:20:40.983Z,7.30
2023-01-18T22:23:09.685Z,6.13
2023-01-18T22:25:43.762Z,6.03
2023-01-18T22:28:11.675Z,6.97
2023-01-18T22:30:42.076Z,7.23
2023-01-18T22:33:09.976Z,6.13
2023-01-18T22:35:41.262Z,5.87
2023-01-18T22:38:14.849Z,6.87
2023-01-18T22:40:42.867Z,6.23
2023-01-18T22:43:12.230Z,6.33
2023-01-18T22:45:43.124Z,5.70
2023-01-18T22:48:13.321Z,7.43
2023-01-18T22:50:42.488Z,5.80
2023-01-18T22:53:12.302Z,7.17
2023-01-18T22:55:43.257Z,6.57
2023-01-18T22:58:11.110Z,6.90
2023-01-18T23:00:40.411Z,6.23
2023-01-18T23:03:10.719Z,5.97
2023-01-18T23:05:41.549Z,5.60
2023-01-18T23:08:11.932Z,5.80
2023-01-18T23:10:43.535Z,6.77
2023-01-18T23:13:11.490Z,6.17
2023-01-18T23:16:00.674Z,6.90
2023-01-18T23:18:32.751Z,7.20
2023-01-18T23:23:43.652Z,6.50
2023-01-18T23:26:11.571Z,5.90
2023-01-18T23:28:42.323Z,6.10
2023-01-18T23:31:13.585Z,5.60
2023-01-18T23:33:42.775Z,7.17
2023-01-18T23:36:12.707Z,6.30
2023-01-18T23:39:02.376Z,6.20
2023-01-18T23:41:49.818Z,6.13
2023-01-18T23:44:35.815Z,6.00
2023-01-18T23:47:23.636Z,6.03
2023-01-18T23:50:09.521Z,6.80
2023-01-18T23:53:01.796Z,6.70
2023-01-18T23:55:34.876Z,6.20
2023-01-18T23:58:09.873Z,5.93
