createdAt,value
2023-05-01T00:00:16.064Z,98033.50
2023-05-01T00:03:43.446Z,98048.38
2023-05-01T00:06:47.441Z,98043.72
2023-05-01T00:09:51.795Z,98045.53
2023-05-01T00:12:55.645Z,98038.41
2023-05-01T00:16:00.597Z,98034.47
2023-05-01T00:19:05.128Z,98038.59
2023-05-01T00:22:08.811Z,98042.78
2023-05-01T00:25:13.120Z,98040.47
2023-05-01T00:28:16.686Z,98034.53
2023-05-01T00:31:22.188Z,98030.31
2023-05-01T00:34:25.898Z,98028.81
2023-05-01T00:37:29.949Z,98037.75
2023-05-01T00:40:33.908Z,98039.56
2023-05-01T00:43:38.958Z,98030.00
2023-05-01T00:46:43.971Z,98035.28
2023-05-01T00:49:49.342Z,98039.34
2023-05-01T00:52:52.868Z,98038.28
2023-05-01T00:55:59.460Z,98031.34
2023-05-01T00:59:02.974Z,98034.91
2023-05-01T01:02:08.360Z,98033.03
2023-05-01T01:05:11.979Z,98036.84
2023-05-01T01:08:25.151Z,98046.66
2023-05-01T01:11:39.383Z,98033.81
2023-05-01T01:14:51.872Z,98037.94
2023-05-01T01:18:05.412Z,98033.03
2023-05-01T01:21:15.786Z,98029.47
2023-05-01T01:24:37.443Z,98041.88
2023-05-01T01:28:15.104Z,98039.34
2023-05-01T01:31:23.644Z,98041.84
2023-05-01T01:34:35.384Z,98050.16
2023-05-01T01:37:44.168Z,98041.41
2023-05-01T01:40:56.760Z,98053.91
2023-05-01T01:44:04.071Z,98046.44
2023-05-01T01:47:12.214Z,98043.84
2023-05-01T01:50:19.238Z,98037.22
2023-05-01T01:53:25.191Z,98032.38
2023-05-01T01:56:33.027Z,98042.06
2023-05-01T01:59:36.930Z,98036.78
2023-05-01T02:02:42.330Z,98038.72
2023-05-01T02:05:50.473Z,98032.31
2023-05-01T02:08:55.592Z,98032.44
2023-05-01T02:12:02.412Z,98024.41
2023-05-01T02:15:09.413Z,98028.34
2023-05-01T02:18:17.017Z,98028.31
2023-05-01T02:21:23.091Z,98034.53
2023-05-01T02:24:30.541Z,98036.59
2023-05-01T02:27:39.512Z,98040.59
2023-05-01T02:30:43.504Z,98033.03
2023-05-01T02:33:47.024Z,98035.81
2023-05-01T02:36:52.477Z,98034.91
2023-05-01T02:39:57.244Z,98034.56
2023-05-01T02:43:06.826Z,98037.69
2023-05-01T02:46:13.742Z,98031.47
2023-05-01T02:49:19.731Z,98033.34
2023-05-01T02:52:25.074Z,98031.50
2023-05-01T02:55:38.838Z,98034.44
2023-05-01T02:58:43.195Z,98033.50
2023-05-01T03:01:47.421Z,98037.66
2023-05-01T03:04:50.871Z,98044.16
2023-05-01T03:07:56.418Z,98038.53
2023-05-01T03:10:59.878Z,98041.31
2023-05-01T03:14:03.743Z,98036.13
2023-05-01T03:18:23.525Z,98045.59
2023-05-01T03:21:27.592Z,98050.38
2023-05-01T03:24:32.660Z,98048.47
2023-05-01T03:27:36.825Z,98056.69
2023-05-01T03:30:40.244Z,98049.91
2023-05-01T03:33:44.205Z,98053.41
2023-05-01T03:36:47.924Z,98052.78
2023-05-01T03:39:53.241Z,98064.25
2023-05-01T03:43:26.313Z,98049.84
2023-05-01T03:46:32.171Z,98050.38
2023-05-01T03:49:35.864Z,98058.13
2023-05-01T03:52:39.686Z,98055.78
2023-05-01T03:55:45.101Z,98059.69
2023-05-01T03:58:50.811Z,98059.63
2023-05-01T04:01:54.811Z,98053.44
2023-05-01T04:04:59.224Z,98059.56
2023-05-01T04:08:04.390Z,98070.56
2023-05-01T04:11:11.014Z,98062.06
2023-05-01T04:14:14.702Z,98067.94
2023-05-01T04:17:18.704Z,98065.84
2023-05-01T04:20:22.491Z,98070.88
2023-05-01T04:23:26.779Z,98076.88
2023-05-01T04:26:35.820Z,98068.69
2023-05-01T04:29:41.806Z,98068.56
2023-05-01T04:32:45.872Z,98074.50
2023-05-01T04:35:50.186Z,98082.59
2023-05-01T04:38:54.068Z,98079.75
2023-05-01T04:41:59.452Z,98077.94
2023-05-01T04:45:04.210Z,98084.56
2023-05-01T04:48:11.989Z,98082.09
2023-05-01T04:51:16.008Z,98078.56
2023-05-01T04:54:19.773Z,98079.47
2023-05-01T04:57:25.520Z,98081.28
2023-05-01T05:00:30.861Z,98091.72
2023-05-01T05:03:35.917Z,98093.81
2023-05-01T05:06:39.965Z,98097.44
2023-05-01T05:09:49.530Z,98099.09
2023-05-01T05:12:54.872Z,98089.84
2023-05-01T05:15:58.535Z,98095.84
2023-05-01T05:19:03.644Z,98092.31
2023-05-01T05:22:13.657Z,98094.75
2023-05-01T05:25:38.196Z,98102.53
2023-05-01T05:28:43.085Z,98110.88
2023-05-01T05:31:47.385Z,98109.44
2023-05-01T05:34:51.787Z,98105.97
2023-05-01T05:37:56.038Z,98111.28
2023-05-01T05:41:01.088Z,98099.72
2023-05-01T05:44:09.102Z,98107.13
2023-05-01T05:47:12.748Z,98115.00
2023-05-01T05:50:17.184Z,98109.22
2023-05-01T05:53:28.142Z,98114.44
2023-05-01T05:56:39.019Z,98116.78
2023-05-01T05:59:45.507Z,98115.97
2023-05-01T06:02:51.728Z,98119.78
2023-05-01T06:05:57.060Z,98113.97
2023-05-01T06:09:02.374Z,98121.75
2023-05-01T06:12:07.297Z,98118.00
2023-05-01T06:15:17.215Z,98119.56
2023-05-01T06:18:30.212Z,98117.31
2023-05-01T06:21:35.610Z,98123.38
2023-05-01T06:24:39.826Z,98123.75
2023-05-01T06:27:46.044Z,98114.41
2023-05-01T06:30:51.364Z,98121.00
2023-05-01T06:33:57.209Z,98110.03
2023-05-01T06:37:18.260Z,98114.56
2023-05-01T06:40:22.711Z,98117.31
2023-05-01T06:43:30.571Z,98114.94
2023-05-01T06:46:36.015Z,98117.47
2023-05-01T06:49:39.908Z,98112.00
2023-05-01T06:52:45.656Z,98125.38
2023-05-01T06:55:49.255Z,98121.91
2023-05-01T06:58:53.484Z,98126.91
2023-05-01T07:01:58.360Z,98125.06
2023-05-01T07:05:02.472Z,98126.63
2023-05-01T07:08:06.657Z,98122.75
2023-05-01T07:11:10.952Z,98119.53
2023-05-01T07:14:14.457Z,98125.00
2023-05-01T07:17:19.781Z,98121.91
2023-05-01T07:20:23.508Z,98129.50
2023-05-01T07:23:27.561Z,98132.91
2023-05-01T07:26:31.078Z,98134.81
2023-05-01T07:29:37.241Z,98136.69
2023-05-01T07:32:44.465Z,98129.38
2023-05-01T07:35:48.281Z,98133.91
2023-05-01T07:38:51.893Z,98124.81
2023-05-01T07:41:58.264Z,98127.00
2023-05-01T07:45:01.775Z,98136.13
2023-05-01T07:48:07.588Z,98137.25
2023-05-01T07:51:11.222Z,98134.50
2023-05-01T07:54:16.508Z,98133.38
2023-05-01T07:57:20.005Z,98125.16
2023-05-01T08:00:23.920Z,98129.69
2023-05-01T08:03:30.776Z,98125.56
2023-05-01T08:06:54.787Z,98134.25
2023-05-01T08:10:00.475Z,98135.81
2023-05-01T08:13:04.781Z,98116.53
2023-05-01T08:16:09.099Z,98114.44
2023-05-01T08:19:16.061Z,98113.28
2023-05-01T08:22:19.460Z,98116.50
2023-05-01T08:25:24.667Z,98115.63
2023-05-01T08:28:28.261Z,98119.81
2023-05-01T08:31:32.294Z,98114.38
2023-05-01T08:34:37.781Z,98119.16
2023-05-01T08:37:41.615Z,98114.66
2023-05-01T08:40:52.365Z,98105.06
2023-05-01T08:44:03.244Z,98116.94
2023-05-01T08:47:13.767Z,98115.38
2023-05-01T08:50:19.608Z,98106.44
2023-05-01T08:53:25.175Z,98106.00
2023-05-01T08:56:31.307Z,98106.00
2023-05-01T08:59:35.816Z,98098.22
2023-05-01T09:02:42.452Z,98095.06
2023-05-01T09:05:47.732Z,98095.81
2023-05-01T09:09:16.708Z,98094.16
2023-05-01T09:12:25.929Z,98086.63
2023-05-01T09:15:31.458Z,98080.50
2023-05-01T09:18:35.953Z,98077.13
2023-05-01T09:21:42.707Z,98082.09
2023-05-01T09:24:46.992Z,98085.94
2023-05-01T09:27:50.836Z,98084.47
2023-05-01T09:30:54.822Z,98086.50
2023-05-01T09:34:00.229Z,98084.66
2023-05-01T09:37:05.244Z,98074.53
2023-05-01T09:40:12.017Z,98079.22
2023-05-01T09:43:17.178Z,98075.53
2023-05-01T09:46:22.888Z,98073.63
2023-05-01T09:49:45.864Z,98081.03
2023-05-01T09:52:53.441Z,98069.38
2023-05-01T09:56:02.368Z,98066.06
2023-05-01T09:59:17.310Z,98079.06
2023-05-01T10:02:29.972Z,98055.88
2023-05-01T10:05:44.361Z,98060.22
2023-05-01T10:08:51.382Z,98065.50
2023-05-01T10:11:57.740Z,98063.28
2023-05-01T10:15:10.775Z,98059.50
2023-05-01T10:18:19.451Z,98047.41
2023-05-01T10:21:23.540Z,98061.84
2023-05-01T10:24:28.709Z,98066.28
2023-05-01T10:27:33.536Z,98059.88
2023-05-01T10:30:38.249Z,98050.22
2023-05-01T10:33:42.880Z,98046.22
2023-05-01T10:36:50.509Z,98041.09
2023-05-01T10:39:55.681Z,98057.53
2023-05-01T10:43:21.159Z,98031.00
2023-05-01T10:46:29.914Z,98047.59
2023-05-01T10:50:07.385Z,98045.50
2023-05-01T10:53:18.295Z,98032.84
2023-05-01T10:56:44.362Z,98035.91
2023-05-01T11:00:13.625Z,98039.88
2023-05-01T11:03:36.645Z,98030.22
2023-05-01T11:07:18.008Z,98025.16
2023-05-01T11:10:28.349Z,98025.16
2023-05-01T11:14:00.875Z,98023.84
2023-05-01T11:17:04.617Z,98019.09
2023-05-01T11:20:09.478Z,98023.94
2023-05-01T11:23:18.824Z,98011.56
2023-05-01T11:26:24.859Z,98015.50
2023-05-01T11:29:42.267Z,98007.09
2023-05-01T11:32:48.196Z,98009.53
2023-05-01T11:36:01.180Z,97996.19
2023-05-01T11:39:06.317Z,97995.50
2023-05-01T11:42:10.991Z,97992.28
2023-05-01T11:45:35.316Z,98002.16
2023-05-01T11:48:41.834Z,97985.09
2023-05-01T11:51:45.691Z,97988.13
2023-05-01T11:54:49.670Z,97981.56
2023-05-01T11:57:54.848Z,97985.69
2023-05-01T12:01:05.856Z,97983.34
2023-05-01T12:04:10.087Z,97977.44
2023-05-01T12:07:21.970Z,97971.31
2023-05-01T12:10:25.933Z,97969.41
2023-05-01T12:13:30.123Z,97961.84
2023-05-01T12:16:36.316Z,97963.59
2023-05-01T12:19:49.842Z,97954.03
2023-05-01T12:22:53.863Z,97959.06
2023-05-01T12:25:58.438Z,97952.75
2023-05-01T12:29:03.227Z,97954.69
2023-05-01T12:32:09.594Z,97951.50
2023-05-01T12:35:16.978Z,97951.13
2023-05-01T12:38:22.702Z,97943.38
2023-05-01T12:41:38.185Z,97944.53
2023-05-01T12:44:44.275Z,97940.47
2023-05-01T12:47:49.687Z,97934.97
2023-05-01T12:50:55.622Z,97939.94
2023-05-01T12:53:59.349Z,97914.72
2023-05-01T12:57:08.182Z,97911.50
2023-05-01T13:00:13.402Z,97923.88
2023-05-01T13:03:25.077Z,97919.56
2023-05-01T13:06:34.697Z,97903.72
2023-05-01T13:09:39.385Z,97900.00
2023-05-01T13:12:46.344Z,97898.69
2023-05-01T13:15:50.158Z,97890.84
2023-05-01T13:18:55.632Z,97911.63
2023-05-01T13:22:00.221Z,97895.44
2023-05-01T13:25:05.232Z,97889.09
2023-05-01T13:28:09.404Z,97884.81
2023-05-01T13:31:14.635Z,97875.94
2023-05-01T13:34:25.657Z,97883.72
2023-05-01T13:37:29.298Z,97863.38
2023-05-01T13:40:36.263Z,97863.66
2023-05-01T13:43:41.240Z,97861.59
2023-05-01T13:46:45.452Z,97857.81
2023-05-01T13:49:50.769Z,97861.59
2023-05-01T13:52:55.051Z,97850.97
2023-05-01T13:55:58.746Z,97853.78
2023-05-01T13:59:03.096Z,97848.88
2023-05-01T14:02:20.684Z,97861.78
2023-05-01T14:08:32.632Z,97845.78
2023-05-01T14:11:42.114Z,97843.50
2023-05-01T14:14:49.057Z,97858.22
2023-05-01T14:17:53.599Z,97840.69
2023-05-01T14:21:00.700Z,97834.28
2023-05-01T14:24:05.131Z,97837.97
2023-05-01T14:27:10.084Z,97836.88
2023-05-01T14:30:20.073Z,97834.56
2023-05-01T14:33:23.806Z,97830.19
2023-05-01T14:36:31.264Z,97834.06
2023-05-01T14:39:34.887Z,97825.81
2023-05-01T14:42:43.255Z,97827.78
2023-05-01T14:45:49.764Z,97833.47
2023-05-01T14:48:54.207Z,97817.97
2023-05-01T14:51:59.173Z,97833.25
2023-05-01T14:55:03.144Z,97827.78
2023-05-01T14:58:06.881Z,97821.16
2023-05-01T15:01:11.216Z,97815.13
2023-05-01T15:04:14.898Z,97808.47
2023-05-01T15:07:20.608Z,97806.41
2023-05-01T15:10:24.332Z,97808.38
2023-05-01T15:13:28.971Z,97803.34
2023-05-01T15:16:32.774Z,97805.56
2023-05-01T15:19:37.481Z,97808.03
2023-05-01T15:22:42.290Z,97809.81
2023-05-01T15:25:48.052Z,97813.56
2023-05-01T15:28:51.907Z,97812.31
2023-05-01T15:32:08.196Z,97812.00
2023-05-01T15:35:16.687Z,97810.69
2023-05-01T15:38:22.199Z,97814.22
2023-05-01T15:41:25.757Z,97812.03
2023-05-01T15:44:29.715Z,97812.47
2023-05-01T15:47:33.633Z,97805.94
2023-05-01T15:50:37.800Z,97812.66
2023-05-01T15:53:42.935Z,97811.91
2023-05-01T15:56:47.379Z,97815.34
2023-05-01T15:59:54.081Z,97810.38
2023-05-01T16:02:58.457Z,97810.38
2023-05-01T16:06:03.008Z,97814.09
2023-05-01T16:09:08.829Z,97811.63
2023-05-01T16:12:12.594Z,97813.56
2023-05-01T16:15:17.070Z,97818.25
2023-05-01T16:18:24.571Z,97816.31
2023-05-01T16:21:29.242Z,97816.13
2023-05-01T16:24:35.997Z,97805.91
2023-05-01T16:27:42.444Z,97815.19
2023-05-01T16:30:46.752Z,97817.09
2023-05-01T16:33:51.864Z,97819.63
2023-05-01T16:36:56.478Z,97827.59
2023-05-01T16:40:04.619Z,97817.09
2023-05-01T16:43:08.041Z,97822.41
2023-05-01T16:46:12.308Z,97827.84
2023-05-01T16:49:18.878Z,97826.13
2023-05-01T16:52:22.761Z,97827.94
2023-05-01T16:55:28.414Z,97824.94
2023-05-01T16:58:32.498Z,97829.13
2023-05-01T17:01:36.332Z,97833.13
2023-05-01T17:04:40.397Z,97841.91
2023-05-01T17:07:44.321Z,97843.56
2023-05-01T17:10:50.079Z,97844.13
2023-05-01T17:13:53.636Z,97842.28
2023-05-01T17:16:58.736Z,97846.88
2023-05-01T17:20:02.463Z,97849.84
2023-05-01T17:23:06.840Z,97848.69
2023-05-01T17:26:13.589Z,97851.69
2023-05-01T17:29:17.767Z,97857.75
2023-05-01T17:32:35.730Z,97862.28
2023-05-01T17:35:41.937Z,97857.66
2023-05-01T17:38:45.650Z,97871.03
2023-05-01T17:41:51.315Z,97863.50
2023-05-01T17:44:54.694Z,97857.72
2023-05-01T17:48:00.942Z,97870.72
2023-05-01T17:51:04.803Z,97875.63
2023-05-01T17:54:08.714Z,97875.19
2023-05-01T17:57:13.872Z,97875.56
2023-05-01T18:00:18.532Z,97880.25
2023-05-01T18:03:23.618Z,97878.34
2023-05-01T18:06:27.543Z,97882.28
2023-05-01T18:09:31.144Z,97884.22
2023-05-01T18:12:36.598Z,97883.03
2023-05-01T18:15:40.172Z,97894.63
2023-05-01T18:18:44.077Z,97892.84
2023-05-01T18:21:47.599Z,97896.59
2023-05-01T18:24:51.562Z,97899.59
2023-05-01T18:27:57.538Z,97904.63
2023-05-01T18:31:01.811Z,97906.94
2023-05-01T18:34:06.486Z,97911.22
2023-05-01T18:37:10.328Z,97902.97
2023-05-01T18:40:14.539Z,97903.16
2023-05-01T18:43:19.936Z,97911.66
2023-05-01T18:46:24.457Z,97910.28
2023-05-01T18:49:28.297Z,97909.88
2023-05-01T18:52:32.199Z,97903.09
2023-05-01T18:55:36.678Z,97907.03
2023-05-01T18:58:41.809Z,97905.97
2023-05-01T19:01:47.704Z,97899.22
2023-05-01T19:04:57.561Z,97904.63
2023-05-01T19:08:05.189Z,97907.72
2023-05-01T19:11:08.650Z,97900.91
2023-05-01T19:14:14.062Z,97904.97
2023-05-01T19:17:17.680Z,97911.59
2023-05-01T19:20:22.030Z,97905.44
2023-05-01T19:23:27.233Z,97915.19
2023-05-01T19:26:31.063Z,97919.34
2023-05-01T19:29:35.972Z,97916.75
2023-05-01T19:32:40.113Z,97912.22
2023-05-01T19:35:43.763Z,97924.28
2023-05-01T19:38:47.746Z,97925.19
2023-05-01T19:41:52.509Z,97920.34
2023-05-01T19:44:58.221Z,97921.16
2023-05-01T19:48:02.538Z,97924.78
2023-05-01T19:51:06.600Z,97918.84
2023-05-01T19:54:10.317Z,97914.03
2023-05-01T19:57:17.123Z,97908.38
2023-05-01T20:00:22.387Z,97915.50
2023-05-01T20:03:26.599Z,97905.03
2023-05-01T20:06:30.388Z,97909.66
2023-05-01T20:09:34.526Z,97921.66
2023-05-01T20:12:38.386Z,97918.25
2023-05-01T20:15:43.566Z,97909.34
2023-05-01T20:18:46.926Z,97915.78
2023-05-01T20:21:51.100Z,97911.13
2023-05-01T20:24:55.932Z,97906.59
2023-05-01T20:28:00.194Z,97913.22
2023-05-01T20:31:05.148Z,97918.34
2023-05-01T20:34:09.227Z,97928.56
2023-05-01T20:37:12.961Z,97920.56
2023-05-01T20:40:17.125Z,97915.00
2023-05-01T20:43:20.601Z,97916.63
2023-05-01T20:46:26.148Z,97922.06
2023-05-01T20:49:30.489Z,97913.88
2023-05-01T20:52:35.499Z,97926.72
2023-05-01T20:55:39.663Z,97909.81
2023-05-01T20:58:43.577Z,97918.63
2023-05-01T21:01:49.741Z,97922.41
2023-05-01T21:04:53.996Z,97923.47
2023-05-01T21:07:58.330Z,97925.56
2023-05-01T21:11:03.661Z,97925.72
2023-05-01T21:14:07.353Z,97933.41
2023-05-01T21:17:13.280Z,97938.47
2023-05-01T21:20:17.825Z,97933.81
2023-05-01T21:23:21.626Z,97925.31
2023-05-01T21:26:25.289Z,97936.81
2023-05-01T21:29:29.724Z,97932.22
2023-05-01T21:32:40.499Z,97940.00
2023-05-01T21:35:46.974Z,97927.94
2023-05-01T21:38:51.386Z,97928.75
2023-05-01T21:42:05.027Z,97922.88
2023-05-01T21:45:10.234Z,97924.19
2023-05-01T21:48:17.718Z,97933.84
2023-05-01T21:51:27.205Z,97925.28
2023-05-01T21:54:32.813Z,97935.06
2023-05-01T21:57:36.706Z,97937.03
2023-05-01T22:00:41.815Z,97939.22
2023-05-01T22:03:48.295Z,97941.00
2023-05-01T22:06:52.237Z,97936.56
2023-05-01T22:09:55.850Z,97941.06
2023-05-01T22:13:00.027Z,97935.16
2023-05-01T22:16:04.515Z,97941.19
2023-05-01T22:19:11.926Z,97937.25
2023-05-01T22:22:15.382Z,97936.75
2023-05-01T22:25:19.220Z,97927.69
2023-05-01T22:28:22.822Z,97932.13
2023-05-01T22:31:26.838Z,97934.50
2023-05-01T22:34:31.737Z,97926.59
2023-05-01T22:37:35.691Z,97934.25
2023-05-01T22:40:39.228Z,97930.69
2023-05-01T22:43:43.077Z,97931.09
2023-05-01T22:46:47.156Z,97925.41
2023-05-01T22:49:52.565Z,97932.44
2023-05-01T22:52:56.150Z,97929.63
2023-05-01T22:56:00.004Z,97918.72
2023-05-01T22:59:03.581Z,97919.13
2023-05-01T23:02:07.511Z,97924.84
2023-05-01T23:05:13.382Z,97923.28
2023-05-01T23:08:17.183Z,97912.88
2023-05-01T23:11:21.375Z,97916.78
2023-05-01T23:14:25.603Z,97907.50
2023-05-01T23:17:34.990Z,97899.41
2023-05-01T23:20:41.789Z,97908.41
2023-05-01T23:23:46.574Z,97897.19
2023-05-01T23:26:50.562Z,97897.41
2023-05-01T23:29:56.551Z,97893.09
2023-05-01T23:33:00.980Z,97894.16
2023-05-01T23:36:10.288Z,97883.34
2023-05-01T23:39:16.442Z,97883.03
2023-05-01T23:42:20.369Z,97877.81
2023-05-01T23:45:24.517Z,97879.91
2023-05-01T23:48:28.147Z,97873.78
2023-05-01T23:51:34.144Z,97877.31
2023-05-01T23:54:37.620Z,97876.59
2023-05-01T23:57:41.741Z,97870.00
