createdAt,value
2018-04-02T00:00:35.584Z,3.9
2018-04-02T00:01:26.234Z,3.9
2018-04-02T00:02:15.709Z,3.9
2018-04-02T00:03:06.062Z,3.9
2018-04-02T00:03:55.826Z,3.9
2018-04-02T00:04:46.451Z,3.9
2018-04-02T00:05:35.756Z,3.9
2018-04-02T00:06:26.301Z,3.9
2018-04-02T00:07:15.968Z,3.9
2018-04-02T00:08:06.705Z,3.9
2018-04-02T00:08:56.593Z,3.9
2018-04-02T00:09:46.536Z,3.9
2018-04-02T00:10:36.897Z,3.9
2018-04-02T00:11:26.951Z,3.9
2018-04-02T00:12:16.738Z,3.9
2018-04-02T00:13:06.796Z,3.9
2018-04-02T00:13:56.839Z,3.9
2018-04-02T00:14:46.908Z,3.9
2018-04-02T00:15:36.975Z,3.9
2018-04-02T00:16:27.538Z,3.9
2018-04-02T00:17:17.380Z,3.9
2018-04-02T00:18:07.443Z,3.9
2018-04-02T00:18:57.222Z,3.8
2018-04-02T00:19:47.582Z,3.8
2018-04-02T00:20:37.052Z,3.8
2018-04-02T00:21:27.678Z,3.8
2018-04-02T00:22:17.463Z,3.8
2018-04-02T00:23:07.805Z,3.8
2018-04-02T00:23:57.888Z,3.8
2018-04-02T00:24:47.343Z,3.8
2018-04-02T00:25:37.982Z,3.8
2018-04-02T00:26:28.054Z,3.8
2018-04-02T00:27:17.805Z,3.8
2018-04-02T00:28:07.870Z,3.8
2018-04-02T00:28:57.935Z,3.8
2018-04-02T00:29:48.020Z,3.7
2018-04-02T00:30:38.045Z,3.7
2018-04-02T00:31:28.209Z,3.7
2018-04-02T00:32:17.977Z,3.7
2018-04-02T00:33:07.957Z,3.7
2018-04-02T00:33:58.596Z,3.6
2018-04-02T00:34:48.071Z,3.6
2018-04-02T00:35:38.694Z,3.6
2018-04-02T00:36:28.472Z,3.6
2018-04-02T00:37:18.819Z,3.6
2018-04-02T00:38:08.885Z,3.6
2018-04-02T00:38:58.946Z,3.6
2018-04-02T00:39:48.989Z,3.6
2018-04-02T00:40:38.494Z,3.6
2018-04-02T00:41:29.127Z,3.6
2018-04-02T00:42:18.914Z,3.6
2018-04-02T00:43:08.969Z,3.6
2018-04-02T00:43:59.021Z,3.6
2018-04-02T00:44:49.094Z,3.6
2018-04-02T00:45:39.234Z,3.6
2018-04-02T00:46:29.504Z,3.6
2018-04-02T00:47:19.559Z,3.6
2018-04-02T00:48:09.631Z,3.6
2018-04-02T00:48:59.677Z,3.5
2018-04-02T00:49:49.436Z,3.5
2018-04-02T00:50:39.788Z,3.5
2018-04-02T00:51:29.297Z,3.5
2018-04-02T00:52:19.901Z,3.5
2018-04-02T00:53:09.988Z,3.5
2018-04-02T00:54:00.046Z,3.4
2018-04-02T00:54:50.111Z,3.4
2018-04-02T00:55:39.592Z,3.4
2018-04-02T00:56:30.215Z,3.4
2018-04-02T00:57:19.798Z,3.4
2018-04-02T00:58:10.366Z,3.4
2018-04-02T00:59:00.132Z,3.4
2018-04-02T00:59:49.988Z,3.4
2018-04-02T01:00:40.231Z,3.4
2018-04-02T01:01:30.571Z,3.4
2018-04-02T01:02:20.365Z,3.4
2018-04-02T01:03:10.715Z,3.4
2018-04-02T01:03:59.993Z,3.4
2018-04-02T01:04:50.839Z,3.4
2018-04-02T01:05:40.415Z,3.4
2018-04-02T01:06:30.470Z,3.4
2018-04-02T01:07:20.993Z,3.3
2018-04-02T01:08:10.775Z,3.3
2018-04-02T01:09:01.143Z,3.3
2018-04-02T01:09:50.933Z,3.3
2018-04-02T01:10:40.562Z,3.3
2018-04-02T01:11:31.042Z,3.3
2018-04-02T01:12:21.378Z,3.3
2018-04-02T01:13:11.147Z,3.2
2018-04-02T01:14:01.219Z,3.2
2018-04-02T01:14:51.056Z,3.2
2018-04-02T01:15:41.635Z,3.1
2018-04-02T01:16:31.410Z,3.1
2018-04-02T01:17:21.453Z,3.1
2018-04-02T01:18:11.507Z,3.1
2018-04-02T01:19:00.990Z,3.1
2018-04-02T01:19:51.930Z,3.1
2018-04-02T01:20:41.407Z,3.1
2018-04-02T01:21:31.564Z,3.1
2018-04-02T01:22:21.534Z,3.1
2018-04-02T01:23:11.299Z,3.1
2018-04-02T01:24:01.739Z,3.1
2018-04-02T01:24:52.011Z,3.1
2018-04-02T01:25:42.340Z,3
2018-04-02T01:26:31.716Z,3
2018-04-02T01:27:22.475Z,3.1
2018-04-02T01:28:12.254Z,3.1
2018-04-02T01:29:02.016Z,3
2018-04-02T01:29:52.356Z,3
2018-04-02T01:30:42.209Z,3
2018-04-02T01:31:32.754Z,3
2018-04-02T01:32:22.556Z,2.9
2018-04-02T01:33:12.591Z,2.9
2018-04-02T01:34:02.757Z,2.9
2018-04-02T01:34:52.721Z,2.9
2018-04-02T01:35:42.677Z,2.9
2018-04-02T01:36:33.118Z,2.9
2018-04-02T01:37:23.200Z,2.9
2018-04-02T01:38:12.488Z,2.8
2018-04-02T01:39:03.327Z,2.8
2018-04-02T01:39:53.177Z,2.8
2018-04-02T01:40:43.495Z,2.8
2018-04-02T01:41:33.511Z,2.8
2018-04-02T01:42:23.570Z,2.8
2018-04-02T01:43:13.632Z,2.7
2018-04-02T01:44:03.685Z,2.7
2018-04-02T01:44:53.261Z,2.7
2018-04-02T01:45:43.611Z,2.7
2018-04-02T01:46:33.861Z,2.7
2018-04-02T01:47:23.350Z,2.7
2018-04-02T01:48:13.677Z,2.7
2018-04-02T01:49:04.045Z,2.7
2018-04-02T01:49:54.094Z,2.7
2018-04-02T01:50:44.170Z,2.7
2018-04-02T01:51:34.250Z,2.6
2018-04-02T01:52:24.274Z,2.6
2018-04-02T01:53:13.783Z,2.6
2018-04-02T01:54:04.410Z,2.6
2018-04-02T01:54:54.483Z,2.6
2018-04-02T01:55:44.247Z,2.5
2018-04-02T01:56:34.305Z,2.5
2018-04-02T01:57:24.092Z,2.5
2018-04-02T01:58:14.432Z,2.5
2018-04-02T01:59:03.994Z,2.4
2018-04-02T01:59:54.357Z,2.4
2018-04-02T02:00:44.326Z,2.4
2018-04-02T02:01:34.711Z,2.4
2018-04-02T02:02:25.047Z,2.4
2018-04-02T02:03:14.780Z,2.3
2018-04-02T02:04:04.848Z,2.3
2018-04-02T02:04:54.334Z,2.3
2018-04-02T02:05:44.494Z,2.3
2018-04-02T02:06:34.847Z,2.3
2018-04-02T02:08:15.161Z,2.3
2018-04-02T02:09:05.264Z,2.3
2018-04-02T02:09:55.274Z,2.3
2018-04-02T02:10:45.634Z,2.3
2018-04-02T02:11:35.118Z,2.3
2018-04-02T02:12:25.471Z,2.4
2018-04-02T02:13:15.623Z,2.4
2018-04-02T02:14:05.303Z,2.3
2018-04-02T02:14:55.361Z,2.4
2018-04-02T02:15:45.306Z,2.4
2018-04-02T02:16:35.278Z,2.4
2018-04-02T02:17:25.538Z,2.4
2018-04-02T02:18:15.608Z,2.4
2018-04-02T02:19:05.671Z,2.4
2018-04-02T02:19:55.608Z,2.4
2018-04-02T02:20:46.055Z,2.4
2018-04-02T02:21:35.925Z,2.4
2018-04-02T02:22:26.078Z,2.4
2018-04-02T02:23:16.276Z,2.4
2018-04-02T02:24:06.416Z,2.3
2018-04-02T02:24:56.370Z,2.3
2018-04-02T02:25:46.718Z,2.3
2018-04-02T02:26:36.599Z,2.3
2018-04-02T02:27:26.607Z,2.3
2018-04-02T02:28:16.895Z,2.3
2018-04-02T02:29:06.275Z,2.3
2018-04-02T02:29:56.743Z,2.3
2018-04-02T02:30:46.615Z,2.3
2018-04-02T02:31:36.590Z,2.3
2018-04-02T02:32:26.919Z,2.3
2018-04-02T02:33:17.265Z,2.3
2018-04-02T02:34:07.056Z,2.2
2018-04-02T02:34:56.630Z,2.2
2018-04-02T02:35:46.878Z,2.2
2018-04-02T02:36:36.948Z,2.2
2018-04-02T02:37:27.369Z,2.3
2018-04-02T02:38:17.654Z,2.2
2018-04-02T02:39:07.429Z,2.2
2018-04-02T02:39:57.825Z,2.2
2018-04-02T02:40:47.538Z,2.1
2018-04-02T02:41:37.882Z,2.1
2018-04-02T02:42:27.932Z,2.1
2018-04-02T02:43:17.422Z,2.1
2018-04-02T02:44:07.484Z,2.1
2018-04-02T02:44:57.930Z,2.1
2018-04-02T02:45:48.177Z,2.1
2018-04-02T02:46:37.965Z,2.1
2018-04-02T02:47:28.320Z,2
2018-04-02T02:48:18.065Z,2
2018-04-02T02:49:08.145Z,2
2018-04-02T02:49:58.502Z,2
2018-04-02T02:50:48.553Z,1.9
2018-04-02T02:51:38.311Z,1.9
2018-04-02T02:52:28.662Z,1.9
2018-04-02T02:53:18.736Z,1.9
2018-04-02T02:54:08.798Z,1.9
2018-04-02T02:54:58.548Z,1.9
2018-04-02T02:55:48.899Z,1.9
2018-04-02T02:56:38.962Z,1.9
2018-04-02T02:57:29.020Z,1.9
2018-04-02T02:58:19.089Z,1.9
2018-04-02T02:59:09.165Z,1.8
2018-04-02T02:59:59.217Z,1.8
2018-04-02T03:00:49.274Z,1.8
2018-04-02T03:01:39.336Z,1.8
2018-04-02T03:02:29.122Z,1.8
2018-04-02T03:03:19.171Z,1.8
2018-04-02T03:04:09.226Z,1.8
2018-04-02T03:04:59.320Z,1.8
2018-04-02T03:05:49.063Z,1.8
2018-04-02T03:06:39.416Z,1.8
2018-04-02T03:07:29.754Z,1.8
2018-04-02T03:08:19.548Z,1.8
2018-04-02T03:09:09.630Z,1.8
2018-04-02T03:09:59.651Z,1.8
2018-04-02T03:10:49.315Z,1.8
2018-04-02T03:11:39.779Z,1.9
2018-04-02T03:12:29.358Z,1.9
2018-04-02T03:13:19.893Z,1.9
2018-04-02T03:14:09.473Z,1.9
2018-04-02T03:15:00.030Z,1.9
2018-04-02T03:15:50.095Z,1.9
2018-04-02T03:16:39.747Z,1.9
2018-04-02T03:17:30.193Z,1.9
2018-04-02T03:18:19.769Z,2
2018-04-02T03:19:09.839Z,2
2018-04-02T03:20:00.277Z,2
2018-04-02T03:20:50.150Z,2
2018-04-02T03:21:40.210Z,2
2018-04-02T03:22:30.859Z,2.1
2018-04-02T03:23:20.439Z,2.1
2018-04-02T03:24:10.692Z,2.1
2018-04-02T03:25:00.544Z,2.1
2018-04-02T03:25:50.901Z,2.1
2018-04-02T03:26:41.147Z,2.1
2018-04-02T03:27:31.213Z,2.1
2018-04-02T03:28:21.007Z,2.2
2018-04-02T03:29:11.326Z,2.2
2018-04-02T03:30:00.833Z,2.2
2018-04-02T03:30:51.226Z,2.2
2018-04-02T03:31:41.245Z,2.3
2018-04-02T03:32:31.301Z,2.3
2018-04-02T03:33:21.364Z,2.3
2018-04-02T03:34:10.833Z,2.3
2018-04-02T03:35:01.772Z,2.3
2018-04-02T03:35:51.529Z,2.3
2018-04-02T03:36:41.908Z,2.3
2018-04-02T03:37:31.648Z,2.3
2018-04-02T03:38:21.436Z,2.3
2018-04-02T03:39:11.777Z,2.3
2018-04-02T03:40:02.141Z,2.3
2018-04-02T03:40:51.914Z,2.4
2018-04-02T03:41:41.956Z,2.4
2018-04-02T03:42:31.820Z,2.4
2018-04-02T03:43:22.373Z,2.4
2018-04-02T03:44:11.866Z,2.4
2018-04-02T03:45:02.481Z,2.4
2018-04-02T03:45:51.975Z,2.4
2018-04-02T03:46:42.344Z,2.4
2018-04-02T03:47:32.383Z,2.4
2018-04-02T03:48:22.726Z,2.4
2018-04-02T03:49:12.498Z,2.4
2018-04-02T03:50:02.877Z,2.4
2018-04-02T03:50:52.630Z,2.5
2018-04-02T03:51:42.978Z,2.5
2018-04-02T03:52:32.753Z,2.5
2018-04-02T03:53:22.533Z,2.6
2018-04-02T03:54:12.870Z,2.6
2018-04-02T03:55:02.940Z,2.6
2018-04-02T03:55:53.265Z,2.6
2018-04-02T03:56:43.070Z,2.6
2018-04-02T03:57:33.412Z,2.7
2018-04-02T03:58:23.518Z,2.8
2018-04-02T03:59:13.248Z,2.8
2018-04-02T04:00:03.594Z,2.8
2018-04-02T04:00:53.345Z,2.8
2018-04-02T04:01:43.713Z,2.9
2018-04-02T04:02:33.197Z,2.9
2018-04-02T04:03:23.825Z,2.9
2018-04-02T04:04:13.865Z,2.9
2018-04-02T04:05:03.680Z,2.9
2018-04-02T04:05:53.715Z,3
2018-04-02T04:06:44.065Z,3
2018-04-02T04:07:33.547Z,3.1
2018-04-02T04:08:23.702Z,3.1
2018-04-02T04:09:13.950Z,3.1
2018-04-02T04:10:03.816Z,3.1
2018-04-02T04:10:54.371Z,3.1
2018-04-02T04:11:43.853Z,3.2
2018-04-02T04:12:34.493Z,3.2
2018-04-02T04:13:24.082Z,3.3
2018-04-02T04:14:14.347Z,3.3
2018-04-02T04:15:04.404Z,3.3
2018-04-02T04:15:54.453Z,3.3
2018-04-02T04:16:44.785Z,3.3
2018-04-02T04:17:34.579Z,3.3
2018-04-02T04:18:24.629Z,3.3
2018-04-02T04:19:14.681Z,3.4
2018-04-02T04:20:04.461Z,3.4
2018-04-02T04:20:54.435Z,3.4
2018-04-02T04:21:44.884Z,3.4
2018-04-02T04:22:34.641Z,3.4
2018-04-02T04:23:25.008Z,3.5
2018-04-02T04:24:14.769Z,3.5
2018-04-02T04:25:04.838Z,3.5
2018-04-02T04:25:54.693Z,3.6
2018-04-02T04:26:44.951Z,3.6
2018-04-02T04:27:35.370Z,3.6
2018-04-02T04:28:25.353Z,3.6
2018-04-02T04:29:15.125Z,3.7
2018-04-02T04:30:05.183Z,3.7
2018-04-02T04:30:55.544Z,3.8
2018-04-02T04:31:45.895Z,3.8
2018-04-02T04:32:35.950Z,3.8
2018-04-02T04:33:25.535Z,3.9
2018-04-02T04:34:16.062Z,3.9
2018-04-02T04:35:05.350Z,3.9
2018-04-02T04:35:55.706Z,3.9
2018-04-02T04:36:45.723Z,4
2018-04-02T04:37:36.026Z,4
2018-04-02T04:38:26.179Z,4.1
2018-04-02T04:39:15.735Z,4.1
2018-04-02T04:40:05.807Z,4.1
2018-04-02T04:40:56.260Z,4.1
2018-04-02T04:41:46.327Z,4.1
2018-04-02T04:42:36.669Z,4.2
2018-04-02T04:43:26.157Z,4.2
2018-04-02T04:44:16.500Z,4.2
2018-04-02T04:45:06.283Z,4.2
2018-04-02T04:45:56.724Z,4.3
2018-04-02T04:46:46.581Z,4.3
2018-04-02T04:47:36.845Z,4.3
2018-04-02T04:48:26.805Z,4.3
2018-04-02T04:49:16.891Z,4.3
2018-04-02T04:50:06.632Z,4.3
2018-04-02T04:50:56.981Z,4.3
2018-04-02T04:51:46.824Z,4.3
2018-04-02T04:52:37.379Z,4.3
2018-04-02T04:53:27.177Z,4.4
2018-04-02T04:54:17.224Z,4.4
2018-04-02T04:55:07.281Z,4.4
2018-04-02T04:55:57.344Z,4.4
2018-04-02T04:56:47.706Z,4.4
2018-04-02T04:57:37.575Z,4.4
2018-04-02T04:58:27.234Z,4.4
2018-04-02T04:59:17.398Z,4.4
2018-04-02T05:00:07.941Z,4.4
2018-04-02T05:00:57.726Z,4.5
2018-04-02T05:01:47.479Z,4.5
2018-04-02T05:02:37.931Z,4.5
2018-04-02T05:03:27.900Z,4.6
2018-04-02T05:04:17.674Z,4.6
2018-04-02T05:05:08.021Z,4.6
2018-04-02T05:05:57.856Z,4.6
2018-04-02T05:06:48.131Z,4.6
2018-04-02T05:07:38.193Z,4.6
2018-04-02T05:08:28.271Z,4.6
2018-04-02T05:09:18.578Z,4.7
2018-04-02T05:10:08.380Z,4.7
2018-04-02T05:10:58.446Z,4.7
2018-04-02T05:11:48.207Z,4.7
2018-04-02T05:12:38.587Z,4.8
2018-04-02T05:13:28.120Z,4.8
2018-04-02T05:14:18.507Z,4.8
2018-04-02T05:15:08.246Z,4.8
2018-04-02T05:15:58.787Z,4.8
2018-04-02T05:16:48.654Z,4.8
2018-04-02T05:17:38.511Z,4.9
2018-04-02T05:18:28.985Z,4.9
2018-04-02T05:19:19.027Z,4.9
2018-04-02T05:20:09.393Z,4.9
2018-04-02T05:20:59.153Z,4.9
2018-04-02T05:21:49.231Z,5
2018-04-02T05:22:39.359Z,5
2018-04-02T05:23:29.350Z,5
2018-04-02T05:24:19.401Z,5
2018-04-02T05:25:09.453Z,5
2018-04-02T05:25:59.512Z,5
2018-04-02T05:26:49.869Z,5
2018-04-02T05:27:39.902Z,5
2018-04-02T05:28:29.987Z,5
2018-04-02T05:29:19.762Z,5
2018-04-02T05:30:10.094Z,5
2018-04-02T05:31:00.279Z,5
2018-04-02T05:31:50.216Z,5
2018-04-02T05:32:40.274Z,5
2018-04-02T05:33:30.069Z,5
2018-04-02T05:34:20.392Z,5
2018-04-02T05:35:10.188Z,5
2018-04-02T05:36:00.559Z,5
2018-04-02T05:36:50.585Z,5
2018-04-02T05:37:40.079Z,5
2018-04-02T05:38:30.716Z,5
2018-04-02T05:39:20.274Z,5
2018-04-02T05:40:10.262Z,5
2018-04-02T05:41:00.315Z,5
2018-04-02T05:41:50.381Z,5
2018-04-02T05:42:40.428Z,5.1
2018-04-02T05:43:30.783Z,5.1
2018-04-02T05:44:20.852Z,5
2018-04-02T05:45:10.718Z,5.1
2018-04-02T05:46:00.765Z,5.1
2018-04-02T05:46:51.319Z,5.1
2018-04-02T05:47:41.080Z,5.1
2018-04-02T05:48:30.942Z,5.1
2018-04-02T05:49:21.104Z,5.1
2018-04-02T05:50:11.554Z,5.1
2018-04-02T05:51:01.247Z,5.1
2018-04-02T05:51:51.475Z,5.1
2018-04-02T05:52:41.244Z,5.1
2018-04-02T05:53:31.319Z,5.1
2018-04-02T05:54:21.554Z,5.1
2018-04-02T05:55:11.715Z,5.2
2018-04-02T05:56:01.492Z,5.2
2018-04-02T05:56:51.757Z,5.2
2018-04-02T05:57:41.807Z,5.2
2018-04-02T05:58:31.692Z,5.2
2018-04-02T05:59:22.217Z,5.3
2018-04-02T06:00:12.002Z,5.3
2018-04-02T06:01:01.839Z,5.3
2018-04-02T06:01:52.449Z,5.3
2018-04-02T06:02:42.171Z,5.4
2018-04-02T06:03:31.737Z,5.4
2018-04-02T06:04:22.598Z,5.4
2018-04-02T06:05:12.173Z,5.4
2018-04-02T06:06:02.411Z,5.5
2018-04-02T06:06:52.757Z,5.5
2018-04-02T06:07:42.036Z,5.6
2018-04-02T06:08:32.314Z,5.6
2018-04-02T06:09:22.163Z,5.6
2018-04-02T06:10:12.721Z,5.8
2018-04-02T06:11:02.878Z,5.9
2018-04-02T06:11:52.633Z,6.1
2018-04-02T06:12:42.695Z,6.5
2018-04-02T06:13:32.951Z,6.9
2018-04-02T06:14:23.040Z,7.3
2018-04-02T06:15:12.673Z,7.7
2018-04-02T06:16:02.737Z,8.1
2018-04-02T06:16:53.017Z,8.4
2018-04-02T06:17:43.266Z,8.8
2018-04-02T06:18:33.328Z,9.1
2018-04-02T06:19:23.393Z,9.6
2018-04-02T06:20:13.318Z,9.9
2018-04-02T06:21:03.487Z,10.4
2018-04-02T06:21:53.547Z,10.9
2018-04-02T06:22:43.425Z,11.4
2018-04-02T06:23:33.673Z,11.9
2018-04-02T06:24:24.017Z,12.4
2018-04-02T06:25:13.802Z,12.9
2018-04-02T06:26:03.863Z,13.4
2018-04-02T06:26:53.912Z,13.9
2018-04-02T06:27:43.987Z,14.3
2018-04-02T06:28:34.040Z,14.6
2018-04-02T06:29:23.897Z,14.9
2018-04-02T06:30:13.951Z,15.2
2018-04-02T06:31:04.524Z,15.4
2018-04-02T06:31:54.078Z,15.6
2018-04-02T06:32:44.227Z,15.8
2018-04-02T06:33:34.111Z,15.9
2018-04-02T06:34:24.472Z,16.1
2018-04-02T06:35:14.264Z,16.1
2018-04-02T06:36:04.577Z,16.2
2018-04-02T06:36:55.091Z,16.2
2018-04-02T06:37:44.787Z,16.3
2018-04-02T06:38:34.770Z,16.3
2018-04-02T06:39:25.124Z,16.3
2018-04-02T06:40:14.884Z,16.2
2018-04-02T06:41:04.533Z,16.2
2018-04-02T06:41:54.602Z,16.1
2018-04-02T06:42:44.861Z,16
2018-04-02T06:43:35.134Z,15.9
2018-04-02T06:44:25.276Z,15.9
2018-04-02T06:45:15.314Z,15.8
2018-04-02T06:46:05.297Z,15.7
2018-04-02T06:46:55.648Z,15.6
2018-04-02T06:47:45.226Z,15.5
2018-04-02T06:48:35.781Z,15.4
2018-04-02T06:49:25.831Z,15.3
2018-04-02T06:50:15.880Z,15.2
2018-04-02T06:51:05.660Z,15.1
2018-04-02T06:51:55.818Z,15.1
2018-04-02T06:52:45.491Z,15.1
2018-04-02T06:53:35.547Z,15.1
2018-04-02T06:54:25.915Z,15.1
2018-04-02T06:55:16.256Z,15.1
2018-04-02T06:56:06.028Z,15.1
2018-04-02T06:56:56.093Z,15.1
2018-04-02T06:57:46.446Z,15.1
2018-04-02T06:58:36.006Z,15.1
2018-04-02T06:59:26.560Z,15.1
2018-04-02T07:00:16.133Z,15.1
2018-04-02T07:01:06.472Z,15.1
2018-04-02T07:01:56.442Z,15.2
2018-04-02T07:02:46.382Z,15.3
2018-04-02T07:03:36.072Z,15.4
2018-04-02T07:04:26.729Z,15.4
2018-04-02T07:05:16.763Z,15.4
2018-04-02T07:06:06.832Z,15.6
2018-04-02T07:06:56.519Z,15.7
2018-04-02T07:07:46.870Z,15.8
2018-04-02T07:08:36.727Z,15.9
2018-04-02T07:09:26.982Z,16.1
2018-04-02T07:10:17.327Z,16.3
2018-04-02T07:11:07.104Z,16.4
2018-04-02T07:11:56.869Z,16.5
2018-04-02T07:12:46.822Z,16.6
2018-04-02T07:13:37.173Z,16.6
2018-04-02T07:14:27.433Z,16.6
2018-04-02T07:15:17.710Z,16.6
2018-04-02T07:16:07.773Z,16.6
2018-04-02T07:16:57.325Z,16.7
2018-04-02T07:17:47.674Z,16.8
2018-04-02T07:18:37.531Z,16.8
2018-04-02T07:19:27.790Z,16.8
2018-04-02T07:20:17.760Z,16.8
2018-04-02T07:21:07.551Z,16.9
2018-04-02T07:21:57.308Z,16.9
2018-04-02T07:22:47.942Z,16.9
2018-04-02T07:23:37.619Z,16.9
2018-04-02T07:24:28.367Z,16.9
2018-04-02T07:25:18.134Z,16.9
2018-04-02T07:26:07.894Z,16.9
2018-04-02T07:27:47.621Z,17.1
2018-04-02T07:28:38.165Z,17.1
2018-04-02T07:29:28.580Z,17.2
2018-04-02T07:30:18.193Z,17.3
2018-04-02T07:31:08.546Z,17.3
2018-04-02T07:31:58.584Z,17.4
2018-04-02T07:32:48.661Z,17.6
2018-04-02T07:33:38.513Z,17.8
2018-04-02T07:34:28.581Z,18
2018-04-02T07:35:18.834Z,18.3
2018-04-02T07:36:08.901Z,19.2
2018-04-02T07:36:58.956Z,20.3
2018-04-02T07:37:49.301Z,21.4
2018-04-02T07:38:39.095Z,22.5
2018-04-02T07:39:29.443Z,23.5
2018-04-02T07:40:19.484Z,24.4
2018-04-02T07:41:08.976Z,25.1
2018-04-02T07:41:59.320Z,25.5
2018-04-02T07:42:49.464Z,25.8
2018-04-02T07:43:39.246Z,25.9
2018-04-02T07:44:29.205Z,26
2018-04-02T07:45:19.653Z,26.1
2018-04-02T07:46:09.620Z,26.4
2018-04-02T07:46:59.267Z,27
2018-04-02T07:47:49.254Z,28
2018-04-02T07:48:40.088Z,29.1
2018-04-02T07:49:30.148Z,30.1
2018-04-02T07:50:19.908Z,30.8
2018-04-02T07:51:09.686Z,31.4
2018-04-02T07:52:00.027Z,31.8
2018-04-02T07:52:49.686Z,32.1
2018-04-02T07:53:40.445Z,32.4
2018-04-02T07:54:30.505Z,32.8
2018-04-02T07:55:20.561Z,33.4
2018-04-02T07:56:10.348Z,34.4
2018-04-02T07:57:00.377Z,35.3
2018-04-02T07:57:50.540Z,36
2018-04-02T07:58:40.304Z,36.5
2018-04-02T07:59:30.290Z,36.8
2018-04-02T08:00:20.132Z,36.9
2018-04-02T08:01:10.704Z,37.2
2018-04-02T08:02:00.775Z,37.7
2018-04-02T08:02:51.037Z,38.5
2018-04-02T08:03:41.183Z,39.4
2018-04-02T08:04:30.639Z,39.9
2018-04-02T08:05:20.992Z,40.1
2018-04-02T08:06:10.858Z,40.4
2018-04-02T08:07:00.832Z,40.6
2018-04-02T08:07:50.971Z,40.6
2018-04-02T08:08:41.410Z,40.5
2018-04-02T08:09:31.590Z,40.6
2018-04-02T08:10:21.330Z,40.8
2018-04-02T08:11:11.507Z,41.3
2018-04-02T08:12:01.075Z,42
2018-04-02T08:12:51.534Z,42.7
2018-04-02T08:13:41.356Z,43.2
2018-04-02T08:14:31.449Z,43.1
2018-04-02T08:15:21.432Z,43
2018-04-02T08:16:11.772Z,43
2018-04-02T08:17:01.556Z,43.4
2018-04-02T08:17:52.315Z,44.1
2018-04-02T08:18:41.656Z,45.2
2018-04-02T08:19:32.023Z,47.3
2018-04-02T08:20:21.774Z,49.5
2018-04-02T08:21:12.426Z,49.1
2018-04-02T08:22:02.213Z,47.7
2018-04-02T08:22:52.543Z,45.9
2018-04-02T08:23:42.316Z,43.3
2018-04-02T08:24:32.170Z,41.5
2018-04-02T08:25:22.459Z,40.5
2018-04-02T08:26:12.330Z,39.7
2018-04-02T08:27:02.561Z,38.8
2018-04-02T08:27:52.630Z,38
2018-04-02T08:28:42.195Z,37.2
2018-04-02T08:29:33.042Z,36.5
2018-04-02T08:30:22.319Z,35.9
2018-04-02T08:31:12.584Z,35.3
2018-04-02T08:32:02.929Z,34.8
2018-04-02T08:32:53.274Z,34.3
2018-04-02T08:33:43.071Z,33.8
2018-04-02T08:34:32.634Z,33.3
2018-04-02T08:35:22.886Z,32.9
2018-04-02T08:36:13.513Z,32.4
2018-04-02T08:37:03.599Z,32.1
2018-04-02T08:37:53.692Z,31.7
2018-04-02T08:38:43.582Z,31.4
2018-04-02T08:39:33.503Z,31.3
2018-04-02T08:40:23.546Z,31.1
2018-04-02T08:41:13.116Z,30.9
2018-04-02T08:42:03.382Z,30.8
2018-04-02T08:42:53.734Z,30.8
2018-04-02T08:43:43.501Z,31.3
2018-04-02T08:44:33.553Z,32.4
2018-04-02T08:45:23.708Z,33.8
2018-04-02T08:46:14.266Z,35.3
2018-04-02T08:47:04.078Z,36.4
2018-04-02T08:47:54.088Z,37.1
2018-04-02T08:48:44.142Z,37.6
2018-04-02T08:49:34.227Z,37.9
2018-04-02T08:50:24.566Z,38.2
2018-04-02T08:51:14.664Z,38.4
2018-04-02T08:52:04.405Z,38.4
2018-04-02T08:52:54.809Z,38.6
2018-04-02T08:53:44.521Z,38.9
2018-04-02T08:54:34.385Z,39.3
2018-04-02T08:55:24.662Z,39.6
2018-04-02T08:56:14.514Z,39.9
2018-04-02T08:57:05.063Z,40.3
2018-04-02T08:57:54.543Z,41.2
2018-04-02T08:58:44.682Z,42.4
2018-04-02T08:59:35.243Z,43.5
2018-04-02T09:00:24.735Z,44.1
2018-04-02T09:01:15.157Z,45
2018-04-02T09:02:05.123Z,46.3
2018-04-02T09:02:54.699Z,46.6
2018-04-02T09:03:45.246Z,46.1
2018-04-02T09:04:35.025Z,45.6
2018-04-02T09:05:25.378Z,44.4
2018-04-02T09:06:15.253Z,43.2
2018-04-02T09:07:05.352Z,42.5
2018-04-02T09:07:55.842Z,42.2
2018-04-02T09:08:45.912Z,42.7
2018-04-02T09:09:35.388Z,43.8
2018-04-02T09:10:25.459Z,45.4
2018-04-02T09:11:15.519Z,48.7
2018-04-02T09:12:05.874Z,51.4
2018-04-02T09:12:55.925Z,51.7
2018-04-02T09:13:46.267Z,52.1
2018-04-02T09:15:26.409Z,52.3
2018-04-02T09:16:16.467Z,52.1
2018-04-02T09:17:06.029Z,51.8
2018-04-02T09:17:56.605Z,51.3
2018-04-02T09:18:46.367Z,50.5
2018-04-02T09:19:36.512Z,49.5
2018-04-02T09:20:26.781Z,48.9
2018-04-02T09:21:16.629Z,48.9
2018-04-02T09:22:06.309Z,48.9
2018-04-02T09:22:56.477Z,49.1
2018-04-02T09:23:46.527Z,49.9
2018-04-02T09:24:36.678Z,50.7
2018-04-02T09:25:26.876Z,50.5
2018-04-02T09:26:16.608Z,49.6
2018-04-02T09:27:07.071Z,48.3
2018-04-02T09:27:56.558Z,47
2018-04-02T09:28:46.896Z,45.9
2018-04-02T09:29:37.168Z,45.1
2018-04-02T09:30:27.233Z,44.6
2018-04-02T09:31:17.287Z,44.3
2018-04-02T09:32:07.133Z,44
2018-04-02T09:32:57.413Z,43.6
2018-04-02T09:33:47.458Z,42.6
2018-04-02T09:34:37.533Z,41.3
2018-04-02T09:35:27.391Z,40.2
2018-04-02T09:36:17.644Z,39.4
2018-04-02T09:37:07.511Z,38.6
2018-04-02T09:37:58.065Z,37.9
2018-04-02T09:38:47.542Z,37.3
2018-04-02T09:39:37.893Z,36.6
2018-04-02T09:40:27.763Z,36
2018-04-02T09:41:18.108Z,35.4
2018-04-02T09:42:08.385Z,34.9
2018-04-02T09:42:58.432Z,34.6
2018-04-02T09:43:48.487Z,34.6
2018-04-02T09:44:38.596Z,35.3
2018-04-02T09:45:28.314Z,36.8
2018-04-02T09:46:18.377Z,38.8
2018-04-02T09:47:08.732Z,41.3
2018-04-02T09:47:58.795Z,43.9
2018-04-02T09:48:48.842Z,46.9
2018-04-02T09:49:38.926Z,49.9
2018-04-02T09:50:28.699Z,50.5
2018-04-02T09:51:19.044Z,49.1
2018-04-02T09:52:09.100Z,47.6
2018-04-02T09:52:59.160Z,45.4
2018-04-02T09:53:48.931Z,43.3
2018-04-02T09:54:39.281Z,41.6
2018-04-02T09:55:29.064Z,40.3
2018-04-02T09:56:19.115Z,39.4
2018-04-02T09:57:09.482Z,38.7
2018-04-02T09:57:59.521Z,37.8
2018-04-02T09:58:49.586Z,36.9
2018-04-02T09:59:39.701Z,36.3
2018-04-02T10:00:29.715Z,35.6
2018-04-02T10:01:19.779Z,34.9
2018-04-02T10:02:09.841Z,34.4
2018-04-02T10:02:59.609Z,33.9
2018-04-02T10:03:49.947Z,33.6
2018-04-02T10:04:40.126Z,33.3
2018-04-02T10:05:29.791Z,33.1
2018-04-02T10:06:20.133Z,32.9
2018-04-02T10:07:09.942Z,32.8
2018-04-02T10:08:00.296Z,32.6
2018-04-02T10:08:50.031Z,32.4
2018-04-02T10:09:40.120Z,32.1
2018-04-02T10:10:30.302Z,31.9
2018-04-02T10:11:20.501Z,31.6
2018-04-02T10:12:10.594Z,31.4
2018-04-02T10:13:00.340Z,31.4
2018-04-02T10:13:50.711Z,31.3
2018-04-02T10:14:40.756Z,31.6
2018-04-02T10:15:30.590Z,32.4
2018-04-02T10:16:20.878Z,34
2018-04-02T10:17:10.936Z,35.8
2018-04-02T10:18:01.023Z,36.9
2018-04-02T10:18:51.050Z,37.7
2018-04-02T10:19:40.847Z,38.2
2018-04-02T10:20:31.203Z,38.5
2018-04-02T10:21:21.248Z,38.8
2018-04-02T10:22:11.033Z,38.8
2018-04-02T10:23:01.170Z,38.8
2018-04-02T10:23:51.385Z,38.8
2018-04-02T10:24:41.212Z,38.8
2018-04-02T10:25:30.983Z,38.8
2018-04-02T10:26:21.347Z,38.6
2018-04-02T10:27:11.409Z,38.5
2018-04-02T10:28:01.555Z,38.3
2018-04-02T10:28:51.798Z,38.1
2018-04-02T10:29:42.013Z,38.1
2018-04-02T10:30:31.630Z,38.3
2018-04-02T10:31:21.975Z,39.2
2018-04-02T10:32:11.629Z,40.7
2018-04-02T10:33:01.714Z,42.1
2018-04-02T10:33:51.888Z,43
2018-04-02T10:34:41.946Z,43.3
2018-04-02T10:35:31.712Z,44.1
2018-04-02T10:36:21.774Z,45.4
2018-04-02T10:37:12.298Z,45.6
2018-04-02T10:38:01.895Z,44.6
2018-04-02T10:38:51.964Z,43.4
2018-04-02T10:39:41.824Z,41.9
2018-04-02T10:40:32.179Z,40.9
2018-04-02T10:41:22.426Z,40.3
2018-04-02T10:42:12.495Z,39.9
2018-04-02T10:43:02.842Z,39.9
2018-04-02T10:43:52.636Z,39.8
2018-04-02T10:44:42.486Z,39.8
2018-04-02T10:45:32.532Z,39.9
2018-04-02T10:46:22.596Z,40.3
2018-04-02T10:47:12.677Z,40.6
2018-04-02T10:48:02.633Z,41
2018-04-02T10:48:53.004Z,41.3
2018-04-02T10:49:42.549Z,41.4
2018-04-02T10:50:32.796Z,41.4
2018-04-02T10:51:23.460Z,41.4
2018-04-02T10:52:13.506Z,41.1
2018-04-02T10:53:03.290Z,40.8
2018-04-02T10:53:53.714Z,40.4
2018-04-02T10:54:43.406Z,40.1
2018-04-02T10:55:33.481Z,39.8
2018-04-02T10:56:23.824Z,39.4
2018-04-02T10:57:13.309Z,39.1
2018-04-02T10:58:03.656Z,38.9
2018-04-02T10:58:54.000Z,38.8
2018-04-02T10:59:43.913Z,38.6
2018-04-02T11:00:33.641Z,38.4
2018-04-02T11:01:23.613Z,38.3
2018-04-02T11:02:14.282Z,38.2
2018-04-02T11:03:04.041Z,38.1
2018-04-02T11:03:54.357Z,37.9
2018-04-02T11:04:44.160Z,37.6
2018-04-02T11:05:34.219Z,37.4
2018-04-02T11:06:24.280Z,37.2
2018-04-02T11:07:14.260Z,36.9
2018-04-02T11:08:04.674Z,36.8
2018-04-02T11:08:54.273Z,36.5
2018-04-02T11:09:44.228Z,36.3
2018-04-02T11:10:34.592Z,36
2018-04-02T11:11:24.922Z,35.7
2018-04-02T11:12:14.407Z,35.4
2018-04-02T11:13:04.774Z,35.2
2018-04-02T11:13:54.717Z,34.8
2018-04-02T11:14:44.387Z,34.6
2018-04-02T11:15:34.386Z,34.8
2018-04-02T11:16:24.899Z,35.3
2018-04-02T11:17:14.764Z,36.4
2018-04-02T11:18:05.137Z,38.3
2018-04-02T11:18:55.202Z,40.4
2018-04-02T11:19:45.270Z,42.4
2018-04-02T11:20:34.920Z,44.3
2018-04-02T11:21:25.376Z,46.4
2018-04-02T11:22:15.744Z,49.9
2018-04-02T11:23:05.796Z,51.6
2018-04-02T11:23:55.859Z,51.3
2018-04-02T11:24:45.895Z,50.9