createdAt,value
2022-08-26T00:00:59.877Z,100.00
2022-08-26T00:03:49.629Z,100.00
2022-08-26T00:06:42.456Z,100.00
2022-08-26T00:09:38.885Z,100.00
2022-08-26T00:12:37.485Z,100.00
2022-08-26T00:15:27.618Z,100.00
2022-08-26T00:18:22.604Z,100.00
2022-08-26T00:21:11.980Z,100.00
2022-08-26T00:24:02.428Z,100.00
2022-08-26T00:26:52.415Z,100.00
2022-08-26T00:29:41.544Z,100.00
2022-08-26T00:32:31.774Z,100.00
2022-08-26T00:35:24.560Z,100.00
2022-08-26T00:38:17.553Z,100.00
2022-08-26T00:41:08.325Z,100.00
2022-08-26T00:43:57.487Z,100.00
2022-08-26T00:46:51.893Z,100.00
2022-08-26T00:49:44.569Z,100.00
2022-08-26T00:52:33.833Z,100.00
2022-08-26T00:55:37.733Z,100.00
2022-08-26T00:58:32.878Z,100.00
2022-08-26T01:01:22.890Z,100.00
2022-08-26T01:04:16.848Z,100.00
2022-08-26T01:07:07.017Z,100.00
2022-08-26T01:09:57.560Z,100.00
2022-08-26T01:12:53.041Z,100.00
2022-08-26T01:15:48.908Z,100.00
2022-08-26T01:18:38.385Z,100.00
2022-08-26T01:21:32.126Z,100.00
2022-08-26T01:24:23.224Z,100.00
2022-08-26T01:27:22.020Z,100.00
2022-08-26T01:30:14.815Z,100.00
2022-08-26T01:33:11.404Z,100.00
2022-08-26T01:36:02.479Z,100.00
2022-08-26T01:38:51.554Z,100.00
2022-08-26T01:41:44.421Z,100.00
2022-08-26T01:44:40.574Z,100.00
2022-08-26T01:47:34.621Z,100.00
2022-08-26T01:50:30.099Z,100.00
2022-08-26T01:53:23.019Z,100.00
2022-08-26T01:56:15.785Z,100.00
2022-08-26T01:59:09.353Z,100.00
2022-08-26T02:02:00.073Z,100.00
2022-08-26T02:04:55.470Z,100.00
2022-08-26T02:07:46.138Z,100.00
2022-08-26T02:10:35.435Z,100.00
2022-08-26T02:13:30.084Z,100.00
2022-08-26T02:16:25.416Z,100.00
2022-08-26T02:19:19.880Z,100.00
2022-08-26T02:22:16.145Z,100.00
2022-08-26T02:25:17.550Z,100.00
2022-08-26T02:28:07.497Z,100.00
2022-08-26T02:30:57.606Z,100.00
2022-08-26T02:33:49.748Z,100.00
2022-08-26T02:36:39.567Z,100.00
2022-08-26T02:39:30.438Z,100.00
2022-08-26T02:42:19.637Z,100.00
2022-08-26T02:45:11.095Z,100.00
2022-08-26T02:48:01.036Z,100.00
2022-08-26T02:50:52.248Z,100.00
2022-08-26T02:53:42.567Z,100.00
2022-08-26T02:56:33.768Z,100.00
2022-08-26T02:59:24.670Z,100.00
2022-08-26T03:02:14.196Z,100.00
2022-08-26T03:05:05.002Z,100.00
2022-08-26T03:07:55.553Z,100.00
2022-08-26T03:10:46.447Z,100.00
2022-08-26T03:13:37.231Z,100.00
2022-08-26T03:16:26.485Z,100.00
2022-08-26T03:19:24.269Z,100.00
2022-08-26T03:22:14.671Z,100.00
2022-08-26T03:25:09.955Z,100.00
2022-08-26T03:27:59.515Z,100.00
2022-08-26T03:30:48.088Z,100.00
2022-08-26T03:33:38.121Z,100.00
2022-08-26T03:36:27.483Z,100.00
2022-08-26T03:39:16.997Z,100.00
2022-08-26T03:42:08.108Z,100.00
2022-08-26T03:44:57.272Z,100.00
2022-08-26T03:47:48.265Z,100.00
2022-08-26T03:50:38.885Z,100.00
2022-08-26T03:53:28.192Z,100.00
2022-08-26T03:56:17.531Z,100.00
2022-08-26T03:59:08.503Z,100.00
2022-08-26T04:01:58.193Z,100.00
2022-08-26T04:04:47.545Z,100.00
2022-08-26T04:07:36.810Z,100.00
2022-08-26T04:10:29.192Z,100.00
2022-08-26T04:13:18.799Z,100.00
2022-08-26T04:16:10.192Z,100.00
2022-08-26T04:19:00.531Z,100.00
2022-08-26T04:21:53.264Z,100.00
2022-08-26T04:24:42.584Z,100.00
2022-08-26T04:27:31.827Z,100.00
2022-08-26T04:30:21.873Z,100.00
2022-08-26T04:33:14.090Z,100.00
2022-08-26T04:36:05.374Z,100.00
2022-08-26T04:38:54.536Z,100.00
2022-08-26T04:41:44.622Z,100.00
2022-08-26T04:44:37.721Z,100.00
2022-08-26T04:47:32.232Z,100.00
2022-08-26T04:50:25.796Z,100.00
2022-08-26T04:53:15.923Z,100.00
2022-08-26T04:56:06.507Z,100.00
2022-08-26T04:58:56.575Z,100.00
2022-08-26T05:01:46.762Z,100.00
2022-08-26T05:04:37.408Z,100.00
2022-08-26T05:07:28.586Z,100.00
2022-08-26T05:10:17.842Z,100.00
2022-08-26T05:13:11.006Z,100.00
2022-08-26T05:16:05.807Z,100.00
2022-08-26T05:18:55.133Z,100.00
2022-08-26T05:21:44.647Z,100.00
2022-08-26T05:24:37.791Z,100.00
2022-08-26T05:27:27.439Z,100.00
2022-08-26T05:30:17.345Z,100.00
2022-08-26T05:33:07.914Z,100.00
2022-08-26T05:35:57.333Z,100.00
2022-08-26T05:38:47.219Z,100.00
2022-08-26T05:41:41.995Z,100.00
2022-08-26T05:44:51.845Z,100.00
2022-08-26T05:47:40.882Z,100.00
2022-08-26T05:50:30.111Z,100.00
2022-08-26T05:53:22.615Z,100.00
2022-08-26T05:56:15.759Z,100.00
2022-08-26T05:59:11.665Z,100.00
2022-08-26T06:02:03.962Z,100.00
2022-08-26T06:04:53.146Z,100.00
2022-08-26T06:08:00.269Z,100.00
2022-08-26T06:10:53.050Z,100.00
2022-08-26T06:13:42.639Z,100.00
2022-08-26T06:16:36.321Z,100.00
2022-08-26T06:19:25.733Z,100.00
2022-08-26T06:22:45.012Z,100.00
2022-08-26T06:25:40.419Z,100.00
2022-08-26T06:28:29.949Z,100.00
2022-08-26T06:31:19.421Z,100.00
2022-08-26T06:34:10.988Z,100.00
2022-08-26T06:37:03.577Z,100.00
2022-08-26T06:39:52.778Z,100.00
2022-08-26T06:42:42.818Z,100.00
2022-08-26T06:45:32.165Z,100.00
2022-08-26T06:48:22.228Z,100.00
2022-08-26T06:51:16.265Z,100.00
2022-08-26T06:54:07.546Z,100.00
2022-08-26T06:56:57.442Z,100.00
2022-08-26T06:59:47.257Z,100.00
2022-08-26T07:02:41.082Z,100.00
2022-08-26T07:05:36.831Z,100.00
2022-08-26T07:08:27.417Z,100.00
2022-08-26T07:11:18.939Z,100.00
2022-08-26T07:14:09.422Z,100.00
2022-08-26T07:16:59.434Z,100.00
2022-08-26T07:19:48.930Z,100.00
2022-08-26T07:22:39.747Z,100.00
2022-08-26T07:25:33.172Z,100.00
2022-08-26T07:28:22.778Z,100.00
2022-08-26T07:31:15.391Z,100.00
2022-08-26T07:34:07.413Z,100.00
2022-08-26T07:36:58.731Z,100.00
2022-08-26T07:39:48.386Z,100.00
2022-08-26T07:42:40.045Z,100.00
2022-08-26T07:45:29.377Z,100.00
2022-08-26T07:48:18.960Z,100.00
2022-08-26T07:51:10.861Z,100.00
2022-08-26T07:54:00.157Z,100.00
2022-08-26T07:56:50.111Z,100.00
2022-08-26T07:59:42.497Z,100.00
2022-08-26T08:02:31.959Z,100.00
2022-08-26T08:05:23.876Z,100.00
2022-08-26T08:08:26.503Z,100.00
2022-08-26T08:11:17.005Z,100.00
2022-08-26T08:14:08.439Z,100.00
2022-08-26T08:16:59.272Z,100.00
2022-08-26T08:19:48.726Z,100.00
2022-08-26T08:22:38.489Z,100.00
2022-08-26T08:25:28.250Z,100.00
2022-08-26T08:28:17.531Z,100.00
2022-08-26T08:31:08.480Z,100.00
2022-08-26T08:33:59.230Z,100.00
2022-08-26T08:36:48.528Z,100.00
2022-08-26T08:39:38.445Z,100.00
2022-08-26T08:42:45.606Z,100.00
2022-08-26T08:45:40.470Z,99.23
2022-08-26T08:48:36.651Z,92.62
2022-08-26T08:51:40.333Z,88.11
2022-08-26T08:54:32.396Z,85.12
2022-08-26T08:57:38.760Z,84.68
2022-08-26T09:00:39.912Z,79.73
2022-08-26T09:03:48.621Z,80.10
2022-08-26T09:06:41.313Z,77.56
2022-08-26T09:09:40.329Z,75.67
2022-08-26T09:12:35.316Z,73.58
2022-08-26T09:15:33.160Z,71.02
2022-08-26T09:19:01.003Z,67.36
2022-08-26T09:21:59.001Z,71.75
2022-08-26T09:24:49.972Z,66.61
2022-08-26T09:27:44.926Z,64.49
2022-08-26T09:30:36.508Z,65.27
2022-08-26T09:33:32.303Z,63.79
2022-08-26T09:36:39.141Z,61.35
2022-08-26T09:39:37.856Z,60.19
2022-08-26T09:42:27.671Z,59.58
2022-08-26T09:45:27.863Z,55.01
2022-08-26T09:48:28.710Z,57.84
2022-08-26T09:51:31.891Z,56.52
2022-08-26T09:54:30.416Z,55.19
2022-08-26T09:57:28.149Z,54.55
2022-08-26T10:00:31.726Z,54.99
2022-08-26T10:03:27.537Z,54.03
2022-08-26T10:06:26.780Z,53.17
2022-08-26T10:09:19.847Z,52.52
2022-08-26T10:12:14.829Z,51.75
2022-08-26T10:15:12.666Z,51.69
2022-08-26T10:18:10.869Z,51.89
2022-08-26T10:21:08.281Z,50.33
2022-08-26T10:24:00.525Z,49.44
2022-08-26T10:27:01.741Z,49.27
2022-08-26T10:29:56.049Z,48.15
2022-08-26T10:32:50.230Z,48.57
2022-08-26T10:35:52.462Z,48.70
2022-08-26T10:38:44.337Z,46.38
2022-08-26T10:41:38.172Z,45.21
2022-08-26T10:44:34.119Z,44.86
2022-08-26T10:47:29.269Z,46.06
2022-08-26T10:50:21.420Z,48.24
2022-08-26T10:53:19.698Z,44.89
2022-08-26T10:56:28.664Z,46.85
2022-08-26T10:59:29.561Z,44.11
2022-08-26T11:02:29.611Z,45.18
2022-08-26T11:05:23.432Z,42.27
2022-08-26T11:08:31.064Z,47.33
2022-08-26T11:11:49.357Z,45.09
2022-08-26T11:14:53.602Z,41.68
2022-08-26T11:17:58.429Z,44.50
2022-08-26T11:20:50.916Z,44.98
2022-08-26T11:23:50.563Z,43.01
2022-08-26T11:26:55.640Z,39.78
2022-08-26T11:30:02.259Z,41.58
2022-08-26T11:32:53.936Z,41.52
2022-08-26T11:35:52.483Z,40.85
2022-08-26T11:38:45.012Z,39.54
2022-08-26T11:41:35.706Z,39.52
2022-08-26T11:44:30.118Z,38.46
2022-08-26T11:47:29.246Z,37.70
2022-08-26T11:50:23.288Z,36.18
2022-08-26T11:53:20.931Z,37.71
2022-08-26T11:56:18.571Z,35.71
2022-08-26T11:59:15.513Z,34.33
2022-08-26T12:02:05.836Z,36.79
2022-08-26T12:04:57.188Z,37.17
2022-08-26T12:07:51.512Z,35.23
2022-08-26T12:10:44.440Z,37.80
2022-08-26T12:13:34.570Z,37.12
2022-08-26T12:16:26.552Z,36.42
2022-08-26T12:19:27.573Z,36.72
2022-08-26T12:22:20.972Z,40.20
2022-08-26T12:25:12.167Z,34.47
2022-08-26T12:28:07.691Z,35.19
2022-08-26T12:31:13.946Z,36.58
2022-08-26T12:34:17.644Z,35.50
2022-08-26T12:37:08.430Z,35.10
2022-08-26T12:40:17.909Z,35.16
2022-08-26T12:43:37.553Z,36.51
2022-08-26T12:46:30.052Z,35.75
2022-08-26T12:49:20.117Z,34.72
2022-08-26T12:52:29.847Z,35.54
2022-08-26T12:55:27.740Z,36.13
2022-08-26T12:58:28.950Z,36.09
2022-08-26T13:01:24.222Z,36.80
2022-08-26T13:04:34.718Z,36.99
2022-08-26T13:07:29.022Z,35.42
2022-08-26T13:10:37.314Z,37.32
2022-08-26T13:13:27.868Z,36.59
2022-08-26T13:16:17.119Z,37.48
2022-08-26T13:19:11.135Z,37.12
2022-08-26T13:22:03.618Z,36.52
2022-08-26T13:24:56.553Z,36.13
2022-08-26T13:27:45.930Z,36.04
2022-08-26T13:30:36.485Z,36.81
2022-08-26T13:33:26.266Z,36.78
2022-08-26T13:36:15.624Z,37.37
2022-08-26T13:39:05.370Z,37.49
2022-08-26T13:41:55.123Z,37.25
2022-08-26T13:44:47.693Z,37.62
2022-08-26T13:47:38.982Z,38.60
2022-08-26T13:50:28.027Z,40.30
2022-08-26T13:53:18.732Z,38.81
2022-08-26T13:56:11.076Z,40.52
2022-08-26T13:59:01.544Z,40.26
2022-08-26T14:01:50.702Z,40.82
2022-08-26T14:04:42.008Z,41.26
2022-08-26T14:07:31.379Z,41.23
2022-08-26T14:10:21.775Z,41.92
2022-08-26T14:13:11.021Z,43.57
2022-08-26T14:16:01.446Z,47.13
2022-08-26T14:18:51.616Z,52.08
2022-08-26T14:21:42.217Z,55.29
2022-08-26T14:24:31.589Z,57.70
2022-08-26T14:27:20.773Z,64.64
2022-08-26T14:30:11.665Z,67.86
2022-08-26T14:33:01.050Z,70.05
2022-08-26T14:35:50.221Z,70.37
2022-08-26T14:38:41.261Z,75.12
2022-08-26T14:41:33.187Z,79.69
2022-08-26T14:44:25.475Z,81.56
2022-08-26T14:47:14.843Z,80.19
2022-08-26T14:50:04.478Z,82.38
2022-08-26T14:53:11.869Z,85.16
2022-08-26T14:56:02.538Z,85.68
2022-08-26T14:58:54.968Z,84.20
2022-08-26T15:01:44.378Z,86.89
2022-08-26T15:04:34.287Z,87.79
2022-08-26T15:07:23.746Z,88.68
2022-08-26T15:10:16.822Z,93.91
2022-08-26T15:13:07.587Z,93.07
2022-08-26T15:15:57.407Z,94.69
2022-08-26T15:18:46.723Z,92.99
2022-08-26T15:21:37.107Z,95.63
2022-08-26T15:24:28.854Z,96.80
2022-08-26T15:27:18.292Z,99.25
2022-08-26T15:30:13.255Z,98.34
2022-08-26T15:33:02.763Z,100.00
2022-08-26T15:35:52.068Z,100.00
2022-08-26T15:38:43.206Z,100.00
2022-08-26T15:41:34.804Z,100.00
2022-08-26T15:44:26.421Z,100.00
2022-08-26T15:47:17.278Z,100.00
2022-08-26T15:50:08.869Z,100.00
2022-08-26T15:52:59.666Z,100.00
2022-08-26T15:55:49.304Z,100.00
2022-08-26T15:58:39.041Z,100.00
2022-08-26T16:01:32.601Z,100.00
2022-08-26T16:04:23.262Z,100.00
2022-08-26T16:07:12.670Z,100.00
2022-08-26T16:10:02.351Z,100.00
2022-08-26T16:12:51.624Z,100.00
2022-08-26T16:15:42.649Z,100.00
2022-08-26T16:18:32.253Z,100.00
2022-08-26T16:21:27.796Z,100.00
2022-08-26T16:24:17.262Z,100.00
2022-08-26T16:27:06.634Z,100.00
2022-08-26T16:29:55.854Z,100.00
2022-08-26T16:32:45.006Z,100.00
2022-08-26T16:35:34.757Z,100.00
2022-08-26T16:38:25.494Z,100.00
2022-08-26T16:41:14.667Z,100.00
2022-08-26T16:44:05.069Z,100.00
2022-08-26T16:46:58.564Z,100.00
2022-08-26T16:49:48.771Z,100.00
2022-08-26T16:52:38.673Z,100.00
2022-08-26T16:55:29.357Z,100.00
2022-08-26T16:58:21.944Z,100.00
2022-08-26T17:01:12.208Z,100.00
2022-08-26T17:04:01.542Z,100.00
2022-08-26T17:06:51.148Z,100.00
2022-08-26T17:09:41.456Z,100.00
2022-08-26T17:12:32.350Z,100.00
2022-08-26T17:15:23.671Z,100.00
2022-08-26T17:18:12.935Z,100.00
2022-08-26T17:21:05.150Z,100.00
2022-08-26T17:23:54.691Z,100.00
2022-08-26T17:26:50.028Z,100.00
2022-08-26T17:29:44.612Z,100.00
2022-08-26T17:32:34.302Z,100.00
2022-08-26T17:35:24.582Z,100.00
2022-08-26T17:38:13.838Z,100.00
2022-08-26T17:41:03.461Z,100.00
2022-08-26T17:43:52.715Z,100.00
2022-08-26T17:46:43.333Z,100.00
2022-08-26T17:49:32.881Z,100.00
2022-08-26T17:52:22.137Z,100.00
2022-08-26T17:55:15.009Z,100.00
2022-08-26T17:58:07.133Z,100.00
2022-08-26T18:00:56.679Z,100.00
2022-08-26T18:03:47.343Z,100.00
2022-08-26T18:06:39.227Z,100.00
2022-08-26T18:09:31.723Z,100.00
2022-08-26T18:12:21.002Z,100.00
2022-08-26T18:15:18.358Z,100.00
2022-08-26T18:18:08.023Z,100.00
2022-08-26T18:21:01.923Z,100.00
2022-08-26T18:23:54.559Z,100.00
2022-08-26T18:26:48.826Z,100.00
2022-08-26T18:29:38.134Z,100.00
2022-08-26T18:32:35.002Z,100.00
2022-08-26T18:35:28.238Z,100.00
2022-08-26T18:38:19.277Z,100.00
2022-08-26T18:41:08.828Z,100.00
2022-08-26T18:43:59.044Z,100.00
2022-08-26T18:46:50.015Z,100.00
2022-08-26T18:49:39.447Z,100.00
2022-08-26T18:52:29.082Z,100.00
2022-08-26T18:55:20.231Z,100.00
2022-08-26T18:58:09.674Z,100.00
2022-08-26T19:01:00.406Z,100.00
2022-08-26T19:03:51.253Z,100.00
2022-08-26T19:06:42.522Z,100.00
2022-08-26T19:09:31.870Z,100.00
2022-08-26T19:12:22.857Z,100.00
2022-08-26T19:15:16.489Z,100.00
2022-08-26T19:18:06.212Z,100.00
2022-08-26T19:20:55.447Z,100.00
2022-08-26T19:23:46.376Z,100.00
2022-08-26T19:26:36.588Z,100.00
2022-08-26T19:29:33.125Z,100.00
2022-08-26T19:32:24.261Z,100.00
2022-08-26T19:35:14.194Z,100.00
2022-08-26T19:38:05.213Z,100.00
2022-08-26T19:40:54.686Z,100.00
2022-08-26T19:43:44.684Z,100.00
2022-08-26T19:49:28.011Z,100.00
2022-08-26T19:52:17.235Z,100.00
2022-08-26T19:55:09.002Z,100.00
2022-08-26T19:57:58.528Z,100.00
2022-08-26T20:00:47.823Z,100.00
2022-08-26T20:03:39.592Z,100.00
2022-08-26T20:06:28.967Z,100.00
2022-08-26T20:09:18.334Z,100.00
2022-08-26T20:12:09.124Z,100.00
2022-08-26T20:14:58.586Z,100.00
2022-08-26T20:17:48.374Z,100.00
2022-08-26T20:20:57.411Z,100.00
2022-08-26T20:23:47.355Z,100.00
2022-08-26T20:27:04.315Z,100.00
2022-08-26T20:29:56.441Z,100.00
2022-08-26T20:32:45.742Z,100.00
2022-08-26T20:35:35.350Z,100.00
2022-08-26T20:38:25.929Z,100.00
2022-08-26T20:41:15.626Z,100.00
2022-08-26T20:44:05.846Z,100.00
2022-08-26T20:46:56.484Z,100.00
2022-08-26T20:49:45.972Z,100.00
2022-08-26T20:52:39.995Z,100.00
2022-08-26T20:55:30.673Z,100.00
2022-08-26T20:58:19.831Z,100.00
2022-08-26T21:01:18.265Z,100.00
2022-08-26T21:04:11.639Z,100.00
2022-08-26T21:07:00.880Z,100.00
2022-08-26T21:09:50.034Z,100.00
2022-08-26T21:12:42.249Z,100.00
2022-08-26T21:15:31.829Z,100.00
2022-08-26T21:18:21.025Z,100.00
2022-08-26T21:21:10.599Z,100.00
2022-08-26T21:24:00.338Z,100.00
2022-08-26T21:26:50.177Z,100.00
2022-08-26T21:29:40.773Z,100.00
2022-08-26T21:32:30.298Z,100.00
2022-08-26T21:35:19.807Z,100.00
2022-08-26T21:38:09.292Z,100.00
2022-08-26T21:41:00.235Z,100.00
2022-08-26T21:43:51.430Z,100.00
2022-08-26T21:46:43.713Z,100.00
2022-08-26T21:49:33.214Z,100.00
2022-08-26T21:52:22.690Z,100.00
2022-08-26T21:55:12.593Z,100.00
2022-08-26T21:58:02.497Z,100.00
2022-08-26T22:00:52.943Z,100.00
2022-08-26T22:03:47.102Z,100.00
2022-08-26T22:06:46.549Z,100.00
2022-08-26T22:09:35.777Z,100.00
2022-08-26T22:12:28.183Z,100.00
2022-08-26T22:15:19.750Z,100.00
2022-08-26T22:18:10.280Z,100.00
2022-08-26T22:21:04.832Z,100.00
2022-08-26T22:23:57.865Z,100.00
2022-08-26T22:26:48.956Z,100.00
2022-08-26T22:29:38.096Z,100.00
2022-08-26T22:32:27.343Z,100.00
2022-08-26T22:35:28.956Z,100.00
2022-08-26T22:38:24.021Z,100.00
2022-08-26T22:41:14.109Z,100.00
2022-08-26T22:44:04.564Z,100.00
2022-08-26T22:46:55.498Z,100.00
2022-08-26T22:49:44.639Z,100.00
2022-08-26T22:52:34.778Z,100.00
2022-08-26T22:55:25.381Z,100.00
2022-08-26T22:58:18.127Z,100.00
2022-08-26T23:01:08.769Z,100.00
2022-08-26T23:03:58.075Z,100.00
2022-08-26T23:06:48.080Z,100.00
2022-08-26T23:09:37.959Z,100.00
2022-08-26T23:12:28.952Z,100.00
2022-08-26T23:15:18.448Z,100.00
2022-08-26T23:18:10.866Z,100.00
2022-08-26T23:21:00.227Z,100.00
2022-08-26T23:23:49.805Z,100.00
2022-08-26T23:26:41.107Z,100.00
2022-08-26T23:29:31.962Z,100.00
2022-08-26T23:32:21.483Z,100.00
2022-08-26T23:35:11.988Z,100.00
2022-08-26T23:38:03.594Z,100.00
2022-08-26T23:40:53.022Z,100.00
2022-08-26T23:43:43.419Z,100.00
2022-08-26T23:46:34.487Z,100.00
2022-08-26T23:49:24.539Z,100.00
2022-08-26T23:52:31.237Z,100.00
2022-08-26T23:55:20.708Z,100.00
2022-08-26T23:58:10.111Z,100.00
