createdAt,value
2022-11-10T00:02:17.870Z,7.00
2022-11-10T00:05:22.779Z,7.93
2022-11-10T00:08:27.867Z,4.60
2022-11-10T00:11:32.627Z,6.37
2022-11-10T00:14:56.435Z,7.60
2022-11-10T00:18:05.127Z,10.10
2022-11-10T00:21:10.770Z,8.87
2022-11-10T00:24:16.585Z,7.77
2022-11-10T00:27:21.089Z,8.10
2022-11-10T00:30:26.688Z,5.30
2022-11-10T00:33:31.981Z,6.37
2022-11-10T00:36:36.971Z,6.47
2022-11-10T00:39:41.773Z,4.97
2022-11-10T00:42:46.463Z,4.97
2022-11-10T00:45:51.365Z,6.07
2022-11-10T00:48:56.118Z,7.47
2022-11-10T00:52:00.951Z,7.10
2022-11-10T00:55:05.998Z,7.37
2022-11-10T00:58:10.854Z,7.37
2022-11-10T01:01:16.313Z,8.47
2022-11-10T01:04:21.850Z,7.77
2022-11-10T01:07:26.651Z,6.27
2022-11-10T01:10:31.841Z,9.53
2022-11-10T01:13:37.843Z,5.73
2022-11-10T01:16:42.983Z,4.97
2022-11-10T01:19:47.804Z,8.83
2022-11-10T01:22:53.012Z,7.20
2022-11-10T01:26:01.408Z,7.17
2022-11-10T01:29:06.894Z,4.60
2022-11-10T01:32:11.437Z,8.70
2022-11-10T01:35:16.563Z,10.37
2022-11-10T01:38:22.072Z,6.90
2022-11-10T01:41:27.370Z,6.00
2022-11-10T01:44:32.033Z,8.20
2022-11-10T01:47:37.481Z,7.40
2022-11-10T01:50:43.114Z,7.27
2022-11-10T01:53:50.851Z,4.87
2022-11-10T01:56:57.626Z,4.90
2022-11-10T02:00:03.419Z,8.07
2022-11-10T02:03:16.369Z,8.73
2022-11-10T02:06:24.222Z,9.73
2022-11-10T02:09:28.816Z,5.77
2022-11-10T02:12:39.612Z,6.57
2022-11-10T02:15:44.325Z,7.90
2022-11-10T02:18:49.536Z,5.63
2022-11-10T02:21:54.242Z,5.90
2022-11-10T02:24:59.390Z,5.70
2022-11-10T02:28:05.675Z,9.87
2022-11-10T02:31:12.841Z,6.60
2022-11-10T02:34:17.694Z,9.00
2022-11-10T02:37:22.570Z,5.23
2022-11-10T02:40:27.364Z,5.43
2022-11-10T02:43:31.996Z,14.97
2022-11-10T02:46:37.543Z,5.70
2022-11-10T02:49:42.196Z,6.67
2022-11-10T02:52:47.237Z,6.00
2022-11-10T02:55:52.094Z,5.80
2022-11-10T02:58:56.737Z,7.10
2022-11-10T03:02:01.505Z,7.57
2022-11-10T03:05:06.139Z,5.07
2022-11-10T03:08:11.092Z,6.10
2022-11-10T03:11:16.136Z,7.00
2022-11-10T03:14:21.157Z,6.27
2022-11-10T03:17:26.199Z,9.77
2022-11-10T03:20:31.245Z,10.13
2022-11-10T03:23:36.559Z,4.73
2022-11-10T03:26:41.460Z,5.23
2022-11-10T03:29:46.411Z,5.37
2022-11-10T03:32:50.805Z,5.60
2022-11-10T03:35:55.667Z,5.50
2022-11-10T03:39:01.554Z,5.73
2022-11-10T03:42:06.401Z,9.20
2022-11-10T03:45:12.360Z,8.23
2022-11-10T03:48:17.471Z,6.13
2022-11-10T03:51:22.720Z,6.60
2022-11-10T03:54:27.661Z,10.40
2022-11-10T03:57:32.018Z,6.10
2022-11-10T04:00:38.331Z,6.70
2022-11-10T04:03:46.198Z,8.10
2022-11-10T04:07:12.289Z,6.13
2022-11-10T04:10:16.892Z,7.10
2022-11-10T04:13:40.276Z,5.70
2022-11-10T04:16:45.165Z,7.03
2022-11-10T04:19:50.054Z,8.80
2022-11-10T04:23:13.616Z,11.33
2022-11-10T04:26:30.826Z,7.83
2022-11-10T04:29:35.846Z,5.67
2022-11-10T04:32:40.490Z,8.80
2022-11-10T04:35:45.055Z,10.10
2022-11-10T04:38:50.072Z,9.50
2022-11-10T04:41:59.750Z,7.80
2022-11-10T04:45:07.391Z,7.27
2022-11-10T04:48:12.006Z,8.40
2022-11-10T04:51:18.358Z,11.07
2022-11-10T04:54:22.998Z,6.80
2022-11-10T04:57:27.748Z,11.53
2022-11-10T05:00:33.017Z,8.13
2022-11-10T05:03:37.869Z,16.50
2022-11-10T05:06:42.803Z,8.23
2022-11-10T05:09:47.742Z,14.17
2022-11-10T05:12:59.111Z,10.13
2022-11-10T05:16:04.632Z,7.03
2022-11-10T05:19:09.181Z,8.83
2022-11-10T05:22:14.139Z,11.30
2022-11-10T05:25:19.218Z,9.97
2022-11-10T05:28:23.784Z,7.10
2022-11-10T05:31:30.144Z,8.83
2022-11-10T05:34:35.654Z,8.80
2022-11-10T05:37:40.916Z,9.30
2022-11-10T05:40:46.190Z,19.23
2022-11-10T05:43:51.265Z,16.23
2022-11-10T05:46:56.065Z,11.17
2022-11-10T05:50:00.765Z,13.10
2022-11-10T05:53:05.674Z,11.33
2022-11-10T05:56:10.619Z,11.97
2022-11-10T05:59:15.476Z,12.00
2022-11-10T06:02:21.183Z,9.83
2022-11-10T06:05:31.086Z,9.73
2022-11-10T06:08:36.581Z,10.80
2022-11-10T06:11:42.274Z,12.07
2022-11-10T06:14:47.104Z,11.87
2022-11-10T06:17:52.441Z,16.23
2022-11-10T06:20:57.276Z,17.20
2022-11-10T06:24:02.258Z,11.00
2022-11-10T06:27:07.409Z,11.13
2022-11-10T06:30:12.624Z,11.40
2022-11-10T06:33:18.116Z,16.57
2022-11-10T06:36:24.441Z,15.10
2022-11-10T06:39:30.124Z,18.60
2022-11-10T06:42:35.805Z,19.87
2022-11-10T06:45:40.478Z,16.80
2022-11-10T06:48:46.518Z,15.43
2022-11-10T06:51:52.522Z,12.20
2022-11-10T06:54:57.303Z,20.10
2022-11-10T06:58:02.012Z,13.37
2022-11-10T07:01:06.786Z,13.37
2022-11-10T07:04:19.577Z,15.13
2022-11-10T07:07:24.805Z,14.77
2022-11-10T07:10:29.592Z,20.63
2022-11-10T07:13:34.448Z,15.63
2022-11-10T07:16:39.257Z,19.00
2022-11-10T07:19:44.063Z,17.57
2022-11-10T07:22:49.351Z,12.87
2022-11-10T07:25:54.235Z,17.73
2022-11-10T07:28:59.006Z,21.40
2022-11-10T07:32:04.834Z,18.20
2022-11-10T07:35:09.635Z,18.30
2022-11-10T07:38:15.347Z,23.87
2022-11-10T07:41:20.182Z,19.73
2022-11-10T07:44:26.034Z,16.60
2022-11-10T07:47:30.940Z,20.40
2022-11-10T07:50:35.520Z,21.40
2022-11-10T07:53:41.340Z,19.07
2022-11-10T07:56:46.736Z,19.37
2022-11-10T07:59:54.141Z,17.83
2022-11-10T08:03:05.601Z,16.20
2022-11-10T08:06:10.835Z,23.73
2022-11-10T08:09:15.630Z,19.80
2022-11-10T08:12:20.399Z,22.00
2022-11-10T08:15:26.086Z,20.67
2022-11-10T08:18:35.252Z,19.13
2022-11-10T08:21:43.127Z,15.93
2022-11-10T08:24:47.857Z,17.17
2022-11-10T08:28:03.062Z,19.03
2022-11-10T08:31:07.870Z,18.33
2022-11-10T08:34:12.910Z,26.27
2022-11-10T08:37:17.562Z,16.53
2022-11-10T08:40:22.816Z,13.63
2022-11-10T08:43:28.354Z,20.83
2022-11-10T08:46:32.730Z,17.60
2022-11-10T08:49:37.573Z,15.27
2022-11-10T08:52:42.240Z,11.97
2022-11-10T08:55:47.843Z,11.00
2022-11-10T08:58:53.998Z,13.17
2022-11-10T09:01:59.011Z,10.90
2022-11-10T09:05:03.941Z,18.00
2022-11-10T09:08:08.905Z,13.13
2022-11-10T09:11:13.700Z,16.63
2022-11-10T09:14:18.678Z,13.27
2022-11-10T09:17:23.663Z,15.33
2022-11-10T09:20:29.725Z,7.90
2022-11-10T09:23:34.304Z,14.47
2022-11-10T09:26:39.118Z,13.73
2022-11-10T09:29:43.751Z,13.93
2022-11-10T09:32:56.096Z,12.83
2022-11-10T09:36:01.984Z,9.43
2022-11-10T09:39:08.153Z,13.50
2022-11-10T09:42:22.070Z,11.33
2022-11-10T09:45:39.529Z,16.83
2022-11-10T09:48:48.594Z,22.67
2022-11-10T09:51:54.346Z,13.87
2022-11-10T09:55:17.874Z,10.90
2022-11-10T09:58:25.315Z,13.40
2022-11-10T10:01:29.888Z,13.20
2022-11-10T10:04:59.425Z,11.53
2022-11-10T10:08:07.909Z,8.40
2022-11-10T10:11:12.638Z,12.60
2022-11-10T10:14:35.095Z,8.40
2022-11-10T10:17:49.342Z,15.30
2022-11-10T10:21:05.238Z,10.23
2022-11-10T10:24:21.884Z,11.27
2022-11-10T10:27:28.619Z,13.50
2022-11-10T10:30:33.161Z,10.60
2022-11-10T10:33:37.945Z,11.77
2022-11-10T10:36:44.278Z,14.20
2022-11-10T10:39:49.986Z,19.43
2022-11-10T10:42:54.484Z,12.30
2022-11-10T10:46:10.110Z,13.60
2022-11-10T10:49:28.522Z,10.03
2022-11-10T10:52:34.592Z,6.83
2022-11-10T10:55:40.096Z,9.13
2022-11-10T10:58:55.595Z,8.60
2022-11-10T11:02:00.193Z,8.90
2022-11-10T11:05:13.324Z,10.87
2022-11-10T11:08:19.931Z,11.20
2022-11-10T11:11:26.656Z,9.63
2022-11-10T11:14:32.803Z,9.53
2022-11-10T11:17:40.045Z,10.17
2022-11-10T11:20:55.121Z,9.77
2022-11-10T11:24:06.587Z,9.43
2022-11-10T11:27:11.137Z,8.90
2022-11-10T11:30:17.864Z,13.20
2022-11-10T11:33:22.721Z,10.53
2022-11-10T11:36:46.501Z,13.80
2022-11-10T11:39:57.208Z,12.60
2022-11-10T11:43:11.866Z,14.10
2022-11-10T11:46:31.385Z,11.07
2022-11-10T11:50:08.390Z,7.73
2022-11-10T11:53:39.990Z,14.50
2022-11-10T11:56:46.050Z,15.13
2022-11-10T12:00:03.802Z,14.27
2022-11-10T12:03:27.626Z,9.20
2022-11-10T12:06:53.915Z,10.17
2022-11-10T12:09:58.489Z,9.90
2022-11-10T12:13:15.471Z,8.87
2022-11-10T12:16:27.939Z,9.47
2022-11-10T12:19:32.321Z,12.43
2022-11-10T12:22:57.843Z,17.30
2022-11-10T12:26:09.735Z,7.80
2022-11-10T12:29:30.977Z,5.83
2022-11-10T12:32:41.794Z,11.30
2022-11-10T12:35:49.364Z,9.07
2022-11-10T12:39:18.184Z,4.10
2022-11-10T12:42:25.752Z,9.10
2022-11-10T12:45:33.353Z,8.87
2022-11-10T12:48:47.666Z,4.73
2022-11-10T12:52:02.620Z,8.03
2022-11-10T12:55:12.984Z,8.47
2022-11-10T12:58:19.562Z,5.97
2022-11-10T13:01:24.595Z,5.00
2022-11-10T13:04:29.742Z,8.83
2022-11-10T13:07:34.353Z,7.97
2022-11-10T13:10:52.029Z,6.40
2022-11-10T13:14:01.095Z,13.47
2022-11-10T13:17:05.440Z,10.80
2022-11-10T13:20:31.441Z,6.53
2022-11-10T13:23:51.826Z,8.67
2022-11-10T13:27:01.118Z,8.33
2022-11-10T13:30:09.884Z,5.57
2022-11-10T13:33:23.781Z,8.67
2022-11-10T13:36:48.405Z,8.83
2022-11-10T13:39:53.536Z,10.70
2022-11-10T13:42:57.851Z,6.90
2022-11-10T13:46:03.687Z,9.83
2022-11-10T13:49:15.718Z,7.97
2022-11-10T13:52:26.734Z,6.13
2022-11-10T13:55:36.695Z,7.37
2022-11-10T13:58:43.903Z,7.10
2022-11-10T14:01:50.058Z,7.30
2022-11-10T14:04:54.725Z,7.93
2022-11-10T14:08:13.598Z,10.00
2022-11-10T14:11:27.976Z,6.47
2022-11-10T14:14:40.220Z,13.50
2022-11-10T14:17:47.435Z,6.57
2022-11-10T14:21:00.420Z,6.57
2022-11-10T14:24:11.173Z,11.03
2022-11-10T14:27:21.710Z,6.30
2022-11-10T14:30:26.562Z,7.03
2022-11-10T14:33:31.500Z,6.07
2022-11-10T14:36:38.436Z,7.17
2022-11-10T14:39:42.919Z,5.80
2022-11-10T14:42:47.852Z,8.17
2022-11-10T14:45:53.201Z,5.30
2022-11-10T14:48:59.530Z,6.10
2022-11-10T14:52:04.286Z,5.40
2022-11-10T14:55:17.001Z,9.13
2022-11-10T14:58:25.464Z,9.80
2022-11-10T15:01:34.973Z,8.60
2022-11-10T15:04:43.008Z,7.40
2022-11-10T15:07:53.218Z,15.27
2022-11-10T15:10:57.910Z,5.67
2022-11-10T15:14:02.564Z,10.50
2022-11-10T15:17:08.773Z,4.67
2022-11-10T15:20:32.427Z,7.80
2022-11-10T15:23:42.241Z,8.70
2022-11-10T15:26:47.438Z,6.50
2022-11-10T15:29:52.269Z,13.43
2022-11-10T15:33:02.002Z,8.17
2022-11-10T15:36:15.503Z,8.13
2022-11-10T15:39:24.966Z,6.33
2022-11-10T15:42:29.828Z,5.63
2022-11-10T15:45:34.181Z,6.97
2022-11-10T15:48:40.309Z,6.33
2022-11-10T15:51:45.090Z,10.27
2022-11-10T15:54:50.468Z,10.67
2022-11-10T15:57:55.254Z,10.60
2022-11-10T16:01:01.036Z,11.43
2022-11-10T16:04:09.253Z,7.20
2022-11-10T16:07:14.181Z,7.53
2022-11-10T16:10:19.863Z,7.70
2022-11-10T16:13:26.613Z,6.80
2022-11-10T16:16:31.884Z,8.33
2022-11-10T16:19:36.673Z,9.60
2022-11-10T16:22:41.589Z,6.67
2022-11-10T16:25:47.573Z,7.37
2022-11-10T16:28:52.153Z,6.67
2022-11-10T16:31:58.129Z,5.60
2022-11-10T16:35:03.641Z,4.83
2022-11-10T16:38:18.599Z,6.60
2022-11-10T16:41:24.242Z,8.47
2022-11-10T16:44:28.937Z,13.03
2022-11-10T16:47:33.795Z,11.70
2022-11-10T16:50:38.609Z,9.53
2022-11-10T16:53:45.822Z,6.50
2022-11-10T16:56:50.857Z,7.40
2022-11-10T16:59:55.467Z,11.13
2022-11-10T17:03:23.715Z,7.90
2022-11-10T17:06:29.754Z,7.20
2022-11-10T17:09:34.336Z,8.53
2022-11-10T17:12:39.217Z,9.87
2022-11-10T17:15:44.500Z,9.37
2022-11-10T17:18:49.736Z,10.83
2022-11-10T17:21:57.289Z,10.10
2022-11-10T17:25:01.900Z,8.67
2022-11-10T17:28:06.501Z,9.57
2022-11-10T17:31:13.522Z,12.30
2022-11-10T17:34:18.432Z,7.93
2022-11-10T17:37:24.035Z,9.23
2022-11-10T17:40:29.472Z,12.00
2022-11-10T17:43:34.030Z,8.47
2022-11-10T17:46:38.951Z,15.60
2022-11-10T17:49:43.876Z,12.50
2022-11-10T17:52:49.079Z,9.77
2022-11-10T17:55:54.406Z,12.83
2022-11-10T17:58:59.281Z,9.67
2022-11-10T18:02:04.534Z,13.20
2022-11-10T18:05:12.731Z,11.70
2022-11-10T18:08:18.148Z,15.30
2022-11-10T18:11:22.683Z,10.50
2022-11-10T18:14:27.310Z,12.73
2022-11-10T18:17:32.556Z,14.60
2022-11-10T18:20:37.508Z,11.40
2022-11-10T18:23:44.253Z,10.57
2022-11-10T18:26:48.764Z,12.93
2022-11-10T18:29:54.015Z,15.70
2022-11-10T18:32:59.195Z,12.10
2022-11-10T18:36:04.356Z,15.10
2022-11-10T18:39:09.029Z,14.17
2022-11-10T18:42:13.975Z,12.70
2022-11-10T18:45:18.631Z,15.57
2022-11-10T18:48:28.335Z,12.20
2022-11-10T18:51:34.924Z,15.07
2022-11-10T18:54:39.997Z,15.10
2022-11-10T18:57:45.068Z,16.17
2022-11-10T19:00:49.849Z,15.73
2022-11-10T19:03:54.719Z,14.90
2022-11-10T19:06:59.730Z,15.10
2022-11-10T19:10:04.925Z,15.70
2022-11-10T19:13:09.267Z,11.53
2022-11-10T19:16:16.322Z,13.70
2022-11-10T19:19:21.150Z,9.73
2022-11-10T19:22:26.296Z,14.93
2022-11-10T19:25:31.228Z,16.90
2022-11-10T19:28:36.656Z,13.20
2022-11-10T19:31:41.487Z,15.33
2022-11-10T19:34:46.196Z,15.23
2022-11-10T19:37:53.964Z,14.00
2022-11-10T19:40:59.164Z,14.47
2022-11-10T19:44:04.136Z,13.73
2022-11-10T19:47:10.167Z,16.40
2022-11-10T19:50:15.371Z,13.37
2022-11-10T19:53:20.441Z,13.83
2022-11-10T19:56:30.457Z,16.30
2022-11-10T19:59:36.358Z,13.67
2022-11-10T20:02:45.332Z,10.77
2022-11-10T20:05:58.112Z,13.70
2022-11-10T20:09:02.908Z,15.20
2022-11-10T20:12:09.043Z,13.57
2022-11-10T20:15:13.981Z,14.73
2022-11-10T20:18:18.838Z,10.53
2022-11-10T20:21:24.565Z,12.73
2022-11-10T20:24:36.354Z,12.97
2022-11-10T20:27:40.924Z,14.53
2022-11-10T20:30:45.609Z,14.47
2022-11-10T20:33:51.603Z,12.20
2022-11-10T20:36:56.245Z,14.80
2022-11-10T20:40:02.555Z,13.47
2022-11-10T20:43:07.575Z,11.13
2022-11-10T20:46:27.630Z,14.40
2022-11-10T20:49:39.253Z,16.17
2022-11-10T20:52:44.327Z,16.70
2022-11-10T20:55:53.831Z,11.40
2022-11-10T20:58:59.143Z,12.63
2022-11-10T21:02:06.532Z,13.27
2022-11-10T21:05:11.516Z,15.03
2022-11-10T21:08:16.401Z,17.40
2022-11-10T21:11:39.978Z,16.30
2022-11-10T21:14:44.811Z,16.03
2022-11-10T21:17:49.288Z,14.13
2022-11-10T21:20:54.237Z,16.83
2022-11-10T21:23:59.201Z,14.17
2022-11-10T21:27:04.894Z,16.20
2022-11-10T21:30:22.357Z,18.43
2022-11-10T21:33:26.836Z,20.80
2022-11-10T21:36:31.584Z,14.10
2022-11-10T21:39:38.519Z,15.23
2022-11-10T21:42:43.210Z,20.13
2022-11-10T21:45:48.065Z,15.97
2022-11-10T21:48:53.150Z,20.03
2022-11-10T21:51:57.452Z,13.33
2022-11-10T21:55:02.112Z,16.07
2022-11-10T21:58:06.648Z,16.33
2022-11-10T22:01:19.028Z,13.70
2022-11-10T22:04:23.910Z,13.40
2022-11-10T22:07:28.819Z,18.70
2022-11-10T22:10:52.463Z,22.20
2022-11-10T22:14:15.847Z,18.90
2022-11-10T22:17:39.533Z,16.27
2022-11-10T22:20:44.430Z,16.13
2022-11-10T22:24:08.012Z,16.73
2022-11-10T22:27:13.249Z,14.00
2022-11-10T22:30:18.298Z,16.93
2022-11-10T22:33:28.962Z,15.30
2022-11-10T22:36:33.942Z,13.40
2022-11-10T22:39:57.807Z,18.13
2022-11-10T22:43:21.925Z,19.63
2022-11-10T22:46:26.814Z,15.33
2022-11-10T22:49:31.531Z,15.67
2022-11-10T22:52:36.050Z,16.80
2022-11-10T22:55:40.915Z,14.40
2022-11-10T22:58:45.900Z,16.00
2022-11-10T23:01:51.006Z,15.70
2022-11-10T23:04:55.753Z,16.37
2022-11-10T23:08:00.596Z,13.43
2022-11-10T23:11:07.602Z,15.17
2022-11-10T23:14:12.175Z,18.00
2022-11-10T23:17:17.223Z,15.50
2022-11-10T23:20:22.199Z,15.70
2022-11-10T23:23:27.778Z,14.10
2022-11-10T23:26:34.885Z,17.10
2022-11-10T23:29:42.136Z,15.63
2022-11-10T23:32:46.626Z,20.73
2022-11-10T23:35:51.026Z,19.17
2022-11-10T23:38:56.253Z,16.50
2022-11-10T23:42:01.237Z,14.93
2022-11-10T23:45:06.673Z,15.80
2022-11-10T23:48:11.393Z,17.47
2022-11-10T23:51:16.439Z,19.83
2022-11-10T23:54:21.295Z,13.00
2022-11-10T23:57:26.207Z,16.60
