createdAt,value
2023-01-07T00:01:42.793Z,98071.86
2023-01-07T00:04:16.203Z,98078.48
2023-01-07T00:06:45.307Z,98079.55
2023-01-07T00:09:16.624Z,98074.33
2023-01-07T00:11:45.437Z,98071.02
2023-01-07T00:14:14.765Z,98075.16
2023-01-07T00:16:42.769Z,98077.95
2023-01-07T00:19:14.567Z,98072.84
2023-01-07T00:21:42.814Z,98071.27
2023-01-07T00:24:11.935Z,98062.48
2023-01-07T00:26:40.308Z,98050.29
2023-01-07T00:29:08.931Z,98044.00
2023-01-07T00:31:40.291Z,98048.58
2023-01-07T00:34:09.501Z,98048.13
2023-01-07T00:36:44.624Z,98048.50
2023-01-07T00:39:19.633Z,98051.31
2023-01-07T00:42:08.175Z,98047.91
2023-01-07T00:44:37.983Z,98047.60
2023-01-07T00:47:06.631Z,98036.17
2023-01-07T00:49:35.152Z,98027.38
2023-01-07T00:52:03.125Z,98026.98
2023-01-07T00:54:31.166Z,98029.73
2023-01-07T00:56:59.369Z,98042.23
2023-01-07T00:59:27.340Z,98049.80
2023-01-07T01:01:55.534Z,98055.84
2023-01-07T01:04:25.939Z,98055.41
2023-01-07T01:06:53.905Z,98052.48
2023-01-07T01:09:22.640Z,98055.16
2023-01-07T01:11:50.668Z,98053.66
2023-01-07T01:14:18.634Z,98057.62
2023-01-07T01:16:46.914Z,98059.30
2023-01-07T01:19:15.362Z,98053.55
2023-01-07T01:21:43.439Z,98049.21
2023-01-07T01:24:11.577Z,98046.79
2023-01-07T01:26:39.541Z,98045.98
2023-01-07T01:29:07.434Z,98038.80
2023-01-07T01:31:35.498Z,98036.71
2023-01-07T01:34:03.621Z,98039.73
2023-01-07T01:36:31.791Z,98036.42
2023-01-07T01:39:00.558Z,98024.19
2023-01-07T01:41:32.187Z,98019.61
2023-01-07T01:44:00.921Z,98017.14
2023-01-07T01:46:38.230Z,98021.58
2023-01-07T01:49:18.673Z,98023.66
2023-01-07T01:52:09.497Z,98017.35
2023-01-07T01:54:39.836Z,98016.16
2023-01-07T01:57:09.204Z,98013.91
2023-01-07T01:59:42.515Z,98013.80
2023-01-07T02:02:15.452Z,98014.53
2023-01-07T02:04:43.866Z,98011.34
2023-01-07T02:07:16.826Z,98008.87
2023-01-07T02:09:59.049Z,98012.26
2023-01-07T02:12:42.694Z,98016.08
2023-01-07T02:15:29.402Z,98017.11
2023-01-07T02:18:18.783Z,98012.38
2023-01-07T02:21:08.297Z,98006.09
2023-01-07T02:24:04.275Z,98010.86
2023-01-07T02:26:50.675Z,98010.22
2023-01-07T02:29:27.976Z,98012.33
2023-01-07T02:32:14.572Z,98013.67
2023-01-07T02:34:57.898Z,98015.61
2023-01-07T02:37:51.473Z,98012.66
2023-01-07T02:40:35.121Z,98014.11
2023-01-07T02:43:16.755Z,98019.25
2023-01-07T02:46:19.900Z,98019.48
2023-01-07T02:48:48.579Z,98020.41
2023-01-07T02:51:16.571Z,98018.80
2023-01-07T02:53:48.479Z,98013.45
2023-01-07T02:56:19.515Z,98010.06
2023-01-07T02:59:04.937Z,98000.83
2023-01-07T03:02:03.879Z,97993.02
2023-01-07T03:04:49.777Z,97992.90
2023-01-07T03:07:36.012Z,97987.55
2023-01-07T03:10:19.046Z,97979.83
2023-01-07T03:12:54.990Z,97979.80
2023-01-07T03:15:32.180Z,97980.14
2023-01-07T03:18:20.414Z,97975.78
2023-01-07T03:20:52.850Z,97969.95
2023-01-07T03:23:25.172Z,97972.37
2023-01-07T03:25:55.805Z,97972.59
2023-01-07T03:28:28.518Z,97979.74
2023-01-07T03:30:58.805Z,97980.59
2023-01-07T03:33:37.325Z,97981.50
2023-01-07T03:36:08.543Z,97975.05
2023-01-07T03:38:38.588Z,97977.72
2023-01-07T03:41:07.854Z,97978.60
2023-01-07T03:43:35.994Z,97979.83
2023-01-07T03:46:04.289Z,97987.85
2023-01-07T03:48:32.270Z,97985.35
2023-01-07T03:51:00.169Z,97985.62
2023-01-07T03:53:28.345Z,97996.66
2023-01-07T03:55:56.929Z,97986.70
2023-01-07T03:58:24.865Z,97999.48
2023-01-07T04:00:55.250Z,97989.56
2023-01-07T04:03:23.398Z,97987.91
2023-01-07T04:05:51.486Z,97996.50
2023-01-07T04:08:19.853Z,97991.98
2023-01-07T04:10:48.023Z,97989.43
2023-01-07T04:13:16.097Z,97986.61
2023-01-07T04:15:45.353Z,97971.73
2023-01-07T04:18:13.470Z,97977.16
2023-01-07T04:20:44.759Z,97984.95
2023-01-07T04:23:12.989Z,97982.48
2023-01-07T04:25:41.476Z,97980.95
2023-01-07T04:28:10.055Z,97987.58
2023-01-07T04:30:38.812Z,97981.04
2023-01-07T04:33:07.725Z,97976.68
2023-01-07T04:35:35.877Z,97974.89
2023-01-07T04:38:04.182Z,97978.17
2023-01-07T04:40:32.260Z,97984.96
2023-01-07T04:43:01.661Z,97987.29
2023-01-07T04:45:30.080Z,97984.42
2023-01-07T04:47:59.077Z,97976.06
2023-01-07T04:50:28.270Z,97981.56
2023-01-07T04:52:56.918Z,97979.17
2023-01-07T04:55:25.573Z,97978.52
2023-01-07T04:57:53.729Z,97981.71
2023-01-07T05:00:21.953Z,97986.75
2023-01-07T05:02:50.659Z,97985.13
2023-01-07T05:05:18.921Z,97983.05
2023-01-07T05:07:47.201Z,97987.90
2023-01-07T05:10:16.089Z,97983.33
2023-01-07T05:12:44.957Z,97973.35
2023-01-07T05:15:14.030Z,97972.33
2023-01-07T05:17:42.346Z,97972.61
2023-01-07T05:20:11.040Z,97974.58
2023-01-07T05:22:39.351Z,97979.48
2023-01-07T05:25:08.101Z,97979.70
2023-01-07T05:27:36.589Z,97978.75
2023-01-07T05:30:05.983Z,97983.77
2023-01-07T05:32:33.865Z,97986.82
2023-01-07T05:35:02.137Z,97988.95
2023-01-07T05:37:30.257Z,97992.33
2023-01-07T05:39:58.796Z,97995.12
2023-01-07T05:42:26.850Z,97992.65
2023-01-07T05:44:55.436Z,97993.80
2023-01-07T05:47:23.586Z,97998.77
2023-01-07T05:49:51.519Z,98006.19
2023-01-07T05:52:19.392Z,98004.10
2023-01-07T05:54:47.425Z,98003.94
2023-01-07T05:57:15.618Z,98005.05
2023-01-07T05:59:43.664Z,98005.88
2023-01-07T06:02:11.841Z,98010.03
2023-01-07T06:04:39.772Z,98014.71
2023-01-07T06:07:07.753Z,98009.44
2023-01-07T06:09:35.718Z,98010.73
2023-01-07T06:12:04.023Z,98006.23
2023-01-07T06:14:31.943Z,98003.31
2023-01-07T06:17:00.105Z,98002.55
2023-01-07T06:19:28.494Z,98006.08
2023-01-07T06:21:56.516Z,97999.39
2023-01-07T06:24:24.940Z,97994.45
2023-01-07T06:26:52.920Z,98006.21
2023-01-07T06:29:20.886Z,98003.73
2023-01-07T06:31:48.792Z,98002.89
2023-01-07T06:34:16.859Z,98011.08
2023-01-07T06:36:45.124Z,98007.61
2023-01-07T06:39:13.145Z,98010.33
2023-01-07T06:41:41.043Z,98018.96
2023-01-07T06:44:08.962Z,98025.10
2023-01-07T06:46:37.397Z,98029.79
2023-01-07T06:49:05.385Z,98034.55
2023-01-07T06:51:33.377Z,98041.23
2023-01-07T06:54:01.963Z,98041.23
2023-01-07T06:56:29.832Z,98036.29
2023-01-07T06:58:57.878Z,98035.73
2023-01-07T07:01:25.920Z,98040.83
2023-01-07T07:03:54.147Z,98044.52
2023-01-07T07:06:22.231Z,98042.35
2023-01-07T07:08:50.401Z,98042.54
2023-01-07T07:11:18.496Z,98043.19
2023-01-07T07:13:46.538Z,98043.39
2023-01-07T07:16:14.683Z,98036.73
2023-01-07T07:18:42.574Z,98047.57
2023-01-07T07:21:11.651Z,98049.94
2023-01-07T07:23:40.770Z,98040.15
2023-01-07T07:26:10.181Z,98049.45
2023-01-07T07:28:38.353Z,98045.13
2023-01-07T07:31:06.393Z,98034.45
2023-01-07T07:33:34.696Z,98045.98
2023-01-07T07:36:03.079Z,98038.37
2023-01-07T07:38:31.148Z,98036.95
2023-01-07T07:41:00.892Z,98041.77
2023-01-07T07:43:29.131Z,98043.34
2023-01-07T07:45:58.136Z,98048.27
2023-01-07T07:48:26.018Z,98052.88
2023-01-07T07:50:53.964Z,98048.65
2023-01-07T07:53:21.933Z,98049.02
2023-01-07T07:55:50.058Z,98053.45
2023-01-07T07:58:18.105Z,98055.64
2023-01-07T08:00:45.996Z,98057.20
2023-01-07T08:03:14.147Z,98053.52
2023-01-07T08:05:45.733Z,98051.55
2023-01-07T08:08:15.059Z,98056.05
2023-01-07T08:10:42.860Z,98056.60
2023-01-07T08:13:11.061Z,98054.57
2023-01-07T08:15:38.933Z,98056.18
2023-01-07T08:18:09.305Z,98059.02
2023-01-07T08:20:38.167Z,98057.88
2023-01-07T08:23:07.597Z,98059.33
2023-01-07T08:25:35.985Z,98063.81
2023-01-07T08:28:05.251Z,98070.18
2023-01-07T08:30:33.457Z,98073.33
2023-01-07T08:33:04.287Z,98073.82
2023-01-07T08:35:32.571Z,98074.36
2023-01-07T08:38:08.660Z,98077.18
2023-01-07T08:40:37.514Z,98080.16
2023-01-07T08:43:07.434Z,98080.26
2023-01-07T08:45:35.746Z,98080.02
2023-01-07T08:48:04.496Z,98082.92
2023-01-07T08:50:33.569Z,98079.31
2023-01-07T08:53:01.570Z,98072.96
2023-01-07T08:55:29.633Z,98067.45
2023-01-07T08:57:58.701Z,98068.31
2023-01-07T09:00:27.475Z,98070.23
2023-01-07T09:02:55.436Z,98074.90
2023-01-07T09:05:24.605Z,98067.35
2023-01-07T09:07:53.579Z,98061.39
2023-01-07T09:10:21.969Z,98065.01
2023-01-07T09:12:50.198Z,98064.27
2023-01-07T09:15:18.424Z,98068.73
2023-01-07T09:17:46.377Z,98062.91
2023-01-07T09:20:14.449Z,98059.27
2023-01-07T09:22:42.417Z,98061.18
2023-01-07T09:25:10.491Z,98067.19
2023-01-07T09:27:38.747Z,98070.56
2023-01-07T09:30:08.146Z,98072.00
2023-01-07T09:32:36.153Z,98073.95
2023-01-07T09:35:06.054Z,98077.49
2023-01-07T09:37:34.192Z,98075.52
2023-01-07T09:40:03.727Z,98074.08
2023-01-07T09:42:57.985Z,98074.33
2023-01-07T09:45:34.607Z,98074.92
2023-01-07T09:48:11.340Z,98077.48
2023-01-07T09:50:54.191Z,98074.05
2023-01-07T09:53:34.212Z,98066.61
2023-01-07T09:56:12.196Z,98063.50
2023-01-07T09:58:47.274Z,98058.27
2023-01-07T10:01:30.659Z,98051.45
2023-01-07T10:04:19.710Z,98043.64
2023-01-07T10:07:13.941Z,98041.29
2023-01-07T10:09:49.973Z,98041.56
2023-01-07T10:12:52.774Z,98042.01
2023-01-07T10:15:40.139Z,98039.41
2023-01-07T10:18:34.520Z,98040.55
2023-01-07T10:21:27.162Z,98035.26
2023-01-07T10:24:04.197Z,98032.57
2023-01-07T10:26:43.857Z,98032.30
2023-01-07T10:29:33.465Z,98032.75
2023-01-07T10:32:14.749Z,98029.25
2023-01-07T10:34:48.374Z,98027.79
2023-01-07T10:37:34.650Z,98025.31
2023-01-07T10:40:05.689Z,98022.93
2023-01-07T10:43:01.207Z,98021.45
2023-01-07T10:45:53.889Z,98020.85
2023-01-07T10:48:56.634Z,98015.73
2023-01-07T10:51:27.789Z,98009.52
2023-01-07T10:54:12.111Z,98004.83
2023-01-07T10:56:47.188Z,98001.53
2023-01-07T10:59:19.445Z,97993.17
2023-01-07T11:01:54.282Z,97986.98
2023-01-07T11:04:22.853Z,97985.00
2023-01-07T11:07:04.491Z,97980.52
2023-01-07T11:09:36.985Z,97989.52
2023-01-07T11:12:33.265Z,97991.67
2023-01-07T11:15:05.129Z,97997.45
2023-01-07T11:17:41.993Z,97990.76
2023-01-07T11:20:10.621Z,97987.27
2023-01-07T11:22:39.660Z,97987.15
2023-01-07T11:25:29.288Z,97971.02
2023-01-07T11:28:01.926Z,97954.88
2023-01-07T11:30:33.368Z,97947.53
2023-01-07T11:33:06.714Z,97946.20
2023-01-07T11:35:35.124Z,97949.05
2023-01-07T11:38:23.492Z,97948.27
2023-01-07T11:40:58.309Z,97942.43
2023-01-07T11:43:38.383Z,97942.00
2023-01-07T11:46:20.403Z,97941.54
2023-01-07T11:48:53.803Z,97944.70
2023-01-07T11:51:23.805Z,97941.17
2023-01-07T11:54:00.164Z,97939.51
2023-01-07T11:56:30.695Z,97946.02
2023-01-07T11:59:19.951Z,97945.63
2023-01-07T12:01:48.809Z,97927.77
2023-01-07T12:04:34.328Z,97918.00
2023-01-07T12:07:08.289Z,97919.40
2023-01-07T12:09:39.999Z,97927.33
2023-01-07T12:12:34.663Z,97927.97
2023-01-07T12:15:21.089Z,97928.98
2023-01-07T12:17:56.096Z,97927.08
2023-01-07T12:20:52.031Z,97927.36
2023-01-07T12:23:58.957Z,97925.79
2023-01-07T12:26:38.273Z,97924.77
2023-01-07T12:29:27.994Z,97930.41
2023-01-07T12:32:02.031Z,97926.40
2023-01-07T12:34:49.514Z,97923.61
2023-01-07T12:37:37.290Z,97925.93
2023-01-07T12:40:32.971Z,97934.87
2023-01-07T12:43:28.757Z,97934.71
2023-01-07T12:46:01.024Z,97941.97
2023-01-07T12:48:54.944Z,97939.55
2023-01-07T12:51:29.419Z,97934.30
2023-01-07T12:54:06.416Z,97934.39
2023-01-07T12:56:39.512Z,97937.84
2023-01-07T12:59:46.692Z,97939.13
2023-01-07T13:02:18.008Z,97941.27
2023-01-07T13:05:05.884Z,97943.55
2023-01-07T13:07:43.120Z,97942.10
2023-01-07T13:10:54.148Z,97934.16
2023-01-07T13:13:37.893Z,97936.36
2023-01-07T13:16:10.960Z,97943.02
2023-01-07T13:18:39.250Z,97942.69
2023-01-07T13:21:08.557Z,97943.44
2023-01-07T13:23:39.421Z,97942.91
2023-01-07T13:26:19.548Z,97939.17
2023-01-07T13:28:53.616Z,97935.18
2023-01-07T13:31:43.299Z,97935.98
2023-01-07T13:34:33.959Z,97935.29
2023-01-07T13:37:21.463Z,97933.15
2023-01-07T13:40:13.611Z,97932.19
2023-01-07T13:43:20.126Z,97936.32
2023-01-07T13:45:57.076Z,97933.32
2023-01-07T13:48:27.589Z,97928.23
2023-01-07T13:51:01.813Z,97934.08
2023-01-07T13:53:38.090Z,97940.30
2023-01-07T13:56:18.214Z,97942.99
2023-01-07T13:58:58.119Z,97945.77
2023-01-07T14:01:27.380Z,97946.42
2023-01-07T14:03:56.071Z,97947.02
2023-01-07T14:06:26.717Z,97942.02
2023-01-07T14:08:56.390Z,97942.66
2023-01-07T14:11:50.886Z,97945.27
2023-01-07T14:14:26.047Z,97943.14
2023-01-07T14:17:16.337Z,97945.29
2023-01-07T14:19:56.265Z,97946.63
2023-01-07T14:22:57.934Z,97941.91
2023-01-07T14:25:54.004Z,97939.33
2023-01-07T14:28:29.104Z,97943.95
2023-01-07T14:30:58.331Z,97942.98
2023-01-07T14:33:28.304Z,97942.83
2023-01-07T14:36:02.731Z,97942.02
2023-01-07T14:38:51.094Z,97941.48
2023-01-07T14:41:20.480Z,97941.16
2023-01-07T14:44:00.249Z,97943.14
2023-01-07T14:46:28.307Z,97942.92
2023-01-07T14:49:02.328Z,97944.69
2023-01-07T14:51:56.311Z,97945.06
2023-01-07T14:54:33.205Z,97944.58
2023-01-07T14:57:04.135Z,97945.33
2023-01-07T14:59:58.228Z,97943.54
2023-01-07T15:03:05.329Z,97940.87
2023-01-07T15:05:53.200Z,97943.16
2023-01-07T15:08:43.533Z,97946.36
2023-01-07T15:11:38.589Z,97951.72
2023-01-07T15:15:17.983Z,97952.31
2023-01-07T15:17:46.040Z,97952.77
2023-01-07T15:20:14.317Z,97951.54
2023-01-07T15:23:01.127Z,97948.33
2023-01-07T15:25:46.094Z,97946.98
2023-01-07T15:28:16.866Z,97952.80
2023-01-07T15:30:47.563Z,97955.92
2023-01-07T15:33:39.277Z,97956.66
2023-01-07T15:36:12.281Z,97952.25
2023-01-07T15:38:50.233Z,97952.64
2023-01-07T15:41:26.523Z,97951.73
2023-01-07T15:43:56.095Z,97950.00
2023-01-07T15:46:26.638Z,97950.48
2023-01-07T15:49:10.018Z,97950.03
2023-01-07T15:51:44.999Z,97954.64
2023-01-07T15:54:35.956Z,97956.02
2023-01-07T15:57:11.708Z,97955.16
2023-01-07T15:59:52.064Z,97955.73
2023-01-07T16:02:31.036Z,97954.77
2023-01-07T16:05:02.071Z,97950.85
2023-01-07T16:07:36.871Z,97943.17
2023-01-07T16:10:05.170Z,97939.54
2023-01-07T16:12:36.501Z,97939.16
2023-01-07T16:15:41.510Z,97934.88
2023-01-07T16:18:09.480Z,97928.54
2023-01-07T16:20:41.223Z,97930.41
2023-01-07T16:23:09.125Z,97923.34
2023-01-07T16:25:40.881Z,97926.55
2023-01-07T16:28:16.736Z,97928.52
2023-01-07T16:30:46.448Z,97932.70
2023-01-07T16:33:16.603Z,97934.34
2023-01-07T16:35:46.998Z,97933.91
2023-01-07T16:38:18.754Z,97930.95
2023-01-07T16:40:48.260Z,97931.53
2023-01-07T16:43:39.063Z,97928.91
2023-01-07T16:46:38.928Z,97927.67
2023-01-07T16:49:19.102Z,97927.79
2023-01-07T16:51:52.435Z,97932.89
2023-01-07T16:54:26.459Z,97933.52
2023-01-07T16:56:57.518Z,97928.86
2023-01-07T16:59:30.680Z,97928.01
2023-01-07T17:02:10.521Z,97925.15
2023-01-07T17:04:38.717Z,97925.35
2023-01-07T17:07:07.075Z,97929.00
2023-01-07T17:09:38.435Z,97930.07
2023-01-07T17:12:06.481Z,97929.16
2023-01-07T17:14:34.465Z,97922.69
2023-01-07T17:17:08.922Z,97918.50
2023-01-07T17:19:40.965Z,97917.77
2023-01-07T17:22:27.561Z,97917.86
2023-01-07T17:25:13.056Z,97916.80
2023-01-07T17:27:49.828Z,97913.73
2023-01-07T17:30:21.269Z,97916.98
2023-01-07T17:32:53.259Z,97917.95
2023-01-07T17:35:23.951Z,97916.02
2023-01-07T17:37:54.599Z,97911.92
2023-01-07T17:40:22.876Z,97912.68
2023-01-07T17:43:09.551Z,97916.69
2023-01-07T17:45:37.481Z,97909.95
2023-01-07T17:48:13.593Z,97910.49
2023-01-07T17:50:42.337Z,97913.05
2023-01-07T17:53:23.006Z,97914.49
2023-01-07T17:55:51.725Z,97917.73
2023-01-07T17:58:31.804Z,97917.21
2023-01-07T18:01:02.626Z,97915.88
2023-01-07T18:03:30.605Z,97912.34
2023-01-07T18:05:58.786Z,97913.79
2023-01-07T18:08:27.142Z,97913.25
2023-01-07T18:11:15.205Z,97916.52
2023-01-07T18:13:43.584Z,97914.33
2023-01-07T18:16:13.580Z,97912.29
2023-01-07T18:18:41.671Z,97912.98
2023-01-07T18:21:11.847Z,97914.79
2023-01-07T18:23:39.966Z,97914.83
2023-01-07T18:26:08.044Z,97920.39
2023-01-07T18:28:35.901Z,97922.41
2023-01-07T18:31:04.383Z,97912.30
2023-01-07T18:33:34.156Z,97907.91
2023-01-07T18:36:03.855Z,97904.63
2023-01-07T18:38:32.091Z,97900.66
2023-01-07T18:41:00.019Z,97897.50
2023-01-07T18:43:28.057Z,97896.70
2023-01-07T18:45:56.039Z,97895.64
2023-01-07T18:48:24.165Z,97895.09
2023-01-07T18:50:52.411Z,97892.63
2023-01-07T18:53:22.461Z,97891.71
2023-01-07T18:55:58.111Z,97887.59
2023-01-07T18:58:27.101Z,97886.79
2023-01-07T19:00:55.286Z,97885.77
2023-01-07T19:03:23.500Z,97886.89
2023-01-07T19:05:51.539Z,97887.95
2023-01-07T19:08:19.654Z,97884.76
2023-01-07T19:10:49.731Z,97884.76
2023-01-07T19:13:17.710Z,97881.27
2023-01-07T19:15:45.736Z,97871.61
2023-01-07T19:18:13.943Z,97875.32
2023-01-07T19:20:42.018Z,97873.02
2023-01-07T19:23:10.135Z,97872.95
2023-01-07T19:25:38.159Z,97874.56
2023-01-07T19:28:06.235Z,97871.73
2023-01-07T19:30:34.511Z,97871.26
2023-01-07T19:33:02.556Z,97870.16
2023-01-07T19:35:32.095Z,97866.84
2023-01-07T19:38:00.160Z,97866.94
2023-01-07T19:40:28.068Z,97867.59
2023-01-07T19:42:56.218Z,97867.27
2023-01-07T19:45:24.477Z,97870.41
2023-01-07T19:47:52.341Z,97867.10
2023-01-07T19:50:20.329Z,97867.96
2023-01-07T19:52:49.124Z,97870.42
2023-01-07T19:55:18.607Z,97867.43
2023-01-07T19:57:46.575Z,97867.77
2023-01-07T20:00:14.827Z,97870.13
2023-01-07T20:02:43.143Z,97866.16
2023-01-07T20:05:11.201Z,97867.77
2023-01-07T20:07:39.179Z,97865.70
2023-01-07T20:10:07.869Z,97864.96
2023-01-07T20:12:35.760Z,97856.55
2023-01-07T20:15:04.269Z,97849.58
2023-01-07T20:17:33.713Z,97847.55
2023-01-07T20:20:01.582Z,97845.05
2023-01-07T20:22:30.385Z,97845.67
2023-01-07T20:24:58.295Z,97843.48
2023-01-07T20:27:26.469Z,97847.66
2023-01-07T20:29:54.725Z,97854.24
2023-01-07T20:32:22.776Z,97850.98
2023-01-07T20:34:50.739Z,97848.93
2023-01-07T20:37:19.536Z,97850.11
2023-01-07T20:39:47.603Z,97847.70
2023-01-07T20:42:15.880Z,97853.08
2023-01-07T20:44:44.166Z,97849.00
2023-01-07T20:47:12.296Z,97848.52
2023-01-07T20:49:40.426Z,97850.77
2023-01-07T20:52:08.378Z,97849.52
2023-01-07T20:54:36.544Z,97843.58
2023-01-07T20:57:04.737Z,97840.64
2023-01-07T20:59:33.029Z,97838.16
2023-01-07T21:02:01.234Z,97833.87
2023-01-07T21:04:29.564Z,97835.27
2023-01-07T21:06:57.460Z,97830.23
2023-01-07T21:09:25.422Z,97832.15
2023-01-07T21:11:53.372Z,97835.83
2023-01-07T21:14:21.529Z,97838.06
2023-01-07T21:16:49.657Z,97834.73
2023-01-07T21:19:17.845Z,97831.23
2023-01-07T21:21:47.179Z,97832.65
2023-01-07T21:24:17.376Z,97830.11
2023-01-07T21:26:45.590Z,97829.98
2023-01-07T21:29:16.126Z,97833.52
2023-01-07T21:31:45.492Z,97834.40
2023-01-07T21:34:13.799Z,97836.39
2023-01-07T21:36:41.935Z,97833.48
2023-01-07T21:39:12.691Z,97833.95
2023-01-07T21:41:40.782Z,97831.86
2023-01-07T21:44:11.017Z,97828.02
2023-01-07T21:46:39.160Z,97829.13
2023-01-07T21:49:08.267Z,97828.78
2023-01-07T21:51:36.330Z,97830.45
2023-01-07T21:54:04.614Z,97836.38
2023-01-07T21:56:33.054Z,97837.08
2023-01-07T21:59:01.608Z,97835.73
2023-01-07T22:01:29.794Z,97833.27
2023-01-07T22:03:59.174Z,97828.87
2023-01-07T22:06:30.415Z,97826.66
2023-01-07T22:09:01.023Z,97818.79
2023-01-07T22:11:29.308Z,97818.05
2023-01-07T22:13:59.252Z,97816.79
2023-01-07T22:16:30.153Z,97818.45
2023-01-07T22:18:58.187Z,97822.11
2023-01-07T22:21:26.315Z,97820.45
2023-01-07T22:23:54.580Z,97817.50
2023-01-07T22:26:22.479Z,97811.64
2023-01-07T22:28:54.965Z,97811.36
2023-01-07T22:31:29.106Z,97806.15
2023-01-07T22:33:57.612Z,97804.62
2023-01-07T22:36:34.393Z,97807.96
2023-01-07T22:39:10.419Z,97811.25
2023-01-07T22:41:38.860Z,97811.77
2023-01-07T22:44:12.404Z,97808.51
2023-01-07T22:46:43.611Z,97807.11
2023-01-07T22:49:11.668Z,97802.14
2023-01-07T22:51:43.950Z,97798.96
2023-01-07T22:54:12.941Z,97800.82
2023-01-07T22:56:42.187Z,97799.05
2023-01-07T22:59:10.152Z,97801.22
2023-01-07T23:01:39.959Z,97803.71
2023-01-07T23:04:07.954Z,97799.90
2023-01-07T23:06:36.238Z,97797.86
2023-01-07T23:09:05.453Z,97790.97
2023-01-07T23:11:48.774Z,97792.64
2023-01-07T23:14:21.637Z,97787.88
2023-01-07T23:16:53.416Z,97787.19
2023-01-07T23:19:22.281Z,97784.67
2023-01-07T23:21:53.393Z,97783.40
2023-01-07T23:24:23.141Z,97778.60
2023-01-07T23:26:53.111Z,97775.78
2023-01-07T23:29:21.711Z,97771.71
2023-01-07T23:31:49.880Z,97769.79
2023-01-07T23:34:17.920Z,97764.62
2023-01-07T23:36:45.796Z,97767.15
2023-01-07T23:39:13.944Z,97770.73
2023-01-07T23:41:42.014Z,97778.45
2023-01-07T23:44:10.036Z,97783.65
2023-01-07T23:46:38.151Z,97778.20
2023-01-07T23:49:06.162Z,97778.95
2023-01-07T23:51:34.304Z,97784.63
2023-01-07T23:54:02.473Z,97781.86
2023-01-07T23:56:30.444Z,97779.53
2023-01-07T23:58:59.431Z,97776.60
