createdAt,value
2022-12-19T00:10:19.141Z,71.27
2022-12-19T00:15:22.453Z,71.54
2022-12-19T00:20:26.011Z,71.75
2022-12-19T00:25:30.650Z,71.86
2022-12-19T00:30:35.403Z,72.02
2022-12-19T00:35:39.309Z,72.23
2022-12-19T00:40:44.817Z,72.14
2022-12-19T00:45:48.054Z,72.24
2022-12-19T00:50:51.723Z,71.82
2022-12-19T00:55:56.349Z,71.60
2022-12-19T01:01:00.020Z,72.07
2022-12-19T01:06:03.598Z,71.97
2022-12-19T01:11:09.003Z,71.73
2022-12-19T01:16:14.799Z,71.74
2022-12-19T01:21:18.036Z,71.93
2022-12-19T01:26:22.743Z,71.60
2022-12-19T01:31:26.237Z,71.47
2022-12-19T01:36:30.048Z,71.35
2022-12-19T01:41:34.656Z,71.43
2022-12-19T01:46:42.720Z,71.40
2022-12-19T01:51:49.103Z,71.30
2022-12-19T01:56:56.916Z,71.88
2022-12-19T02:02:09.131Z,71.81
2022-12-19T02:07:16.162Z,72.24
2022-12-19T02:12:21.551Z,72.33
2022-12-19T02:17:35.952Z,72.17
2022-12-19T02:22:53.088Z,72.54
2022-12-19T02:28:40.322Z,73.11
2022-12-19T02:33:52.309Z,73.01
2022-12-19T02:39:02.956Z,73.34
2022-12-19T02:44:06.994Z,73.84
2022-12-19T02:49:12.808Z,73.60
2022-12-19T02:54:21.646Z,72.89
2022-12-19T02:59:41.646Z,72.90
2022-12-19T03:04:55.845Z,72.51
2022-12-19T03:10:09.209Z,72.81
2022-12-19T03:15:14.028Z,72.58
2022-12-19T03:20:26.564Z,72.96
2022-12-19T03:25:32.073Z,72.86
2022-12-19T03:30:36.344Z,73.02
2022-12-19T03:35:42.773Z,72.68
2022-12-19T03:40:48.324Z,73.73
2022-12-19T03:45:57.855Z,73.29
2022-12-19T03:51:12.675Z,73.05
2022-12-19T03:56:22.469Z,73.41
2022-12-19T04:01:27.889Z,73.55
2022-12-19T04:06:35.288Z,73.57
2022-12-19T04:11:43.305Z,73.80
2022-12-19T04:16:51.083Z,73.61
2022-12-19T04:22:07.808Z,73.86
2022-12-19T04:27:14.020Z,73.99
2022-12-19T04:32:17.375Z,73.86
2022-12-19T04:37:22.229Z,74.21
2022-12-19T04:42:25.799Z,74.01
2022-12-19T04:47:29.187Z,74.79
2022-12-19T04:52:35.307Z,74.44
2022-12-19T04:57:38.614Z,74.93
2022-12-19T05:02:41.959Z,75.15
2022-12-19T05:07:47.368Z,75.45
2022-12-19T05:12:52.059Z,76.08
2022-12-19T05:17:55.238Z,76.01
2022-12-19T05:23:03.502Z,76.07
2022-12-19T05:28:08.662Z,75.93
2022-12-19T05:38:32.288Z,75.46
2022-12-19T05:43:35.639Z,75.54
2022-12-19T05:48:39.587Z,75.31
2022-12-19T05:53:44.251Z,75.52
2022-12-19T05:58:48.415Z,75.26
2022-12-19T06:03:52.015Z,75.35
2022-12-19T06:08:58.053Z,75.88
2022-12-19T06:14:01.299Z,75.76
2022-12-19T06:19:04.580Z,76.77
2022-12-19T06:24:10.027Z,77.06
2022-12-19T06:29:13.323Z,77.13
2022-12-19T06:34:39.510Z,76.94
2022-12-19T06:39:41.124Z,77.06
2022-12-19T06:44:44.564Z,76.80
2022-12-19T06:49:48.597Z,77.01
2022-12-19T06:54:53.154Z,76.68
2022-12-19T06:59:57.120Z,77.14
2022-12-19T07:05:04.204Z,76.92
2022-12-19T07:10:10.695Z,77.28
2022-12-19T07:15:14.141Z,76.95
2022-12-19T07:20:18.542Z,76.98
2022-12-19T07:25:23.344Z,76.47
2022-12-19T07:30:26.538Z,77.23
2022-12-19T07:35:30.218Z,76.85
2022-12-19T07:40:35.034Z,76.38
2022-12-19T07:45:39.435Z,76.55
2022-12-19T07:50:42.902Z,76.55
2022-12-19T07:55:47.936Z,76.53
2022-12-19T08:00:55.980Z,76.67
2022-12-19T08:06:01.913Z,76.69
2022-12-19T08:11:14.490Z,76.83
2022-12-19T08:16:17.807Z,77.44
2022-12-19T08:21:21.111Z,77.02
2022-12-19T08:26:26.426Z,77.30
2022-12-19T08:31:30.289Z,77.27
2022-12-19T08:36:34.177Z,77.54
2022-12-19T08:41:38.878Z,77.48
2022-12-19T08:46:46.666Z,77.59
2022-12-19T08:51:53.434Z,77.35
2022-12-19T08:56:58.011Z,77.58
2022-12-19T09:02:01.897Z,77.52
2022-12-19T09:07:05.468Z,77.85
2022-12-19T09:12:11.246Z,77.21
2022-12-19T09:17:14.709Z,77.42
2022-12-19T09:22:18.172Z,77.27
2022-12-19T09:27:22.726Z,78.65
2022-12-19T09:32:25.941Z,79.50
2022-12-19T09:37:29.134Z,79.28
2022-12-19T09:42:48.329Z,79.02
2022-12-19T09:47:51.773Z,79.08
2022-12-19T09:53:02.733Z,79.59
2022-12-19T09:58:13.913Z,80.05
2022-12-19T10:03:25.807Z,79.91
2022-12-19T10:08:32.987Z,79.95
2022-12-19T10:13:59.736Z,79.89
2022-12-19T10:19:06.422Z,79.93
2022-12-19T10:24:28.796Z,79.49
2022-12-19T10:29:54.005Z,78.83
2022-12-19T10:34:57.655Z,78.57
2022-12-19T10:40:27.728Z,78.48
2022-12-19T10:45:39.214Z,78.85
2022-12-19T10:50:44.713Z,79.63
2022-12-19T10:55:50.109Z,80.25
2022-12-19T11:01:05.295Z,80.11
2022-12-19T11:06:29.439Z,80.46
2022-12-19T11:13:12.999Z,80.80
2022-12-19T11:23:51.273Z,80.88
2022-12-19T11:29:40.577Z,80.94
2022-12-19T11:30:25.641Z,80.83
2022-12-19T11:33:19.039Z,80.68
2022-12-19T11:38:36.099Z,80.92
2022-12-19T11:43:48.764Z,80.64
2022-12-19T11:48:57.983Z,80.61
2022-12-19T11:54:08.184Z,81.00
2022-12-19T11:59:19.548Z,80.87
2022-12-19T12:04:52.535Z,80.97
2022-12-19T12:15:23.532Z,81.49
2022-12-19T12:24:05.052Z,81.31
2022-12-19T12:31:16.967Z,81.38
2022-12-19T12:31:44.724Z,81.32
2022-12-19T12:35:50.919Z,80.99
2022-12-19T12:38:26.911Z,80.97
2022-12-19T12:43:48.123Z,81.30
2022-12-19T12:48:56.862Z,81.30
2022-12-19T12:54:07.785Z,81.41
2022-12-19T12:59:24.452Z,80.95
2022-12-19T13:04:34.208Z,81.26
2022-12-19T13:09:38.947Z,81.13
2022-12-19T13:14:48.699Z,81.29
2022-12-19T13:19:57.272Z,81.31
2022-12-19T13:25:02.463Z,81.13
2022-12-19T13:30:16.845Z,81.21
2022-12-19T13:37:04.098Z,81.21
2022-12-19T13:41:02.380Z,81.06
2022-12-19T13:46:07.680Z,81.07
2022-12-19T13:51:12.167Z,81.23
2022-12-19T13:56:19.646Z,81.29
2022-12-19T14:01:27.056Z,81.52
2022-12-19T14:06:33.023Z,81.38
2022-12-19T14:12:49.548Z,80.83
2022-12-19T14:17:10.217Z,81.25
2022-12-19T14:22:22.837Z,81.09
2022-12-19T14:28:24.866Z,81.00
2022-12-19T14:33:44.567Z,81.10
2022-12-19T14:39:23.171Z,81.33
2022-12-19T14:53:33.929Z,81.36
2022-12-19T14:54:24.919Z,81.60
2022-12-19T14:56:17.753Z,81.85
2022-12-19T15:01:09.961Z,82.54
2022-12-19T15:07:05.284Z,82.50
2022-12-19T15:12:39.435Z,82.70
2022-12-19T15:17:29.218Z,82.69
2022-12-19T15:22:32.611Z,82.79
2022-12-19T15:27:35.888Z,82.23
2022-12-19T15:32:40.828Z,82.77
2022-12-19T15:37:44.457Z,82.46
2022-12-19T15:42:52.425Z,82.45
2022-12-19T15:47:57.392Z,83.04
2022-12-19T15:53:03.432Z,83.20
2022-12-19T15:58:08.140Z,82.83
2022-12-19T16:03:23.438Z,83.67
2022-12-19T16:08:28.385Z,83.41
2022-12-19T16:13:34.374Z,82.96
2022-12-19T16:18:39.385Z,82.96
2022-12-19T16:23:42.652Z,83.30
2022-12-19T16:28:45.844Z,83.29
2022-12-19T16:33:51.203Z,83.09
2022-12-19T16:38:54.659Z,83.88
2022-12-19T16:43:57.959Z,83.64
2022-12-19T16:49:03.254Z,83.60
2022-12-19T16:54:06.638Z,83.42
2022-12-19T16:59:17.510Z,83.49
2022-12-19T17:04:24.382Z,83.65
2022-12-19T17:09:27.677Z,83.51
2022-12-19T17:14:33.127Z,83.87
2022-12-19T17:19:41.831Z,83.55
2022-12-19T17:24:49.297Z,83.77
2022-12-19T17:29:52.751Z,83.97
2022-12-19T17:34:57.611Z,83.85
2022-12-19T17:40:01.148Z,83.38
2022-12-19T17:45:04.585Z,84.08
2022-12-19T17:50:21.418Z,83.54
2022-12-19T17:55:26.158Z,83.22
2022-12-19T18:00:32.539Z,83.21
2022-12-19T18:05:38.212Z,83.42
2022-12-19T18:10:41.597Z,83.58
2022-12-19T18:15:45.192Z,83.43
2022-12-19T18:20:49.891Z,82.95
2022-12-19T18:25:59.447Z,82.84
2022-12-19T18:31:11.917Z,83.44
2022-12-19T18:36:21.102Z,82.39
2022-12-19T18:41:24.685Z,83.03
2022-12-19T18:46:29.927Z,82.41
2022-12-19T18:51:34.574Z,82.34
2022-12-19T18:56:37.996Z,83.15
2022-12-19T19:01:43.976Z,82.70
2022-12-19T19:06:52.338Z,83.13
2022-12-19T19:11:56.028Z,83.04
2022-12-19T19:16:59.635Z,83.09
2022-12-19T19:22:04.467Z,82.44
2022-12-19T19:27:08.765Z,83.08
2022-12-19T19:32:12.194Z,82.37
2022-12-19T19:37:29.579Z,83.11
2022-12-19T19:42:33.332Z,82.54
2022-12-19T19:47:37.545Z,82.96
2022-12-19T19:52:42.353Z,82.84
2022-12-19T19:57:45.662Z,82.47
2022-12-19T20:02:49.674Z,82.18
2022-12-19T20:07:54.986Z,82.14
2022-12-19T20:12:58.242Z,81.93
2022-12-19T20:18:01.480Z,82.09
2022-12-19T20:23:06.395Z,82.48
2022-12-19T20:28:09.873Z,82.69
2022-12-19T20:33:13.366Z,82.92
2022-12-19T20:38:18.402Z,83.50
2022-12-19T20:43:21.684Z,83.57
2022-12-19T20:48:24.945Z,82.84
2022-12-19T20:53:29.813Z,83.03
2022-12-19T20:58:35.020Z,82.59
2022-12-19T21:03:39.541Z,82.24
2022-12-19T21:08:45.036Z,82.65
2022-12-19T21:13:48.607Z,82.28
2022-12-19T21:18:52.423Z,81.63
2022-12-19T21:23:57.670Z,81.91
2022-12-19T21:29:01.207Z,81.72
2022-12-19T21:34:04.412Z,81.70
2022-12-19T21:39:09.148Z,82.01
2022-12-19T21:44:12.768Z,81.42
2022-12-19T21:49:16.090Z,81.76
2022-12-19T21:54:20.792Z,81.94
2022-12-19T21:59:24.007Z,82.10
2022-12-19T22:04:28.027Z,82.01
2022-12-19T22:09:33.049Z,82.13
2022-12-19T22:14:36.373Z,82.23
2022-12-19T22:19:40.160Z,82.32
2022-12-19T22:24:44.798Z,82.20
2022-12-19T22:29:48.254Z,82.56
2022-12-19T22:34:51.516Z,82.54
2022-12-19T22:40:00.214Z,82.26
2022-12-19T22:45:04.009Z,82.18
2022-12-19T22:50:10.604Z,82.54
2022-12-19T22:55:15.277Z,82.22
2022-12-19T23:00:18.820Z,82.25
2022-12-19T23:05:22.041Z,82.55
2022-12-19T23:10:27.037Z,82.84
2022-12-19T23:15:30.442Z,82.52
2022-12-19T23:20:33.713Z,82.46
2022-12-19T23:25:41.733Z,82.08
2022-12-19T23:30:44.976Z,82.38
2022-12-19T23:35:48.188Z,82.46
2022-12-19T23:40:52.905Z,82.05
2022-12-19T23:45:56.532Z,82.33
2022-12-19T23:51:01.171Z,82.61
2022-12-19T23:56:11.653Z,81.94
