createdAt,value
2023-04-21T00:01:08.587Z,99152.53
2023-04-21T00:06:12.316Z,99137.72
2023-04-21T00:11:16.142Z,99132.13
2023-04-21T00:16:20.550Z,99135.19
2023-04-21T00:21:23.533Z,99132.38
2023-04-21T00:26:26.510Z,99136.31
2023-04-21T00:31:31.067Z,99140.69
2023-04-21T00:36:34.084Z,99138.25
2023-04-21T00:41:38.599Z,99140.31
2023-04-21T00:46:43.336Z,99132.59
2023-04-21T00:51:46.577Z,99127.09
2023-04-21T00:56:51.624Z,99124.09
2023-04-21T01:01:55.951Z,99130.53
2023-04-21T01:06:59.953Z,99128.78
2023-04-21T01:12:04.238Z,99122.47
2023-04-21T01:17:11.470Z,99111.00
2023-04-21T01:22:16.882Z,99108.19
2023-04-21T01:27:21.162Z,99105.81
2023-04-21T01:32:27.203Z,99107.09
2023-04-21T01:37:33.671Z,99112.81
2023-04-21T01:42:38.981Z,99109.13
2023-04-21T01:47:41.985Z,99106.75
2023-04-21T01:52:46.336Z,99108.19
2023-04-21T01:57:51.249Z,99096.66
2023-04-21T02:02:54.360Z,99101.22
2023-04-21T02:07:58.748Z,99101.66
2023-04-21T02:13:01.717Z,99101.03
2023-04-21T02:18:06.553Z,99091.91
2023-04-21T02:23:11.107Z,99094.19
2023-04-21T02:28:14.080Z,99091.00
2023-04-21T02:33:17.119Z,99088.25
2023-04-21T02:38:21.437Z,99085.19
2023-04-21T02:43:24.397Z,99087.63
2023-04-21T02:48:27.755Z,99080.34
2023-04-21T02:53:32.890Z,99085.88
2023-04-21T02:58:36.589Z,99083.66
2023-04-21T03:03:39.598Z,99080.91
2023-04-21T03:08:43.898Z,99082.09
2023-04-21T03:13:46.762Z,99084.16
2023-04-21T03:18:49.686Z,99088.03
2023-04-21T03:23:54.023Z,99089.50
2023-04-21T03:28:57.036Z,99083.69
2023-04-21T03:34:00.312Z,99086.59
2023-04-21T03:39:18.777Z,99082.22
2023-04-21T03:44:23.355Z,99081.88
2023-04-21T03:49:26.322Z,99082.53
2023-04-21T03:54:30.804Z,99086.28
2023-04-21T03:59:33.711Z,99089.06
2023-04-21T04:04:36.986Z,99084.34
2023-04-21T04:09:41.376Z,99087.78
2023-04-21T04:14:44.277Z,99096.19
2023-04-21T04:19:47.180Z,99101.84
2023-04-21T04:24:51.399Z,99105.72
2023-04-21T04:29:54.316Z,99100.16
2023-04-21T04:34:57.234Z,99110.03
2023-04-21T04:40:01.545Z,99111.09
2023-04-21T04:45:04.940Z,99109.41
2023-04-21T04:50:08.658Z,99107.03
2023-04-21T04:55:13.100Z,99113.59
2023-04-21T05:00:16.333Z,99107.88
2023-04-21T05:05:19.260Z,99106.56
2023-04-21T05:10:23.588Z,99111.59
2023-04-21T05:15:26.533Z,99106.97
2023-04-21T05:20:29.435Z,99117.72
2023-04-21T05:25:33.711Z,99114.53
2023-04-21T05:30:36.934Z,99118.53
2023-04-21T05:35:39.875Z,99132.41
2023-04-21T05:40:44.155Z,99125.41
2023-04-21T05:45:47.136Z,99126.84
2023-04-21T05:50:50.151Z,99113.13
2023-04-21T05:55:54.415Z,99105.88
2023-04-21T06:00:57.361Z,99107.75
2023-04-21T06:06:02.289Z,99109.75
2023-04-21T06:11:06.909Z,99098.16
2023-04-21T06:16:09.965Z,99102.13
2023-04-21T06:21:12.916Z,99106.22
2023-04-21T06:26:17.199Z,99108.91
2023-04-21T06:31:20.255Z,99094.78
2023-04-21T06:36:23.318Z,99102.81
2023-04-21T06:41:28.501Z,99093.31
2023-04-21T06:46:31.484Z,99091.94
2023-04-21T06:51:34.467Z,99085.63
2023-04-21T06:56:38.816Z,99082.94
2023-04-21T07:01:41.967Z,99083.34
2023-04-21T07:06:44.991Z,99080.47
2023-04-21T07:11:49.283Z,99087.03
2023-04-21T07:16:52.248Z,99082.53
2023-04-21T07:21:55.199Z,99085.19
2023-04-21T07:26:59.473Z,99084.94
2023-04-21T07:32:02.368Z,99080.28
2023-04-21T07:37:05.247Z,99076.28
2023-04-21T07:42:11.076Z,99072.41
2023-04-21T07:47:15.169Z,99065.06
2023-04-21T07:52:18.039Z,99066.66
2023-04-21T07:57:22.307Z,99067.78
2023-04-21T08:02:25.429Z,99068.50
2023-04-21T08:07:28.553Z,99066.66
2023-04-21T08:12:32.857Z,99066.47
2023-04-21T08:17:36.194Z,99063.66
2023-04-21T08:22:39.239Z,99070.16
2023-04-21T08:27:43.952Z,99063.56
2023-04-21T08:32:46.972Z,99057.75
2023-04-21T08:37:51.592Z,99053.19
2023-04-21T08:42:59.236Z,99047.81
2023-04-21T08:48:04.612Z,99044.53
2023-04-21T08:53:07.681Z,99044.84
2023-04-21T08:58:13.369Z,99060.94
2023-04-21T09:03:25.843Z,99048.72
2023-04-21T09:08:30.483Z,99038.81
2023-04-21T09:13:36.371Z,99039.06
2023-04-21T09:18:40.467Z,99030.00
2023-04-21T09:23:44.539Z,99035.78
2023-04-21T09:28:50.992Z,99025.59
2023-04-21T09:33:58.366Z,99022.72
2023-04-21T09:44:12.129Z,99022.69
2023-04-21T09:49:18.018Z,99020.78
2023-04-21T09:54:29.823Z,99017.09
2023-04-21T09:59:37.076Z,99008.38
2023-04-21T10:04:43.218Z,99011.53
2023-04-21T10:09:50.123Z,99006.06
2023-04-21T10:14:54.596Z,99000.94
2023-04-21T10:19:59.960Z,99001.97
2023-04-21T10:25:04.513Z,98993.94
2023-04-21T10:30:23.456Z,98982.38
2023-04-21T10:35:26.785Z,98983.75
2023-04-21T10:45:47.036Z,98985.44
2023-04-21T10:50:49.962Z,98977.94
2023-04-21T10:55:54.382Z,98971.72
2023-04-21T11:00:59.242Z,98984.78
2023-04-21T11:06:15.661Z,98963.66
2023-04-21T11:11:23.891Z,98963.25
2023-04-21T11:16:28.433Z,98964.41
2023-04-21T11:21:31.674Z,98966.03
2023-04-21T11:26:38.342Z,98955.03
2023-04-21T11:31:45.497Z,98957.13
2023-04-21T11:36:49.884Z,98958.81
2023-04-21T11:41:53.221Z,98953.47
2023-04-21T11:46:57.655Z,98939.16
2023-04-21T11:52:00.616Z,98954.94
2023-04-21T11:57:03.562Z,98949.59
2023-04-21T12:02:15.384Z,98952.84
2023-04-21T12:07:24.104Z,98940.59
2023-04-21T12:12:27.394Z,98952.06
2023-04-21T12:17:39.104Z,98945.13
2023-04-21T12:22:42.076Z,98936.22
2023-04-21T12:27:52.067Z,98936.13
2023-04-21T12:32:56.545Z,98940.16
2023-04-21T12:37:59.492Z,98933.06
2023-04-21T12:43:02.437Z,98936.38
2023-04-21T12:48:06.933Z,98930.56
2023-04-21T12:53:09.874Z,98920.84
2023-04-21T12:58:15.710Z,98922.16
2023-04-21T13:03:20.106Z,98922.63
2023-04-21T13:08:23.105Z,98924.22
2023-04-21T13:13:26.586Z,98915.66
2023-04-21T13:18:31.103Z,98915.97
2023-04-21T13:23:34.090Z,98909.72
2023-04-21T13:28:37.363Z,98904.72
2023-04-21T13:33:42.151Z,98897.03
2023-04-21T13:38:45.490Z,98887.38
2023-04-21T13:43:48.474Z,98891.00
2023-04-21T13:48:52.851Z,98867.41
2023-04-21T13:53:55.862Z,98872.06
2023-04-21T13:59:00.111Z,98852.41
2023-04-21T14:04:04.587Z,98846.50
2023-04-21T14:09:09.466Z,98844.47
2023-04-21T14:14:15.255Z,98842.34
2023-04-21T14:19:21.330Z,98827.75
2023-04-21T14:24:25.503Z,98836.59
2023-04-21T14:29:28.522Z,98813.56
2023-04-21T14:34:32.805Z,98826.09
2023-04-21T14:39:35.847Z,98828.66
2023-04-21T14:44:39.237Z,98824.72
2023-04-21T14:49:43.918Z,98819.19
2023-04-21T14:54:46.790Z,98808.88
2023-04-21T14:59:51.478Z,98807.69
2023-04-21T15:04:55.913Z,98793.03
2023-04-21T15:09:58.938Z,98791.69
2023-04-21T15:15:01.938Z,98793.09
2023-04-21T15:20:07.572Z,98790.06
2023-04-21T15:25:11.174Z,98797.28
2023-04-21T15:30:15.138Z,98800.88
2023-04-21T15:35:19.638Z,98793.69
2023-04-21T15:40:22.596Z,98793.34
2023-04-21T15:45:25.580Z,98781.69
2023-04-21T15:50:31.468Z,98782.53
2023-04-21T15:55:34.904Z,98770.97
2023-04-21T16:00:38.112Z,98760.22
2023-04-21T16:05:42.570Z,98764.16
2023-04-21T16:10:45.975Z,98764.94
2023-04-21T16:15:48.936Z,98757.16
2023-04-21T16:20:53.879Z,98757.31
2023-04-21T16:25:57.131Z,98758.06
2023-04-21T16:31:00.012Z,98767.94
2023-04-21T16:36:05.712Z,98764.09
2023-04-21T16:41:08.787Z,98771.81
2023-04-21T16:46:11.705Z,98758.59
2023-04-21T16:51:16.037Z,98752.78
2023-04-21T16:56:20.313Z,98763.94
2023-04-21T17:01:23.269Z,98754.69
2023-04-21T17:06:28.951Z,98752.59
2023-04-21T17:11:32.635Z,98750.81
2023-04-21T17:16:35.733Z,98750.88
2023-04-21T17:21:40.048Z,98753.50
2023-04-21T17:26:43.368Z,98755.13
2023-04-21T17:31:46.354Z,98751.94
2023-04-21T17:36:50.731Z,98745.59
2023-04-21T17:41:53.763Z,98754.59
2023-04-21T17:46:57.882Z,98747.97
2023-04-21T17:52:02.212Z,98748.19
2023-04-21T17:57:06.743Z,98756.13
2023-04-21T18:02:09.800Z,98753.41
2023-04-21T18:07:14.993Z,98760.75
2023-04-21T18:12:18.378Z,98763.88
2023-04-21T18:17:23.422Z,98768.31
2023-04-21T18:22:27.777Z,98767.50
2023-04-21T18:27:31.248Z,98770.34
2023-04-21T18:32:34.755Z,98770.00
2023-04-21T18:37:39.107Z,98770.19
2023-04-21T18:42:41.994Z,98767.81
2023-04-21T18:47:46.928Z,98778.41
2023-04-21T18:52:51.340Z,98778.84
2023-04-21T18:57:55.047Z,98784.69
2023-04-21T19:02:58.491Z,98789.00
2023-04-21T19:08:03.081Z,98783.56
2023-04-21T19:13:06.386Z,98785.78
2023-04-21T19:18:09.443Z,98786.88
2023-04-21T19:23:13.746Z,98781.69
2023-04-21T19:28:16.677Z,98781.81
2023-04-21T19:33:19.659Z,98775.25
2023-04-21T19:38:24.096Z,98774.31
2023-04-21T19:43:26.991Z,98776.63
2023-04-21T19:48:29.940Z,98771.16
2023-04-21T19:53:34.356Z,98778.75
2023-04-21T19:58:40.678Z,98780.69
2023-04-21T20:03:43.959Z,98778.25
2023-04-21T20:08:48.275Z,98772.53
2023-04-21T20:13:51.622Z,98779.84
2023-04-21T20:18:55.542Z,98786.22
2023-04-21T20:23:59.839Z,98781.72
2023-04-21T20:29:02.781Z,98788.16
2023-04-21T20:34:05.680Z,98790.16
2023-04-21T20:39:10.021Z,98776.34
2023-04-21T20:44:14.217Z,98789.38
2023-04-21T20:49:17.188Z,98785.09
2023-04-21T20:54:21.424Z,98786.78
2023-04-21T20:59:24.400Z,98789.53
2023-04-21T21:04:27.579Z,98797.97
2023-04-21T21:09:32.706Z,98792.84
2023-04-21T21:14:35.827Z,98801.03
2023-04-21T21:19:39.183Z,98805.38
2023-04-21T21:24:43.671Z,98798.94
2023-04-21T21:29:46.620Z,98795.22
2023-04-21T21:34:49.713Z,98818.25
2023-04-21T21:39:55.263Z,98812.00
2023-04-21T21:44:58.267Z,98826.75
2023-04-21T21:50:01.268Z,98826.53
2023-04-21T21:55:06.344Z,98822.97
2023-04-21T22:00:12.966Z,98829.47
2023-04-21T22:05:15.855Z,98823.75
2023-04-21T22:10:20.216Z,98833.09
2023-04-21T22:15:23.119Z,98843.41
2023-04-21T22:20:26.946Z,98836.19
2023-04-21T22:25:31.256Z,98840.09
2023-04-21T22:30:34.273Z,98838.16
2023-04-21T22:35:37.202Z,98834.94
2023-04-21T22:40:41.602Z,98842.00
2023-04-21T22:45:44.507Z,98841.25
2023-04-21T22:50:47.455Z,98841.81
2023-04-21T22:55:51.832Z,98836.06
2023-04-21T23:00:54.867Z,98842.19
2023-04-21T23:05:57.881Z,98831.72
2023-04-21T23:11:04.073Z,98837.56
2023-04-21T23:16:07.195Z,98839.88
2023-04-21T23:21:10.168Z,98838.88
2023-04-21T23:26:14.446Z,98836.72
2023-04-21T23:31:17.434Z,98839.16
2023-04-21T23:36:20.314Z,98838.78
2023-04-21T23:41:24.642Z,98834.78
2023-04-21T23:46:27.730Z,98831.59
2023-04-21T23:51:31.309Z,98824.59
2023-04-21T23:56:35.898Z,98821.38
