createdAt,value
2022-11-20T00:00:25.386Z,0.00
2022-11-20T00:01:25.114Z,0.00
2022-11-20T00:02:25.196Z,0.00
2022-11-20T00:03:25.735Z,0.00
2022-11-20T00:04:24.943Z,0.00
2022-11-20T00:05:24.945Z,0.00
2022-11-20T00:06:24.976Z,0.00
2022-11-20T00:07:25.867Z,0.00
2022-11-20T00:08:25.445Z,0.00
2022-11-20T00:09:25.152Z,0.00
2022-11-20T00:10:25.363Z,0.00
2022-11-20T00:11:24.973Z,0.00
2022-11-20T00:12:24.971Z,0.00
2022-11-20T00:13:24.903Z,0.00
2022-11-20T00:14:24.903Z,0.00
2022-11-20T00:15:24.990Z,0.00
2022-11-20T00:16:25.094Z,0.00
2022-11-20T00:17:25.100Z,0.00
2022-11-20T00:18:25.098Z,0.00
2022-11-20T00:19:25.220Z,0.00
2022-11-20T00:20:25.229Z,0.00
2022-11-20T00:21:25.070Z,0.00
2022-11-20T00:22:25.126Z,0.00
2022-11-20T00:23:25.455Z,0.00
2022-11-20T00:24:24.941Z,0.00
2022-11-20T00:25:24.848Z,0.00
2022-11-20T00:26:24.859Z,0.00
2022-11-20T00:27:25.068Z,0.00
2022-11-20T00:28:24.867Z,0.00
2022-11-20T00:29:25.696Z,0.00
2022-11-20T00:30:25.186Z,0.00
2022-11-20T00:31:24.836Z,0.00
2022-11-20T00:32:25.404Z,0.00
2022-11-20T00:33:25.614Z,0.00
2022-11-20T00:34:25.623Z,0.00
2022-11-20T00:35:24.813Z,0.00
2022-11-20T00:36:24.773Z,0.00
2022-11-20T00:37:24.852Z,0.00
2022-11-20T00:38:24.752Z,0.00
2022-11-20T00:39:24.752Z,0.00
2022-11-20T00:40:24.745Z,0.00
2022-11-20T00:41:24.750Z,0.00
2022-11-20T00:42:24.750Z,0.00
2022-11-20T00:43:24.759Z,0.00
2022-11-20T00:44:24.819Z,0.00
2022-11-20T00:45:24.779Z,0.00
2022-11-20T00:46:24.709Z,0.00
2022-11-20T00:47:24.721Z,0.00
2022-11-20T00:48:24.697Z,0.00
2022-11-20T00:49:24.709Z,0.00
2022-11-20T00:50:24.701Z,0.00
2022-11-20T00:51:24.709Z,0.00
2022-11-20T00:52:24.820Z,0.00
2022-11-20T00:53:24.733Z,0.00
2022-11-20T00:54:24.728Z,0.00
2022-11-20T00:55:24.675Z,0.00
2022-11-20T00:56:24.814Z,0.00
2022-11-20T00:57:24.664Z,0.00
2022-11-20T00:58:24.857Z,0.00
2022-11-20T00:59:24.865Z,0.00
2022-11-20T01:00:25.000Z,0.00
2022-11-20T01:01:24.794Z,0.00
2022-11-20T01:02:24.734Z,0.00
2022-11-20T01:03:27.151Z,0.00
2022-11-20T01:04:26.064Z,0.00
2022-11-20T01:05:25.004Z,0.00
2022-11-20T01:06:24.589Z,0.00
2022-11-20T01:07:24.655Z,0.00
2022-11-20T01:08:24.620Z,0.00
2022-11-20T01:09:24.692Z,0.00
2022-11-20T01:10:24.634Z,0.00
2022-11-20T01:11:24.580Z,0.00
2022-11-20T01:12:25.060Z,0.00
2022-11-20T01:13:25.851Z,0.00
2022-11-20T01:14:24.569Z,0.00
2022-11-20T01:15:24.577Z,0.00
2022-11-20T01:16:24.593Z,0.00
2022-11-20T01:17:24.577Z,0.00
2022-11-20T01:18:24.787Z,0.00
2022-11-20T01:19:25.218Z,0.00
2022-11-20T01:20:24.705Z,0.00
2022-11-20T01:21:24.706Z,0.00
2022-11-20T01:22:24.714Z,0.00
2022-11-20T01:23:24.514Z,0.00
2022-11-20T01:24:24.724Z,0.00
2022-11-20T01:25:24.494Z,0.00
2022-11-20T01:26:24.745Z,0.00
2022-11-20T01:27:24.473Z,0.00
2022-11-20T01:28:24.550Z,0.00
2022-11-20T01:29:24.805Z,0.00
2022-11-20T01:30:24.561Z,0.00
2022-11-20T01:31:24.667Z,0.00
2022-11-20T01:32:24.661Z,0.00
2022-11-20T01:33:24.482Z,0.00
2022-11-20T01:34:24.798Z,0.00
2022-11-20T01:35:24.436Z,0.00
2022-11-20T01:36:24.502Z,0.00
2022-11-20T01:37:24.514Z,0.00
2022-11-20T01:38:24.451Z,0.00
2022-11-20T01:39:24.791Z,0.00
2022-11-20T01:40:24.652Z,0.00
2022-11-20T01:41:24.528Z,0.00
2022-11-20T01:42:24.440Z,0.00
2022-11-20T01:43:24.448Z,0.00
2022-11-20T01:44:24.456Z,0.00
2022-11-20T01:45:24.357Z,0.00
2022-11-20T01:46:24.371Z,0.00
2022-11-20T01:47:24.775Z,0.00
2022-11-20T01:48:24.366Z,0.00
2022-11-20T01:49:24.475Z,0.00
2022-11-20T01:50:24.601Z,0.00
2022-11-20T01:51:24.704Z,0.00
2022-11-20T01:52:24.917Z,0.00
2022-11-20T01:53:25.004Z,0.00
2022-11-20T01:54:24.605Z,0.00
2022-11-20T01:55:24.325Z,0.00
2022-11-20T01:56:24.330Z,0.00
2022-11-20T01:57:24.332Z,0.00
2022-11-20T01:58:24.960Z,0.00
2022-11-20T01:59:24.295Z,0.00
2022-11-20T02:00:24.461Z,0.00
2022-11-20T02:01:25.119Z,0.00
2022-11-20T02:02:25.195Z,0.00
2022-11-20T02:03:24.342Z,0.00
2022-11-20T02:04:24.271Z,0.00
2022-11-20T02:05:24.377Z,0.00
2022-11-20T02:06:24.290Z,0.00
2022-11-20T02:07:24.300Z,0.00
2022-11-20T02:08:24.420Z,0.00
2022-11-20T02:10:50.435Z,0.00
2022-11-20T02:11:50.494Z,0.00
2022-11-20T02:12:50.424Z,0.00
2022-11-20T02:13:50.466Z,0.00
2022-11-20T02:14:50.433Z,0.00
2022-11-20T02:15:50.441Z,0.00
2022-11-20T02:16:50.282Z,0.00
2022-11-20T02:17:50.282Z,0.00
2022-11-20T02:18:50.284Z,0.00
2022-11-20T02:19:50.292Z,0.00
2022-11-20T02:20:50.132Z,0.00
2022-11-20T02:21:50.298Z,0.00
2022-11-20T02:22:50.135Z,0.00
2022-11-20T02:23:50.530Z,0.00
2022-11-20T02:24:50.539Z,0.00
2022-11-20T02:25:50.549Z,0.00
2022-11-20T02:26:50.580Z,0.00
2022-11-20T02:27:50.316Z,0.00
2022-11-20T02:28:50.153Z,0.00
2022-11-20T02:29:50.119Z,0.00
2022-11-20T02:30:50.537Z,0.00
2022-11-20T02:31:50.137Z,0.00
2022-11-20T02:32:50.174Z,0.00
2022-11-20T02:33:50.355Z,0.00
2022-11-20T02:34:50.627Z,0.00
2022-11-20T02:35:50.160Z,0.00
2022-11-20T02:36:50.615Z,0.00
2022-11-20T02:37:50.035Z,0.00
2022-11-20T02:38:50.067Z,0.00
2022-11-20T02:39:50.015Z,0.00
2022-11-20T02:40:55.171Z,0.00
2022-11-20T02:41:50.010Z,0.00
2022-11-20T02:42:50.082Z,0.00
2022-11-20T02:43:50.023Z,0.00
2022-11-20T02:44:50.008Z,0.00
2022-11-20T02:45:49.991Z,0.00
2022-11-20T02:46:49.982Z,0.00
2022-11-20T02:47:50.031Z,0.00
2022-11-20T02:48:50.078Z,0.00
2022-11-20T02:49:50.186Z,0.00
2022-11-20T02:50:50.009Z,0.00
2022-11-20T02:51:50.290Z,0.00
2022-11-20T02:52:50.298Z,0.00
2022-11-20T02:53:49.956Z,0.00
2022-11-20T02:54:50.138Z,0.00
2022-11-20T02:55:49.958Z,0.00
2022-11-20T02:56:50.097Z,0.00
2022-11-20T02:57:50.517Z,0.00
2022-11-20T02:58:49.907Z,0.00
2022-11-20T02:59:50.558Z,0.00
2022-11-20T03:00:49.955Z,0.00
2022-11-20T03:01:50.395Z,0.00
2022-11-20T03:02:50.454Z,0.00
2022-11-20T03:03:50.133Z,0.00
2022-11-20T03:04:49.933Z,0.00
2022-11-20T03:05:50.023Z,0.00
2022-11-20T03:06:49.883Z,0.00
2022-11-20T03:07:50.644Z,0.00
2022-11-20T03:08:49.975Z,0.00
2022-11-20T03:09:50.833Z,0.00
2022-11-20T03:10:49.885Z,0.00
2022-11-20T03:11:49.981Z,0.00
2022-11-20T03:12:49.969Z,0.00
2022-11-20T03:13:50.741Z,0.00
2022-11-20T03:14:53.072Z,0.00
2022-11-20T03:15:49.812Z,0.00
2022-11-20T03:16:49.809Z,0.00
2022-11-20T03:17:50.831Z,0.00
2022-11-20T03:18:50.731Z,0.00
2022-11-20T03:19:49.840Z,0.00
2022-11-20T03:20:49.858Z,0.00
2022-11-20T03:21:49.848Z,0.00
2022-11-20T03:22:49.797Z,0.00
2022-11-20T03:23:49.865Z,0.00
2022-11-20T03:24:49.878Z,0.00
2022-11-20T03:25:49.887Z,0.00
2022-11-20T03:26:49.828Z,0.00
2022-11-20T03:27:49.745Z,0.00
2022-11-20T03:28:49.736Z,0.00
2022-11-20T03:29:49.765Z,0.00
2022-11-20T03:30:49.861Z,0.00
2022-11-20T03:31:49.786Z,0.00
2022-11-20T03:32:49.764Z,0.00
2022-11-20T03:33:49.703Z,0.00
2022-11-20T03:34:49.712Z,0.00
2022-11-20T03:35:49.743Z,0.00
2022-11-20T03:36:49.750Z,0.00
2022-11-20T03:37:49.714Z,0.00
2022-11-20T03:38:49.743Z,0.00
2022-11-20T03:39:49.753Z,0.00
2022-11-20T03:40:49.760Z,0.00
2022-11-20T03:41:49.770Z,0.00
2022-11-20T03:42:49.781Z,0.00
2022-11-20T03:43:49.649Z,0.00
2022-11-20T03:44:49.810Z,0.00
2022-11-20T03:45:49.651Z,0.00
2022-11-20T03:46:49.758Z,0.00
2022-11-20T03:47:49.850Z,0.00
2022-11-20T03:48:51.885Z,0.00
2022-11-20T03:49:49.881Z,0.00
2022-11-20T03:50:49.900Z,0.00
2022-11-20T03:51:49.629Z,0.00
2022-11-20T03:52:49.636Z,0.00
2022-11-20T03:53:49.866Z,0.00
2022-11-20T03:54:49.599Z,0.00
2022-11-20T03:55:49.945Z,0.00
2022-11-20T03:56:49.971Z,0.00
2022-11-20T03:57:49.976Z,0.00
2022-11-20T03:58:51.035Z,0.00
2022-11-20T03:59:49.874Z,0.00
2022-11-20T04:00:50.015Z,0.00
2022-11-20T04:01:49.786Z,0.00
2022-11-20T04:02:49.953Z,0.00
2022-11-20T04:03:49.532Z,0.00
2022-11-20T04:04:49.532Z,0.00
2022-11-20T04:05:49.536Z,0.00
2022-11-20T04:06:49.722Z,0.00
2022-11-20T04:07:49.730Z,0.00
2022-11-20T04:08:53.575Z,0.00
2022-11-20T04:09:49.875Z,0.00
2022-11-20T04:10:49.819Z,0.00
2022-11-20T04:11:49.964Z,0.00
2022-11-20T04:12:49.995Z,0.00
2022-11-20T04:13:49.469Z,0.00
2022-11-20T04:14:49.994Z,0.00
2022-11-20T04:15:50.020Z,0.00
2022-11-20T04:16:49.713Z,0.00
2022-11-20T04:17:49.448Z,0.00
2022-11-20T04:18:49.466Z,0.00
2022-11-20T04:19:49.809Z,0.00
2022-11-20T04:20:50.268Z,0.00
2022-11-20T04:21:50.026Z,0.00
2022-11-20T04:22:49.417Z,0.00
2022-11-20T04:23:49.435Z,0.00
2022-11-20T04:24:50.869Z,0.00
2022-11-20T04:25:49.445Z,0.00
2022-11-20T04:26:49.518Z,0.00
2022-11-20T04:27:49.534Z,0.00
2022-11-20T04:28:49.383Z,0.00
2022-11-20T04:29:49.382Z,0.00
2022-11-20T04:30:49.495Z,0.00
2022-11-20T04:31:49.426Z,0.00
2022-11-20T04:32:49.359Z,0.00
2022-11-20T04:33:49.355Z,0.00
2022-11-20T04:34:49.332Z,0.00
2022-11-20T04:35:49.372Z,0.00
2022-11-20T04:36:49.342Z,0.00
2022-11-20T04:37:49.321Z,0.00
2022-11-20T04:38:53.857Z,0.00
2022-11-20T04:39:49.329Z,0.00
2022-11-20T04:40:49.381Z,0.00
2022-11-20T04:41:49.299Z,0.00
2022-11-20T04:42:49.337Z,0.00
2022-11-20T04:43:49.289Z,0.00
2022-11-20T04:44:49.330Z,0.00
2022-11-20T04:45:49.468Z,0.00
2022-11-20T04:46:49.359Z,0.00
2022-11-20T04:47:49.253Z,0.00
2022-11-20T04:48:49.366Z,0.00
2022-11-20T04:49:49.510Z,0.00
2022-11-20T04:50:49.386Z,0.00
2022-11-20T04:51:49.498Z,0.00
2022-11-20T04:52:49.535Z,0.00
2022-11-20T04:53:50.678Z,0.00
2022-11-20T04:54:49.624Z,0.00
2022-11-20T04:55:49.224Z,0.00
2022-11-20T04:56:50.842Z,0.00
2022-11-20T04:57:49.204Z,0.00
2022-11-20T04:58:49.791Z,0.00
2022-11-20T04:59:49.645Z,0.00
2022-11-20T05:00:49.663Z,0.00
2022-11-20T05:01:49.831Z,0.00
2022-11-20T05:02:49.162Z,0.00
2022-11-20T05:03:49.780Z,0.00
2022-11-20T05:04:49.780Z,0.00
2022-11-20T05:05:49.130Z,0.00
2022-11-20T05:06:49.693Z,0.00
2022-11-20T05:07:49.239Z,0.00
2022-11-20T05:08:49.301Z,0.00
2022-11-20T05:09:49.129Z,0.00
2022-11-20T05:10:49.109Z,0.00
2022-11-20T05:11:51.660Z,0.00
2022-11-20T05:12:49.207Z,0.00
2022-11-20T05:13:49.828Z,0.00
2022-11-20T05:14:49.277Z,0.00
2022-11-20T05:15:49.847Z,0.00
2022-11-20T05:16:49.860Z,0.00
2022-11-20T05:17:49.088Z,0.00
2022-11-20T05:18:49.097Z,0.00
2022-11-20T05:19:53.014Z,0.00
2022-11-20T05:20:49.226Z,0.00
2022-11-20T05:21:49.184Z,0.00
2022-11-20T05:22:49.077Z,0.00
2022-11-20T05:23:49.285Z,0.00
2022-11-20T05:24:49.035Z,0.00
2022-11-20T05:25:49.025Z,0.00
2022-11-20T05:26:49.035Z,0.00
2022-11-20T05:27:49.023Z,0.00
2022-11-20T05:28:49.303Z,0.00
2022-11-20T05:29:49.023Z,0.00
2022-11-20T05:30:49.062Z,0.00
2022-11-20T05:31:49.326Z,0.00
2022-11-20T05:32:48.995Z,0.00
2022-11-20T05:33:49.270Z,0.00
2022-11-20T05:34:49.371Z,0.00
2022-11-20T05:35:49.381Z,0.00
2022-11-20T05:36:49.072Z,0.00
2022-11-20T05:37:49.180Z,0.00
2022-11-20T05:38:51.027Z,0.00
2022-11-20T05:39:49.509Z,0.00
2022-11-20T05:40:49.620Z,0.00
2022-11-20T05:41:48.999Z,0.00
2022-11-20T05:42:49.009Z,0.00
2022-11-20T05:43:49.739Z,0.00
2022-11-20T05:44:49.749Z,0.00
2022-11-20T05:45:49.327Z,0.00
2022-11-20T05:46:49.437Z,0.00
2022-11-20T05:47:49.237Z,0.00
2022-11-20T05:48:49.910Z,0.00
2022-11-20T05:49:48.857Z,0.00
2022-11-20T05:50:48.958Z,0.00
2022-11-20T05:51:49.268Z,0.00
2022-11-20T05:52:48.967Z,0.00
2022-11-20T05:53:49.098Z,0.00
2022-11-20T05:54:49.409Z,0.00
2022-11-20T05:55:48.847Z,0.00
2022-11-20T05:56:49.622Z,0.00
2022-11-20T05:57:48.816Z,0.00
2022-11-20T05:58:48.823Z,0.00
2022-11-20T05:59:48.923Z,0.00
2022-11-20T06:00:48.966Z,0.00
2022-11-20T06:01:48.933Z,0.00
2022-11-20T06:02:48.991Z,0.00
2022-11-20T06:03:48.979Z,0.00
2022-11-20T06:04:48.914Z,0.00
2022-11-20T06:05:48.962Z,0.00
2022-11-20T06:06:48.963Z,0.00
2022-11-20T06:07:48.971Z,0.00
2022-11-20T06:08:48.772Z,0.00
2022-11-20T06:09:48.981Z,0.00
2022-11-20T06:10:48.995Z,0.00
2022-11-20T06:11:49.054Z,0.00
2022-11-20T06:12:48.771Z,0.00
2022-11-20T06:13:48.801Z,0.00
2022-11-20T06:14:48.719Z,0.00
2022-11-20T06:15:48.791Z,0.00
2022-11-20T06:16:49.059Z,0.00
2022-11-20T06:17:48.741Z,0.00
2022-11-20T06:18:48.763Z,0.00
2022-11-20T06:19:48.737Z,0.00
2022-11-20T06:20:48.679Z,4.00
2022-11-20T06:21:48.697Z,4.00
2022-11-20T06:22:48.687Z,1.00
2022-11-20T06:23:48.868Z,0.00
2022-11-20T06:24:48.788Z,1.00
2022-11-20T06:25:48.645Z,5.00
2022-11-20T06:26:48.695Z,2.00
2022-11-20T06:27:48.784Z,2.00
2022-11-20T06:28:48.628Z,3.00
2022-11-20T06:29:48.615Z,3.00
2022-11-20T06:30:48.716Z,4.00
2022-11-20T06:31:48.845Z,15.00
2022-11-20T06:32:48.624Z,12.00
2022-11-20T06:33:48.832Z,12.00
2022-11-20T06:34:48.592Z,21.00
2022-11-20T06:35:48.585Z,34.00
2022-11-20T06:36:48.642Z,22.00
2022-11-20T06:37:48.573Z,23.00
2022-11-20T06:38:48.577Z,32.00
2022-11-20T06:39:48.771Z,37.00
2022-11-20T06:40:48.785Z,42.00
2022-11-20T06:41:48.545Z,81.00
2022-11-20T06:42:48.801Z,74.00
2022-11-20T06:43:48.896Z,70.00
2022-11-20T06:44:48.813Z,89.00
2022-11-20T06:45:48.619Z,108.00
2022-11-20T06:46:48.910Z,113.00
2022-11-20T06:47:48.632Z,132.00
2022-11-20T06:48:48.721Z,163.00
2022-11-20T06:49:48.658Z,173.00
2022-11-20T06:50:48.747Z,195.00
2022-11-20T06:51:48.497Z,222.00
2022-11-20T06:52:48.745Z,254.00
2022-11-20T06:53:49.079Z,264.00
2022-11-20T06:54:48.576Z,291.00
2022-11-20T06:55:48.506Z,327.00
2022-11-20T06:56:48.687Z,354.00
2022-11-20T06:57:50.801Z,390.00
2022-11-20T06:58:48.574Z,422.00
2022-11-20T06:59:48.506Z,457.00
2022-11-20T07:00:48.459Z,498.00
2022-11-20T07:01:48.413Z,521.00
2022-11-20T07:02:48.547Z,565.00
2022-11-20T07:03:54.006Z,588.00
2022-11-20T07:04:48.405Z,587.00
2022-11-20T07:05:48.822Z,629.00
2022-11-20T07:06:48.553Z,776.00
2022-11-20T07:07:48.393Z,783.00
2022-11-20T07:08:48.480Z,801.00
2022-11-20T07:09:48.980Z,846.00
2022-11-20T07:10:48.649Z,869.00
2022-11-20T07:11:49.360Z,935.00
2022-11-20T07:12:48.392Z,978.00
2022-11-20T07:13:48.390Z,1013.00
2022-11-20T07:14:48.400Z,1047.00
2022-11-20T07:15:48.428Z,1077.00
2022-11-20T07:16:48.418Z,1119.00
2022-11-20T07:17:48.532Z,1159.00
2022-11-20T07:18:50.878Z,1204.00
2022-11-20T07:19:48.346Z,1243.00
2022-11-20T07:20:48.648Z,1290.00
2022-11-20T07:21:48.619Z,1319.00
2022-11-20T07:22:48.457Z,1341.00
2022-11-20T07:23:48.345Z,1353.00
2022-11-20T07:24:48.333Z,1379.00
2022-11-20T07:25:48.294Z,1439.00
2022-11-20T07:26:48.363Z,1442.00
2022-11-20T07:27:48.383Z,1475.00
2022-11-20T07:28:48.321Z,1548.00
2022-11-20T07:29:48.652Z,1612.00
2022-11-20T07:30:48.515Z,1660.00
2022-11-20T07:31:48.593Z,1688.00
2022-11-20T07:32:48.323Z,1731.00
2022-11-20T07:33:48.759Z,1773.00
2022-11-20T07:34:48.231Z,1810.00
2022-11-20T07:35:48.542Z,1848.00
2022-11-20T07:36:48.213Z,1870.00
2022-11-20T07:37:48.971Z,1906.00
2022-11-20T07:38:48.561Z,1936.00
2022-11-20T07:39:48.432Z,1986.00
2022-11-20T07:40:48.442Z,2034.00
2022-11-20T07:41:48.192Z,2070.00
2022-11-20T07:42:48.979Z,2109.00
2022-11-20T07:43:48.871Z,2133.00
2022-11-20T07:44:48.277Z,2165.00
2022-11-20T07:45:49.249Z,2186.00
2022-11-20T07:46:49.208Z,2190.00
2022-11-20T07:47:48.638Z,2236.00
2022-11-20T07:48:48.717Z,2265.00
2022-11-20T07:49:48.297Z,2248.00
2022-11-20T07:50:48.941Z,2327.00
2022-11-20T07:51:51.849Z,2324.00
2022-11-20T07:52:48.110Z,2248.00
2022-11-20T07:53:48.135Z,2309.00
2022-11-20T07:54:48.125Z,2407.00
2022-11-20T07:55:48.148Z,2472.00
2022-11-20T07:56:48.276Z,2502.00
2022-11-20T07:57:48.104Z,2528.00
2022-11-20T07:58:48.294Z,2551.00
2022-11-20T07:59:48.105Z,2581.00
2022-11-20T08:00:48.124Z,2588.00
2022-11-20T08:01:48.094Z,2602.00
2022-11-20T08:02:48.095Z,2627.00
2022-11-20T08:03:48.114Z,2655.00
2022-11-20T08:04:48.123Z,2691.00
2022-11-20T08:05:48.153Z,2740.00
2022-11-20T08:06:48.022Z,2776.00
2022-11-20T08:07:48.229Z,2823.00
2022-11-20T08:08:48.794Z,2866.00
2022-11-20T08:11:13.974Z,0.00
2022-11-20T08:12:13.978Z,2870.00
2022-11-20T08:13:14.593Z,2908.00
2022-11-20T08:14:14.086Z,2937.00
2022-11-20T08:15:14.053Z,2957.00
2022-11-20T08:16:14.027Z,2975.00
2022-11-20T08:17:14.008Z,3003.00
2022-11-20T08:18:32.190Z,3097.00
2022-11-20T08:19:14.249Z,3191.00
2022-11-20T08:20:13.943Z,3292.00
2022-11-20T08:21:14.733Z,3376.00
2022-11-20T08:22:14.900Z,3490.00
2022-11-20T08:23:14.087Z,3432.00
2022-11-20T08:24:14.379Z,3328.00
2022-11-20T08:25:14.860Z,3563.00
2022-11-20T08:26:14.769Z,3719.00
2022-11-20T08:27:13.959Z,4372.00
2022-11-20T08:28:20.707Z,3862.00
2022-11-20T08:29:14.099Z,3560.00
2022-11-20T08:30:13.900Z,3261.00
2022-11-20T08:31:13.907Z,3717.00
2022-11-20T08:32:13.920Z,3920.00
2022-11-20T08:33:13.926Z,4381.00
2022-11-20T08:34:18.776Z,3720.00
2022-11-20T08:35:13.990Z,4072.00
2022-11-20T08:36:14.146Z,3829.00
2022-11-20T08:37:13.986Z,3727.00
2022-11-20T08:38:13.818Z,3711.00
2022-11-20T08:39:13.814Z,3720.00
2022-11-20T08:40:18.364Z,3389.00
2022-11-20T08:41:13.774Z,3448.00
2022-11-20T08:42:13.775Z,3618.00
2022-11-20T08:43:13.754Z,3647.00
2022-11-20T08:44:13.784Z,3708.00
2022-11-20T08:45:13.753Z,3721.00
2022-11-20T08:46:13.752Z,3686.00
2022-11-20T08:47:13.736Z,3771.00
2022-11-20T08:48:13.811Z,3766.00
2022-11-20T08:49:13.771Z,3740.00
2022-11-20T08:50:13.731Z,3538.00
2022-11-20T08:51:13.743Z,3651.00
2022-11-20T08:52:13.759Z,3878.00
2022-11-20T08:53:13.701Z,3916.00
2022-11-20T08:54:13.780Z,3875.00
2022-11-20T08:55:13.781Z,3868.00
2022-11-20T08:56:13.691Z,3882.00
2022-11-20T08:57:13.690Z,3920.00
2022-11-20T08:58:13.688Z,3957.00
2022-11-20T08:59:43.495Z,3977.00
2022-11-20T09:00:13.958Z,4028.00
2022-11-20T09:01:13.909Z,4075.00
2022-11-20T09:02:13.878Z,4109.00
2022-11-20T09:03:13.707Z,4140.00
2022-11-20T09:04:13.717Z,4170.00
2022-11-20T09:05:13.900Z,4179.00
2022-11-20T09:06:13.919Z,4209.00
2022-11-20T09:07:14.123Z,4227.00
2022-11-20T09:08:13.622Z,4250.00
2022-11-20T09:09:13.685Z,4278.00
2022-11-20T09:10:29.245Z,4277.00
2022-11-20T09:11:13.595Z,4315.00
2022-11-20T09:12:13.783Z,4348.00
2022-11-20T09:13:13.591Z,4370.00
2022-11-20T09:14:13.823Z,4391.00
2022-11-20T09:15:14.010Z,4408.00
2022-11-20T09:16:14.053Z,4446.00
2022-11-20T09:17:14.141Z,4467.00
2022-11-20T09:18:13.613Z,4506.00
2022-11-20T09:19:34.490Z,4535.00
2022-11-20T09:20:13.621Z,4559.00
2022-11-20T09:21:14.174Z,4561.00
2022-11-20T09:22:13.641Z,4552.00
2022-11-20T09:23:14.050Z,4585.00
2022-11-20T09:24:14.061Z,4575.00
2022-11-20T09:25:13.893Z,4640.00
2022-11-20T09:26:14.169Z,4623.00
2022-11-20T09:27:13.618Z,4679.00
2022-11-20T09:28:14.198Z,4720.00
2022-11-20T09:29:13.579Z,4708.00
2022-11-20T09:30:14.107Z,4714.00
2022-11-20T09:31:13.498Z,4758.00
2022-11-20T09:32:14.247Z,4751.00
2022-11-20T09:33:14.258Z,4778.00
2022-11-20T09:34:14.264Z,4799.00
2022-11-20T09:35:13.518Z,4809.00
2022-11-20T09:36:14.287Z,4826.00
2022-11-20T09:37:14.022Z,4822.00
2022-11-20T09:38:13.949Z,4871.00
2022-11-20T09:39:13.545Z,4892.00
2022-11-20T09:40:14.316Z,4892.00
2022-11-20T09:41:14.226Z,4987.00
2022-11-20T09:42:13.433Z,5021.00
2022-11-20T09:43:13.407Z,5023.00
2022-11-20T09:44:13.403Z,5009.00
2022-11-20T09:45:13.394Z,5039.00
2022-11-20T09:46:13.423Z,4999.00
2022-11-20T09:47:13.421Z,5032.00
2022-11-20T09:48:13.431Z,5070.00
2022-11-20T09:49:13.538Z,5239.00
2022-11-20T09:50:13.439Z,5175.00
2022-11-20T09:51:13.450Z,5129.00
2022-11-20T09:52:13.471Z,5239.00
2022-11-20T09:53:13.445Z,5287.00
2022-11-20T09:54:13.456Z,5321.00
2022-11-20T09:55:13.450Z,5340.00
2022-11-20T09:56:15.959Z,5302.00
2022-11-20T09:57:13.469Z,5337.00
2022-11-20T09:58:13.297Z,5287.00
2022-11-20T09:59:13.510Z,5278.00
2022-11-20T10:00:13.288Z,5337.00
2022-11-20T10:01:13.588Z,5371.00
2022-11-20T10:02:13.529Z,5360.00
2022-11-20T10:03:13.528Z,5376.00
2022-11-20T10:04:13.527Z,5371.00
2022-11-20T10:05:13.526Z,5453.00
2022-11-20T10:06:13.317Z,5466.00
2022-11-20T10:08:13.807Z,5478.00
2022-11-20T10:09:13.596Z,5673.00
2022-11-20T10:10:13.914Z,5560.00
2022-11-20T10:11:13.824Z,5547.00
2022-11-20T10:12:13.774Z,5652.00
2022-11-20T10:13:13.215Z,5518.00
2022-11-20T10:14:13.783Z,5470.00
2022-11-20T10:15:13.793Z,5602.00
2022-11-20T10:16:13.813Z,5568.00
2022-11-20T10:17:13.193Z,5619.00
2022-11-20T10:18:13.186Z,5631.00
2022-11-20T10:19:13.657Z,5600.00
2022-11-20T10:20:13.832Z,5560.00
2022-11-20T10:21:13.180Z,5629.00
2022-11-20T10:22:13.181Z,5587.00
2022-11-20T10:23:13.184Z,5455.00
2022-11-20T10:24:13.202Z,5570.00
2022-11-20T10:25:13.258Z,6020.00
2022-11-20T10:26:13.120Z,6199.00
2022-11-20T10:27:13.480Z,6029.00
2022-11-20T10:28:13.502Z,5915.00
2022-11-20T10:29:13.531Z,5777.00
2022-11-20T10:30:13.109Z,5681.00
2022-11-20T10:31:13.090Z,5550.00
2022-11-20T10:32:13.087Z,5626.00
2022-11-20T10:33:13.523Z,5710.00
2022-11-20T10:34:15.881Z,5734.00
2022-11-20T10:35:13.756Z,5768.00
2022-11-20T10:36:13.326Z,5775.00
2022-11-20T10:37:13.458Z,5820.00
2022-11-20T10:38:13.883Z,5803.00
2022-11-20T10:39:13.128Z,5781.00
2022-11-20T10:40:13.446Z,5710.00
2022-11-20T10:41:13.036Z,5759.00
2022-11-20T10:42:13.353Z,5727.00
2022-11-20T10:43:13.776Z,5605.00
2022-11-20T10:44:13.182Z,5528.00
2022-11-20T10:45:13.065Z,5421.00
2022-11-20T10:46:13.205Z,5401.00
2022-11-20T10:47:12.992Z,5500.00
2022-11-20T10:48:12.984Z,5607.00
2022-11-20T10:49:13.465Z,5587.00
2022-11-20T10:50:17.620Z,5773.00
2022-11-20T10:51:13.474Z,5769.00
2022-11-20T10:52:13.082Z,5647.00
2022-11-20T10:53:13.663Z,5647.00
2022-11-20T10:54:13.035Z,5716.00
2022-11-20T10:55:13.683Z,5767.00
2022-11-20T10:56:13.684Z,5667.00
2022-11-20T10:57:13.469Z,5513.00
2022-11-20T10:58:13.470Z,5595.00
2022-11-20T10:59:12.921Z,5918.00
2022-11-20T11:00:13.812Z,5901.00
2022-11-20T11:01:12.974Z,5630.00
2022-11-20T11:02:12.898Z,5741.00
2022-11-20T11:03:12.907Z,5841.00
2022-11-20T11:04:13.098Z,5834.00
2022-11-20T11:05:14.497Z,5798.00
2022-11-20T11:06:12.917Z,7156.00
2022-11-20T11:07:12.896Z,7463.00
2022-11-20T11:08:12.878Z,7682.00
2022-11-20T11:09:12.953Z,7008.00
2022-11-20T11:10:12.837Z,6197.00
2022-11-20T11:11:12.954Z,5882.00
2022-11-20T11:12:12.947Z,5562.00
2022-11-20T11:13:12.946Z,5990.00
2022-11-20T11:14:12.966Z,7028.00
2022-11-20T11:15:12.975Z,8465.00
2022-11-20T11:16:12.977Z,7811.00
2022-11-20T11:17:13.186Z,6820.00
2022-11-20T11:18:13.186Z,7839.00
2022-11-20T11:19:13.430Z,8941.00
2022-11-20T11:20:13.196Z,9842.00
2022-11-20T11:21:13.211Z,9714.00
2022-11-20T11:22:13.223Z,8981.00
2022-11-20T11:23:13.012Z,10062.00
2022-11-20T11:24:40.425Z,10079.00
2022-11-20T11:25:13.024Z,9902.00
2022-11-20T11:26:12.833Z,10927.00
2022-11-20T11:27:16.926Z,10344.00
2022-11-20T11:28:13.255Z,10463.00
2022-11-20T11:29:12.851Z,11299.00
2022-11-20T11:30:12.851Z,11802.00
2022-11-20T11:31:12.872Z,11794.00
2022-11-20T11:32:12.871Z,11925.00
2022-11-20T11:33:12.720Z,11539.00
2022-11-20T11:34:12.741Z,10939.00
2022-11-20T11:35:12.749Z,11319.00
2022-11-20T11:36:12.982Z,12145.00
2022-11-20T11:37:12.670Z,13819.00
2022-11-20T11:38:12.989Z,13108.00
2022-11-20T11:39:12.958Z,11447.00
2022-11-20T11:40:28.054Z,9587.00
2022-11-20T11:41:12.958Z,8754.00
2022-11-20T11:42:12.717Z,8395.00
2022-11-20T11:43:12.947Z,8175.00
2022-11-20T11:44:12.947Z,7806.00
2022-11-20T11:45:12.957Z,7769.00
2022-11-20T11:46:12.958Z,7663.00
2022-11-20T11:47:12.967Z,7346.00
2022-11-20T11:48:12.597Z,6819.00
2022-11-20T11:49:12.796Z,6180.00
2022-11-20T11:50:13.123Z,6475.00
2022-11-20T11:51:13.006Z,5719.00
2022-11-20T11:52:12.797Z,5260.00
2022-11-20T11:53:12.815Z,6300.00
2022-11-20T11:54:12.555Z,6578.00
2022-11-20T11:55:12.615Z,6205.00
2022-11-20T11:56:12.614Z,6842.00
2022-11-20T11:57:12.885Z,6754.00
2022-11-20T11:58:12.534Z,7247.00
2022-11-20T11:59:12.525Z,7007.00
2022-11-20T12:00:12.884Z,6370.00
2022-11-20T12:01:12.853Z,6821.00
2022-11-20T12:02:12.540Z,7433.00
2022-11-20T12:03:12.791Z,7104.00
2022-11-20T12:04:12.872Z,6802.00
2022-11-20T12:05:12.592Z,6586.00
2022-11-20T12:06:12.810Z,5969.00
2022-11-20T12:07:38.835Z,7137.00
2022-11-20T12:08:13.072Z,6524.00
2022-11-20T12:09:12.501Z,6255.00
2022-11-20T12:10:12.701Z,6219.00
2022-11-20T12:11:12.520Z,6241.00
2022-11-20T12:12:12.450Z,6290.00
2022-11-20T12:13:12.547Z,6200.00
2022-11-20T12:14:12.729Z,6025.00
2022-11-20T12:15:12.739Z,5877.00
2022-11-20T12:16:12.776Z,5414.00
2022-11-20T12:17:12.751Z,5088.00
2022-11-20T12:18:12.972Z,4728.00
2022-11-20T12:19:12.525Z,4853.00
2022-11-20T12:20:12.976Z,4898.00
2022-11-20T12:21:13.007Z,5048.00
2022-11-20T12:22:13.017Z,5191.00
2022-11-20T12:23:13.206Z,5947.00
2022-11-20T12:24:12.377Z,6565.00
2022-11-20T12:25:12.397Z,6960.00
2022-11-20T12:26:12.406Z,7266.00
2022-11-20T12:27:12.426Z,7565.00
2022-11-20T12:28:12.427Z,8129.00
2022-11-20T12:29:12.417Z,8896.00
2022-11-20T12:30:12.664Z,9546.00
2022-11-20T12:31:12.745Z,10225.00
2022-11-20T12:32:12.665Z,10089.00
2022-11-20T12:33:12.678Z,9491.00
2022-11-20T12:34:12.305Z,8928.00
2022-11-20T12:35:12.454Z,8586.00
2022-11-20T12:36:12.884Z,8387.00
2022-11-20T12:37:12.314Z,7942.00
2022-11-20T12:38:12.675Z,7183.00
2022-11-20T12:39:12.574Z,6645.00
2022-11-20T12:40:12.303Z,6273.00
2022-11-20T12:41:12.265Z,6185.00
2022-11-20T12:42:12.304Z,5859.00
2022-11-20T12:43:13.701Z,5643.00
2022-11-20T12:44:12.722Z,5453.00
2022-11-20T12:45:12.326Z,5419.00
2022-11-20T12:46:12.320Z,5361.00