createdAt,value
2019-05-22T00:03:58.232Z,35.07
2019-05-22T00:09:00.714Z,41.47
2019-05-22T00:14:03.206Z,39.43
2019-05-22T00:19:05.794Z,60.43
2019-05-22T00:24:08.321Z,50.37
2019-05-22T00:29:10.868Z,58.53
2019-05-22T00:34:13.327Z,45.60
2019-05-22T00:39:15.816Z,61.50
2019-05-22T00:44:18.301Z,62.07
2019-05-22T00:49:20.790Z,47.67
2019-05-22T00:54:29.051Z,58.00
2019-05-22T00:59:34.077Z,64.70
2019-05-22T01:04:36.579Z,54.93
2019-05-22T01:09:45.205Z,42.97
2019-05-22T01:14:47.628Z,55.27
2019-05-22T01:19:50.111Z,54.17
2019-05-22T01:24:52.605Z,62.67
2019-05-22T01:29:55.082Z,45.90
2019-05-22T01:34:57.567Z,50.10
2019-05-22T01:40:05.555Z,54.87
2019-05-22T01:45:08.792Z,68.00
2019-05-22T01:50:14.062Z,73.80
2019-05-22T01:55:16.551Z,53.80
2019-05-22T02:00:19.043Z,66.83
2019-05-22T02:05:21.580Z,68.43
2019-05-22T02:10:36.091Z,61.80
2019-05-22T02:15:38.579Z,58.20
2019-05-22T02:20:41.072Z,62.03
2019-05-22T02:25:43.598Z,51.30
2019-05-22T02:30:46.103Z,69.57
2019-05-22T02:35:48.569Z,65.50
2019-05-22T02:40:51.060Z,65.93
2019-05-22T02:45:53.562Z,68.83
2019-05-22T02:50:56.049Z,59.63
2019-05-22T02:55:58.556Z,48.63
2019-05-22T03:01:01.039Z,90.80
2019-05-22T03:06:03.538Z,78.90
2019-05-22T03:11:06.021Z,90.33
2019-05-22T03:16:08.525Z,72.63
2019-05-22T03:21:11.007Z,87.53
2019-05-22T03:26:13.725Z,105.27
2019-05-22T03:31:16.112Z,54.30
2019-05-22T03:36:18.481Z,75.63
2019-05-22T03:41:20.972Z,68.27
2019-05-22T03:46:29.611Z,70.00
2019-05-22T03:51:32.099Z,74.77
2019-05-22T03:56:34.644Z,84.47
2019-05-22T04:01:37.153Z,72.40
2019-05-22T04:06:39.690Z,83.77
2019-05-22T04:11:44.881Z,59.77
2019-05-22T04:16:47.380Z,57.47
2019-05-22T04:21:49.865Z,68.53
2019-05-22T04:26:52.354Z,83.27
2019-05-22T04:31:54.850Z,75.13
2019-05-22T04:36:57.380Z,91.80
2019-05-22T04:41:59.865Z,77.77
2019-05-22T04:47:02.354Z,72.67
2019-05-22T04:52:04.845Z,60.80
2019-05-22T04:57:07.335Z,58.50
2019-05-22T05:02:09.815Z,62.20
2019-05-22T05:07:12.311Z,65.40
2019-05-22T05:12:14.808Z,66.37
2019-05-22T05:17:17.290Z,67.37
2019-05-22T05:22:19.790Z,64.23
2019-05-22T05:27:22.291Z,53.23
2019-05-22T05:32:24.783Z,40.33
2019-05-22T05:37:27.275Z,45.87
2019-05-22T05:42:29.767Z,40.77
2019-05-22T05:47:32.268Z,38.77
2019-05-22T05:52:34.750Z,45.27
2019-05-22T05:57:40.098Z,47.17
2019-05-22T06:02:55.530Z,44.67
2019-05-22T06:07:45.083Z,42.93
2019-05-22T06:12:47.571Z,57.37
2019-05-22T06:18:24.262Z,43.60
2019-05-22T06:23:29.872Z,37.00
2019-05-22T06:28:35.452Z,31.40
2019-05-22T06:33:37.915Z,46.70
2019-05-22T06:38:55.865Z,40.57
2019-05-22T06:44:25.777Z,32.53
2019-05-22T06:49:31.366Z,33.17
2019-05-22T06:54:33.851Z,29.90
2019-05-22T06:59:36.335Z,38.60
2019-05-22T07:04:38.817Z,33.37
2019-05-22T07:09:41.323Z,38.50
2019-05-22T07:14:53.041Z,33.03
2019-05-22T07:19:55.524Z,30.97
2019-05-22T07:24:58.055Z,29.97
2019-05-22T07:30:00.551Z,37.03
2019-05-22T07:35:03.078Z,46.63
2019-05-22T07:40:05.574Z,40.17
2019-05-22T07:45:08.218Z,35.47
2019-05-22T07:50:10.705Z,32.27
2019-05-22T07:55:13.211Z,33.80
2019-05-22T08:00:15.700Z,32.53
2019-05-22T08:05:18.196Z,29.93
2019-05-22T08:10:20.691Z,35.20
2019-05-22T08:15:23.168Z,30.30
2019-05-22T08:20:25.653Z,34.80
2019-05-22T08:25:28.145Z,37.10
2019-05-22T08:30:30.660Z,36.00
2019-05-22T08:35:33.152Z,38.33
2019-05-22T08:40:35.778Z,36.70
2019-05-22T08:45:38.246Z,33.23
2019-05-22T08:50:40.734Z,38.53
2019-05-22T08:55:43.239Z,34.03
2019-05-22T09:00:45.722Z,35.50
2019-05-22T09:05:48.238Z,30.20
2019-05-22T09:10:50.697Z,33.73
2019-05-22T09:15:53.199Z,28.87
2019-05-22T09:20:55.695Z,27.80
2019-05-22T09:25:58.188Z,29.13
2019-05-22T09:31:00.700Z,25.43
2019-05-22T09:36:03.237Z,31.20
2019-05-22T09:41:05.731Z,21.50
2019-05-22T09:46:08.259Z,22.47
2019-05-22T09:51:10.726Z,20.00
2019-05-22T09:56:13.226Z,21.43
2019-05-22T10:01:15.740Z,20.23
2019-05-22T10:06:21.519Z,20.67
2019-05-22T10:11:20.773Z,21.80
2019-05-22T10:16:23.261Z,23.73
2019-05-22T10:21:25.730Z,22.03
2019-05-22T10:26:28.227Z,21.93
2019-05-22T10:31:30.711Z,22.30
2019-05-22T10:36:33.304Z,22.00
2019-05-22T10:41:35.690Z,23.83
2019-05-22T10:46:38.196Z,23.00
2019-05-22T10:51:40.678Z,22.23
2019-05-22T10:56:43.180Z,22.63
2019-05-22T11:01:45.675Z,23.00
2019-05-22T11:06:48.168Z,20.90
2019-05-22T11:11:50.652Z,20.57
2019-05-22T11:16:53.197Z,18.10
2019-05-22T11:21:57.096Z,22.33
2019-05-22T11:26:58.175Z,20.97
2019-05-22T11:32:00.663Z,18.40
2019-05-22T11:37:03.192Z,18.47
2019-05-22T11:42:05.844Z,18.33
2019-05-22T11:47:08.321Z,16.27
2019-05-22T11:52:10.819Z,16.60
2019-05-22T11:57:13.306Z,15.03
2019-05-22T12:02:15.807Z,15.30
2019-05-22T12:07:18.297Z,17.47
2019-05-22T12:12:20.875Z,13.27
2019-05-22T12:17:37.451Z,15.03
2019-05-22T12:22:25.877Z,15.27
2019-05-22T12:27:28.366Z,16.07
2019-05-22T12:32:30.895Z,15.83
2019-05-22T12:37:33.384Z,16.13
2019-05-22T12:42:35.897Z,19.97
2019-05-22T12:47:38.390Z,15.60
2019-05-22T12:52:40.869Z,15.27
2019-05-22T12:57:43.372Z,14.93
2019-05-22T13:02:45.866Z,14.23
2019-05-22T13:07:48.345Z,16.27
2019-05-22T13:12:51.170Z,15.17
2019-05-22T13:17:53.488Z,13.23
2019-05-22T13:22:56.002Z,12.93
2019-05-22T13:27:58.485Z,14.33
2019-05-22T13:33:00.981Z,16.77
2019-05-22T13:38:03.489Z,15.83
2019-05-22T13:43:05.974Z,18.60
2019-05-22T13:48:08.463Z,15.80
2019-05-22T13:53:10.928Z,14.57
2019-05-22T13:58:13.445Z,16.83
2019-05-22T14:03:15.926Z,14.43
2019-05-22T14:08:18.434Z,14.03
2019-05-22T14:13:20.921Z,15.40
2019-05-22T14:18:23.420Z,15.80
2019-05-22T14:23:25.922Z,17.73
2019-05-22T14:28:28.412Z,18.60
2019-05-22T14:33:30.905Z,20.80
2019-05-22T14:38:33.472Z,18.90
2019-05-22T14:43:35.919Z,18.93
2019-05-22T14:48:38.481Z,17.53
2019-05-22T14:53:40.971Z,18.57
2019-05-22T14:58:43.456Z,16.37
2019-05-22T15:03:45.948Z,19.93
2019-05-22T15:08:48.539Z,20.27
2019-05-22T15:13:50.972Z,18.70
2019-05-22T15:18:53.461Z,22.43
2019-05-22T15:23:55.971Z,21.63
2019-05-22T15:28:58.450Z,22.97
2019-05-22T15:34:00.953Z,19.27
2019-05-22T15:39:05.337Z,18.07
2019-05-22T15:44:06.092Z,22.53
2019-05-22T15:49:08.588Z,24.47
2019-05-22T15:54:11.074Z,17.57
2019-05-22T15:59:13.555Z,22.17
2019-05-22T16:04:16.254Z,20.03
2019-05-22T16:09:18.779Z,18.80
2019-05-22T16:14:21.278Z,17.83
2019-05-22T16:19:23.787Z,19.17
2019-05-22T16:24:26.271Z,16.33
2019-05-22T16:29:28.784Z,15.60
2019-05-22T16:34:31.258Z,15.63
2019-05-22T16:39:33.765Z,21.53
2019-05-22T16:44:36.261Z,16.10
2019-05-22T16:49:38.744Z,13.27
2019-05-22T16:54:41.250Z,16.00
2019-05-22T16:59:43.759Z,13.80
2019-05-22T17:04:46.255Z,14.13
2019-05-22T17:09:48.755Z,13.57
2019-05-22T17:14:51.261Z,16.30
2019-05-22T17:19:53.761Z,14.73
2019-05-22T17:24:56.307Z,14.43
2019-05-22T17:29:58.759Z,13.97
2019-05-22T17:35:01.461Z,17.97
2019-05-22T17:40:06.508Z,16.67
2019-05-22T17:45:09.010Z,17.80
2019-05-22T17:50:25.335Z,16.90
2019-05-22T17:55:14.018Z,19.37
2019-05-22T18:00:16.554Z,20.57
2019-05-22T18:05:19.055Z,19.97
2019-05-22T18:10:21.555Z,20.70
2019-05-22T18:15:24.039Z,23.67
2019-05-22T18:20:41.404Z,24.50
2019-05-22T18:25:29.047Z,18.57
2019-05-22T18:30:31.544Z,18.63
2019-05-22T18:35:34.022Z,21.47
2019-05-22T18:40:36.523Z,21.73
2019-05-22T18:45:39.004Z,21.57
2019-05-22T18:50:41.482Z,20.53
2019-05-22T18:55:44.000Z,21.03
2019-05-22T19:00:46.622Z,19.90
2019-05-22T19:05:49.156Z,22.73
2019-05-22T19:10:51.642Z,22.77
2019-05-22T19:15:54.134Z,24.47
2019-05-22T19:20:56.640Z,20.73
2019-05-22T19:25:59.161Z,23.07
2019-05-22T19:31:01.683Z,19.70
2019-05-22T19:36:04.167Z,22.27
2019-05-22T19:41:06.659Z,24.83
2019-05-22T19:46:09.151Z,25.97
2019-05-22T19:51:11.734Z,25.97
2019-05-22T19:56:14.240Z,25.47
2019-05-22T20:01:16.738Z,27.33
2019-05-22T20:06:19.251Z,25.97
2019-05-22T20:11:21.757Z,25.30
2019-05-22T20:16:24.231Z,26.83
2019-05-22T20:21:26.783Z,22.03
2019-05-22T20:26:29.254Z,31.47
2019-05-22T20:31:31.761Z,25.47
2019-05-22T20:36:34.323Z,29.87
2019-05-22T20:41:36.741Z,28.70
2019-05-22T20:46:39.235Z,26.30
2019-05-22T20:51:41.723Z,26.57
2019-05-22T20:56:44.280Z,27.07
2019-05-22T21:01:46.782Z,27.70
2019-05-22T21:06:55.270Z,25.40
2019-05-22T21:11:57.769Z,26.00
2019-05-22T21:17:00.473Z,26.93
2019-05-22T21:22:02.999Z,31.60
2019-05-22T21:27:05.476Z,32.40
2019-05-22T21:32:08.174Z,31.93
2019-05-22T21:37:10.599Z,31.63
2019-05-22T21:42:13.113Z,37.53
2019-05-22T21:47:15.597Z,39.80
2019-05-22T21:52:18.125Z,35.77
2019-05-22T21:57:20.642Z,38.10
2019-05-22T22:02:25.975Z,35.97
2019-05-22T22:07:28.477Z,35.33
2019-05-22T22:12:30.975Z,36.67
2019-05-22T22:17:33.515Z,32.53
2019-05-22T22:22:36.001Z,34.27
2019-05-22T22:27:38.491Z,34.27
2019-05-22T22:32:41.015Z,31.87
2019-05-22T22:37:43.487Z,37.73
2019-05-22T22:42:46.019Z,33.70
2019-05-22T22:47:48.521Z,33.07
2019-05-22T22:52:51.013Z,34.27
2019-05-22T22:57:53.515Z,31.17
2019-05-22T23:02:56.013Z,29.73
2019-05-22T23:07:58.594Z,34.97
2019-05-22T23:13:01.089Z,30.97
2019-05-22T23:18:03.582Z,30.13
2019-05-22T23:23:05.539Z,28.70
2019-05-22T23:28:08.090Z,28.93
2019-05-22T23:33:10.549Z,32.90
2019-05-22T23:38:13.052Z,29.37
2019-05-22T23:43:15.554Z,25.20
2019-05-22T23:48:18.059Z,31.20
2019-05-22T23:53:20.572Z,32.03
2019-05-22T23:58:23.098Z,26.50
